createdAt,value
2018-09-21T00:02:26.695Z,62.04
2018-09-21T00:04:56.661Z,62.04
2018-09-21T00:07:26.583Z,62.19
2018-09-21T00:09:55.566Z,62.63
2018-09-21T00:12:24.582Z,62.38
2018-09-21T00:14:53.548Z,62.55
2018-09-21T00:17:22.454Z,62.66
2018-09-21T00:19:51.343Z,62.95
2018-09-21T00:22:20.229Z,63.09
2018-09-21T00:24:49.235Z,62.96
2018-09-21T00:27:18.125Z,63.06
2018-09-21T00:29:47.113Z,63.32
2018-09-21T00:32:16.099Z,63.02
2018-09-21T00:34:46.007Z,63.35
2018-09-21T00:37:14.885Z,63.43
2018-09-21T00:39:43.733Z,63.87
2018-09-21T00:42:12.644Z,64.01
2018-09-21T00:44:41.575Z,63.52
2018-09-21T00:47:11.450Z,64.48
2018-09-21T00:49:40.535Z,63.79
2018-09-21T00:52:09.553Z,64.35
2018-09-21T00:54:38.445Z,64.36
2018-09-21T00:57:07.360Z,63.88
2018-09-21T00:59:36.329Z,64.19
2018-09-21T01:02:05.217Z,64.51
2018-09-21T01:04:39.473Z,64.12
2018-09-21T01:07:08.455Z,64.62
2018-09-21T01:09:37.473Z,64.54
2018-09-21T01:12:06.408Z,63.65
2018-09-21T01:14:35.305Z,63.94
2018-09-21T01:17:04.263Z,64.34
2018-09-21T01:19:33.205Z,64.44
2018-09-21T01:22:02.093Z,64.47
2018-09-21T01:24:30.960Z,64.45
2018-09-21T01:27:00.923Z,64.18
2018-09-21T01:29:29.798Z,64.86
2018-09-21T01:31:58.690Z,64.19
2018-09-21T01:34:27.653Z,64.15
2018-09-21T01:36:56.590Z,63.77
2018-09-21T01:39:25.439Z,64.75
2018-09-21T01:41:54.436Z,64.29
2018-09-21T01:44:23.343Z,64.64
2018-09-21T01:46:52.217Z,64.66
2018-09-21T01:49:21.121Z,64.47
2018-09-21T01:51:50.017Z,64.37
2018-09-21T01:54:18.913Z,64.67
2018-09-21T01:56:48.797Z,64.70
2018-09-21T01:59:17.743Z,64.09
2018-09-21T02:01:46.594Z,64.13
2018-09-21T02:04:16.502Z,64.58
2018-09-21T02:06:45.398Z,64.55
2018-09-21T02:09:14.364Z,64.25
2018-09-21T02:11:43.214Z,63.75
2018-09-21T02:14:12.193Z,64.37
2018-09-21T02:16:41.175Z,64.23
2018-09-21T02:19:10.441Z,64.04
2018-09-21T02:21:39.325Z,64.16
2018-09-21T02:24:08.229Z,63.72
2018-09-21T02:26:37.152Z,63.81
2018-09-21T02:29:06.228Z,63.64
2018-09-21T02:31:35.133Z,63.69
2018-09-21T02:34:05.089Z,63.08
2018-09-21T02:36:34.115Z,63.22
2018-09-21T02:39:03.307Z,63.06
2018-09-21T02:41:33.535Z,62.85
2018-09-21T02:44:02.383Z,62.91
2018-09-21T02:46:31.387Z,63.11
2018-09-21T02:49:00.445Z,62.46
2018-09-21T02:51:29.474Z,62.71
2018-09-21T02:53:58.445Z,63.09
2018-09-21T02:56:27.627Z,63.45
2018-09-21T02:58:57.590Z,62.86
2018-09-21T03:01:26.569Z,63.23
2018-09-21T03:03:55.502Z,63.05
2018-09-21T03:06:25.569Z,62.18
2018-09-21T03:08:55.439Z,62.74
2018-09-21T03:11:24.314Z,62.21
2018-09-21T03:13:53.236Z,62.23
2018-09-21T03:16:23.207Z,62.56
2018-09-21T03:18:52.143Z,62.32
2018-09-21T03:21:21.168Z,62.08
2018-09-21T03:23:50.177Z,62.13
2018-09-21T03:26:19.160Z,62.15
2018-09-21T03:28:48.114Z,62.23
2018-09-21T03:31:17.003Z,62.29
2018-09-21T03:33:45.897Z,61.88
2018-09-21T03:36:15.826Z,62.31
2018-09-21T03:38:44.798Z,62.34
2018-09-21T03:41:14.744Z,62.27
2018-09-21T03:43:43.729Z,62.07
2018-09-21T03:46:12.747Z,62.05
2018-09-21T03:48:41.709Z,61.90
2018-09-21T03:51:11.616Z,61.97
2018-09-21T03:53:41.532Z,61.77
2018-09-21T03:56:11.446Z,61.91
2018-09-21T03:58:41.582Z,61.85
2018-09-21T04:01:10.649Z,61.77
2018-09-21T04:03:39.568Z,61.86
2018-09-21T04:06:08.565Z,61.44
2018-09-21T04:08:38.477Z,61.07
2018-09-21T04:11:08.378Z,61.82
2018-09-21T04:13:38.319Z,62.21
2018-09-21T04:16:07.594Z,61.39
2018-09-21T04:18:37.547Z,62.21
2018-09-21T04:21:06.590Z,61.87
2018-09-21T04:23:35.572Z,61.51
2018-09-21T04:26:04.527Z,62.17
2018-09-21T04:28:33.487Z,61.63
2018-09-21T04:31:02.480Z,61.50
2018-09-21T04:33:32.382Z,61.80
2018-09-21T04:36:02.360Z,61.98
2018-09-21T04:38:31.199Z,61.37
2018-09-21T04:41:00.127Z,62.03
2018-09-21T04:43:29.104Z,62.05
2018-09-21T04:45:58.770Z,62.11
2018-09-21T04:48:27.721Z,62.22
2018-09-21T04:50:56.691Z,62.26
2018-09-21T04:53:26.685Z,62.26
2018-09-21T04:55:55.580Z,62.00
2018-09-21T04:58:25.572Z,61.98
2018-09-21T05:00:55.526Z,62.08
2018-09-21T05:03:24.521Z,62.50
2018-09-21T05:05:53.478Z,63.00
2018-09-21T05:08:22.415Z,62.71
2018-09-21T05:10:51.388Z,63.43
2018-09-21T05:13:21.343Z,63.66
2018-09-21T05:15:51.349Z,63.66
2018-09-21T05:18:20.282Z,63.34
2018-09-21T05:20:49.275Z,63.54
2018-09-21T05:23:18.225Z,63.45
2018-09-21T05:25:47.183Z,63.64
2018-09-21T05:28:16.137Z,63.46
2018-09-21T05:30:45.088Z,63.22
2018-09-21T05:33:14.974Z,63.56
2018-09-21T05:35:43.897Z,64.00
2018-09-21T05:38:13.963Z,63.46
2018-09-21T05:40:42.913Z,63.76
2018-09-21T05:43:11.923Z,63.65
2018-09-21T05:45:40.931Z,63.81
2018-09-21T05:48:09.910Z,64.27
2018-09-21T05:50:38.876Z,64.19
2018-09-21T05:53:08.531Z,64.02
2018-09-21T05:55:37.546Z,63.52
2018-09-21T05:58:06.454Z,63.85
2018-09-21T06:00:36.382Z,63.69
2018-09-21T06:03:05.410Z,63.63
2018-09-21T06:05:34.365Z,63.42
2018-09-21T06:08:03.337Z,63.52
2018-09-21T06:10:32.222Z,63.49
2018-09-21T06:13:01.135Z,63.41
2018-09-21T06:15:31.053Z,62.89
2018-09-21T06:18:01.018Z,62.44
2018-09-21T06:20:29.925Z,62.40
2018-09-21T06:22:58.851Z,62.11
2018-09-21T06:25:27.732Z,61.99
2018-09-21T06:27:57.680Z,60.50
2018-09-21T06:30:26.638Z,60.41
2018-09-21T06:32:56.597Z,60.49
2018-09-21T06:35:25.630Z,59.86
2018-09-21T06:37:54.563Z,59.50
2018-09-21T06:40:23.450Z,58.89
2018-09-21T06:42:52.412Z,58.18
2018-09-21T06:45:21.518Z,56.77
2018-09-21T06:47:50.398Z,56.11
2018-09-21T06:50:19.326Z,55.63
2018-09-21T06:52:49.243Z,54.44
2018-09-21T06:55:20.181Z,53.99
2018-09-21T06:57:49.171Z,53.84
2018-09-21T07:00:18.090Z,52.28
2018-09-21T07:02:47.047Z,52.79
2018-09-21T07:05:17.821Z,51.32
2018-09-21T07:07:46.869Z,51.35
2018-09-21T07:10:15.731Z,51.50
2018-09-21T07:12:45.728Z,51.78
2018-09-21T07:15:14.622Z,52.03
2018-09-21T07:17:43.636Z,52.31
2018-09-21T07:20:12.642Z,53.16
2018-09-21T07:22:41.558Z,53.38
2018-09-21T07:25:10.444Z,53.66
2018-09-21T07:27:39.459Z,54.33
2018-09-21T07:30:09.349Z,54.37
2018-09-21T07:32:38.237Z,54.65
2018-09-21T07:35:07.184Z,55.87
2018-09-21T07:37:36.229Z,56.86
2018-09-21T07:40:05.744Z,57.83
2018-09-21T07:42:34.714Z,58.49
2018-09-21T07:45:04.664Z,59.33
2018-09-21T07:47:33.635Z,59.48
2018-09-21T07:50:02.637Z,60.88
2018-09-21T07:52:31.669Z,60.92
2018-09-21T07:55:00.655Z,61.14
2018-09-21T07:57:29.576Z,60.74
2018-09-21T07:59:58.505Z,60.46
2018-09-21T08:02:27.524Z,60.35
2018-09-21T08:04:56.470Z,60.04
2018-09-21T08:07:25.361Z,59.91
2018-09-21T08:09:54.284Z,59.80
2018-09-21T08:12:23.280Z,60.69
2018-09-21T08:14:53.181Z,60.63
2018-09-21T08:17:24.016Z,60.35
2018-09-21T08:19:54.001Z,60.54
2018-09-21T08:22:22.894Z,60.61
2018-09-21T08:24:51.865Z,60.74
2018-09-21T08:27:20.893Z,62.84
2018-09-21T08:29:49.975Z,65.16
2018-09-21T08:32:18.914Z,71.11
2018-09-21T08:34:47.994Z,74.11
2018-09-21T08:37:17.012Z,81.21
2018-09-21T08:39:45.987Z,83.86
2018-09-21T08:42:15.935Z,85.83
2018-09-21T08:44:44.868Z,87.54
2018-09-21T08:47:14.831Z,85.59
2018-09-21T08:49:43.772Z,86.57
2018-09-21T08:52:12.693Z,87.96
2018-09-21T08:54:42.577Z,84.35
2018-09-21T08:57:11.525Z,86.01
2018-09-21T08:59:40.485Z,83.00
2018-09-21T09:02:09.567Z,86.00
2018-09-21T09:04:38.442Z,86.31
2018-09-21T09:07:07.631Z,86.06
2018-09-21T09:09:36.566Z,86.39
2018-09-21T09:12:06.454Z,86.75
2018-09-21T09:14:36.429Z,86.71
2018-09-21T09:17:05.535Z,86.72
2018-09-21T09:19:35.493Z,87.07
2018-09-21T09:22:05.545Z,87.59
2018-09-21T09:24:34.563Z,87.77
2018-09-21T09:27:04.440Z,86.94
2018-09-21T09:29:33.439Z,88.10
2018-09-21T09:32:02.442Z,88.43
2018-09-21T09:34:31.435Z,87.77
2018-09-21T09:37:00.426Z,88.52
2018-09-21T09:39:29.316Z,88.90
2018-09-21T09:41:58.246Z,89.47
2018-09-21T09:44:27.156Z,88.42
2018-09-21T09:46:56.079Z,89.07
2018-09-21T09:49:25.966Z,89.10
2018-09-21T09:51:54.974Z,88.67
2018-09-21T09:54:24.877Z,88.61
2018-09-21T09:56:53.795Z,89.02
2018-09-21T09:59:23.733Z,89.80
2018-09-21T10:01:52.658Z,90.24
2018-09-21T10:04:21.563Z,90.08
2018-09-21T10:06:50.539Z,89.64
2018-09-21T10:09:19.465Z,88.68
2018-09-21T10:11:49.380Z,89.94
2018-09-21T10:14:18.387Z,90.15
2018-09-21T10:16:47.364Z,90.23
2018-09-21T10:19:16.381Z,89.06
2018-09-21T10:21:45.345Z,89.72
2018-09-21T10:24:14.361Z,89.40
2018-09-21T10:26:43.366Z,89.56
2018-09-21T10:29:12.317Z,90.35
2018-09-21T10:31:41.247Z,90.40
2018-09-21T10:34:11.114Z,89.84
2018-09-21T10:36:40.005Z,90.23
2018-09-21T10:39:09.158Z,88.31
2018-09-21T10:41:38.184Z,89.49
2018-09-21T10:44:07.101Z,89.64
2018-09-21T10:46:36.101Z,89.18
2018-09-21T10:49:05.022Z,88.74
2018-09-21T10:51:34.009Z,88.52
2018-09-21T10:54:03.033Z,87.75
2018-09-21T10:56:33.002Z,88.27
2018-09-21T10:59:02.903Z,88.07
2018-09-21T11:01:31.778Z,88.90
2018-09-21T11:04:00.685Z,88.00
2018-09-21T11:06:29.661Z,88.20
2018-09-21T11:08:59.609Z,87.12
2018-09-21T11:11:28.597Z,88.44
2018-09-21T11:13:58.525Z,88.69
2018-09-21T11:16:27.673Z,89.35
2018-09-21T11:18:56.600Z,87.45
2018-09-21T11:21:25.611Z,87.90
2018-09-21T11:23:54.498Z,87.01
2018-09-21T11:26:23.493Z,87.54
2018-09-21T11:28:52.493Z,85.25
2018-09-21T11:31:21.794Z,84.71
2018-09-21T11:33:50.745Z,85.02
2018-09-21T11:36:19.669Z,84.92
2018-09-21T11:38:48.714Z,84.40
2018-09-21T11:41:17.626Z,82.32
2018-09-21T11:43:47.630Z,81.09
2018-09-21T11:46:16.534Z,80.26
2018-09-21T11:48:45.412Z,79.39
2018-09-21T11:51:14.351Z,78.81
2018-09-21T11:53:43.249Z,78.49
2018-09-21T11:56:12.217Z,77.86
2018-09-21T11:58:41.165Z,78.95
2018-09-21T12:01:10.895Z,77.65
2018-09-21T12:03:39.818Z,77.64
2018-09-21T12:06:09.730Z,77.28
2018-09-21T12:08:38.887Z,78.23
2018-09-21T12:11:07.844Z,75.99
2018-09-21T12:13:36.843Z,73.65
2018-09-21T12:16:05.913Z,73.72
2018-09-21T12:18:34.729Z,73.26
2018-09-21T12:21:03.685Z,71.72
2018-09-21T12:23:32.580Z,69.85
2018-09-21T12:26:01.592Z,69.57
2018-09-21T12:28:30.497Z,66.87
2018-09-21T12:30:59.454Z,67.57
2018-09-21T12:33:29.370Z,67.38
2018-09-21T12:35:58.375Z,65.54
2018-09-21T12:38:27.270Z,62.98
2018-09-21T12:40:56.268Z,61.48
2018-09-21T12:43:25.249Z,62.27
2018-09-21T12:45:55.152Z,59.44
2018-09-21T12:48:24.125Z,59.70
2018-09-21T12:50:53.125Z,60.03
2018-09-21T12:53:22.038Z,58.41
2018-09-21T12:55:51.123Z,57.60
2018-09-21T12:58:20.149Z,58.53
2018-09-21T13:00:51.446Z,58.22
2018-09-21T13:03:21.460Z,56.80
2018-09-21T13:05:54.415Z,56.95
2018-09-21T13:08:24.446Z,56.21
2018-09-21T13:10:53.564Z,56.62
2018-09-21T13:13:22.494Z,56.53
2018-09-21T13:15:52.037Z,57.58
2018-09-21T13:18:20.981Z,56.67
2018-09-21T13:20:49.955Z,56.68
2018-09-21T13:23:18.850Z,55.47
2018-09-21T13:25:48.832Z,57.19
2018-09-21T13:28:17.750Z,57.54
2018-09-21T13:30:46.650Z,55.67
2018-09-21T13:33:15.569Z,57.34
2018-09-21T13:35:44.529Z,53.75
2018-09-21T13:38:14.479Z,53.69
2018-09-21T13:40:43.507Z,53.62
2018-09-21T13:43:12.418Z,53.18
2018-09-21T13:45:42.372Z,53.29
2018-09-21T13:48:11.368Z,52.92
2018-09-21T13:50:40.394Z,52.16
2018-09-21T13:53:09.359Z,50.99
2018-09-21T13:55:38.430Z,51.43
2018-09-21T13:58:08.367Z,51.01
2018-09-21T14:00:37.279Z,51.53
2018-09-21T14:03:06.559Z,51.00
2018-09-21T14:05:35.571Z,50.59
2018-09-21T14:08:04.441Z,49.88
2018-09-21T14:10:34.443Z,50.19
2018-09-21T14:13:03.450Z,50.17
2018-09-21T14:15:32.408Z,50.15
2018-09-21T14:18:01.400Z,49.87
2018-09-21T14:20:30.302Z,49.28
2018-09-21T14:23:00.343Z,50.77
2018-09-21T14:25:30.265Z,49.82
2018-09-21T14:27:59.254Z,50.37
2018-09-21T14:30:28.206Z,51.14
2018-09-21T14:32:57.969Z,50.82
2018-09-21T14:35:27.491Z,51.96
2018-09-21T14:37:56.424Z,51.43
2018-09-21T14:40:25.493Z,52.56
2018-09-21T14:42:54.427Z,52.73
2018-09-21T14:45:24.353Z,53.11
2018-09-21T14:47:53.381Z,53.89
2018-09-21T14:50:23.327Z,53.48
2018-09-21T14:52:53.319Z,53.80
2018-09-21T14:55:22.289Z,53.68
2018-09-21T14:57:51.255Z,54.40
2018-09-21T15:00:21.191Z,53.50
2018-09-21T15:02:50.263Z,53.39
2018-09-21T15:05:21.213Z,52.65
2018-09-21T15:07:51.446Z,53.54
2018-09-21T15:10:20.395Z,52.83
2018-09-21T15:12:49.427Z,52.48
2018-09-21T15:15:18.525Z,50.03
2018-09-21T15:17:48.401Z,51.60
2018-09-21T15:20:17.302Z,50.27
2018-09-21T15:22:46.204Z,49.81
2018-09-21T15:25:15.200Z,50.07
2018-09-21T15:27:44.221Z,51.22
2018-09-21T15:30:13.482Z,49.92
2018-09-21T15:32:42.377Z,48.05
2018-09-21T15:35:12.371Z,48.28
2018-09-21T15:37:41.346Z,47.16
2018-09-21T15:40:10.270Z,46.35
2018-09-21T15:42:40.223Z,46.05
2018-09-21T15:45:09.211Z,45.90
2018-09-21T15:47:38.168Z,45.37
2018-09-21T15:50:07.245Z,45.95
2018-09-21T15:52:36.232Z,44.81
2018-09-21T15:55:05.173Z,44.22
2018-09-21T15:57:34.182Z,44.77
2018-09-21T16:00:03.157Z,43.67
2018-09-21T16:02:32.175Z,43.28
2018-09-21T16:05:01.099Z,44.40
2018-09-21T16:07:30.057Z,42.67
2018-09-21T16:09:59.034Z,42.03
2018-09-21T16:12:28.152Z,42.08
2018-09-21T16:14:57.119Z,41.97
2018-09-21T16:17:26.092Z,41.26
2018-09-21T16:19:55.072Z,40.78
2018-09-21T16:22:25.236Z,41.39
2018-09-21T16:24:54.224Z,41.42
2018-09-21T16:27:24.102Z,41.08
2018-09-21T16:29:53.034Z,40.79
2018-09-21T16:32:22.040Z,40.42
2018-09-21T16:34:51.001Z,39.57
2018-09-21T16:37:20.942Z,40.66
2018-09-21T16:39:49.932Z,40.99
2018-09-21T16:42:18.900Z,40.46
2018-09-21T16:44:47.810Z,40.74
2018-09-21T16:47:16.689Z,41.47
2018-09-21T16:49:45.666Z,41.92
2018-09-21T16:52:14.648Z,42.61
2018-09-21T16:54:43.785Z,42.22
2018-09-21T16:57:12.827Z,42.56
2018-09-21T16:59:41.778Z,43.25
2018-09-21T17:02:11.674Z,43.69
2018-09-21T17:04:41.704Z,42.50
2018-09-21T17:07:14.730Z,43.39
2018-09-21T17:09:44.497Z,43.07
2018-09-21T17:12:14.381Z,43.77
2018-09-21T17:14:43.481Z,44.07
2018-09-21T17:17:12.374Z,43.82
2018-09-21T17:19:41.278Z,44.67
2018-09-21T17:22:10.277Z,45.03
2018-09-21T17:24:39.743Z,44.73
2018-09-21T17:27:08.799Z,45.08
2018-09-21T17:29:38.786Z,44.33
2018-09-21T17:32:07.829Z,44.71
2018-09-21T17:34:36.803Z,45.36
2018-09-21T17:37:05.763Z,45.11
2018-09-21T17:39:35.728Z,45.84
2018-09-21T17:42:05.809Z,45.71
2018-09-21T17:44:35.862Z,46.52
2018-09-21T17:47:04.762Z,46.13
2018-09-21T17:49:34.742Z,46.29
2018-09-21T17:52:03.710Z,45.83
2018-09-21T17:54:33.606Z,46.83
2018-09-21T17:57:02.925Z,46.49
2018-09-21T17:59:32.863Z,46.54
2018-09-21T18:02:01.808Z,46.06
2018-09-21T18:04:30.755Z,46.40
2018-09-21T18:06:59.737Z,46.44
2018-09-21T18:09:29.663Z,46.85
2018-09-21T18:11:58.698Z,47.07
2018-09-21T18:14:27.745Z,46.49
2018-09-21T18:16:56.725Z,51.13
2018-09-21T18:19:26.704Z,53.49
2018-09-21T18:21:56.682Z,53.87
2018-09-21T18:24:26.674Z,54.07
2018-09-21T18:26:56.625Z,54.79
2018-09-21T18:29:25.711Z,53.46
2018-09-21T18:31:54.652Z,55.41
2018-09-21T18:34:23.618Z,54.66
2018-09-21T18:36:52.577Z,52.76
2018-09-21T18:39:21.505Z,54.48
2018-09-21T18:41:50.451Z,53.99
2018-09-21T18:44:20.607Z,54.35
2018-09-21T18:46:49.620Z,54.72
2018-09-21T18:49:18.528Z,54.64
2018-09-21T18:51:47.549Z,53.94
2018-09-21T18:54:17.456Z,54.36
2018-09-21T18:56:46.462Z,54.88
2018-09-21T18:59:16.422Z,54.68
2018-09-21T19:01:45.417Z,54.40
2018-09-21T19:04:14.534Z,54.32
2018-09-21T19:06:43.464Z,55.29
2018-09-21T19:09:12.960Z,56.17
2018-09-21T19:11:42.894Z,55.79
2018-09-21T19:14:11.890Z,54.44
2018-09-21T19:16:40.861Z,55.49
2018-09-21T19:19:10.852Z,55.87
2018-09-21T19:21:40.819Z,55.17
2018-09-21T19:24:09.803Z,54.75
2018-09-21T19:26:38.894Z,54.51
2018-09-21T19:29:07.782Z,55.15
2018-09-21T19:31:36.775Z,54.50
2018-09-21T19:34:05.764Z,53.91
2018-09-21T19:36:34.775Z,53.62
2018-09-21T19:39:08.099Z,53.24
2018-09-21T19:41:37.055Z,53.39
2018-09-21T19:44:07.962Z,52.78
2018-09-21T19:46:38.979Z,53.06
2018-09-21T19:49:08.029Z,52.94
2018-09-21T19:51:39.188Z,52.28
2018-09-21T19:54:08.178Z,53.58
2018-09-21T19:56:37.173Z,52.88
2018-09-21T19:59:07.142Z,52.39
2018-09-21T20:01:36.084Z,52.53
2018-09-21T20:04:06.128Z,52.60
2018-09-21T20:06:35.233Z,53.59
2018-09-21T20:09:06.025Z,53.38
2018-09-21T20:11:35.033Z,53.54
2018-09-21T20:14:05.048Z,52.77
2018-09-21T20:16:34.103Z,52.98
2018-09-21T20:19:03.910Z,52.45
2018-09-21T20:21:32.810Z,53.09
2018-09-21T20:24:01.822Z,53.06
2018-09-21T20:26:32.555Z,53.02
2018-09-21T20:29:01.611Z,52.64
2018-09-21T20:31:36.799Z,54.05
2018-09-21T20:34:05.840Z,54.25
2018-09-21T20:36:34.851Z,54.16
2018-09-21T20:39:06.860Z,53.47
2018-09-21T20:41:36.935Z,54.60
2018-09-21T20:44:06.846Z,54.06
2018-09-21T20:46:36.843Z,54.26
2018-09-21T20:49:05.769Z,54.10
2018-09-21T20:51:35.708Z,55.12
2018-09-21T20:54:06.103Z,55.19
2018-09-21T20:56:36.056Z,54.88
2018-09-21T20:59:05.053Z,55.41
2018-09-21T21:01:34.111Z,55.26
2018-09-21T21:04:03.031Z,55.46
2018-09-21T21:06:32.050Z,55.88
2018-09-21T21:09:00.966Z,55.34
2018-09-21T21:11:30.924Z,55.96
2018-09-21T21:13:59.926Z,56.35
2018-09-21T21:16:29.212Z,56.58
2018-09-21T21:18:59.163Z,56.66
2018-09-21T21:21:28.165Z,56.78
2018-09-21T21:23:57.085Z,57.63
2018-09-21T21:26:26.412Z,57.20
2018-09-21T21:28:56.314Z,57.61
2018-09-21T21:31:25.262Z,56.98
2018-09-21T21:33:54.222Z,58.30
2018-09-21T21:36:23.244Z,57.75
2018-09-21T21:38:52.159Z,57.99
2018-09-21T21:41:21.081Z,58.92
2018-09-21T21:43:50.073Z,58.55
2018-09-21T21:46:19.144Z,59.02
2018-09-21T21:48:48.072Z,59.13
2018-09-21T21:51:17.075Z,59.18
2018-09-21T21:53:45.927Z,59.57
2018-09-21T21:56:15.857Z,59.73
2018-09-21T21:58:45.859Z,60.33
2018-09-21T22:01:20.089Z,60.75
2018-09-21T22:03:49.150Z,61.23
2018-09-21T22:06:18.143Z,61.32
2018-09-21T22:08:47.050Z,61.81
2018-09-21T22:11:21.303Z,61.37
2018-09-21T22:13:55.500Z,61.44
2018-09-21T22:16:24.385Z,61.93
2018-09-21T22:18:53.260Z,61.88
2018-09-21T22:21:22.157Z,62.69
2018-09-21T22:23:51.071Z,63.04
2018-09-21T22:26:22.644Z,62.71
2018-09-21T22:28:52.447Z,63.30
2018-09-21T22:31:23.371Z,63.03
2018-09-21T22:33:53.379Z,63.46
2018-09-21T22:36:22.366Z,63.67
2018-09-21T22:38:51.332Z,63.66
2018-09-21T22:41:21.290Z,63.18
2018-09-21T22:43:50.317Z,63.24
2018-09-21T22:46:19.220Z,64.60
2018-09-21T22:48:48.767Z,64.63
2018-09-21T22:51:18.341Z,64.27
2018-09-21T22:53:47.248Z,65.66
2018-09-21T22:56:16.129Z,67.89
2018-09-21T22:58:45.009Z,67.38
2018-09-21T23:01:13.912Z,69.04
2018-09-21T23:03:42.864Z,68.44
2018-09-21T23:06:11.898Z,68.32
2018-09-21T23:08:40.863Z,67.20
2018-09-21T23:11:09.839Z,68.42
2018-09-21T23:13:38.792Z,67.41
2018-09-21T23:16:07.712Z,67.30
2018-09-21T23:18:36.584Z,67.98
2018-09-21T23:21:05.457Z,68.63
2018-09-21T23:23:34.386Z,67.97
2018-09-21T23:26:04.351Z,68.37
2018-09-21T23:28:33.304Z,68.82
2018-09-21T23:31:02.285Z,68.23
2018-09-21T23:33:32.215Z,68.78
2018-09-21T23:36:01.121Z,68.96
2018-09-21T23:38:31.063Z,69.26
2018-09-21T23:41:00.022Z,68.80
2018-09-21T23:43:29.003Z,68.58
2018-09-21T23:45:57.918Z,69.58
2018-09-21T23:48:26.774Z,68.52
2018-09-21T23:50:55.812Z,68.93
2018-09-21T23:53:24.653Z,68.92
2018-09-21T23:55:53.625Z,69.02
2018-09-21T23:58:22.611Z,69.21
