createdAt,value
2022-09-27T00:02:02.680Z,11.10
2022-09-27T00:04:30.797Z,11.48
2022-09-27T00:06:58.928Z,10.52
2022-09-27T00:09:27.193Z,10.60
2022-09-27T00:11:55.213Z,10.73
2022-09-27T00:14:24.619Z,11.48
2022-09-27T00:16:52.624Z,11.82
2022-09-27T00:19:23.782Z,11.68
2022-09-27T00:21:51.921Z,12.77
2022-09-27T00:24:22.173Z,13.68
2022-09-27T00:26:51.107Z,12.00
2022-09-27T00:29:20.260Z,12.52
2022-09-27T00:31:49.985Z,12.23
2022-09-27T00:34:21.752Z,12.60
2022-09-27T00:36:50.412Z,13.63
2022-09-27T00:39:18.692Z,13.15
2022-09-27T00:41:46.789Z,12.73
2022-09-27T00:44:57.626Z,12.70
2022-09-27T00:47:31.202Z,12.65
2022-09-27T00:50:03.999Z,12.18
2022-09-27T00:52:39.945Z,12.20
2022-09-27T00:55:13.099Z,12.10
2022-09-27T00:57:43.058Z,12.40
2022-09-27T01:00:15.121Z,12.30
2022-09-27T01:02:47.273Z,11.30
2022-09-27T01:05:18.057Z,12.00
2022-09-27T01:07:46.173Z,11.95
2022-09-27T01:10:15.473Z,11.45
2022-09-27T01:12:54.687Z,12.32
2022-09-27T01:15:30.955Z,11.50
2022-09-27T01:18:13.018Z,12.93
2022-09-27T01:21:17.580Z,11.15
2022-09-27T01:24:19.295Z,10.90
2022-09-27T01:27:05.363Z,18.30
2022-09-27T01:29:44.285Z,11.60
2022-09-27T01:32:20.450Z,11.40
2022-09-27T01:34:57.163Z,11.95
2022-09-27T01:37:36.904Z,12.57
2022-09-27T01:40:25.840Z,11.70
2022-09-27T01:43:00.342Z,11.30
2022-09-27T01:45:31.853Z,12.00
2022-09-27T01:48:04.214Z,11.85
2022-09-27T01:50:36.808Z,11.90
2022-09-27T01:53:07.831Z,12.45
2022-09-27T01:55:39.449Z,11.90
2022-09-27T01:58:14.017Z,12.55
2022-09-27T02:00:46.861Z,13.93
2022-09-27T02:03:19.853Z,11.38
2022-09-27T02:05:52.868Z,11.50
2022-09-27T02:08:26.820Z,11.35
2022-09-27T02:10:57.979Z,10.90
2022-09-27T02:13:32.490Z,10.52
2022-09-27T02:16:12.930Z,10.40
2022-09-27T02:18:54.501Z,10.15
2022-09-27T02:21:24.653Z,10.25
2022-09-27T02:23:58.217Z,10.32
2022-09-27T02:26:32.635Z,10.20
2022-09-27T02:29:09.278Z,10.10
2022-09-27T02:31:37.551Z,10.38
2022-09-27T02:34:10.793Z,10.88
2022-09-27T02:36:39.845Z,10.70
2022-09-27T02:39:08.816Z,10.52
2022-09-27T02:41:36.961Z,10.93
2022-09-27T02:44:07.605Z,10.90
2022-09-27T02:47:15.142Z,10.70
2022-09-27T02:49:56.575Z,11.32
2022-09-27T02:52:35.956Z,10.45
2022-09-27T02:55:13.303Z,10.18
2022-09-27T02:57:51.984Z,10.30
2022-09-27T03:00:22.993Z,10.80
2022-09-27T03:03:00.339Z,10.18
2022-09-27T03:05:34.120Z,10.65
2022-09-27T03:08:02.473Z,10.70
2022-09-27T03:10:31.093Z,9.90
2022-09-27T03:13:00.108Z,10.20
2022-09-27T03:15:28.272Z,10.73
2022-09-27T03:17:56.344Z,9.97
2022-09-27T03:20:24.534Z,10.07
2022-09-27T03:22:54.708Z,10.07
2022-09-27T03:25:22.855Z,10.20
2022-09-27T03:27:51.192Z,10.60
2022-09-27T03:30:19.423Z,10.40
2022-09-27T03:32:47.760Z,9.95
2022-09-27T03:35:16.188Z,10.30
2022-09-27T03:37:44.877Z,9.80
2022-09-27T03:40:14.709Z,10.05
2022-09-27T03:42:47.476Z,10.05
2022-09-27T03:45:17.907Z,9.98
2022-09-27T03:47:46.001Z,10.25
2022-09-27T03:50:14.343Z,10.10
2022-09-27T03:52:43.924Z,10.15
2022-09-27T03:55:14.763Z,9.65
2022-09-27T03:57:46.375Z,9.50
2022-09-27T04:00:15.824Z,9.90
2022-09-27T04:02:44.122Z,9.15
2022-09-27T04:05:12.677Z,9.53
2022-09-27T04:07:41.329Z,9.45
2022-09-27T04:10:10.327Z,9.52
2022-09-27T04:12:41.491Z,9.70
2022-09-27T04:15:11.143Z,14.98
2022-09-27T04:17:41.917Z,9.57
2022-09-27T04:20:10.919Z,9.32
2022-09-27T04:22:41.380Z,10.23
2022-09-27T04:25:10.517Z,11.00
2022-09-27T04:27:43.304Z,15.40
2022-09-27T04:30:12.841Z,16.63
2022-09-27T04:32:42.868Z,19.80
2022-09-27T04:35:29.090Z,19.47
2022-09-27T04:37:57.421Z,21.95
2022-09-27T04:40:27.823Z,20.90
2022-09-27T04:42:58.046Z,24.13
2022-09-27T04:45:26.211Z,22.25
2022-09-27T04:47:54.382Z,27.25
2022-09-27T04:50:22.506Z,16.90
2022-09-27T04:52:52.567Z,17.80
2022-09-27T04:55:21.561Z,17.52
2022-09-27T04:57:50.443Z,19.38
2022-09-27T05:00:20.264Z,15.77
2022-09-27T05:02:49.101Z,16.67
2022-09-27T05:05:17.770Z,19.13
2022-09-27T05:07:45.994Z,15.43
2022-09-27T05:10:14.168Z,16.20
2022-09-27T05:12:42.271Z,17.50
2022-09-27T05:15:11.492Z,17.52
2022-09-27T05:17:41.184Z,19.02
2022-09-27T05:20:10.957Z,15.50
2022-09-27T05:22:40.924Z,16.85
2022-09-27T05:25:09.925Z,17.40
2022-09-27T05:27:38.159Z,17.80
2022-09-27T05:30:08.341Z,15.68
2022-09-27T05:32:36.744Z,13.90
2022-09-27T05:35:07.255Z,14.98
2022-09-27T05:37:35.508Z,13.18
2022-09-27T05:40:12.200Z,13.38
2022-09-27T05:42:53.021Z,12.27
2022-09-27T05:45:22.650Z,14.48
2022-09-27T05:47:55.325Z,15.43
2022-09-27T05:50:24.970Z,14.77
2022-09-27T05:52:53.631Z,14.32
2022-09-27T05:55:22.009Z,14.85
2022-09-27T05:57:58.628Z,15.90
2022-09-27T06:00:27.309Z,14.65
2022-09-27T06:02:57.309Z,14.93
2022-09-27T06:05:29.554Z,14.70
2022-09-27T06:08:00.994Z,14.43
2022-09-27T06:10:30.422Z,15.20
2022-09-27T06:13:04.466Z,15.90
2022-09-27T06:15:34.176Z,16.08
2022-09-27T06:18:06.459Z,14.75
2022-09-27T06:20:36.077Z,13.98
2022-09-27T06:23:08.887Z,17.42
2022-09-27T06:25:37.219Z,16.08
2022-09-27T06:28:06.166Z,17.05
2022-09-27T06:30:34.429Z,16.70
2022-09-27T06:33:03.925Z,16.67
2022-09-27T06:35:32.090Z,19.38
2022-09-27T06:38:05.206Z,19.02
2022-09-27T06:40:34.221Z,17.70
2022-09-27T06:43:05.491Z,19.95
2022-09-27T06:45:35.572Z,18.95
2022-09-27T06:48:04.116Z,19.67
2022-09-27T06:50:32.877Z,17.63
2022-09-27T06:53:02.965Z,17.13
2022-09-27T06:55:31.078Z,20.40
2022-09-27T06:58:18.123Z,18.33
2022-09-27T07:00:47.847Z,21.15
2022-09-27T07:03:16.161Z,19.15
2022-09-27T07:05:44.699Z,17.27
2022-09-27T07:08:14.182Z,19.00
2022-09-27T07:10:42.498Z,19.63
2022-09-27T07:13:12.287Z,26.05
2022-09-27T07:15:42.853Z,18.92
2022-09-27T07:18:11.178Z,17.60
2022-09-27T07:20:39.924Z,18.13
2022-09-27T07:23:10.301Z,43.72
2022-09-27T07:25:39.809Z,42.25
2022-09-27T07:28:09.740Z,44.92
2022-09-27T07:30:38.883Z,43.40
2022-09-27T07:33:07.838Z,40.67
2022-09-27T07:35:40.032Z,40.78
2022-09-27T07:38:10.314Z,41.63
2022-09-27T07:40:40.134Z,16.00
2022-09-27T07:43:09.433Z,15.05
2022-09-27T07:45:38.167Z,17.88
2022-09-27T07:48:07.163Z,17.10
2022-09-27T07:50:35.801Z,15.50
2022-09-27T07:53:04.976Z,17.75
2022-09-27T07:55:33.397Z,19.57
2022-09-27T07:58:08.971Z,18.02
2022-09-27T08:00:38.187Z,36.33
2022-09-27T08:03:07.896Z,32.35
2022-09-27T08:05:37.116Z,48.15
2022-09-27T08:08:06.033Z,52.28
2022-09-27T08:10:37.396Z,58.60
2022-09-27T08:13:07.189Z,63.55
2022-09-27T08:15:36.983Z,60.38
2022-09-27T08:18:05.390Z,135.57
2022-09-27T08:20:33.683Z,160.02
2022-09-27T08:23:04.141Z,171.32
2022-09-27T08:25:33.203Z,171.65
2022-09-27T08:28:03.445Z,167.50
2022-09-27T08:30:33.776Z,128.95
2022-09-27T08:33:03.522Z,161.55
2022-09-27T08:35:35.829Z,61.80
2022-09-27T08:38:05.978Z,89.47
2022-09-27T08:40:50.348Z,61.10
2022-09-27T08:43:28.308Z,66.60
2022-09-27T08:46:12.642Z,76.32
2022-09-27T08:48:41.219Z,76.55
2022-09-27T08:51:14.420Z,71.47
2022-09-27T08:53:47.849Z,73.15
2022-09-27T08:56:23.203Z,79.13
2022-09-27T08:58:54.998Z,76.10
2022-09-27T09:01:28.681Z,75.05
2022-09-27T09:04:01.702Z,70.20
2022-09-27T09:06:34.765Z,113.55
2022-09-27T09:09:12.349Z,83.68
2022-09-27T09:12:12.095Z,82.25
2022-09-27T09:14:54.397Z,79.03
2022-09-27T09:17:39.282Z,82.43
2022-09-27T09:20:23.441Z,82.72
2022-09-27T09:23:22.634Z,81.45
2022-09-27T09:25:58.258Z,79.32
2022-09-27T09:28:38.333Z,78.53
2022-09-27T09:31:14.564Z,79.30
2022-09-27T09:33:52.665Z,77.03
2022-09-27T09:36:28.851Z,74.60
2022-09-27T09:39:00.932Z,80.83
2022-09-27T09:41:33.158Z,80.77
2022-09-27T09:44:06.460Z,79.73
2022-09-27T09:46:42.215Z,73.82
2022-09-27T09:49:19.468Z,79.78
2022-09-27T09:51:52.340Z,79.45
2022-09-27T09:54:26.194Z,84.22
2022-09-27T09:57:00.636Z,81.53
2022-09-27T09:59:36.728Z,84.47
2022-09-27T10:02:29.380Z,90.25
2022-09-27T10:05:00.915Z,91.32
2022-09-27T10:07:35.002Z,85.90
2022-09-27T10:10:06.122Z,84.30
2022-09-27T10:12:34.370Z,79.30
2022-09-27T10:15:06.500Z,74.43
2022-09-27T10:17:38.914Z,74.97
2022-09-27T10:20:15.791Z,76.57
2022-09-27T10:22:49.140Z,74.87
2022-09-27T10:25:20.185Z,78.82
2022-09-27T10:27:50.671Z,79.20
2022-09-27T10:30:28.088Z,75.80
2022-09-27T10:32:59.608Z,79.97
2022-09-27T10:35:37.977Z,77.82
2022-09-27T10:38:28.103Z,72.67
2022-09-27T10:40:58.802Z,76.23
2022-09-27T10:43:32.105Z,76.20
2022-09-27T10:46:14.113Z,86.90
2022-09-27T10:48:43.052Z,81.88
2022-09-27T10:51:26.996Z,86.10
2022-09-27T10:53:58.783Z,80.65
2022-09-27T10:56:30.793Z,84.43
2022-09-27T10:59:00.318Z,92.03
2022-09-27T11:01:39.683Z,87.00
2022-09-27T11:04:08.577Z,86.88
2022-09-27T11:06:39.363Z,84.18
2022-09-27T11:09:20.435Z,76.93
2022-09-27T11:11:48.666Z,82.68
2022-09-27T11:14:23.046Z,76.03
2022-09-27T11:17:11.449Z,64.80
2022-09-27T11:20:14.343Z,61.97
2022-09-27T11:23:11.474Z,67.75
2022-09-27T11:25:46.155Z,65.47
2022-09-27T11:28:24.024Z,69.60
2022-09-27T11:30:59.190Z,63.10
2022-09-27T11:33:58.250Z,68.10
2022-09-27T11:36:38.982Z,66.82
2022-09-27T11:39:20.823Z,62.17
2022-09-27T11:42:06.353Z,70.65
2022-09-27T11:45:19.779Z,68.50
2022-09-27T11:47:57.494Z,63.00
2022-09-27T11:50:50.780Z,65.10
2022-09-27T11:53:32.088Z,72.00
2022-09-27T11:56:11.606Z,77.00
2022-09-27T11:58:48.480Z,74.13
2022-09-27T12:01:28.608Z,76.53
2022-09-27T12:04:26.074Z,79.50
2022-09-27T12:07:01.280Z,78.70
2022-09-27T12:09:34.575Z,78.00
2022-09-27T12:12:07.353Z,83.53
2022-09-27T12:14:39.544Z,87.00
2022-09-27T12:17:12.849Z,87.82
2022-09-27T12:19:44.654Z,85.35
2022-09-27T12:22:16.744Z,86.55
2022-09-27T12:24:46.761Z,82.35
2022-09-27T12:27:21.069Z,79.10
2022-09-27T12:29:50.906Z,76.47
2022-09-27T12:32:24.295Z,78.70
2022-09-27T12:34:59.222Z,90.00
2022-09-27T12:37:30.230Z,74.20
2022-09-27T12:40:02.878Z,77.78
2022-09-27T12:45:13.112Z,77.15
2022-09-27T12:47:55.150Z,76.78
2022-09-27T12:50:33.576Z,76.55
2022-09-27T12:53:05.791Z,84.13
2022-09-27T12:55:50.659Z,81.35
2022-09-27T12:58:53.499Z,85.75
2022-09-27T13:01:36.674Z,78.75
2022-09-27T13:04:26.346Z,83.80
2022-09-27T13:07:17.366Z,78.57
2022-09-27T13:09:59.179Z,80.70
2022-09-27T13:12:29.383Z,87.68
2022-09-27T13:15:06.730Z,80.70
2022-09-27T13:17:49.038Z,79.97
2022-09-27T13:20:40.370Z,80.93
2022-09-27T13:24:00.715Z,84.32
2022-09-27T13:27:01.667Z,78.20
2022-09-27T13:29:33.257Z,79.22
2022-09-27T13:32:24.167Z,87.13
2022-09-27T13:34:54.848Z,77.53
2022-09-27T13:37:38.833Z,73.25
2022-09-27T13:40:25.103Z,69.97
2022-09-27T13:43:17.574Z,70.50
2022-09-27T13:45:55.148Z,79.45
2022-09-27T13:48:30.428Z,74.25
2022-09-27T13:51:03.759Z,71.95
2022-09-27T13:53:35.764Z,67.68
2022-09-27T13:56:04.896Z,74.10
2022-09-27T13:58:49.992Z,79.38
2022-09-27T14:01:28.476Z,74.47
2022-09-27T14:04:02.548Z,75.53
2022-09-27T14:06:35.241Z,77.07
2022-09-27T14:09:07.940Z,81.25
2022-09-27T14:11:39.511Z,72.50
2022-09-27T14:14:15.331Z,73.35
2022-09-27T14:16:47.613Z,77.90
2022-09-27T14:19:22.687Z,76.75
2022-09-27T14:22:07.564Z,77.50
2022-09-27T14:24:47.625Z,74.13
2022-09-27T14:27:18.448Z,79.95
2022-09-27T14:29:49.807Z,96.05
2022-09-27T14:32:20.441Z,23.80
2022-09-27T14:35:07.407Z,19.43
2022-09-27T14:37:36.556Z,18.95
2022-09-27T14:40:08.185Z,19.73
2022-09-27T14:42:38.541Z,19.27
2022-09-27T14:45:19.225Z,22.17
2022-09-27T14:47:48.667Z,19.80
2022-09-27T14:50:23.522Z,24.40
2022-09-27T14:52:55.519Z,15.25
2022-09-27T14:55:26.099Z,20.92
2022-09-27T14:57:56.130Z,19.00
2022-09-27T15:00:28.417Z,19.05
2022-09-27T15:02:59.121Z,18.60
2022-09-27T15:05:31.340Z,18.97
2022-09-27T15:08:01.681Z,18.77
2022-09-27T15:10:31.887Z,19.20
2022-09-27T15:13:03.113Z,19.02
2022-09-27T15:15:34.022Z,19.42
2022-09-27T15:18:02.790Z,18.45
2022-09-27T15:20:35.418Z,18.85
2022-09-27T15:23:05.610Z,19.55
2022-09-27T15:25:35.867Z,19.33
2022-09-27T15:28:07.099Z,19.15
2022-09-27T15:30:37.622Z,19.50
2022-09-27T15:33:06.581Z,18.08
2022-09-27T15:35:37.648Z,18.08
2022-09-27T15:38:25.146Z,14.32
2022-09-27T15:41:11.298Z,17.38
2022-09-27T15:43:45.552Z,17.63
2022-09-27T15:46:36.988Z,18.08
2022-09-27T15:49:30.947Z,16.70
2022-09-27T15:52:03.909Z,17.50
2022-09-27T15:54:35.824Z,17.48
2022-09-27T15:57:06.171Z,18.50
2022-09-27T15:59:41.882Z,15.70
2022-09-27T16:02:17.397Z,18.88
2022-09-27T16:04:46.149Z,18.80
2022-09-27T16:07:16.127Z,19.10
2022-09-27T16:09:45.142Z,18.75
2022-09-27T16:12:16.861Z,15.65
2022-09-27T16:14:44.865Z,17.83
2022-09-27T16:17:12.949Z,16.63
2022-09-27T16:19:40.995Z,16.90
2022-09-27T16:22:09.086Z,17.00
2022-09-27T16:24:38.433Z,16.90
2022-09-27T16:27:06.617Z,18.05
2022-09-27T16:29:34.664Z,18.20
2022-09-27T16:32:02.902Z,18.48
2022-09-27T16:34:31.018Z,18.52
2022-09-27T16:37:04.942Z,18.25
2022-09-27T16:39:33.304Z,17.52
2022-09-27T16:42:05.954Z,17.95
2022-09-27T16:44:36.095Z,17.30
2022-09-27T16:47:04.748Z,16.80
2022-09-27T16:49:50.782Z,16.83
2022-09-27T16:52:18.926Z,17.17
2022-09-27T16:54:46.977Z,17.17
2022-09-27T16:57:16.325Z,17.63
2022-09-27T16:59:44.448Z,18.05
2022-09-27T17:02:12.500Z,18.15
2022-09-27T17:04:41.104Z,17.75
2022-09-27T17:07:09.214Z,18.00
2022-09-27T17:09:37.349Z,17.58
2022-09-27T17:12:09.873Z,17.65
2022-09-27T17:14:41.222Z,17.63
2022-09-27T17:17:09.753Z,17.48
2022-09-27T17:19:39.233Z,17.30
2022-09-27T17:22:08.586Z,16.92
2022-09-27T17:24:37.059Z,15.77
2022-09-27T17:27:05.152Z,16.10
2022-09-27T17:29:33.175Z,14.40
2022-09-27T17:32:02.633Z,17.33
2022-09-27T17:34:30.620Z,15.88
2022-09-27T17:37:00.959Z,15.82
2022-09-27T17:39:28.998Z,15.48
2022-09-27T17:41:56.969Z,16.02
2022-09-27T17:44:26.959Z,16.33
2022-09-27T17:47:16.550Z,16.55
2022-09-27T17:50:03.199Z,16.50
2022-09-27T17:52:31.224Z,17.13
2022-09-27T17:54:59.252Z,16.85
2022-09-27T17:57:27.593Z,17.25
2022-09-27T17:59:57.984Z,16.77
2022-09-27T18:02:26.329Z,16.80
2022-09-27T18:04:55.785Z,16.48
2022-09-27T18:07:23.860Z,17.35
2022-09-27T18:09:54.061Z,17.42
2022-09-27T18:12:22.093Z,17.60
2022-09-27T18:14:50.223Z,16.60
2022-09-27T18:17:18.225Z,16.58
2022-09-27T18:19:46.264Z,16.52
2022-09-27T18:22:15.615Z,16.92
2022-09-27T18:24:43.653Z,16.95
2022-09-27T18:27:15.915Z,16.77
2022-09-27T18:29:44.235Z,15.90
2022-09-27T18:32:12.554Z,15.45
2022-09-27T18:34:40.928Z,14.93
2022-09-27T18:37:08.907Z,15.57
2022-09-27T18:39:40.226Z,16.60
2022-09-27T18:42:09.057Z,18.05
2022-09-27T18:44:37.142Z,18.20
2022-09-27T18:47:05.325Z,19.80
2022-09-27T18:49:34.349Z,17.10
2022-09-27T18:52:03.067Z,16.88
2022-09-27T18:54:31.254Z,17.30
2022-09-27T18:57:00.602Z,17.63
2022-09-27T18:59:28.864Z,17.80
2022-09-27T19:01:56.863Z,17.20
2022-09-27T19:04:25.930Z,17.65
2022-09-27T19:06:55.405Z,17.13
2022-09-27T19:09:28.245Z,17.02
2022-09-27T19:11:56.391Z,17.05
2022-09-27T19:14:25.995Z,17.05
2022-09-27T19:16:54.172Z,17.70
2022-09-27T19:19:22.747Z,18.17
2022-09-27T19:21:50.831Z,17.95
2022-09-27T19:24:19.029Z,17.80
2022-09-27T19:26:47.035Z,17.73
2022-09-27T19:29:15.246Z,17.63
2022-09-27T19:31:44.735Z,18.02
2022-09-27T19:34:13.267Z,18.83
2022-09-27T19:36:41.655Z,17.88
2022-09-27T19:39:09.736Z,18.40
2022-09-27T19:41:37.812Z,18.20
2022-09-27T19:44:06.764Z,18.23
2022-09-27T19:46:34.982Z,17.80
2022-09-27T19:49:04.440Z,17.98
2022-09-27T19:51:33.397Z,18.30
2022-09-27T19:54:01.529Z,18.02
2022-09-27T19:56:29.626Z,18.40
2022-09-27T19:58:57.746Z,19.00
2022-09-27T20:01:26.903Z,19.20
2022-09-27T20:03:56.854Z,19.60
2022-09-27T20:06:26.710Z,16.33
2022-09-27T20:08:55.784Z,16.25
2022-09-27T20:11:26.240Z,15.77
2022-09-27T20:13:55.245Z,14.80
2022-09-27T20:16:24.599Z,14.73
2022-09-27T20:18:54.605Z,15.18
2022-09-27T20:21:24.410Z,16.48
2022-09-27T20:23:55.340Z,14.80
2022-09-27T20:26:25.027Z,14.60
2022-09-27T20:28:54.265Z,14.77
2022-09-27T20:31:24.221Z,13.60
2022-09-27T20:33:52.673Z,11.70
2022-09-27T20:36:23.198Z,9.60
2022-09-27T20:38:58.222Z,8.70
2022-09-27T20:41:30.681Z,8.23
2022-09-27T20:44:01.146Z,8.60
2022-09-27T20:46:29.283Z,13.00
2022-09-27T20:48:59.071Z,7.60
2022-09-27T20:51:28.337Z,7.40
2022-09-27T20:53:57.671Z,6.30
2022-09-27T20:56:27.113Z,6.60
2022-09-27T20:58:56.636Z,6.83
2022-09-27T21:01:26.219Z,5.00
2022-09-27T21:03:55.044Z,3.80
2022-09-27T21:06:24.016Z,3.37
2022-09-27T21:08:52.702Z,3.30
2022-09-27T21:11:22.986Z,2.90
2022-09-27T21:13:52.518Z,2.60
2022-09-27T21:16:22.421Z,1.93
2022-09-27T21:18:51.213Z,1.73
2022-09-27T21:21:19.697Z,2.10
2022-09-27T21:23:48.395Z,2.10
2022-09-27T21:26:20.846Z,1.77
2022-09-27T21:28:51.760Z,2.00
2022-09-27T21:31:22.946Z,1.90
2022-09-27T21:33:54.145Z,1.67
2022-09-27T21:36:23.526Z,1.50
2022-09-27T21:38:51.835Z,1.40
2022-09-27T21:41:20.219Z,1.40
2022-09-27T21:43:50.189Z,1.30
2022-09-27T21:46:20.703Z,1.67
2022-09-27T21:48:50.380Z,1.30
2022-09-27T21:51:20.504Z,1.40
2022-09-27T21:53:51.388Z,1.50
2022-09-27T21:56:20.030Z,1.30
2022-09-27T21:58:49.736Z,1.30
2022-09-27T22:01:19.798Z,1.60
2022-09-27T22:03:49.016Z,1.63
2022-09-27T22:06:19.280Z,1.40
2022-09-27T22:08:48.504Z,20.23
2022-09-27T22:11:19.093Z,1.50
2022-09-27T22:13:47.099Z,1.40
2022-09-27T22:16:18.217Z,1.90
2022-09-27T22:18:47.111Z,1.83
2022-09-27T22:21:16.522Z,1.90
2022-09-27T22:23:45.462Z,1.77
2022-09-27T22:26:14.719Z,2.20
2022-09-27T22:28:43.169Z,1.60
2022-09-27T22:31:11.662Z,1.50
2022-09-27T22:33:41.097Z,1.40
2022-09-27T22:36:09.273Z,2.17
2022-09-27T22:38:37.318Z,1.60
2022-09-27T22:41:05.382Z,1.30
2022-09-27T22:43:33.731Z,1.20
2022-09-27T22:46:02.004Z,1.40
2022-09-27T22:48:31.634Z,1.50
2022-09-27T22:51:01.702Z,1.50
2022-09-27T22:53:31.018Z,1.40
2022-09-27T22:56:03.736Z,1.60
2022-09-27T22:58:32.845Z,1.80
2022-09-27T23:01:01.031Z,1.60
2022-09-27T23:03:29.127Z,1.40
2022-09-27T23:06:04.105Z,1.50
2022-09-27T23:08:35.322Z,2.53
2022-09-27T23:11:05.097Z,2.03
2022-09-27T23:13:38.634Z,6.60
2022-09-27T23:16:14.597Z,1.73
2022-09-27T23:18:44.114Z,1.80
2022-09-27T23:21:15.240Z,0.70
2022-09-27T23:23:45.079Z,1.40
2022-09-27T23:26:15.386Z,0.67
2022-09-27T23:28:44.652Z,0.77
2022-09-27T23:31:14.366Z,0.90
2022-09-27T23:33:44.347Z,0.83
2022-09-27T23:36:17.682Z,3.30
2022-09-27T23:38:46.683Z,0.50
2022-09-27T23:41:15.739Z,0.50
2022-09-27T23:43:44.434Z,0.50
2022-09-27T23:46:13.347Z,0.60
2022-09-27T23:48:44.575Z,0.60
2022-09-27T23:51:14.179Z,1.43
2022-09-27T23:53:42.263Z,0.50
2022-09-27T23:56:13.652Z,0.50
2022-09-27T23:58:42.881Z,0.50
