createdAt,value
2018-04-13T00:00:50.152Z,40.00
2018-04-13T00:03:17.785Z,37.90
2018-04-13T00:05:45.419Z,41.80
2018-04-13T00:08:13.057Z,41.77
2018-04-13T00:10:40.752Z,40.93
2018-04-13T00:13:08.732Z,39.30
2018-04-13T00:15:36.344Z,40.27
2018-04-13T00:18:03.986Z,45.10
2018-04-13T00:20:31.600Z,41.97
2018-04-13T00:22:59.264Z,46.33
2018-04-13T00:25:26.884Z,41.50
2018-04-13T00:27:54.528Z,42.57
2018-04-13T00:30:22.147Z,43.10
2018-04-13T00:32:49.791Z,45.40
2018-04-13T00:35:18.398Z,44.90
2018-04-13T00:37:46.053Z,45.27
2018-04-13T00:40:13.728Z,43.17
2018-04-13T00:42:41.393Z,43.50
2018-04-13T00:45:09.055Z,43.83
2018-04-13T00:47:36.706Z,45.00
2018-04-13T00:50:04.343Z,42.40
2018-04-13T00:52:31.967Z,47.90
2018-04-13T00:54:59.708Z,46.10
2018-04-13T00:57:27.330Z,44.70
2018-04-13T00:59:54.968Z,43.20
2018-04-13T01:02:22.578Z,45.60
2018-04-13T01:04:50.242Z,44.90
2018-04-13T01:07:17.868Z,44.43
2018-04-13T01:09:45.571Z,44.63
2018-04-13T01:12:13.187Z,45.47
2018-04-13T01:14:40.833Z,48.33
2018-04-13T01:17:08.455Z,44.33
2018-04-13T01:19:36.099Z,45.00
2018-04-13T01:22:03.783Z,46.90
2018-04-13T01:24:31.436Z,46.63
2018-04-13T01:26:59.099Z,45.97
2018-04-13T01:29:26.744Z,43.50
2018-04-13T01:31:54.430Z,48.23
2018-04-13T01:34:22.067Z,48.77
2018-04-13T01:36:49.687Z,50.53
2018-04-13T01:39:17.342Z,48.47
2018-04-13T01:41:44.982Z,47.97
2018-04-13T01:44:12.642Z,47.40
2018-04-13T01:46:40.279Z,44.37
2018-04-13T01:49:07.922Z,47.00
2018-04-13T01:51:35.635Z,50.10
2018-04-13T01:54:03.255Z,48.23
2018-04-13T01:56:30.949Z,50.10
2018-04-13T01:58:58.567Z,47.93
2018-04-13T02:01:26.275Z,52.47
2018-04-13T02:03:53.886Z,46.93
2018-04-13T02:06:21.612Z,46.20
2018-04-13T02:08:49.265Z,47.67
2018-04-13T02:11:16.938Z,47.10
2018-04-13T02:13:44.693Z,48.67
2018-04-13T02:16:12.331Z,50.53
2018-04-13T02:18:40.119Z,49.87
2018-04-13T02:21:07.791Z,45.30
2018-04-13T02:23:35.406Z,46.53
2018-04-13T02:26:03.120Z,50.50
2018-04-13T02:28:30.738Z,48.00
2018-04-13T02:30:58.379Z,48.47
2018-04-13T02:33:25.999Z,50.13
2018-04-13T02:35:53.663Z,50.10
2018-04-13T02:38:21.423Z,46.97
2018-04-13T02:40:49.062Z,49.30
2018-04-13T02:43:16.674Z,45.07
2018-04-13T02:45:44.331Z,48.83
2018-04-13T02:48:11.979Z,50.20
2018-04-13T02:50:39.645Z,51.40
2018-04-13T02:53:07.280Z,51.90
2018-04-13T02:55:34.895Z,47.87
2018-04-13T02:58:02.627Z,48.77
2018-04-13T03:00:30.287Z,48.70
2018-04-13T03:02:57.950Z,47.70
2018-04-13T03:05:25.607Z,49.10
2018-04-13T03:07:53.250Z,49.60
2018-04-13T03:10:20.871Z,49.37
2018-04-13T03:12:48.602Z,48.03
2018-04-13T03:15:16.265Z,47.30
2018-04-13T03:17:43.931Z,46.30
2018-04-13T03:20:11.542Z,45.93
2018-04-13T03:22:39.245Z,49.20
2018-04-13T03:25:06.859Z,48.90
2018-04-13T03:27:34.499Z,48.03
2018-04-13T03:30:02.120Z,49.00
2018-04-13T03:32:29.755Z,46.83
2018-04-13T03:34:57.462Z,46.10
2018-04-13T03:37:25.128Z,47.50
2018-04-13T03:39:52.787Z,46.90
2018-04-13T03:42:20.422Z,46.30
2018-04-13T03:44:48.038Z,47.43
2018-04-13T03:47:15.674Z,45.87
2018-04-13T03:49:44.045Z,47.00
2018-04-13T03:52:11.714Z,47.87
2018-04-13T03:54:39.334Z,48.57
2018-04-13T03:57:07.043Z,45.30
2018-04-13T03:59:34.707Z,47.80
2018-04-13T04:02:02.347Z,47.90
2018-04-13T04:04:30.033Z,45.83
2018-04-13T04:06:57.670Z,47.30
2018-04-13T04:09:25.282Z,47.00
2018-04-13T04:11:52.897Z,43.20
2018-04-13T04:14:20.579Z,47.53
2018-04-13T04:16:48.200Z,47.50
2018-04-13T04:19:15.898Z,43.80
2018-04-13T04:21:55.435Z,43.10
2018-04-13T04:24:34.992Z,42.83
2018-04-13T04:27:02.606Z,44.53
2018-04-13T04:29:30.244Z,44.83
2018-04-13T04:31:57.861Z,45.80
2018-04-13T04:34:25.511Z,41.83
2018-04-13T04:36:53.187Z,41.50
2018-04-13T04:39:20.860Z,46.63
2018-04-13T04:41:48.475Z,39.20
2018-04-13T04:44:16.183Z,41.50
2018-04-13T04:46:43.799Z,40.13
2018-04-13T04:49:11.603Z,43.80
2018-04-13T04:51:39.215Z,40.13
2018-04-13T04:54:06.935Z,42.13
2018-04-13T04:56:34.554Z,40.80
2018-04-13T04:59:02.173Z,40.60
2018-04-13T05:01:29.816Z,41.30
2018-04-13T05:03:57.435Z,42.53
2018-04-13T05:06:25.146Z,42.80
2018-04-13T05:08:52.812Z,38.23
2018-04-13T05:11:20.474Z,42.10
2018-04-13T05:13:48.139Z,41.13
2018-04-13T05:16:15.785Z,40.10
2018-04-13T05:18:43.406Z,41.27
2018-04-13T05:21:11.048Z,39.00
2018-04-13T05:23:38.667Z,41.97
2018-04-13T05:26:06.314Z,38.20
2018-04-13T05:28:34.011Z,38.77
2018-04-13T05:31:01.769Z,42.10
2018-04-13T05:33:29.387Z,41.70
2018-04-13T05:35:57.035Z,41.03
2018-04-13T05:38:24.654Z,37.37
2018-04-13T05:40:52.326Z,41.40
2018-04-13T05:43:19.942Z,39.20
2018-04-13T05:45:47.651Z,38.80
2018-04-13T05:48:15.267Z,38.53
2018-04-13T05:50:42.974Z,41.17
2018-04-13T05:53:11.174Z,37.87
2018-04-13T05:55:38.810Z,41.50
2018-04-13T05:58:06.475Z,38.50
2018-04-13T06:00:34.233Z,40.57
2018-04-13T06:03:01.851Z,36.90
2018-04-13T06:05:29.519Z,39.77
2018-04-13T06:07:57.323Z,38.87
2018-04-13T06:10:24.999Z,37.87
2018-04-13T06:12:52.639Z,35.40
2018-04-13T06:15:20.263Z,37.30
2018-04-13T06:17:47.902Z,38.97
2018-04-13T06:20:15.523Z,39.47
2018-04-13T06:22:43.158Z,37.20
2018-04-13T06:25:10.860Z,40.67
2018-04-13T06:27:38.505Z,38.23
2018-04-13T06:30:06.190Z,42.00
2018-04-13T06:32:33.835Z,43.10
2018-04-13T06:35:01.454Z,40.63
2018-04-13T06:37:29.103Z,40.67
2018-04-13T06:39:56.811Z,43.47
2018-04-13T06:42:24.502Z,40.63
2018-04-13T06:44:52.166Z,38.53
2018-04-13T06:47:19.806Z,40.40
2018-04-13T06:49:47.424Z,39.80
2018-04-13T06:52:15.154Z,41.10
2018-04-13T06:54:42.818Z,40.00
2018-04-13T06:57:10.454Z,42.27
2018-04-13T06:59:38.074Z,39.80
2018-04-13T07:02:05.807Z,40.57
2018-04-13T07:04:33.471Z,40.73
2018-04-13T07:07:01.106Z,40.83
2018-04-13T07:09:28.727Z,39.90
2018-04-13T07:11:56.459Z,42.33
2018-04-13T07:14:24.074Z,41.33
2018-04-13T07:16:51.711Z,40.37
2018-04-13T07:19:19.358Z,40.17
2018-04-13T07:21:47.007Z,42.40
2018-04-13T07:24:14.660Z,42.10
2018-04-13T07:26:42.284Z,40.90
2018-04-13T07:29:09.929Z,40.27
2018-04-13T07:31:37.655Z,42.80
2018-04-13T07:34:05.322Z,40.23
2018-04-13T07:36:32.946Z,42.30
2018-04-13T07:39:00.582Z,41.10
2018-04-13T07:41:28.306Z,41.50
2018-04-13T07:43:55.942Z,41.43
2018-04-13T07:46:23.558Z,40.10
2018-04-13T07:48:51.196Z,41.10
2018-04-13T07:51:18.813Z,43.03
2018-04-13T07:53:46.510Z,41.47
2018-04-13T07:56:14.123Z,42.97
2018-04-13T07:58:41.763Z,37.20
2018-04-13T08:01:09.378Z,39.60
2018-04-13T08:03:37.018Z,41.43
2018-04-13T08:06:04.630Z,41.03
2018-04-13T08:08:32.521Z,40.93
2018-04-13T08:10:59.907Z,37.00
2018-04-13T08:13:27.575Z,41.53
2018-04-13T08:15:55.283Z,42.10
2018-04-13T08:18:22.922Z,40.20
2018-04-13T08:20:50.603Z,40.30
2018-04-13T08:23:18.281Z,42.70
2018-04-13T08:25:45.887Z,37.43
2018-04-13T08:28:13.527Z,40.10
2018-04-13T08:30:41.229Z,40.60
2018-04-13T08:33:08.914Z,39.97
2018-04-13T08:35:36.667Z,39.53
2018-04-13T08:38:04.194Z,39.73
2018-04-13T08:40:31.911Z,40.97
2018-04-13T08:42:59.535Z,40.77
2018-04-13T08:45:27.194Z,41.20
2018-04-13T08:47:54.814Z,38.83
2018-04-13T08:50:24.194Z,40.30
2018-04-13T08:52:51.865Z,39.40
2018-04-13T08:55:19.519Z,38.30
2018-04-13T08:57:47.286Z,39.90
2018-04-13T09:00:14.939Z,39.13
2018-04-13T09:02:42.608Z,39.77
2018-04-13T09:05:10.279Z,39.00
2018-04-13T09:07:37.934Z,39.97
2018-04-13T09:10:05.572Z,37.17
2018-04-13T09:12:33.214Z,38.30
2018-04-13T09:15:00.859Z,40.03
2018-04-13T09:17:28.476Z,37.53
2018-04-13T09:19:56.128Z,39.07
2018-04-13T09:22:23.813Z,38.80
2018-04-13T09:24:51.458Z,37.17
2018-04-13T09:27:19.139Z,40.30
2018-04-13T09:29:46.786Z,40.77
2018-04-13T09:32:14.459Z,38.50
2018-04-13T09:34:42.094Z,41.40
2018-04-13T09:37:09.784Z,38.13
2018-04-13T09:39:37.443Z,39.60
2018-04-13T09:42:05.063Z,39.17
2018-04-13T09:44:32.677Z,42.17
2018-04-13T09:47:00.328Z,38.97
2018-04-13T09:49:27.939Z,40.53
2018-04-13T09:51:55.580Z,40.57
2018-04-13T09:54:23.191Z,39.20
2018-04-13T09:56:50.828Z,39.67
2018-04-13T09:59:18.544Z,37.97
2018-04-13T10:01:46.187Z,40.43
2018-04-13T10:04:13.804Z,39.50
2018-04-13T10:06:41.448Z,37.87
2018-04-13T10:09:09.083Z,40.00
2018-04-13T10:11:36.754Z,39.50
2018-04-13T10:14:04.378Z,39.87
2018-04-13T10:16:32.015Z,41.43
2018-04-13T10:18:59.742Z,38.50
2018-04-13T10:21:27.381Z,37.43
2018-04-13T10:23:55.062Z,41.70
2018-04-13T10:26:22.731Z,41.93
2018-04-13T10:28:50.355Z,39.60
2018-04-13T10:31:18.003Z,39.10
2018-04-13T10:33:45.614Z,41.80
2018-04-13T10:36:13.259Z,44.23
2018-04-13T10:38:40.947Z,45.60
2018-04-13T10:41:08.699Z,40.27
2018-04-13T10:43:36.311Z,39.57
2018-04-13T10:46:04.034Z,41.03
2018-04-13T10:48:31.651Z,42.77
2018-04-13T10:50:59.451Z,42.40
2018-04-13T10:53:27.102Z,43.20
2018-04-13T10:55:54.717Z,42.17
2018-04-13T10:58:22.371Z,42.13
2018-04-13T11:00:49.998Z,43.60
2018-04-13T11:03:17.639Z,39.60
2018-04-13T11:05:45.330Z,40.07
2018-04-13T11:08:12.966Z,39.23
2018-04-13T11:10:40.583Z,38.20
2018-04-13T11:13:08.218Z,38.53
2018-04-13T11:15:35.835Z,37.83
2018-04-13T11:18:03.466Z,38.90
2018-04-13T11:20:31.103Z,39.33
2018-04-13T11:22:58.747Z,37.60
2018-04-13T11:25:26.358Z,38.30
2018-04-13T11:27:54.022Z,39.50
2018-04-13T11:30:21.719Z,37.30
2018-04-13T11:32:49.355Z,39.93
2018-04-13T11:35:17.081Z,38.50
2018-04-13T11:37:44.718Z,39.87
2018-04-13T11:40:12.331Z,39.70
2018-04-13T11:42:40.067Z,37.17
2018-04-13T11:45:07.726Z,37.73
2018-04-13T11:47:35.391Z,37.50
2018-04-13T11:50:03.062Z,37.10
2018-04-13T11:52:30.698Z,41.07
2018-04-13T11:54:58.388Z,39.93
2018-04-13T11:57:26.030Z,40.63
2018-04-13T11:59:53.798Z,38.23
2018-04-13T12:02:21.443Z,37.27
2018-04-13T12:04:49.068Z,36.93
2018-04-13T12:07:16.736Z,35.20
2018-04-13T12:09:44.379Z,38.40
2018-04-13T12:12:11.994Z,34.50
2018-04-13T12:14:39.637Z,33.27
2018-04-13T12:17:07.344Z,33.70
2018-04-13T12:19:35.012Z,36.50
2018-04-13T12:22:02.675Z,32.57
2018-04-13T12:24:30.314Z,34.40
2018-04-13T12:26:57.994Z,32.13
2018-04-13T12:29:25.779Z,32.83
2018-04-13T12:31:53.395Z,28.70
2018-04-13T12:34:21.051Z,28.40
2018-04-13T12:36:48.695Z,29.90
2018-04-13T12:39:16.410Z,31.93
2018-04-13T12:41:44.080Z,31.40
2018-04-13T12:44:11.758Z,30.40
2018-04-13T12:46:39.376Z,28.87
2018-04-13T12:49:07.027Z,28.67
2018-04-13T12:51:34.644Z,30.87
2018-04-13T12:54:02.293Z,31.40
2018-04-13T12:56:29.970Z,33.73
2018-04-13T12:58:57.611Z,33.07
2018-04-13T13:01:25.226Z,32.60
2018-04-13T13:03:52.863Z,33.60
2018-04-13T13:06:20.488Z,33.63
2018-04-13T13:08:48.143Z,32.40
2018-04-13T13:11:15.766Z,31.40
2018-04-13T13:13:43.483Z,34.60
2018-04-13T13:16:11.098Z,34.97
2018-04-13T13:18:38.738Z,37.83
2018-04-13T13:21:06.346Z,36.30
2018-04-13T13:23:33.963Z,38.17
2018-04-13T13:26:01.598Z,38.00
2018-04-13T13:28:29.218Z,36.63
2018-04-13T13:30:56.862Z,37.67
2018-04-13T13:33:24.480Z,38.57
2018-04-13T13:35:52.144Z,38.67
2018-04-13T13:38:19.762Z,39.00
2018-04-13T13:40:47.462Z,35.10
2018-04-13T13:43:15.222Z,39.60
2018-04-13T13:45:42.854Z,33.30
2018-04-13T13:48:10.554Z,33.40
2018-04-13T13:50:38.195Z,33.40
2018-04-13T13:53:05.815Z,33.87
2018-04-13T13:55:33.459Z,37.67
2018-04-13T13:58:01.102Z,36.10
2018-04-13T14:00:28.744Z,33.57
2018-04-13T14:02:56.428Z,32.13
2018-04-13T14:05:24.081Z,33.03
2018-04-13T14:07:51.746Z,32.40
2018-04-13T14:10:19.419Z,33.10
2018-04-13T14:12:47.072Z,33.00
2018-04-13T14:15:14.711Z,26.30
2018-04-13T14:17:42.332Z,26.00
2018-04-13T14:20:10.064Z,29.20
2018-04-13T14:22:37.686Z,26.80
2018-04-13T14:25:05.332Z,25.17
2018-04-13T14:27:32.946Z,23.73
2018-04-13T14:30:00.598Z,24.13
2018-04-13T14:32:28.236Z,19.87
2018-04-13T14:34:55.861Z,18.17
2018-04-13T14:37:23.511Z,20.80
2018-04-13T14:39:51.127Z,15.23
2018-04-13T14:42:18.831Z,14.70
2018-04-13T14:44:46.501Z,14.63
2018-04-13T14:47:14.158Z,11.57
2018-04-13T14:49:41.789Z,13.43
2018-04-13T14:52:09.572Z,12.73
2018-04-13T14:54:37.200Z,11.87
2018-04-13T14:57:04.848Z,13.13
2018-04-13T14:59:32.472Z,12.13
2018-04-13T15:02:00.221Z,12.77
2018-04-13T15:04:27.848Z,11.80
2018-04-13T15:06:55.566Z,12.00
2018-04-13T15:09:23.205Z,13.87
2018-04-13T15:11:50.873Z,13.13
2018-04-13T15:14:18.550Z,14.10
2018-04-13T15:16:46.194Z,12.13
2018-04-13T15:19:13.811Z,13.50
2018-04-13T15:21:41.451Z,14.87
2018-04-13T15:24:09.071Z,14.40
2018-04-13T15:26:36.708Z,15.17
2018-04-13T15:29:04.324Z,14.27
2018-04-13T15:31:31.963Z,13.90
2018-04-13T15:33:59.578Z,19.00
2018-04-13T15:36:27.219Z,27.70
2018-04-13T15:38:54.839Z,31.87
2018-04-13T15:41:22.483Z,32.40
2018-04-13T15:43:50.094Z,36.53
2018-04-13T15:46:17.707Z,36.80
2018-04-13T15:48:45.432Z,40.23
2018-04-13T15:51:13.051Z,41.57
2018-04-13T15:53:40.691Z,43.50
2018-04-13T15:56:08.395Z,48.20
2018-04-13T15:58:36.039Z,50.73
2018-04-13T16:01:03.718Z,49.77
2018-04-13T16:03:31.379Z,51.73
2018-04-13T16:05:58.999Z,51.23
2018-04-13T16:08:26.716Z,55.57
2018-04-13T16:10:54.369Z,58.77
2018-04-13T16:13:22.020Z,62.70
2018-04-13T16:15:49.647Z,60.23
2018-04-13T16:18:17.286Z,62.00
2018-04-13T16:20:44.918Z,58.83
2018-04-13T16:23:12.572Z,61.63
2018-04-13T16:25:40.245Z,63.03
2018-04-13T16:28:07.882Z,59.70
2018-04-13T16:30:35.571Z,57.07
2018-04-13T16:33:04.060Z,55.23
2018-04-13T16:35:31.683Z,58.33
2018-04-13T16:37:59.331Z,58.77
2018-04-13T16:40:26.950Z,54.83
2018-04-13T16:42:54.601Z,58.80
2018-04-13T16:45:22.262Z,49.30
2018-04-13T16:47:49.922Z,55.50
2018-04-13T16:50:17.542Z,58.40
2018-04-13T16:52:45.202Z,68.07
2018-04-13T16:55:12.821Z,72.90
2018-04-13T16:57:40.434Z,72.63
2018-04-13T17:00:08.087Z,65.07
2018-04-13T17:02:35.794Z,54.50
2018-04-13T17:05:03.459Z,68.33
2018-04-13T17:07:31.124Z,60.40
2018-04-13T17:09:58.769Z,55.90
2018-04-13T17:12:26.395Z,59.90
2018-04-13T17:14:54.035Z,61.47
2018-04-13T17:17:21.656Z,56.80
2018-04-13T17:19:49.527Z,58.90
2018-04-13T17:22:17.393Z,58.67
2018-04-13T17:24:45.590Z,58.40
2018-04-13T17:27:13.208Z,57.43
2018-04-13T17:29:40.899Z,53.47
2018-04-13T17:32:09.155Z,55.50
2018-04-13T17:34:36.790Z,55.20
2018-04-13T17:37:04.410Z,53.27
2018-04-13T17:39:32.055Z,53.20
2018-04-13T17:41:59.675Z,50.40
2018-04-13T17:44:27.319Z,49.20
2018-04-13T17:46:55.009Z,46.90
2018-04-13T17:49:22.615Z,48.53
2018-04-13T17:51:50.231Z,52.20
2018-04-13T17:54:17.876Z,51.97
2018-04-13T17:56:45.494Z,51.43
2018-04-13T17:59:13.150Z,48.87
2018-04-13T18:01:40.823Z,53.00
2018-04-13T18:04:08.486Z,52.23
2018-04-13T18:06:36.191Z,52.00
2018-04-13T18:09:03.854Z,54.13
2018-04-13T18:11:31.580Z,57.80
2018-04-13T18:13:59.223Z,57.40
2018-04-13T18:16:26.997Z,57.90
2018-04-13T18:18:54.758Z,59.00
2018-04-13T18:21:22.431Z,52.80
2018-04-13T18:23:50.047Z,55.20
2018-04-13T18:26:17.786Z,56.43
2018-04-13T18:28:45.411Z,61.73
2018-04-13T18:31:13.358Z,61.50
2018-04-13T18:33:41.159Z,54.73
2018-04-13T18:36:08.766Z,57.57
2018-04-13T18:38:36.475Z,62.30
2018-04-13T18:41:04.120Z,58.97
2018-04-13T18:43:31.808Z,56.20
2018-04-13T18:45:59.467Z,61.87
2018-04-13T18:48:27.137Z,61.40
2018-04-13T18:50:54.776Z,65.00
2018-04-13T18:53:22.391Z,58.37
2018-04-13T18:55:50.121Z,64.27
2018-04-13T18:58:17.761Z,65.77
2018-04-13T19:00:45.595Z,66.63
2018-04-13T19:03:13.471Z,61.67
2018-04-13T19:05:41.174Z,64.33
2018-04-13T19:08:08.847Z,59.17
2018-04-13T19:10:36.563Z,60.53
2018-04-13T19:13:04.428Z,61.10
2018-04-13T19:15:32.074Z,58.53
2018-04-13T19:17:59.715Z,62.90
2018-04-13T19:20:27.373Z,56.67
2018-04-13T19:22:55.125Z,56.80
2018-04-13T19:25:22.832Z,51.83
2018-04-13T19:27:50.643Z,55.80
2018-04-13T19:30:18.270Z,53.30
2018-04-13T19:32:46.042Z,53.67
2018-04-13T19:35:13.655Z,50.53
2018-04-13T19:37:41.403Z,50.93
2018-04-13T19:40:09.067Z,45.97
2018-04-13T19:42:36.707Z,43.90
2018-04-13T19:45:04.327Z,46.53
2018-04-13T19:47:32.059Z,41.77
2018-04-13T19:49:59.719Z,44.80
2018-04-13T19:52:27.430Z,47.33
2018-04-13T19:54:55.048Z,49.60
2018-04-13T19:57:22.706Z,43.87
2018-04-13T19:59:50.327Z,44.37
2018-04-13T20:02:17.963Z,48.27
2018-04-13T20:04:45.574Z,49.53
2018-04-13T20:07:13.314Z,51.27
2018-04-13T20:09:41.027Z,51.47
2018-04-13T20:12:08.644Z,48.07
2018-04-13T20:14:36.339Z,50.37
2018-04-13T20:17:04.004Z,46.87
2018-04-13T20:19:31.647Z,45.27
2018-04-13T20:21:59.266Z,48.07
2018-04-13T20:24:26.990Z,47.80
2018-04-13T20:26:54.655Z,48.90
2018-04-13T20:29:22.295Z,47.67
2018-04-13T20:31:49.910Z,48.27
2018-04-13T20:34:17.547Z,45.87
2018-04-13T20:36:45.203Z,47.57
2018-04-13T20:39:12.848Z,43.93
2018-04-13T20:41:40.528Z,47.00
2018-04-13T20:44:08.166Z,46.53
2018-04-13T20:46:35.783Z,47.80
2018-04-13T20:49:03.421Z,49.93
2018-04-13T20:51:31.039Z,47.00
2018-04-13T20:53:58.684Z,45.60
2018-04-13T20:56:26.302Z,47.37
2018-04-13T20:58:53.967Z,47.40
2018-04-13T21:01:21.622Z,44.10
2018-04-13T21:03:49.266Z,42.50
2018-04-13T21:06:16.887Z,40.50
2018-04-13T21:08:44.507Z,41.73
2018-04-13T21:11:12.143Z,41.63
2018-04-13T21:13:39.763Z,37.43
2018-04-13T21:16:07.399Z,34.13
2018-04-13T21:18:35.018Z,31.00
2018-04-13T21:21:02.723Z,30.10
2018-04-13T21:23:30.339Z,27.70
2018-04-13T21:25:57.976Z,27.40
2018-04-13T21:28:25.707Z,26.60
2018-04-13T21:30:53.375Z,24.40
2018-04-13T21:33:20.991Z,27.27
2018-04-13T21:35:48.697Z,26.77
2018-04-13T21:38:16.359Z,30.97
2018-04-13T21:40:44.019Z,29.97
2018-04-13T21:43:11.631Z,28.93
2018-04-13T21:45:39.267Z,27.07
2018-04-13T21:48:06.892Z,24.13
2018-04-13T21:50:34.527Z,23.47
2018-04-13T21:53:02.232Z,26.07
2018-04-13T21:55:29.894Z,24.87
2018-04-13T21:57:57.562Z,25.80
2018-04-13T22:00:25.198Z,25.53
2018-04-13T22:02:52.816Z,24.57
2018-04-13T22:05:20.459Z,24.80
2018-04-13T22:07:48.103Z,23.83
2018-04-13T22:10:15.768Z,21.80
2018-04-13T22:12:55.307Z,21.70
2018-04-13T22:15:26.723Z,23.57
2018-04-13T22:17:54.351Z,23.60
2018-04-13T22:20:21.963Z,23.80
2018-04-13T22:22:49.615Z,23.97
2018-04-13T22:25:17.234Z,23.03
2018-04-13T22:27:44.879Z,25.20
2018-04-13T22:30:12.527Z,23.33
2018-04-13T22:32:40.167Z,26.27
2018-04-13T22:35:07.784Z,25.77
2018-04-13T22:37:35.519Z,26.03
2018-04-13T22:40:03.136Z,25.70
2018-04-13T22:42:30.799Z,29.00
2018-04-13T22:44:58.511Z,28.23
2018-04-13T22:47:26.147Z,27.37
2018-04-13T22:49:53.758Z,25.27
2018-04-13T22:52:21.395Z,31.53
2018-04-13T22:54:49.007Z,29.90
2018-04-13T22:57:16.715Z,24.93
2018-04-13T22:59:44.335Z,27.33
2018-04-13T23:02:11.974Z,28.90
2018-04-13T23:04:39.608Z,30.57
2018-04-13T23:07:07.271Z,30.87
2018-04-13T23:09:34.889Z,32.10
2018-04-13T23:12:02.531Z,32.70
2018-04-13T23:14:30.251Z,32.27
2018-04-13T23:16:57.917Z,33.80
2018-04-13T23:19:25.530Z,34.67
2018-04-13T23:21:53.238Z,34.50
2018-04-13T23:24:20.855Z,32.30
2018-04-13T23:26:48.496Z,35.27
2018-04-13T23:29:16.222Z,31.47
2018-04-13T23:31:43.859Z,36.20
2018-04-13T23:34:11.495Z,37.23
2018-04-13T23:36:39.215Z,37.83
2018-04-13T23:39:06.874Z,37.10
2018-04-13T23:41:34.499Z,33.63
2018-04-13T23:44:02.138Z,36.83
2018-04-13T23:46:29.753Z,36.73
2018-04-13T23:48:57.390Z,35.00
2018-04-13T23:51:25.015Z,38.80
2018-04-13T23:53:52.658Z,35.30
2018-04-13T23:56:20.270Z,37.17
2018-04-13T23:58:47.926Z,36.70
