createdAt,value
2018-09-05T00:00:11.729Z,67.43
2018-09-05T00:02:41.118Z,67.67
2018-09-05T00:05:10.632Z,67.50
2018-09-05T00:07:39.932Z,67.69
2018-09-05T00:10:09.173Z,67.13
2018-09-05T00:12:38.192Z,67.49
2018-09-05T00:15:07.882Z,67.51
2018-09-05T00:17:37.279Z,67.08
2018-09-05T00:20:06.661Z,67.45
2018-09-05T00:22:35.816Z,67.21
2018-09-05T00:25:05.151Z,67.42
2018-09-05T00:27:34.351Z,67.29
2018-09-05T00:30:03.885Z,67.28
2018-09-05T00:32:33.140Z,67.19
2018-09-05T00:35:02.511Z,67.41
2018-09-05T00:37:31.624Z,67.81
2018-09-05T00:40:00.806Z,67.51
2018-09-05T00:42:30.051Z,67.48
2018-09-05T00:44:59.273Z,67.76
2018-09-05T00:47:28.494Z,67.31
2018-09-05T00:50:00.607Z,67.60
2018-09-05T00:52:30.561Z,67.78
2018-09-05T00:54:59.728Z,67.81
2018-09-05T00:57:28.953Z,67.55
2018-09-05T00:59:58.102Z,67.88
2018-09-05T01:02:27.500Z,67.88
2018-09-05T01:04:57.272Z,68.06
2018-09-05T01:07:27.764Z,67.92
2018-09-05T01:09:56.940Z,68.04
2018-09-05T01:12:26.641Z,67.69
2018-09-05T01:14:56.149Z,68.05
2018-09-05T01:17:25.493Z,67.67
2018-09-05T01:19:54.728Z,67.72
2018-09-05T01:22:23.953Z,67.58
2018-09-05T01:24:52.971Z,67.24
2018-09-05T01:27:22.257Z,68.00
2018-09-05T01:29:51.583Z,67.69
2018-09-05T01:32:20.733Z,67.94
2018-09-05T01:34:50.197Z,67.99
2018-09-05T01:37:19.540Z,68.48
2018-09-05T01:39:48.620Z,68.10
2018-09-05T01:42:17.905Z,68.36
2018-09-05T01:44:47.114Z,68.51
2018-09-05T01:47:16.461Z,68.76
2018-09-05T01:49:45.763Z,68.29
2018-09-05T01:52:15.083Z,68.25
2018-09-05T01:54:44.371Z,68.80
2018-09-05T01:57:13.561Z,68.68
2018-09-05T01:59:42.885Z,68.91
2018-09-05T02:02:12.263Z,68.93
2018-09-05T02:04:41.400Z,68.96
2018-09-05T02:07:10.962Z,69.08
2018-09-05T02:09:40.148Z,68.99
2018-09-05T02:12:09.499Z,68.67
2018-09-05T02:14:38.698Z,68.97
2018-09-05T02:17:07.855Z,68.66
2018-09-05T02:19:37.127Z,68.53
2018-09-05T02:22:06.407Z,68.52
2018-09-05T02:24:35.633Z,68.52
2018-09-05T02:27:05.235Z,68.87
2018-09-05T02:29:34.721Z,68.71
2018-09-05T02:32:04.203Z,68.69
2018-09-05T02:34:33.344Z,68.70
2018-09-05T02:37:02.551Z,69.05
2018-09-05T02:39:31.816Z,69.22
2018-09-05T02:42:00.949Z,69.42
2018-09-05T02:44:30.197Z,69.16
2018-09-05T02:46:59.587Z,69.44
2018-09-05T02:49:28.770Z,69.37
2018-09-05T02:51:57.992Z,69.81
2018-09-05T02:54:27.227Z,69.51
2018-09-05T02:56:56.332Z,69.57
2018-09-05T02:59:25.619Z,70.19
2018-09-05T03:01:54.745Z,70.17
2018-09-05T03:04:24.018Z,70.23
2018-09-05T03:06:53.326Z,69.79
2018-09-05T03:09:22.773Z,69.43
2018-09-05T03:11:51.799Z,69.86
2018-09-05T03:14:20.992Z,69.93
2018-09-05T03:16:50.195Z,70.07
2018-09-05T03:19:19.395Z,69.50
2018-09-05T03:21:48.818Z,69.74
2018-09-05T03:24:18.348Z,69.48
2018-09-05T03:26:47.491Z,69.83
2018-09-05T03:29:16.812Z,69.61
2018-09-05T03:31:45.922Z,69.77
2018-09-05T03:34:15.453Z,69.65
2018-09-05T03:36:44.650Z,69.58
2018-09-05T03:39:13.964Z,69.52
2018-09-05T03:41:42.907Z,69.65
2018-09-05T03:44:12.207Z,70.40
2018-09-05T03:46:41.374Z,70.55
2018-09-05T03:49:10.528Z,70.91
2018-09-05T03:51:39.712Z,71.24
2018-09-05T03:54:09.389Z,70.69
2018-09-05T03:56:38.480Z,71.28
2018-09-05T03:59:07.858Z,70.92
2018-09-05T04:01:36.987Z,71.31
2018-09-05T04:04:06.352Z,71.27
2018-09-05T04:06:35.307Z,71.27
2018-09-05T04:09:06.409Z,71.31
2018-09-05T04:11:36.423Z,71.19
2018-09-05T04:14:05.802Z,71.21
2018-09-05T04:19:28.867Z,71.18
2018-09-05T04:21:58.016Z,70.81
2018-09-05T04:24:27.363Z,71.14
2018-09-05T04:26:56.468Z,70.98
2018-09-05T04:29:25.654Z,70.34
2018-09-05T04:31:54.953Z,70.80
2018-09-05T04:34:24.236Z,70.67
2018-09-05T04:36:53.455Z,70.31
2018-09-05T04:39:24.014Z,70.44
2018-09-05T04:41:53.337Z,70.51
2018-09-05T04:44:22.216Z,70.15
2018-09-05T04:46:51.159Z,70.61
2018-09-05T04:49:20.373Z,69.95
2018-09-05T04:51:54.859Z,70.38
2018-09-05T04:54:23.837Z,70.17
2018-09-05T04:56:53.236Z,70.09
2018-09-05T04:59:23.428Z,69.92
2018-09-05T05:01:52.376Z,70.23
2018-09-05T05:04:22.499Z,69.90
2018-09-05T05:06:52.883Z,70.27
2018-09-05T05:09:22.402Z,69.86
2018-09-05T05:11:53.503Z,70.15
2018-09-05T05:14:22.640Z,70.17
2018-09-05T05:16:52.341Z,70.29
2018-09-05T05:19:21.532Z,69.86
2018-09-05T05:21:50.949Z,70.26
2018-09-05T05:24:19.798Z,70.08
2018-09-05T05:26:48.674Z,70.10
2018-09-05T05:29:17.878Z,70.11
2018-09-05T05:31:47.152Z,70.12
2018-09-05T05:34:17.202Z,69.69
2018-09-05T05:36:46.539Z,70.06
2018-09-05T05:39:15.464Z,69.71
2018-09-05T05:41:44.455Z,69.90
2018-09-05T05:44:13.518Z,70.24
2018-09-05T05:46:42.560Z,70.80
2018-09-05T05:49:11.603Z,71.02
2018-09-05T05:51:40.685Z,70.71
2018-09-05T05:54:09.691Z,71.17
2018-09-05T05:56:38.807Z,71.34
2018-09-05T05:59:07.671Z,71.33
2018-09-05T06:01:36.528Z,71.59
2018-09-05T06:04:05.513Z,71.67
2018-09-05T06:06:34.460Z,72.23
2018-09-05T06:09:03.507Z,72.38
2018-09-05T06:11:32.444Z,72.98
2018-09-05T06:14:01.827Z,73.15
2018-09-05T06:16:30.685Z,72.99
2018-09-05T06:18:59.860Z,72.96
2018-09-05T06:21:29.081Z,73.32
2018-09-05T06:23:58.639Z,72.65
2018-09-05T06:26:27.597Z,72.70
2018-09-05T06:28:56.697Z,73.04
2018-09-05T06:31:25.898Z,72.96
2018-09-05T06:33:55.006Z,73.18
2018-09-05T06:36:24.409Z,72.88
2018-09-05T06:38:53.343Z,73.15
2018-09-05T06:41:22.985Z,72.84
2018-09-05T06:43:52.156Z,73.29
2018-09-05T06:46:21.417Z,73.02
2018-09-05T06:48:50.389Z,73.60
2018-09-05T06:51:19.660Z,73.37
2018-09-05T06:53:48.921Z,73.78
2018-09-05T06:56:18.313Z,73.84
2018-09-05T06:58:47.700Z,73.47
2018-09-05T07:01:16.901Z,73.49
2018-09-05T07:03:46.317Z,73.79
2018-09-05T07:06:15.548Z,73.83
2018-09-05T07:08:44.863Z,73.72
2018-09-05T07:11:13.947Z,73.82
2018-09-05T07:13:43.089Z,73.43
2018-09-05T07:16:13.478Z,73.59
2018-09-05T07:18:42.441Z,73.48
2018-09-05T07:21:11.452Z,73.86
2018-09-05T07:23:40.347Z,73.97
2018-09-05T07:26:09.643Z,73.86
2018-09-05T07:28:38.949Z,73.45
2018-09-05T07:31:08.314Z,73.81
2018-09-05T07:33:37.654Z,73.72
2018-09-05T07:36:06.982Z,73.45
2018-09-05T07:38:36.246Z,73.24
2018-09-05T07:41:06.415Z,73.45
2018-09-05T07:43:35.441Z,73.12
2018-09-05T07:46:04.757Z,72.95
2018-09-05T07:48:34.176Z,73.27
2018-09-05T07:51:03.372Z,72.51
2018-09-05T07:53:32.583Z,72.80
2018-09-05T07:56:01.767Z,72.45
2018-09-05T07:58:31.027Z,72.28
2018-09-05T08:01:00.272Z,71.66
2018-09-05T08:03:29.735Z,71.89
2018-09-05T08:05:59.058Z,71.47
2018-09-05T08:08:27.992Z,71.79
2018-09-05T08:10:57.343Z,71.65
2018-09-05T08:13:26.663Z,71.08
2018-09-05T08:15:55.757Z,71.17
2018-09-05T08:18:25.261Z,71.08
2018-09-05T08:20:54.710Z,71.04
2018-09-05T08:23:23.890Z,70.98
2018-09-05T08:25:53.202Z,70.46
2018-09-05T08:28:22.377Z,70.51
2018-09-05T08:30:51.629Z,70.62
2018-09-05T08:33:21.639Z,70.22
2018-09-05T08:35:51.224Z,70.54
2018-09-05T08:38:20.442Z,70.24
2018-09-05T08:40:50.838Z,69.84
2018-09-05T08:43:20.407Z,69.34
2018-09-05T08:45:49.644Z,69.79
2018-09-05T08:48:18.993Z,68.87
2018-09-05T08:50:48.355Z,68.69
2018-09-05T08:53:17.596Z,68.15
2018-09-05T08:55:46.959Z,68.37
2018-09-05T08:58:16.197Z,67.81
2018-09-05T09:00:45.447Z,67.37
2018-09-05T09:03:14.365Z,66.86
2018-09-05T09:05:43.230Z,66.48
2018-09-05T09:08:12.560Z,65.84
2018-09-05T09:10:41.639Z,66.40
2018-09-05T09:13:10.851Z,66.50
2018-09-05T09:15:39.783Z,66.71
2018-09-05T09:18:09.151Z,66.85
2018-09-05T09:20:38.990Z,66.15
2018-09-05T09:23:08.595Z,66.24
2018-09-05T09:25:37.783Z,65.85
2018-09-05T09:28:06.988Z,65.97
2018-09-05T09:30:35.916Z,65.74
2018-09-05T09:33:05.282Z,64.99
2018-09-05T09:35:34.485Z,64.77
2018-09-05T09:38:03.950Z,65.06
2018-09-05T09:40:33.404Z,65.45
2018-09-05T09:43:02.417Z,65.65
2018-09-05T09:45:31.791Z,65.09
2018-09-05T09:48:00.916Z,64.86
2018-09-05T09:50:30.333Z,64.66
2018-09-05T09:52:59.623Z,64.65
2018-09-05T09:55:29.109Z,64.75
2018-09-05T09:57:58.793Z,65.17
2018-09-05T10:00:33.168Z,65.41
2018-09-05T10:03:07.761Z,65.30
2018-09-05T10:05:42.010Z,65.23
2018-09-05T10:08:17.274Z,64.69
2018-09-05T10:11:24.919Z,64.90
2018-09-05T10:13:59.224Z,64.71
2018-09-05T10:16:33.400Z,64.81
2018-09-05T10:19:06.642Z,64.69
2018-09-05T10:24:28.549Z,64.40
2018-09-05T10:26:57.835Z,64.00
2018-09-05T10:29:27.444Z,63.63
2018-09-05T10:31:56.794Z,63.33
2018-09-05T10:34:26.060Z,63.31
2018-09-05T10:36:55.277Z,63.30
2018-09-05T10:39:24.798Z,63.45
2018-09-05T10:41:54.124Z,63.85
2018-09-05T10:44:23.296Z,63.85
2018-09-05T10:46:52.854Z,63.56
2018-09-05T10:49:22.110Z,64.22
2018-09-05T10:51:56.309Z,63.12
2018-09-05T10:54:25.864Z,63.76
2018-09-05T10:56:55.194Z,63.50
2018-09-05T10:59:24.753Z,63.16
2018-09-05T11:01:54.517Z,62.89
2018-09-05T11:04:24.873Z,62.50
2018-09-05T11:06:54.560Z,62.80
2018-09-05T11:09:24.130Z,62.22
2018-09-05T11:11:53.253Z,62.59
2018-09-05T11:14:23.108Z,62.87
2018-09-05T11:16:52.766Z,62.31
2018-09-05T11:19:22.060Z,61.90
2018-09-05T11:21:51.819Z,61.33
2018-09-05T11:24:21.500Z,61.82
2018-09-05T11:26:50.802Z,61.38
2018-09-05T11:29:20.315Z,61.22
2018-09-05T11:31:49.644Z,61.34
2018-09-05T11:34:18.840Z,61.43
2018-09-05T11:36:48.465Z,61.08
2018-09-05T11:39:17.584Z,60.76
2018-09-05T11:41:46.931Z,60.39
2018-09-05T11:44:16.263Z,60.35
2018-09-05T11:46:45.599Z,60.08
2018-09-05T11:49:14.897Z,60.63
2018-09-05T11:51:44.301Z,60.43
2018-09-05T11:54:13.562Z,60.39
2018-09-05T12:02:28.563Z,60.48
2018-09-05T12:04:58.229Z,60.65
2018-09-05T12:10:20.491Z,59.77
2018-09-05T12:12:49.813Z,59.98
2018-09-05T12:15:19.085Z,59.62
2018-09-05T12:17:48.898Z,59.15
2018-09-05T12:20:18.421Z,58.64
2018-09-05T12:22:47.742Z,58.76
2018-09-05T12:25:17.452Z,58.27
2018-09-05T12:27:46.780Z,58.75
2018-09-05T12:30:16.053Z,59.15
2018-09-05T12:32:45.479Z,59.91
2018-09-05T12:35:14.640Z,59.62
2018-09-05T12:37:43.977Z,60.11
2018-09-05T12:40:13.347Z,59.85
2018-09-05T12:48:27.731Z,58.81
2018-09-05T12:50:57.213Z,58.53
2018-09-05T12:53:26.654Z,58.39
2018-09-05T12:55:56.188Z,58.96
2018-09-05T12:58:25.454Z,59.28
2018-09-05T13:00:54.894Z,58.87
2018-09-05T13:03:24.396Z,59.00
2018-09-05T13:05:53.730Z,58.85
2018-09-05T13:08:23.274Z,58.68
2018-09-05T13:10:52.766Z,58.67
2018-09-05T13:13:22.129Z,58.71
2018-09-05T13:15:51.425Z,58.96
2018-09-05T13:18:21.783Z,58.34
2018-09-05T13:20:50.933Z,58.52
2018-09-05T13:23:53.316Z,58.17
2018-09-05T13:26:22.723Z,57.78
2018-09-05T13:28:52.077Z,57.76
2018-09-05T13:31:21.723Z,58.19
2018-09-05T13:33:51.051Z,57.65
2018-09-05T13:36:20.400Z,57.96
2018-09-05T13:38:49.751Z,57.65
2018-09-05T13:41:19.189Z,57.59
2018-09-05T13:43:48.402Z,57.19
2018-09-05T13:46:17.831Z,57.34
2018-09-05T13:48:47.234Z,57.30
2018-09-05T13:51:16.631Z,57.50
2018-09-05T13:53:46.514Z,57.39
2018-09-05T13:56:15.760Z,57.56
2018-09-05T13:58:44.924Z,57.42
2018-09-05T14:01:14.537Z,57.55
2018-09-05T14:03:43.476Z,57.80
2018-09-05T14:06:12.859Z,57.52
2018-09-05T14:08:42.342Z,57.92
2018-09-05T14:11:11.209Z,57.70
2018-09-05T14:13:40.372Z,57.73
2018-09-05T14:16:09.892Z,57.28
2018-09-05T14:18:39.087Z,57.93
2018-09-05T14:21:08.356Z,56.85
2018-09-05T14:23:37.621Z,57.00
2018-09-05T14:26:06.611Z,56.73
2018-09-05T14:28:35.652Z,56.52
2018-09-05T14:31:05.760Z,56.80
2018-09-05T14:33:35.277Z,55.81
2018-09-05T14:36:04.596Z,56.21
2018-09-05T14:38:34.144Z,55.52
2018-09-05T14:41:03.596Z,55.87
2018-09-05T14:43:33.057Z,55.64
2018-09-05T14:46:02.489Z,55.01
2018-09-05T14:48:31.638Z,55.02
2018-09-05T14:51:00.919Z,54.85
2018-09-05T14:53:30.594Z,55.29
2018-09-05T14:56:00.573Z,55.21
2018-09-05T14:58:30.041Z,55.39
2018-09-05T15:00:59.698Z,55.06
2018-09-05T15:03:29.089Z,55.25
2018-09-05T15:05:58.491Z,55.07
2018-09-05T15:08:27.643Z,55.56
2018-09-05T15:10:56.838Z,54.87
2018-09-05T15:13:26.285Z,55.33
2018-09-05T15:15:55.521Z,54.41
2018-09-05T15:18:24.727Z,54.37
2018-09-05T15:20:54.205Z,54.49
2018-09-05T15:23:23.905Z,54.46
2018-09-05T15:25:53.323Z,55.15
2018-09-05T15:28:24.251Z,55.19
2018-09-05T15:30:53.548Z,55.14
2018-09-05T15:33:23.541Z,54.51
2018-09-05T15:35:53.437Z,54.31
2018-09-05T15:38:23.426Z,54.17
2018-09-05T15:40:52.807Z,54.36
2018-09-05T15:43:22.685Z,54.73
2018-09-05T15:45:52.828Z,54.91
2018-09-05T15:48:22.593Z,55.24
2018-09-05T15:50:51.919Z,56.07
2018-09-05T15:53:21.388Z,55.76
2018-09-05T15:55:50.944Z,56.65
2018-09-05T15:58:21.681Z,57.39
2018-09-05T16:00:51.111Z,56.84
2018-09-05T16:03:21.993Z,56.85
2018-09-05T16:05:51.468Z,57.33
2018-09-05T16:08:21.066Z,56.92
2018-09-05T16:10:50.571Z,57.34
2018-09-05T16:13:20.169Z,57.36
2018-09-05T16:15:49.339Z,57.60
2018-09-05T16:18:18.819Z,57.41
2018-09-05T16:20:48.200Z,57.77
2018-09-05T16:23:18.330Z,57.89
2018-09-05T16:25:48.631Z,57.93
2018-09-05T16:28:17.920Z,58.75
2018-09-05T16:30:47.254Z,58.93
2018-09-05T16:33:17.007Z,59.05
2018-09-05T16:35:46.388Z,59.39
2018-09-05T16:38:15.825Z,59.71
2018-09-05T16:40:45.229Z,60.56
2018-09-05T16:43:14.719Z,60.21
2018-09-05T16:45:43.916Z,60.43
2018-09-05T16:48:13.142Z,60.89
2018-09-05T16:50:42.525Z,61.51
2018-09-05T16:53:11.677Z,61.10
2018-09-05T16:55:41.399Z,61.21
2018-09-05T16:58:12.604Z,61.13
2018-09-05T17:00:42.280Z,61.62
2018-09-05T17:03:12.083Z,61.84
2018-09-05T17:05:41.473Z,62.06
2018-09-05T17:08:11.380Z,62.20
2018-09-05T17:10:40.633Z,62.49
2018-09-05T17:13:09.784Z,62.93
2018-09-05T17:15:39.279Z,63.34
2018-09-05T17:18:09.049Z,63.33
2018-09-05T17:20:38.554Z,64.05
2018-09-05T17:23:07.905Z,63.89
2018-09-05T17:25:37.409Z,63.53
2018-09-05T17:28:06.784Z,63.43
2018-09-05T17:30:36.190Z,63.84
2018-09-05T17:33:05.785Z,63.40
2018-09-05T17:35:34.793Z,63.84
2018-09-05T17:38:05.088Z,64.39
2018-09-05T17:40:34.056Z,63.94
2018-09-05T17:43:03.119Z,64.17
2018-09-05T17:45:32.438Z,64.23
2018-09-05T17:48:01.378Z,64.55
2018-09-05T17:50:30.776Z,64.18
2018-09-05T17:52:59.940Z,64.07
2018-09-05T17:55:28.941Z,64.06
2018-09-05T17:57:58.168Z,64.49
2018-09-05T18:00:27.519Z,64.65
2018-09-05T18:02:56.645Z,64.21
2018-09-05T18:05:25.941Z,64.23
2018-09-05T18:07:55.177Z,64.27
2018-09-05T18:10:24.316Z,64.80
2018-09-05T18:12:53.572Z,64.80
2018-09-05T18:15:23.902Z,64.78
2018-09-05T18:17:53.310Z,65.27
2018-09-05T18:20:22.769Z,65.29
2018-09-05T18:22:52.172Z,65.19
2018-09-05T18:25:21.527Z,65.65
2018-09-05T18:27:50.947Z,65.76
2018-09-05T18:30:21.020Z,65.65
2018-09-05T18:32:50.312Z,66.59
2018-09-05T18:35:20.121Z,66.46
2018-09-05T18:37:49.674Z,66.64
2018-09-05T18:40:19.767Z,67.19
2018-09-05T18:42:49.347Z,67.74
2018-09-05T18:45:20.001Z,68.02
2018-09-05T18:47:49.478Z,68.10
2018-09-05T18:50:19.201Z,68.47
2018-09-05T18:52:48.689Z,68.26
2018-09-05T18:55:18.065Z,68.82
2018-09-05T18:57:47.415Z,68.68
2018-09-05T19:00:16.714Z,69.18
2018-09-05T19:02:46.059Z,68.90
2018-09-05T19:05:15.861Z,69.32
2018-09-05T19:07:45.371Z,68.87
2018-09-05T19:10:14.744Z,69.31
2018-09-05T19:12:43.961Z,69.34
2018-09-05T19:15:12.885Z,69.18
2018-09-05T19:17:42.100Z,69.27
2018-09-05T19:20:12.044Z,69.46
2018-09-05T19:22:41.557Z,69.63
2018-09-05T19:25:10.904Z,68.89
2018-09-05T19:27:40.173Z,68.84
2018-09-05T19:30:09.341Z,69.32
2018-09-05T19:33:41.388Z,68.80
2018-09-05T19:36:10.623Z,69.24
2018-09-05T19:38:40.189Z,68.83
2018-09-05T19:41:09.937Z,68.90
2018-09-05T19:43:40.190Z,69.42
2018-09-05T19:46:09.351Z,69.39
2018-09-05T19:48:38.676Z,69.05
2018-09-05T19:51:07.903Z,69.53
2018-09-05T19:53:36.970Z,69.42
2018-09-05T19:56:06.892Z,69.19
2018-09-05T19:58:35.885Z,69.14
2018-09-05T20:01:05.301Z,69.36
2018-09-05T20:03:34.779Z,69.31
2018-09-05T20:06:04.058Z,69.16
2018-09-05T20:08:33.146Z,69.36
2018-09-05T20:11:03.452Z,69.70
2018-09-05T20:13:32.718Z,69.50
2018-09-05T20:16:01.886Z,69.48
2018-09-05T20:18:31.102Z,69.51
2018-09-05T20:21:00.680Z,69.79
2018-09-05T20:23:29.889Z,69.97
2018-09-05T20:26:02.436Z,69.52
2018-09-05T20:28:31.561Z,69.49
2018-09-05T20:31:00.875Z,69.50
2018-09-05T20:33:30.700Z,69.90
2018-09-05T20:36:06.668Z,69.49
2018-09-05T20:38:36.147Z,70.10
2018-09-05T20:41:05.392Z,69.77
2018-09-05T20:43:34.755Z,70.16
2018-09-05T20:46:04.357Z,70.35
2018-09-05T20:48:34.233Z,70.45
2018-09-05T20:51:03.899Z,70.11
2018-09-05T20:53:33.447Z,70.62
2018-09-05T20:56:02.938Z,70.65
2018-09-05T20:58:32.260Z,70.66
2018-09-05T21:01:01.693Z,70.80
2018-09-05T21:03:31.045Z,70.88
2018-09-05T21:06:00.154Z,71.11
2018-09-05T21:08:29.629Z,71.38
2018-09-05T21:10:59.612Z,71.45
2018-09-05T21:13:28.599Z,71.05
2018-09-05T21:15:58.136Z,71.82
2018-09-05T21:18:27.614Z,71.70
2018-09-05T21:20:59.291Z,71.74
2018-09-05T21:23:30.807Z,72.36
2018-09-05T21:26:00.370Z,72.30
2018-09-05T21:28:29.423Z,72.74
2018-09-05T21:30:58.958Z,72.46
2018-09-05T21:33:28.037Z,72.62
2018-09-05T21:35:56.998Z,73.05
2018-09-05T21:38:26.486Z,72.95
2018-09-05T21:40:55.545Z,72.97
2018-09-05T21:43:24.605Z,73.01
2018-09-05T21:45:53.965Z,72.84
2018-09-05T21:48:23.596Z,73.24
2018-09-05T21:50:53.014Z,72.91
2018-09-05T21:53:22.224Z,73.78
2018-09-05T21:55:51.986Z,73.41
2018-09-05T21:58:21.407Z,74.00
2018-09-05T22:00:50.871Z,73.94
2018-09-05T22:03:19.949Z,73.73
2018-09-05T22:05:48.924Z,74.25
2018-09-05T22:08:18.158Z,74.43
2018-09-05T22:10:47.285Z,74.68
2018-09-05T22:13:16.225Z,74.65
2018-09-05T22:15:48.544Z,74.49
2018-09-05T22:18:18.563Z,74.35
2018-09-05T22:20:47.998Z,74.49
2018-09-05T22:23:17.023Z,74.96
2018-09-05T22:25:46.329Z,74.77
2018-09-05T22:28:15.762Z,74.69
2018-09-05T22:30:45.145Z,75.05
2018-09-05T22:33:14.179Z,74.61
2018-09-05T22:35:43.607Z,75.15
2018-09-05T22:38:12.739Z,75.33
2018-09-05T22:40:47.068Z,75.47
2018-09-05T22:43:27.235Z,75.26
2018-09-05T22:46:07.389Z,75.68
2018-09-05T22:48:50.031Z,76.03
2018-09-05T22:53:46.787Z,75.74
2018-09-05T22:57:37.627Z,75.56
2018-09-05T23:00:21.782Z,76.05
2018-09-05T23:03:01.927Z,75.92
2018-09-05T23:07:46.583Z,75.87
2018-09-05T23:12:32.531Z,76.22
2018-09-05T23:15:12.493Z,76.23
2018-09-05T23:20:00.562Z,75.96
2018-09-05T23:22:40.337Z,75.94
2018-09-05T23:25:09.390Z,76.80
2018-09-05T23:27:38.429Z,76.72
2018-09-05T23:30:07.669Z,76.39
2018-09-05T23:32:37.390Z,76.88
2018-09-05T23:35:06.739Z,76.67
2018-09-05T23:37:35.889Z,76.79
2018-09-05T23:40:05.132Z,76.99
2018-09-05T23:42:34.531Z,76.90
2018-09-05T23:45:03.998Z,76.73
2018-09-05T23:47:33.445Z,76.77
2018-09-05T23:50:02.549Z,77.00
2018-09-05T23:52:31.638Z,77.21
2018-09-05T23:55:00.998Z,77.11
2018-09-05T23:57:30.121Z,77.06
2018-09-05T23:59:59.436Z,76.66
