createdAt,value
2023-04-02T00:05:22.157Z,11
2023-04-02T00:09:54.621Z,11
2023-04-02T00:14:54.706Z,11
2023-04-02T00:19:54.842Z,12
2023-04-02T00:24:55.588Z,12
2023-04-02T00:29:54.729Z,12
2023-04-02T00:34:54.823Z,12
2023-04-02T00:39:59.395Z,12
2023-04-02T00:44:55.156Z,12
2023-04-02T00:49:54.683Z,12
2023-04-02T00:54:54.554Z,12
2023-04-02T00:59:54.665Z,13
2023-04-02T01:04:54.499Z,13
2023-04-02T01:10:03.717Z,13
2023-04-02T01:14:54.777Z,13
2023-04-02T01:20:11.601Z,13
2023-04-02T01:24:54.570Z,13
2023-04-02T01:29:54.750Z,13
2023-04-02T01:34:54.456Z,13
2023-04-02T01:40:02.256Z,13
2023-04-02T01:44:54.583Z,13
2023-04-02T01:49:56.932Z,13
2023-04-02T01:54:54.425Z,13
2023-04-02T01:59:54.610Z,13
2023-04-02T02:04:54.585Z,13
2023-04-02T02:09:54.581Z,13
2023-04-02T02:14:54.471Z,13
2023-04-02T02:19:54.497Z,13
2023-04-02T02:24:54.460Z,12
2023-04-02T02:29:57.172Z,12
2023-04-02T02:34:54.682Z,12
2023-04-02T02:39:54.753Z,13
2023-04-02T02:44:55.786Z,12
2023-04-02T02:49:58.219Z,12
2023-04-02T02:54:54.892Z,12
2023-04-02T02:59:56.268Z,12
2023-04-02T03:04:54.617Z,12
2023-04-02T03:09:54.631Z,11
2023-04-02T03:14:59.248Z,11
2023-04-02T03:19:57.222Z,11
2023-04-02T03:24:54.291Z,11
2023-04-02T03:29:54.378Z,11
2023-04-02T03:34:54.819Z,11
2023-04-02T03:39:54.450Z,11
2023-04-02T03:44:56.405Z,11
2023-04-02T03:49:56.252Z,11
2023-04-02T03:54:54.698Z,11
2023-04-02T03:59:54.634Z,11
2023-04-02T04:04:54.417Z,11
2023-04-02T04:09:54.405Z,11
2023-04-02T04:14:54.558Z,11
2023-04-02T04:19:58.502Z,11
2023-04-02T04:24:54.644Z,11
2023-04-02T04:29:54.518Z,10
2023-04-02T04:34:54.333Z,10
2023-04-02T04:39:57.209Z,10
2023-04-02T04:44:58.529Z,10
2023-04-02T04:49:54.478Z,10
2023-04-02T04:54:54.774Z,10
2023-04-02T04:59:57.586Z,10
2023-04-02T05:04:54.376Z,10
2023-04-02T05:09:54.370Z,10
2023-04-02T05:14:56.059Z,10
2023-04-02T05:19:56.151Z,10
2023-04-02T05:24:54.499Z,10
2023-04-02T05:29:58.417Z,9
2023-04-02T05:34:54.490Z,9
2023-04-02T05:39:55.838Z,9
2023-04-02T05:45:00.318Z,9
2023-04-02T05:50:09.274Z,9
2023-04-02T05:54:54.379Z,8
2023-04-02T05:59:54.406Z,8
2023-04-02T06:04:57.053Z,8
2023-04-02T06:09:54.544Z,8
2023-04-02T06:14:54.292Z,7
2023-04-02T06:19:54.370Z,7
2023-04-02T06:24:54.522Z,7
2023-04-02T06:29:56.822Z,7
2023-04-02T06:34:54.821Z,7
2023-04-02T06:39:54.330Z,6
2023-04-02T06:44:54.422Z,6
2023-04-02T06:49:57.356Z,6
2023-04-02T06:54:54.324Z,6
2023-04-02T06:59:54.524Z,6
2023-04-02T07:04:54.491Z,6
2023-04-02T07:09:54.254Z,6
2023-04-02T07:14:54.469Z,6
2023-04-02T07:19:54.861Z,6
2023-04-02T07:24:54.339Z,6
2023-04-02T07:29:54.418Z,6
2023-04-02T07:34:54.533Z,6
2023-04-02T07:39:54.216Z,6
2023-04-02T07:44:54.378Z,7
2023-04-02T07:49:54.253Z,7
2023-04-02T07:54:54.194Z,7
2023-04-02T07:59:54.401Z,6
2023-04-02T08:04:54.728Z,6
2023-04-02T08:09:54.120Z,6
2023-04-02T08:14:54.292Z,6
2023-04-02T08:19:55.442Z,6
2023-04-02T08:24:54.381Z,6
2023-04-02T08:29:54.332Z,6
2023-04-02T08:34:54.334Z,6
2023-04-02T08:39:54.654Z,6
2023-04-02T08:44:54.246Z,6
2023-04-02T08:49:54.071Z,6
2023-04-02T08:54:54.158Z,6
2023-04-02T08:59:54.378Z,5
2023-04-02T09:04:54.338Z,5
2023-04-02T09:09:54.590Z,5
2023-04-02T09:14:54.153Z,5
2023-04-02T09:19:54.112Z,6
2023-04-02T09:24:54.166Z,6
2023-04-02T09:29:54.275Z,6
2023-04-02T09:34:54.430Z,6
2023-04-02T09:39:54.358Z,7
2023-04-02T09:44:54.036Z,6
2023-04-02T09:49:54.393Z,7
2023-04-02T09:54:54.260Z,7
2023-04-02T09:59:53.975Z,7
2023-04-02T10:04:54.043Z,7
2023-04-02T10:09:54.253Z,6
2023-04-02T10:14:54.223Z,6
2023-04-02T10:19:55.198Z,6
2023-04-02T10:24:54.136Z,6
2023-04-02T10:29:54.179Z,6
2023-04-02T10:34:56.508Z,6
2023-04-02T10:39:54.212Z,6
2023-04-02T10:44:54.180Z,6
2023-04-02T10:50:01.143Z,5
2023-04-02T10:54:58.554Z,5
2023-04-02T10:59:53.972Z,5
2023-04-02T11:04:55.407Z,5
2023-04-02T11:09:54.143Z,5
2023-04-02T11:14:54.939Z,5
2023-04-02T11:19:54.042Z,5
2023-04-02T11:24:54.125Z,6
2023-04-02T11:29:53.941Z,6
2023-04-02T11:35:05.845Z,5
2023-04-02T11:39:53.894Z,5
2023-04-02T11:44:55.118Z,5
2023-04-02T11:49:56.208Z,5
2023-04-02T11:54:54.039Z,5
2023-04-02T11:59:53.851Z,5
2023-04-02T12:04:54.072Z,5
2023-04-02T12:09:54.074Z,5
2023-04-02T12:14:53.981Z,5
2023-04-02T12:19:53.963Z,5
2023-04-02T12:24:54.103Z,5
2023-04-02T12:29:53.986Z,5
2023-04-02T12:34:53.907Z,5
2023-04-02T12:39:54.017Z,5
2023-04-02T12:44:53.953Z,5
2023-04-02T12:49:53.875Z,5
2023-04-02T12:54:53.802Z,5
2023-04-02T12:59:54.006Z,5
2023-04-02T13:04:53.881Z,4
2023-04-02T13:09:54.178Z,5
2023-04-02T13:14:53.853Z,5
2023-04-02T13:19:53.884Z,5
2023-04-02T13:24:53.808Z,5
2023-04-02T13:29:54.103Z,5
2023-04-02T13:34:54.131Z,5
2023-04-02T13:39:54.466Z,5
2023-04-02T13:44:54.256Z,5
2023-04-02T13:49:54.221Z,5
2023-04-02T13:54:56.211Z,5
2023-04-02T13:59:54.083Z,5
2023-04-02T14:04:53.834Z,5
2023-04-02T14:09:53.983Z,5
2023-04-02T14:14:53.754Z,5
2023-04-02T14:19:53.817Z,5
2023-04-02T14:24:53.881Z,5
2023-04-02T14:29:53.837Z,5
2023-04-02T14:34:53.760Z,4
2023-04-02T14:39:53.866Z,4
2023-04-02T14:44:53.970Z,4
2023-04-02T14:49:53.819Z,4
2023-04-02T14:54:53.918Z,4
2023-04-02T14:59:53.744Z,4
2023-04-02T15:04:59.518Z,4
2023-04-02T15:09:53.875Z,4
2023-04-02T15:14:54.009Z,4
2023-04-02T15:19:57.703Z,4
2023-04-02T15:24:53.826Z,3
2023-04-02T15:29:53.690Z,4
2023-04-02T15:34:57.555Z,4
2023-04-02T15:39:53.700Z,4
2023-04-02T15:44:53.774Z,3
2023-04-02T15:49:53.829Z,3
2023-04-02T15:54:53.694Z,3
2023-04-02T15:59:53.776Z,3
2023-04-02T16:04:53.777Z,3
2023-04-02T16:09:58.238Z,3
2023-04-02T16:14:53.856Z,3
2023-04-02T16:19:53.703Z,3
2023-04-02T16:24:53.935Z,3
2023-04-02T16:29:54.678Z,3
2023-04-02T16:34:55.060Z,3
2023-04-02T16:39:53.746Z,3
2023-04-02T16:44:53.734Z,3
2023-04-02T16:49:53.909Z,3
2023-04-02T16:54:53.679Z,3
2023-04-02T16:59:53.844Z,3
2023-04-02T17:04:53.747Z,2
2023-04-02T17:09:57.352Z,2
2023-04-02T17:14:56.534Z,2
2023-04-02T17:19:53.877Z,2
2023-04-02T17:24:53.941Z,2
2023-04-02T17:29:53.829Z,2
2023-04-02T17:34:53.711Z,2
2023-04-02T17:39:57.416Z,2
2023-04-02T17:44:53.703Z,2
2023-04-02T17:50:00.592Z,2
2023-04-02T17:54:53.607Z,2
2023-04-02T17:59:53.530Z,2
2023-04-02T18:04:53.807Z,2
2023-04-02T18:09:53.586Z,2
2023-04-02T18:14:53.566Z,2
2023-04-02T18:20:00.001Z,2
2023-04-02T18:24:53.703Z,2
2023-04-02T18:29:58.992Z,2
2023-04-02T18:34:53.588Z,2
2023-04-02T18:39:53.762Z,2
2023-04-02T18:44:53.797Z,2
2023-04-02T18:49:53.507Z,2
2023-04-02T18:54:53.568Z,2
2023-04-02T18:59:53.529Z,2
2023-04-02T19:04:53.650Z,2
2023-04-02T19:09:53.679Z,2
2023-04-02T19:14:57.481Z,2
2023-04-02T19:19:53.780Z,2
2023-04-02T19:24:53.555Z,2
2023-04-02T19:29:53.733Z,2
2023-04-02T19:34:57.097Z,2
2023-04-02T19:40:17.235Z,2
2023-04-02T19:44:53.596Z,2
2023-04-02T19:49:53.590Z,2
2023-04-02T19:54:53.759Z,2
2023-04-02T19:59:53.810Z,2
2023-04-02T20:04:53.716Z,2
2023-04-02T20:09:53.820Z,2
2023-04-02T20:14:53.519Z,2
2023-04-02T20:19:53.504Z,2
2023-04-02T20:24:53.667Z,2
2023-04-02T20:29:53.673Z,2
2023-04-02T20:34:53.577Z,2
2023-04-02T20:39:53.692Z,2
2023-04-02T20:44:53.511Z,2
2023-04-02T20:49:53.706Z,2
2023-04-02T20:54:53.829Z,2
2023-04-02T20:59:53.625Z,2
2023-04-02T21:04:53.594Z,2
2023-04-02T21:09:53.750Z,1
2023-04-02T21:14:53.700Z,1
2023-04-02T21:19:53.952Z,1
2023-04-02T21:24:53.555Z,1
2023-04-02T21:29:53.312Z,1
2023-04-02T21:34:53.682Z,1
2023-04-02T21:39:53.729Z,1
2023-04-02T21:44:53.575Z,1
2023-04-02T21:49:53.740Z,1
2023-04-02T21:54:53.520Z,1
2023-04-02T21:59:53.848Z,1
2023-04-02T22:04:53.523Z,1
2023-04-02T22:09:53.935Z,1
2023-04-02T22:14:53.625Z,1
2023-04-02T22:19:53.400Z,1
2023-04-02T22:24:53.523Z,1
2023-04-02T22:29:53.295Z,1
2023-04-02T22:34:53.548Z,1
2023-04-02T22:39:53.440Z,1
2023-04-02T22:44:53.557Z,1
2023-04-02T22:49:53.437Z,1
2023-04-02T22:54:53.346Z,1
2023-04-02T22:59:53.633Z,1
2023-04-02T23:04:53.374Z,1
2023-04-02T23:09:53.847Z,1
2023-04-02T23:14:53.553Z,1
2023-04-02T23:19:53.492Z,0
2023-04-02T23:24:53.255Z,1
2023-04-02T23:29:53.530Z,0
2023-04-02T23:34:53.622Z,0
2023-04-02T23:39:53.466Z,0
2023-04-02T23:44:53.451Z,0
2023-04-02T23:49:53.421Z,0
2023-04-02T23:54:53.370Z,0
2023-04-02T23:59:53.332Z,0
