createdAt,value
2022-08-31T00:00:09.779Z,2.85
2022-08-31T00:02:55.068Z,3.15
2022-08-31T00:05:22.818Z,2.92
2022-08-31T00:07:50.635Z,2.75
2022-08-31T00:10:20.383Z,3.35
2022-08-31T00:13:02.916Z,2.80
2022-08-31T00:15:30.952Z,3.20
2022-08-31T00:17:58.747Z,2.80
2022-08-31T00:20:33.784Z,3.00
2022-08-31T00:23:02.380Z,3.15
2022-08-31T00:25:32.257Z,3.35
2022-08-31T00:27:59.965Z,3.20
2022-08-31T00:30:27.921Z,2.78
2022-08-31T00:32:57.095Z,3.30
2022-08-31T00:35:26.886Z,3.55
2022-08-31T00:37:54.647Z,3.00
2022-08-31T00:40:22.977Z,3.22
2022-08-31T00:42:52.248Z,3.58
2022-08-31T00:45:20.077Z,2.90
2022-08-31T00:47:47.781Z,2.92
2022-08-31T00:50:17.975Z,2.88
2022-08-31T00:52:49.390Z,3.10
2022-08-31T00:55:21.183Z,2.90
2022-08-31T00:57:52.285Z,2.95
2022-08-31T01:00:23.948Z,3.03
2022-08-31T01:02:52.366Z,3.00
2022-08-31T01:05:21.070Z,3.28
2022-08-31T01:07:50.816Z,3.05
2022-08-31T01:10:21.969Z,3.42
2022-08-31T01:12:52.139Z,3.20
2022-08-31T01:15:22.970Z,2.50
2022-08-31T01:17:53.428Z,3.15
2022-08-31T01:20:25.931Z,2.95
2022-08-31T01:23:11.969Z,3.90
2022-08-31T01:25:42.408Z,3.15
2022-08-31T01:28:11.147Z,3.03
2022-08-31T01:30:39.631Z,2.90
2022-08-31T01:33:07.748Z,2.97
2022-08-31T01:35:35.916Z,3.53
2022-08-31T01:38:04.539Z,3.17
2022-08-31T01:40:38.468Z,3.13
2022-08-31T01:43:06.173Z,2.72
2022-08-31T01:45:33.817Z,3.08
2022-08-31T01:48:01.507Z,3.42
2022-08-31T01:50:30.580Z,3.10
2022-08-31T01:52:58.332Z,3.25
2022-08-31T01:55:26.167Z,3.50
2022-08-31T01:57:55.434Z,3.25
2022-08-31T02:00:23.678Z,3.20
2022-08-31T02:02:51.523Z,3.38
2022-08-31T02:05:19.520Z,3.13
2022-08-31T02:07:47.915Z,3.58
2022-08-31T02:10:15.663Z,3.40
2022-08-31T02:12:43.353Z,4.82
2022-08-31T02:15:12.873Z,3.90
2022-08-31T02:17:41.159Z,4.00
2022-08-31T02:20:12.286Z,3.10
2022-08-31T02:22:40.221Z,3.47
2022-08-31T02:25:09.434Z,3.38
2022-08-31T02:27:38.010Z,3.42
2022-08-31T02:30:06.627Z,3.63
2022-08-31T02:32:35.644Z,3.30
2022-08-31T02:35:03.500Z,3.28
2022-08-31T02:37:31.253Z,3.40
2022-08-31T02:40:00.379Z,3.38
2022-08-31T02:42:33.067Z,3.40
2022-08-31T02:45:16.871Z,3.30
2022-08-31T02:47:45.945Z,3.90
2022-08-31T02:50:13.627Z,3.53
2022-08-31T02:52:41.370Z,3.30
2022-08-31T02:55:09.466Z,3.83
2022-08-31T02:57:37.192Z,3.35
2022-08-31T03:00:06.615Z,3.47
2022-08-31T03:02:34.578Z,3.45
2022-08-31T03:05:04.487Z,3.25
2022-08-31T03:07:34.106Z,3.28
2022-08-31T03:10:02.472Z,3.67
2022-08-31T03:12:30.243Z,3.90
2022-08-31T03:14:57.972Z,3.30
2022-08-31T03:17:25.620Z,3.28
2022-08-31T03:20:04.278Z,3.57
2022-08-31T03:22:34.537Z,3.42
2022-08-31T03:25:03.005Z,3.10
2022-08-31T03:27:31.123Z,3.40
2022-08-31T03:29:59.655Z,3.85
2022-08-31T03:32:28.339Z,3.75
2022-08-31T03:34:56.728Z,4.32
2022-08-31T03:37:24.788Z,3.47
2022-08-31T03:39:53.931Z,3.27
2022-08-31T03:42:21.867Z,3.47
2022-08-31T03:44:49.734Z,3.40
2022-08-31T03:47:17.794Z,3.35
2022-08-31T03:49:46.370Z,3.47
2022-08-31T03:52:14.166Z,3.42
2022-08-31T03:54:43.493Z,3.53
2022-08-31T03:57:12.632Z,3.10
2022-08-31T03:59:40.260Z,3.63
2022-08-31T04:02:07.990Z,3.80
2022-08-31T04:04:35.821Z,2.93
2022-08-31T04:07:03.480Z,3.65
2022-08-31T04:09:31.223Z,2.78
2022-08-31T04:11:58.966Z,3.33
2022-08-31T04:14:28.093Z,4.18
2022-08-31T04:16:55.794Z,3.13
2022-08-31T04:19:24.869Z,3.30
2022-08-31T04:21:52.723Z,3.60
2022-08-31T04:24:20.497Z,3.35
2022-08-31T04:26:48.621Z,3.17
2022-08-31T04:29:16.339Z,3.80
2022-08-31T04:31:45.455Z,3.50
2022-08-31T04:34:14.359Z,2.90
2022-08-31T04:36:45.216Z,3.47
2022-08-31T04:39:14.018Z,3.23
2022-08-31T04:41:42.354Z,3.10
2022-08-31T04:44:11.486Z,3.57
2022-08-31T04:46:41.634Z,3.50
2022-08-31T04:49:11.631Z,3.70
2022-08-31T04:51:40.011Z,3.60
2022-08-31T04:54:10.567Z,3.13
2022-08-31T04:56:41.225Z,3.43
2022-08-31T04:59:14.798Z,3.10
2022-08-31T05:01:45.218Z,3.17
2022-08-31T05:04:16.073Z,4.10
2022-08-31T05:06:45.995Z,3.63
2022-08-31T05:09:16.760Z,3.80
2022-08-31T05:11:44.889Z,3.35
2022-08-31T05:14:13.030Z,4.17
2022-08-31T05:16:41.889Z,3.23
2022-08-31T05:19:10.041Z,3.83
2022-08-31T05:21:40.944Z,3.60
2022-08-31T05:24:10.814Z,3.43
2022-08-31T05:26:45.816Z,4.07
2022-08-31T05:29:15.134Z,3.53
2022-08-31T05:31:46.246Z,3.00
2022-08-31T05:34:17.830Z,2.87
2022-08-31T05:36:50.357Z,3.53
2022-08-31T05:39:17.999Z,3.57
2022-08-31T05:41:47.713Z,4.27
2022-08-31T05:44:16.503Z,3.70
2022-08-31T05:46:44.355Z,4.87
2022-08-31T05:49:12.690Z,4.13
2022-08-31T05:51:40.780Z,4.20
2022-08-31T05:54:10.816Z,4.17
2022-08-31T05:56:41.156Z,4.13
2022-08-31T05:59:10.995Z,3.90
2022-08-31T06:01:41.548Z,3.90
2022-08-31T06:04:10.440Z,3.90
2022-08-31T06:06:38.841Z,3.50
2022-08-31T06:09:08.720Z,4.23
2022-08-31T06:11:42.234Z,4.07
2022-08-31T06:14:11.999Z,3.90
2022-08-31T06:16:41.515Z,4.77
2022-08-31T06:19:09.416Z,4.63
2022-08-31T06:21:40.697Z,4.10
2022-08-31T06:24:17.919Z,4.67
2022-08-31T06:26:58.502Z,4.33
2022-08-31T06:29:28.035Z,4.07
2022-08-31T06:31:55.900Z,4.03
2022-08-31T06:34:23.786Z,3.83
2022-08-31T06:36:51.604Z,4.23
2022-08-31T06:39:19.395Z,4.03
2022-08-31T06:41:52.493Z,4.70
2022-08-31T06:44:22.313Z,4.47
2022-08-31T06:46:50.108Z,4.13
2022-08-31T06:49:19.196Z,4.60
2022-08-31T06:51:47.177Z,4.40
2022-08-31T06:54:31.644Z,3.83
2022-08-31T06:57:02.765Z,4.80
2022-08-31T06:59:30.703Z,4.60
2022-08-31T07:01:59.306Z,5.10
2022-08-31T07:04:27.592Z,4.60
2022-08-31T07:06:55.428Z,4.10
2022-08-31T07:09:23.705Z,4.27
2022-08-31T07:11:53.565Z,3.83
2022-08-31T07:14:25.150Z,4.30
2022-08-31T07:16:54.572Z,4.30
2022-08-31T07:19:22.991Z,4.60
2022-08-31T07:21:52.624Z,4.10
2022-08-31T07:24:24.174Z,4.10
2022-08-31T07:26:54.273Z,4.83
2022-08-31T07:29:24.080Z,4.37
2022-08-31T07:31:53.010Z,4.03
2022-08-31T07:34:25.618Z,4.13
2022-08-31T07:37:12.238Z,4.27
2022-08-31T07:39:58.073Z,4.13
2022-08-31T07:42:28.599Z,4.23
2022-08-31T07:44:59.532Z,5.17
2022-08-31T07:47:29.590Z,4.63
2022-08-31T07:50:00.940Z,5.07
2022-08-31T07:52:30.869Z,4.53
2022-08-31T07:55:07.644Z,4.73
2022-08-31T07:57:37.223Z,4.60
2022-08-31T08:00:09.365Z,5.00
2022-08-31T08:02:39.150Z,5.10
2022-08-31T08:05:08.362Z,5.37
2022-08-31T08:07:37.292Z,5.70
2022-08-31T08:10:08.339Z,6.43
2022-08-31T08:12:37.348Z,6.23
2022-08-31T08:15:07.754Z,6.43
2022-08-31T08:17:35.614Z,6.33
2022-08-31T08:20:03.635Z,7.10
2022-08-31T08:22:51.812Z,8.20
2022-08-31T08:25:25.887Z,7.13
2022-08-31T08:27:55.145Z,8.60
2022-08-31T08:30:24.364Z,8.50
2022-08-31T08:32:52.241Z,7.30
2022-08-31T08:35:20.202Z,7.50
2022-08-31T08:37:58.354Z,8.50
2022-08-31T08:40:33.912Z,7.57
2022-08-31T08:43:02.357Z,8.13
2022-08-31T08:45:31.936Z,6.90
2022-08-31T08:48:00.596Z,8.13
2022-08-31T08:50:29.775Z,8.30
2022-08-31T08:53:01.800Z,7.97
2022-08-31T08:55:36.034Z,8.03
2022-08-31T08:58:07.895Z,8.23
2022-08-31T09:00:38.663Z,8.50
2022-08-31T09:03:12.595Z,8.93
2022-08-31T09:05:52.011Z,8.13
2022-08-31T09:08:48.403Z,8.67
2022-08-31T09:11:23.818Z,8.03
2022-08-31T09:14:06.264Z,8.30
2022-08-31T09:16:44.680Z,8.60
2022-08-31T09:19:17.114Z,8.47
2022-08-31T09:21:47.081Z,8.57
2022-08-31T09:24:19.230Z,8.50
2022-08-31T09:27:17.269Z,8.83
2022-08-31T09:29:46.006Z,8.97
2022-08-31T09:32:27.296Z,9.67
2022-08-31T09:34:58.987Z,9.17
2022-08-31T09:37:33.146Z,9.43
2022-08-31T09:40:16.077Z,9.30
2022-08-31T09:43:04.468Z,8.63
2022-08-31T09:45:40.074Z,8.97
2022-08-31T09:48:11.327Z,9.53
2022-08-31T09:50:45.000Z,9.77
2022-08-31T09:53:34.602Z,10.00
2022-08-31T09:56:14.215Z,9.97
2022-08-31T09:58:44.073Z,11.10
2022-08-31T10:01:16.885Z,11.33
2022-08-31T10:03:47.786Z,11.40
2022-08-31T10:06:30.205Z,11.17
2022-08-31T10:09:03.457Z,10.83
2022-08-31T10:11:35.119Z,11.03
2022-08-31T10:14:08.617Z,10.63
2022-08-31T10:16:42.551Z,9.20
2022-08-31T10:19:15.754Z,10.50
2022-08-31T10:21:52.258Z,10.00
2022-08-31T10:24:29.409Z,10.53
2022-08-31T10:27:08.181Z,10.43
2022-08-31T10:29:42.010Z,11.03
2022-08-31T10:32:24.720Z,11.27
2022-08-31T10:35:06.955Z,11.13
2022-08-31T10:37:45.004Z,12.63
2022-08-31T10:40:29.522Z,11.63
2022-08-31T10:43:10.837Z,10.40
2022-08-31T10:45:43.999Z,10.13
2022-08-31T10:48:13.076Z,11.93
2022-08-31T10:50:50.179Z,10.47
2022-08-31T10:53:34.620Z,9.90
2022-08-31T10:56:15.158Z,10.10
2022-08-31T10:59:03.247Z,9.90
2022-08-31T11:01:42.421Z,9.37
2022-08-31T11:04:33.191Z,10.30
2022-08-31T11:07:12.222Z,9.73
2022-08-31T11:09:54.850Z,9.63
2022-08-31T11:12:29.057Z,9.67
2022-08-31T11:15:14.809Z,8.90
2022-08-31T11:18:22.064Z,9.73
2022-08-31T11:21:07.819Z,9.53
2022-08-31T11:23:54.839Z,9.87
2022-08-31T11:26:46.115Z,10.43
2022-08-31T11:29:33.032Z,10.30
2022-08-31T11:32:11.028Z,9.13
2022-08-31T11:34:50.814Z,9.20
2022-08-31T11:37:54.640Z,9.47
2022-08-31T11:40:57.656Z,9.53
2022-08-31T11:43:48.962Z,9.10
2022-08-31T11:47:05.121Z,8.83
2022-08-31T11:49:43.671Z,9.27
2022-08-31T11:52:29.559Z,9.10
2022-08-31T11:55:04.147Z,8.80
2022-08-31T11:57:37.588Z,10.23
2022-08-31T12:00:20.192Z,9.37
2022-08-31T12:03:04.451Z,10.13
2022-08-31T12:05:57.770Z,10.60
2022-08-31T12:08:28.547Z,9.03
2022-08-31T12:11:04.978Z,9.33
2022-08-31T12:13:49.556Z,9.23
2022-08-31T12:16:36.779Z,9.87
2022-08-31T12:19:39.824Z,10.30
2022-08-31T12:22:42.281Z,9.70
2022-08-31T12:25:20.233Z,9.07
2022-08-31T12:28:00.107Z,9.40
2022-08-31T12:30:29.198Z,10.23
2022-08-31T12:33:06.182Z,10.87
2022-08-31T12:35:34.559Z,9.60
2022-08-31T12:38:05.577Z,9.70
2022-08-31T12:40:35.712Z,10.03
2022-08-31T12:43:09.428Z,10.80
2022-08-31T12:45:54.673Z,10.03
2022-08-31T12:48:39.308Z,10.27
2022-08-31T12:51:15.386Z,11.17
2022-08-31T12:54:02.413Z,11.37
2022-08-31T12:56:39.058Z,11.00
2022-08-31T12:59:18.610Z,12.33
2022-08-31T13:01:51.117Z,10.57
2022-08-31T13:04:22.452Z,10.07
2022-08-31T13:06:50.178Z,10.17
2022-08-31T13:09:26.609Z,10.67
2022-08-31T13:11:57.026Z,12.17
2022-08-31T13:14:28.425Z,10.77
2022-08-31T13:17:04.291Z,12.10
2022-08-31T13:19:36.094Z,11.13
2022-08-31T13:22:06.776Z,12.33
2022-08-31T13:24:36.926Z,11.73
2022-08-31T13:27:10.610Z,10.63
2022-08-31T13:29:44.170Z,13.07
2022-08-31T13:32:15.071Z,12.27
2022-08-31T13:34:44.190Z,11.80
2022-08-31T13:37:21.056Z,12.47
2022-08-31T13:39:48.911Z,11.77
2022-08-31T13:42:37.700Z,12.47
2022-08-31T13:45:09.122Z,12.23
2022-08-31T13:47:48.834Z,12.27
2022-08-31T13:50:46.663Z,12.40
2022-08-31T13:53:39.987Z,12.70
2022-08-31T13:56:54.743Z,12.30
2022-08-31T13:59:30.418Z,12.23
2022-08-31T14:02:01.218Z,13.03
2022-08-31T14:05:00.499Z,14.07
2022-08-31T14:07:35.391Z,12.60
2022-08-31T14:10:08.881Z,12.17
2022-08-31T14:12:47.223Z,12.07
2022-08-31T14:15:21.167Z,10.35
2022-08-31T14:21:10.027Z,11.97
2022-08-31T14:23:36.994Z,9.77
2022-08-31T14:26:09.029Z,10.10
2022-08-31T14:28:43.987Z,11.38
2022-08-31T14:31:24.966Z,9.60
2022-08-31T14:34:07.963Z,8.85
2022-08-31T14:36:52.916Z,8.57
2022-08-31T14:39:26.496Z,8.52
2022-08-31T14:41:56.129Z,7.88
2022-08-31T14:44:27.173Z,7.50
2022-08-31T14:46:54.888Z,7.85
2022-08-31T14:49:23.361Z,7.40
2022-08-31T14:51:51.060Z,7.30
2022-08-31T14:54:19.034Z,7.43
2022-08-31T14:56:50.896Z,7.32
2022-08-31T14:59:22.004Z,7.35
2022-08-31T15:01:50.885Z,7.18
2022-08-31T15:04:21.622Z,6.22
2022-08-31T15:06:52.592Z,6.40
2022-08-31T15:09:20.430Z,5.65
2022-08-31T15:11:51.222Z,6.68
2022-08-31T15:14:19.040Z,7.63
2022-08-31T15:16:49.483Z,5.85
2022-08-31T15:19:19.081Z,5.53
2022-08-31T15:21:58.668Z,5.85
2022-08-31T15:24:31.197Z,6.60
2022-08-31T15:27:01.142Z,6.05
2022-08-31T15:29:30.167Z,6.25
2022-08-31T15:31:59.710Z,7.45
2022-08-31T15:34:30.960Z,6.63
2022-08-31T15:37:02.273Z,6.72
2022-08-31T15:39:34.940Z,6.20
2022-08-31T15:42:09.041Z,6.63
2022-08-31T15:44:36.743Z,6.32
2022-08-31T15:47:22.097Z,5.88
2022-08-31T15:49:51.086Z,5.75
2022-08-31T15:52:20.328Z,5.38
2022-08-31T15:54:50.409Z,5.57
2022-08-31T15:57:23.042Z,4.88
2022-08-31T15:59:51.321Z,5.40
2022-08-31T16:02:20.399Z,5.90
2022-08-31T16:04:50.549Z,4.50
2022-08-31T16:07:19.046Z,4.47
2022-08-31T16:09:46.723Z,5.30
2022-08-31T16:12:16.427Z,4.70
2022-08-31T16:14:45.487Z,4.35
2022-08-31T16:17:14.386Z,4.78
2022-08-31T16:19:42.880Z,4.60
2022-08-31T16:22:10.609Z,4.35
2022-08-31T16:24:38.752Z,4.18
2022-08-31T16:27:08.455Z,3.78
2022-08-31T16:29:36.889Z,3.45
2022-08-31T16:32:08.348Z,3.80
2022-08-31T16:34:37.131Z,3.72
2022-08-31T16:37:07.241Z,3.67
2022-08-31T16:39:36.030Z,3.40
2022-08-31T16:42:03.819Z,3.40
2022-08-31T16:44:36.375Z,3.33
2022-08-31T16:47:09.176Z,3.78
2022-08-31T16:49:38.696Z,3.70
2022-08-31T16:52:09.891Z,3.17
2022-08-31T16:54:41.167Z,3.75
2022-08-31T16:57:09.084Z,3.65
2022-08-31T16:59:37.321Z,3.55
2022-08-31T17:02:06.528Z,3.30
2022-08-31T17:04:51.446Z,3.53
2022-08-31T17:07:20.911Z,3.47
2022-08-31T17:09:48.725Z,3.50
2022-08-31T17:12:19.137Z,3.95
2022-08-31T17:14:51.252Z,3.30
2022-08-31T17:17:22.596Z,3.65
2022-08-31T17:19:51.935Z,3.58
2022-08-31T17:22:29.983Z,2.92
2022-08-31T17:25:00.035Z,3.15
2022-08-31T17:27:28.558Z,3.30
2022-08-31T17:29:56.686Z,3.38
2022-08-31T17:32:29.118Z,3.60
2022-08-31T17:34:57.701Z,3.30
2022-08-31T17:37:27.763Z,3.72
2022-08-31T17:39:57.119Z,3.63
2022-08-31T17:42:27.962Z,3.30
2022-08-31T17:44:58.105Z,3.83
2022-08-31T17:47:27.165Z,3.87
2022-08-31T17:49:55.540Z,3.92
2022-08-31T17:52:23.685Z,4.10
2022-08-31T17:54:52.318Z,3.92
2022-08-31T17:57:25.015Z,3.50
2022-08-31T17:59:54.796Z,3.50
2022-08-31T18:02:27.700Z,3.70
2022-08-31T18:04:56.893Z,3.67
2022-08-31T18:07:24.658Z,3.58
2022-08-31T18:09:54.023Z,3.63
2022-08-31T18:12:25.349Z,4.40
2022-08-31T18:14:54.247Z,4.80
2022-08-31T18:17:22.566Z,4.60
2022-08-31T18:19:50.713Z,4.70
2022-08-31T18:22:19.894Z,3.47
2022-08-31T18:24:47.758Z,3.78
2022-08-31T18:27:16.141Z,3.70
2022-08-31T18:29:46.940Z,3.67
2022-08-31T18:32:15.262Z,3.70
2022-08-31T18:34:47.023Z,3.50
2022-08-31T18:37:16.177Z,3.80
2022-08-31T18:40:06.491Z,3.50
2022-08-31T18:42:53.470Z,3.87
2022-08-31T18:45:21.731Z,3.73
2022-08-31T18:48:20.863Z,4.00
2022-08-31T18:50:44.085Z,4.37
2022-08-31T18:53:15.620Z,4.57
2022-08-31T18:55:52.821Z,3.83
2022-08-31T18:58:20.581Z,3.77
2022-08-31T19:00:57.293Z,3.60
2022-08-31T19:03:25.512Z,3.70
2022-08-31T19:05:53.177Z,3.97
2022-08-31T19:08:20.900Z,4.03
2022-08-31T19:10:49.238Z,4.10
2022-08-31T19:13:18.448Z,4.33
2022-08-31T19:15:46.784Z,4.63
2022-08-31T19:18:15.394Z,4.63
2022-08-31T19:20:43.056Z,4.73
2022-08-31T19:23:10.837Z,4.30
2022-08-31T19:25:43.206Z,4.40
2022-08-31T19:28:11.549Z,5.23
2022-08-31T19:30:46.910Z,5.10
2022-08-31T19:33:14.723Z,5.03
2022-08-31T19:35:42.513Z,4.07
2022-08-31T19:38:10.211Z,4.13
2022-08-31T19:40:39.899Z,3.87
2022-08-31T19:46:15.930Z,3.97
2022-08-31T19:48:45.452Z,3.93
2022-08-31T19:51:15.175Z,4.30
2022-08-31T19:53:44.904Z,4.43
2022-08-31T19:56:17.634Z,4.50
2022-08-31T19:58:46.944Z,4.17
2022-08-31T20:01:18.260Z,4.83
2022-08-31T20:03:47.930Z,5.17
2022-08-31T20:06:19.252Z,4.67
2022-08-31T20:08:48.090Z,5.17
2022-08-31T20:11:21.634Z,5.10
2022-08-31T20:13:50.355Z,5.50
2022-08-31T20:16:22.026Z,5.40
2022-08-31T20:18:53.359Z,6.10
2022-08-31T20:21:24.188Z,5.10
2022-08-31T20:23:53.799Z,5.60
2022-08-31T20:26:27.881Z,5.60
2022-08-31T20:29:04.166Z,5.13
2022-08-31T20:31:35.236Z,5.10
2022-08-31T20:34:02.964Z,5.70
2022-08-31T20:36:32.789Z,4.90
2022-08-31T20:39:02.310Z,4.30
2022-08-31T20:41:32.354Z,4.63
2022-08-31T20:44:05.096Z,5.07
2022-08-31T20:46:50.093Z,4.60
2022-08-31T20:49:26.169Z,5.70
2022-08-31T20:51:56.520Z,4.83
2022-08-31T20:54:25.286Z,4.90
2022-08-31T20:56:54.058Z,8.17
2022-08-31T20:59:23.547Z,7.80
2022-08-31T21:01:55.110Z,7.70
2022-08-31T21:04:24.330Z,6.10
2022-08-31T21:06:52.370Z,5.37
2022-08-31T21:09:20.399Z,4.83
2022-08-31T21:11:48.944Z,5.23
2022-08-31T21:14:19.983Z,5.37
2022-08-31T21:16:48.468Z,4.93
2022-08-31T21:19:22.190Z,5.07
2022-08-31T21:21:54.014Z,5.63
2022-08-31T21:24:23.021Z,5.00
2022-08-31T21:26:59.109Z,5.40
2022-08-31T21:29:28.939Z,6.07
2022-08-31T21:32:03.338Z,6.13
2022-08-31T21:34:31.515Z,5.70
2022-08-31T21:37:00.711Z,5.53
2022-08-31T21:39:28.625Z,6.37
2022-08-31T21:41:56.535Z,5.73
2022-08-31T21:44:24.428Z,5.87
2022-08-31T21:46:52.330Z,5.77
2022-08-31T21:49:20.682Z,5.00
2022-08-31T21:51:51.888Z,5.20
2022-08-31T21:54:23.396Z,5.30
2022-08-31T21:56:52.685Z,5.50
2022-08-31T21:59:22.557Z,5.90
2022-08-31T22:01:59.231Z,5.43
2022-08-31T22:04:27.344Z,5.70
2022-08-31T22:06:56.319Z,5.67
2022-08-31T22:09:25.427Z,5.53
2022-08-31T22:11:56.506Z,5.50
2022-08-31T22:14:29.260Z,5.63
2022-08-31T22:16:58.055Z,5.60
2022-08-31T22:19:28.365Z,5.63
2022-08-31T22:21:59.068Z,6.03
2022-08-31T22:24:32.128Z,5.80
2022-08-31T22:27:02.389Z,5.90
2022-08-31T22:29:31.956Z,5.60
2022-08-31T22:32:02.231Z,5.87
2022-08-31T22:34:30.393Z,5.70
2022-08-31T22:36:58.247Z,5.63
2022-08-31T22:39:28.936Z,6.30
2022-08-31T22:41:57.133Z,6.17
2022-08-31T22:44:27.041Z,6.67
2022-08-31T22:46:56.787Z,6.07
2022-08-31T22:49:24.811Z,5.17
2022-08-31T22:51:53.715Z,5.63
2022-08-31T22:54:22.553Z,4.97
2022-08-31T22:56:51.833Z,5.60
2022-08-31T22:59:26.140Z,5.67
2022-08-31T23:01:56.325Z,5.30
2022-08-31T23:04:27.537Z,5.90
2022-08-31T23:06:57.331Z,6.00
2022-08-31T23:09:30.145Z,5.80
2022-08-31T23:12:01.824Z,5.40
2022-08-31T23:14:32.130Z,5.80
2022-08-31T23:17:01.352Z,5.40
2022-08-31T23:19:33.209Z,5.63
2022-08-31T23:22:01.952Z,5.67
2022-08-31T23:24:32.267Z,5.20
2022-08-31T23:27:05.088Z,5.70
2022-08-31T23:29:34.741Z,5.20
2022-08-31T23:32:02.882Z,5.20
2022-08-31T23:34:30.897Z,5.10
2022-08-31T23:36:58.545Z,5.17
2022-08-31T23:39:26.331Z,5.20
2022-08-31T23:41:54.031Z,5.37
2022-08-31T23:44:24.576Z,5.23
2022-08-31T23:46:52.470Z,5.00
2022-08-31T23:49:20.780Z,5.20
2022-08-31T23:51:50.842Z,5.50
2022-08-31T23:54:19.047Z,4.77
2022-08-31T23:56:48.810Z,5.23
2022-08-31T23:59:19.683Z,4.90
