createdAt,value
2018-07-30T00:00:39.762Z,0
2018-07-30T00:01:41.063Z,0
2018-07-30T00:02:42.378Z,0
2018-07-30T00:03:43.699Z,0
2018-07-30T00:04:45.015Z,0
2018-07-30T00:05:46.324Z,0
2018-07-30T00:06:47.629Z,0
2018-07-30T00:07:48.953Z,0
2018-07-30T00:08:50.268Z,0
2018-07-30T00:09:51.584Z,0
2018-07-30T00:10:52.899Z,0
2018-07-30T00:11:54.218Z,0
2018-07-30T00:12:55.538Z,0
2018-07-30T00:13:56.848Z,0
2018-07-30T00:14:58.162Z,0
2018-07-30T00:15:59.478Z,0
2018-07-30T00:17:00.798Z,0
2018-07-30T00:18:02.107Z,0
2018-07-30T00:19:03.412Z,0
2018-07-30T00:20:04.722Z,0
2018-07-30T00:21:06.042Z,0
2018-07-30T00:22:07.359Z,0
2018-07-30T00:23:08.673Z,0
2018-07-30T00:24:09.995Z,0
2018-07-30T00:25:11.309Z,0
2018-07-30T00:26:12.611Z,0
2018-07-30T00:27:13.939Z,0
2018-07-30T00:28:15.252Z,0
2018-07-30T00:29:16.573Z,0
2018-07-30T00:30:17.895Z,0
2018-07-30T00:31:19.235Z,0
2018-07-30T00:32:20.517Z,0
2018-07-30T00:33:21.848Z,0
2018-07-30T00:34:23.158Z,0
2018-07-30T00:35:24.469Z,0
2018-07-30T00:36:25.782Z,0
2018-07-30T00:37:27.127Z,0
2018-07-30T00:38:28.454Z,0
2018-07-30T00:39:29.789Z,0
2018-07-30T00:40:31.099Z,0
2018-07-30T00:41:32.442Z,0
2018-07-30T00:42:33.749Z,0
2018-07-30T00:43:35.065Z,0
2018-07-30T00:44:36.386Z,0
2018-07-30T00:45:37.698Z,0
2018-07-30T00:46:39.019Z,0
2018-07-30T00:47:40.334Z,0
2018-07-30T00:48:41.638Z,0
2018-07-30T00:49:42.955Z,0
2018-07-30T00:50:44.266Z,0
2018-07-30T00:51:45.592Z,0
2018-07-30T00:52:46.900Z,0
2018-07-30T00:53:48.214Z,0
2018-07-30T00:54:49.550Z,0
2018-07-30T00:55:50.843Z,0
2018-07-30T00:56:52.194Z,0
2018-07-30T00:57:53.431Z,0
2018-07-30T00:58:54.747Z,0
2018-07-30T00:59:56.063Z,0
2018-07-30T01:00:57.399Z,0
2018-07-30T01:01:58.709Z,0
2018-07-30T01:03:00.020Z,0
2018-07-30T01:04:01.327Z,0
2018-07-30T01:05:02.638Z,0
2018-07-30T01:06:03.962Z,0
2018-07-30T01:07:05.278Z,0
2018-07-30T01:08:06.589Z,0
2018-07-30T01:09:07.902Z,0
2018-07-30T01:10:09.207Z,0
2018-07-30T01:11:10.519Z,0
2018-07-30T01:12:11.838Z,0
2018-07-30T01:13:13.147Z,0
2018-07-30T01:14:14.497Z,0
2018-07-30T01:15:15.797Z,0
2018-07-30T01:16:17.107Z,0
2018-07-30T01:17:19.347Z,0
2018-07-30T01:18:20.672Z,0
2018-07-30T01:19:21.982Z,0
2018-07-30T01:20:23.302Z,0
2018-07-30T01:21:24.627Z,0
2018-07-30T01:22:25.944Z,0
2018-07-30T01:23:27.262Z,0
2018-07-30T01:24:28.573Z,0
2018-07-30T01:25:29.884Z,0
2018-07-30T01:26:31.192Z,0
2018-07-30T01:27:32.513Z,0
2018-07-30T01:28:33.842Z,0
2018-07-30T01:29:35.143Z,0
2018-07-30T01:30:36.462Z,0
2018-07-30T01:31:37.783Z,0
2018-07-30T01:32:39.089Z,0
2018-07-30T01:33:40.404Z,0
2018-07-30T01:34:41.722Z,0
2018-07-30T01:35:43.028Z,0
2018-07-30T01:36:44.349Z,0
2018-07-30T01:37:45.659Z,0
2018-07-30T01:38:46.993Z,0
2018-07-30T01:39:48.307Z,0
2018-07-30T01:40:49.619Z,0
2018-07-30T01:41:50.933Z,0
2018-07-30T01:42:52.243Z,0
2018-07-30T01:43:53.562Z,0
2018-07-30T01:44:54.882Z,0
2018-07-30T01:45:56.198Z,0
2018-07-30T01:46:57.517Z,0
2018-07-30T01:47:58.823Z,0
2018-07-30T01:49:00.185Z,0
2018-07-30T01:50:01.499Z,0
2018-07-30T01:51:02.813Z,0
2018-07-30T01:52:04.118Z,0
2018-07-30T01:53:05.437Z,0
2018-07-30T01:54:06.748Z,0
2018-07-30T01:55:08.059Z,0
2018-07-30T01:56:09.370Z,0
2018-07-30T01:57:10.685Z,0
2018-07-30T01:58:12.016Z,0
2018-07-30T01:59:13.319Z,0
2018-07-30T02:00:14.635Z,0
2018-07-30T02:01:15.947Z,0
2018-07-30T02:02:17.261Z,0
2018-07-30T02:03:18.563Z,0
2018-07-30T02:04:19.879Z,0
2018-07-30T02:05:21.200Z,0
2018-07-30T02:06:22.528Z,0
2018-07-30T02:07:23.835Z,0
2018-07-30T02:08:25.152Z,0
2018-07-30T02:09:26.493Z,0
2018-07-30T02:10:27.804Z,0
2018-07-30T02:11:29.115Z,0
2018-07-30T02:12:30.428Z,0
2018-07-30T02:13:31.738Z,0
2018-07-30T02:14:33.040Z,0
2018-07-30T02:15:34.354Z,0
2018-07-30T02:16:35.672Z,0
2018-07-30T02:17:36.980Z,0
2018-07-30T02:18:38.300Z,0
2018-07-30T02:19:39.613Z,0
2018-07-30T02:20:40.919Z,0
2018-07-30T02:21:42.234Z,0
2018-07-30T02:22:43.543Z,0
2018-07-30T02:23:44.845Z,0
2018-07-30T02:24:46.159Z,0
2018-07-30T02:25:47.475Z,0
2018-07-30T02:26:48.790Z,0
2018-07-30T02:27:50.096Z,0
2018-07-30T02:28:51.408Z,0
2018-07-30T02:29:52.724Z,0
2018-07-30T02:30:54.038Z,0
2018-07-30T02:31:55.349Z,0
2018-07-30T02:32:56.658Z,0
2018-07-30T02:33:57.976Z,0
2018-07-30T02:34:59.296Z,0
2018-07-30T02:36:00.600Z,0
2018-07-30T02:37:01.910Z,0
2018-07-30T02:38:03.223Z,0
2018-07-30T02:39:04.543Z,0
2018-07-30T02:40:05.861Z,0
2018-07-30T02:41:07.174Z,0
2018-07-30T02:42:08.480Z,0
2018-07-30T02:43:09.786Z,0
2018-07-30T02:44:11.115Z,0
2018-07-30T02:45:12.431Z,0
2018-07-30T02:46:13.739Z,0
2018-07-30T02:47:15.055Z,0
2018-07-30T02:48:16.369Z,0
2018-07-30T02:49:17.706Z,0
2018-07-30T02:50:19.008Z,0
2018-07-30T02:51:20.316Z,0
2018-07-30T02:52:21.629Z,0
2018-07-30T02:53:22.951Z,0
2018-07-30T02:54:24.254Z,0
2018-07-30T02:55:25.574Z,0
2018-07-30T02:56:26.884Z,0
2018-07-30T02:57:28.211Z,0
2018-07-30T02:58:29.500Z,0
2018-07-30T02:59:30.819Z,0
2018-07-30T03:00:32.134Z,0
2018-07-30T03:01:33.448Z,0
2018-07-30T03:02:34.764Z,0
2018-07-30T03:03:36.076Z,0
2018-07-30T03:04:37.390Z,0
2018-07-30T03:05:38.704Z,0
2018-07-30T03:06:40.022Z,0
2018-07-30T03:07:41.321Z,0
2018-07-30T03:08:42.634Z,0
2018-07-30T03:09:43.955Z,0
2018-07-30T03:10:45.258Z,0
2018-07-30T03:11:46.566Z,0
2018-07-30T03:12:47.881Z,0
2018-07-30T03:13:49.186Z,0
2018-07-30T03:14:50.493Z,4
2018-07-30T03:15:51.806Z,4
2018-07-30T03:16:53.125Z,4
2018-07-30T03:17:54.430Z,4
2018-07-30T03:18:55.745Z,4
2018-07-30T03:19:57.056Z,8
2018-07-30T03:20:58.369Z,4
2018-07-30T03:21:59.676Z,8
2018-07-30T03:23:00.981Z,8
2018-07-30T03:24:02.302Z,12
2018-07-30T03:25:03.611Z,12
2018-07-30T03:26:04.916Z,16
2018-07-30T03:27:06.191Z,20
2018-07-30T03:28:07.502Z,20
2018-07-30T03:29:08.811Z,24
2018-07-30T03:30:10.121Z,28
2018-07-30T03:31:11.448Z,28
2018-07-30T03:32:12.756Z,36
2018-07-30T03:33:14.074Z,40
2018-07-30T03:34:15.386Z,48
2018-07-30T03:35:16.697Z,56
2018-07-30T03:36:18.014Z,64
2018-07-30T03:37:19.324Z,72
2018-07-30T03:38:20.646Z,84
2018-07-30T03:39:21.964Z,100
2018-07-30T03:40:23.269Z,112
2018-07-30T03:41:24.586Z,128
2018-07-30T03:42:25.896Z,148
2018-07-30T03:43:27.225Z,168
2018-07-30T03:44:28.546Z,192
2018-07-30T03:45:29.857Z,216
2018-07-30T03:46:31.166Z,240
2018-07-30T03:47:32.481Z,268
2018-07-30T03:48:33.797Z,296
2018-07-30T03:49:35.110Z,332
2018-07-30T03:50:36.421Z,364
2018-07-30T03:51:37.737Z,404
2018-07-30T03:52:39.056Z,440
2018-07-30T03:53:40.380Z,480
2018-07-30T03:54:41.753Z,524
2018-07-30T03:55:42.990Z,564
2018-07-30T03:56:44.296Z,612
2018-07-30T03:57:45.606Z,660
2018-07-30T03:58:46.927Z,712
2018-07-30T03:59:48.240Z,760
2018-07-30T04:00:49.561Z,816
2018-07-30T04:01:50.877Z,868
2018-07-30T04:02:52.187Z,928
2018-07-30T04:03:53.497Z,984
2018-07-30T04:04:54.816Z,1040
2018-07-30T04:05:56.133Z,1104
2018-07-30T04:06:57.457Z,1164
2018-07-30T04:07:58.769Z,1224
2018-07-30T04:09:00.087Z,1288
2018-07-30T04:10:01.403Z,1356
2018-07-30T04:11:02.716Z,1420
2018-07-30T04:12:04.031Z,1484
2018-07-30T04:13:05.360Z,1556
2018-07-30T04:14:06.690Z,1624
2018-07-30T04:15:07.992Z,1692
2018-07-30T04:16:09.304Z,1768
2018-07-30T04:17:10.631Z,1840
2018-07-30T04:18:11.956Z,1912
2018-07-30T04:19:13.266Z,1988
2018-07-30T04:20:14.587Z,2060
2018-07-30T04:21:15.915Z,2132
2018-07-30T04:22:17.294Z,2204
2018-07-30T04:23:18.511Z,2268
2018-07-30T04:24:19.830Z,2344
2018-07-30T04:25:21.153Z,2412
2018-07-30T04:26:22.467Z,2492
2018-07-30T04:27:23.785Z,2572
2018-07-30T04:28:25.102Z,2656
2018-07-30T04:29:26.432Z,2736
2018-07-30T04:30:27.749Z,2820
2018-07-30T04:31:29.072Z,2904
2018-07-30T04:32:30.390Z,3004
2018-07-30T04:33:31.705Z,3128
2018-07-30T04:34:33.029Z,3276
2018-07-30T04:35:34.344Z,3416
2018-07-30T04:36:35.657Z,3540
2018-07-30T04:37:36.994Z,3664
2018-07-30T04:38:38.299Z,3784
2018-07-30T04:39:39.634Z,3912
2018-07-30T04:40:40.951Z,4044
2018-07-30T04:41:42.269Z,4180
2018-07-30T04:42:43.609Z,4320
2018-07-30T04:43:44.926Z,4464
2018-07-30T04:44:46.226Z,4596
2018-07-30T04:45:47.554Z,4728
2018-07-30T04:46:48.859Z,4844
2018-07-30T04:47:50.174Z,4968
2018-07-30T04:48:51.499Z,5068
2018-07-30T04:49:52.816Z,5188
2018-07-30T04:50:54.132Z,5320
2018-07-30T04:51:55.449Z,5444
2018-07-30T04:52:56.771Z,5584
2018-07-30T04:53:58.089Z,5704
2018-07-30T04:54:59.412Z,5804
2018-07-30T04:56:00.738Z,5900
2018-07-30T04:57:02.113Z,5988
2018-07-30T04:58:03.372Z,6072
2018-07-30T04:59:04.692Z,6148
2018-07-30T05:00:06.002Z,6196
2018-07-30T05:01:07.330Z,6216
2018-07-30T05:02:08.645Z,6224
2018-07-30T05:03:09.967Z,6236
2018-07-30T05:04:11.280Z,6244
2018-07-30T05:05:12.595Z,6256
2018-07-30T05:06:13.907Z,6252
2018-07-30T05:07:15.233Z,6264
2018-07-30T05:08:16.563Z,6268
2018-07-30T05:09:18.381Z,6284
2018-07-30T05:10:19.696Z,6296
2018-07-30T05:11:21.046Z,6284
2018-07-30T05:12:22.323Z,6268
2018-07-30T05:13:23.637Z,6232
2018-07-30T05:14:24.958Z,6204
2018-07-30T05:15:26.273Z,6188
2018-07-30T05:16:27.588Z,6188
2018-07-30T05:17:28.912Z,6192
2018-07-30T05:18:30.241Z,6204
2018-07-30T05:19:31.573Z,6208
2018-07-30T05:20:32.876Z,6216
2018-07-30T05:21:34.207Z,6216
2018-07-30T05:22:35.522Z,6220
2018-07-30T05:23:36.872Z,6240
2018-07-30T05:24:38.197Z,6272
2018-07-30T05:25:39.620Z,6324
2018-07-30T05:26:40.807Z,6408
2018-07-30T05:27:42.133Z,6520
2018-07-30T05:28:43.474Z,6656
2018-07-30T05:29:44.786Z,6832
2018-07-30T05:30:46.106Z,7028
2018-07-30T05:31:47.431Z,7216
2018-07-30T05:32:48.747Z,7392
2018-07-30T05:33:50.058Z,7548
2018-07-30T05:34:51.391Z,7728
2018-07-30T05:35:52.709Z,7964
2018-07-30T05:36:54.023Z,8260
2018-07-30T05:37:55.338Z,8616
2018-07-30T05:38:56.662Z,9008
2018-07-30T05:39:57.992Z,9416
2018-07-30T05:40:59.304Z,9808
2018-07-30T05:42:00.625Z,10172
2018-07-30T05:43:01.947Z,10424
2018-07-30T05:44:03.268Z,10568
2018-07-30T05:45:04.593Z,10680
2018-07-30T05:46:05.897Z,10692
2018-07-30T05:47:07.223Z,10656
2018-07-30T05:48:08.538Z,10696
2018-07-30T05:49:09.863Z,10848
2018-07-30T05:50:11.326Z,11028
2018-07-30T05:51:12.542Z,11244
2018-07-30T05:52:13.862Z,11488
2018-07-30T05:53:15.185Z,11724
2018-07-30T05:54:16.526Z,11920
2018-07-30T05:55:17.830Z,12028
2018-07-30T05:56:19.144Z,12080
2018-07-30T05:57:20.463Z,12356
2018-07-30T05:58:21.786Z,13660
2018-07-30T05:59:23.161Z,15068
2018-07-30T06:00:24.446Z,15288
2018-07-30T06:01:25.782Z,15112
2018-07-30T06:02:27.132Z,14944
2018-07-30T06:03:28.452Z,14764
2018-07-30T06:04:29.777Z,14556
2018-07-30T06:05:31.193Z,14388
2018-07-30T06:06:32.380Z,14128
2018-07-30T06:07:33.702Z,13936
2018-07-30T06:08:35.028Z,14316
2018-07-30T06:09:36.385Z,14316
2018-07-30T06:10:37.678Z,12184
2018-07-30T06:11:38.992Z,12036
2018-07-30T06:12:40.318Z,13452
2018-07-30T06:13:41.639Z,14112
2018-07-30T06:14:42.969Z,13244
2018-07-30T06:15:44.301Z,14568
2018-07-30T06:16:45.626Z,15120
2018-07-30T06:17:46.951Z,15568
2018-07-30T06:18:49.251Z,15648
2018-07-30T06:19:50.578Z,16632
2018-07-30T06:20:51.943Z,13880
2018-07-30T06:21:53.230Z,13240
2018-07-30T06:22:54.559Z,13208
2018-07-30T06:23:55.894Z,11728
2018-07-30T06:24:57.224Z,11228
2018-07-30T06:25:58.542Z,10692
2018-07-30T06:26:59.917Z,10332
2018-07-30T06:28:01.209Z,9824
2018-07-30T06:29:02.534Z,9568
2018-07-30T06:30:03.869Z,9248
2018-07-30T06:31:05.189Z,9040
2018-07-30T06:32:06.517Z,9224
2018-07-30T06:33:07.839Z,9440
2018-07-30T06:34:09.167Z,9832
2018-07-30T06:35:10.487Z,10556
2018-07-30T06:36:11.822Z,10256
2018-07-30T06:37:13.143Z,11100
2018-07-30T06:38:14.467Z,10704
2018-07-30T06:39:15.794Z,12552
2018-07-30T06:40:17.117Z,16144
2018-07-30T06:41:18.437Z,18344
2018-07-30T06:42:19.774Z,28224
2018-07-30T06:43:21.106Z,44928
2018-07-30T06:44:22.426Z,46656
2018-07-30T06:45:23.737Z,47200
2018-07-30T06:46:25.078Z,51648
2018-07-30T06:47:26.411Z,55744
2018-07-30T06:48:27.753Z,61344
2018-07-30T06:49:29.087Z,63872
2018-07-30T06:50:30.431Z,65824
2018-07-30T06:51:31.748Z,70336
2018-07-30T06:52:33.073Z,73024
2018-07-30T06:53:34.406Z,76576
2018-07-30T06:54:35.723Z,75104
2018-07-30T06:55:37.058Z,74976
2018-07-30T06:56:38.398Z,72640
2018-07-30T06:57:39.719Z,72256
2018-07-30T06:58:41.108Z,70816
2018-07-30T06:59:42.439Z,64800
2018-07-30T07:00:43.764Z,62688
2018-07-30T07:01:45.092Z,63488
2018-07-30T07:02:46.422Z,62112
2018-07-30T07:03:48.454Z,55264
2018-07-30T07:04:49.794Z,47584
2018-07-30T07:05:51.142Z,52064
2018-07-30T07:06:52.462Z,54624
2018-07-30T07:07:53.792Z,47136
2018-07-30T07:08:55.119Z,48384
2018-07-30T07:09:56.464Z,54912
2018-07-30T07:10:57.854Z,50080
2018-07-30T07:11:59.133Z,41472
2018-07-30T07:13:00.454Z,40480
2018-07-30T07:14:01.790Z,42496
2018-07-30T07:15:03.117Z,43392
2018-07-30T07:16:04.463Z,43648
2018-07-30T07:17:05.794Z,42304
2018-07-30T07:18:07.123Z,42336
2018-07-30T07:19:08.467Z,44512
2018-07-30T07:20:09.797Z,45344
2018-07-30T07:21:11.172Z,44128
2018-07-30T07:22:12.453Z,45504
2018-07-30T07:23:13.783Z,46592
2018-07-30T07:24:15.124Z,44864
2018-07-30T07:25:16.457Z,43296
2018-07-30T07:26:17.784Z,44384
2018-07-30T07:27:19.124Z,43904
2018-07-30T07:28:20.452Z,43520
2018-07-30T07:29:21.787Z,44864
2018-07-30T07:30:23.121Z,46240
2018-07-30T07:31:24.459Z,48576
2018-07-30T07:32:25.779Z,49792
2018-07-30T07:33:27.121Z,52768
2018-07-30T07:34:28.458Z,56736
2018-07-30T07:35:29.804Z,58240
2018-07-30T07:36:31.128Z,59456
2018-07-30T07:37:32.491Z,64896
2018-07-30T07:38:33.819Z,71840
2018-07-30T07:39:35.159Z,67648
2018-07-30T07:40:36.487Z,60800
2018-07-30T07:41:37.828Z,59616
2018-07-30T07:42:39.168Z,60640
2018-07-30T07:43:40.495Z,63360
2018-07-30T07:44:41.829Z,69824
2018-07-30T07:45:43.165Z,79584
2018-07-30T07:46:44.498Z,80768
2018-07-30T07:47:45.834Z,70816
2018-07-30T07:48:47.167Z,61664
2018-07-30T07:49:48.497Z,52320
2018-07-30T07:50:50.054Z,45120
2018-07-30T07:51:51.178Z,42720
2018-07-30T07:52:52.520Z,41120
2018-07-30T07:53:53.854Z,38400
2018-07-30T07:54:55.202Z,36704
2018-07-30T07:55:56.533Z,36480
2018-07-30T07:56:57.869Z,36096
2018-07-30T07:57:59.196Z,36064
2018-07-30T07:59:00.529Z,36160
2018-07-30T08:00:01.883Z,36192
2018-07-30T08:01:03.237Z,36256
2018-07-30T08:02:04.577Z,36352
2018-07-30T08:03:05.907Z,36576
2018-07-30T08:04:07.260Z,36864
2018-07-30T08:05:08.643Z,37056
2018-07-30T08:06:09.970Z,37120
2018-07-30T08:07:11.297Z,37184
2018-07-30T08:08:12.648Z,37472
2018-07-30T08:09:13.985Z,37792
2018-07-30T08:10:15.318Z,37952
2018-07-30T08:11:16.664Z,38016
2018-07-30T08:12:18.002Z,38240
2018-07-30T08:13:19.335Z,38336
2018-07-30T08:14:20.680Z,38496
2018-07-30T08:15:22.028Z,38720
2018-07-30T08:16:23.489Z,38752
2018-07-30T08:17:24.715Z,38720
2018-07-30T08:18:26.039Z,38880
2018-07-30T08:19:27.392Z,39200
2018-07-30T08:20:28.734Z,39328
2018-07-30T08:21:30.066Z,39200
2018-07-30T08:22:31.404Z,39360
2018-07-30T08:23:32.745Z,39296
2018-07-30T08:24:34.082Z,39296
2018-07-30T08:25:35.421Z,39360
2018-07-30T08:26:36.773Z,39264
2018-07-30T08:27:38.102Z,39040
2018-07-30T08:28:39.447Z,39008
2018-07-30T08:29:40.942Z,39008
2018-07-30T08:30:42.294Z,38912
2018-07-30T08:31:43.632Z,38784
2018-07-30T08:32:44.963Z,38944
2018-07-30T08:33:46.333Z,39360
2018-07-30T08:34:47.669Z,41312
2018-07-30T08:35:49.012Z,54464
2018-07-30T08:36:50.408Z,89472
2018-07-30T08:37:51.753Z,108224
2018-07-30T08:38:53.086Z,99616
2018-07-30T08:39:54.423Z,93984
2018-07-30T08:40:55.777Z,96832
2018-07-30T08:41:57.118Z,100256
2018-07-30T08:42:58.455Z,104480
2018-07-30T08:43:59.807Z,103712
2018-07-30T08:45:01.142Z,101376
2018-07-30T08:46:02.489Z,98816
2018-07-30T08:47:03.828Z,93120
2018-07-30T08:48:05.162Z,90720
2018-07-30T08:49:06.504Z,95904
2018-07-30T08:50:07.867Z,98752
2018-07-30T08:51:09.198Z,97856
2018-07-30T08:52:10.534Z,101568
2018-07-30T08:53:11.879Z,104928
2018-07-30T08:54:13.230Z,106016
2018-07-30T08:55:14.569Z,107168
2018-07-30T08:56:15.946Z,107776
2018-07-30T08:57:17.259Z,106048
2018-07-30T08:58:18.589Z,105344
2018-07-30T08:59:19.944Z,107712
2018-07-30T09:00:21.289Z,108384
2018-07-30T09:01:22.619Z,108032
2018-07-30T09:02:23.960Z,107744
2018-07-30T09:03:25.322Z,106336
2018-07-30T09:04:26.654Z,104832
2018-07-30T09:05:27.994Z,106368
2018-07-30T09:06:29.331Z,107744
2018-07-30T09:07:30.678Z,110560
2018-07-30T09:08:32.019Z,111520
2018-07-30T09:09:33.360Z,111168
2018-07-30T09:10:34.704Z,110176
2018-07-30T09:11:36.060Z,111584
2018-07-30T09:12:37.437Z,110112
2018-07-30T09:13:38.692Z,108032
2018-07-30T09:14:40.054Z,106112
2018-07-30T09:15:41.389Z,104960
2018-07-30T09:16:42.720Z,102144
2018-07-30T09:17:44.064Z,101248
2018-07-30T09:18:45.407Z,103456
2018-07-30T09:19:46.748Z,103616
2018-07-30T09:20:48.124Z,104704
2018-07-30T09:21:49.462Z,104896
2018-07-30T09:22:50.797Z,104672
2018-07-30T09:23:52.143Z,102848
2018-07-30T09:24:53.485Z,102080
2018-07-30T09:25:54.828Z,103392
2018-07-30T09:26:56.175Z,103936
2018-07-30T09:27:57.522Z,104416
2018-07-30T09:28:58.873Z,103840
2018-07-30T09:30:00.222Z,102080
2018-07-30T09:31:01.558Z,99904
2018-07-30T09:32:02.915Z,100640
2018-07-30T09:33:04.321Z,100736
2018-07-30T09:34:05.594Z,101216
2018-07-30T09:35:06.934Z,101248
2018-07-30T09:36:08.274Z,101888
2018-07-30T09:37:09.617Z,103264
2018-07-30T09:38:10.962Z,104416
2018-07-30T09:39:12.340Z,103520
2018-07-30T09:40:13.638Z,104192
2018-07-30T09:41:14.979Z,102176
2018-07-30T09:42:16.324Z,100384
2018-07-30T09:43:18.252Z,100128
2018-07-30T09:44:19.593Z,100608
2018-07-30T09:45:20.934Z,101056
2018-07-30T09:46:22.290Z,95584
2018-07-30T09:47:23.636Z,97792
2018-07-30T09:48:24.973Z,100416
2018-07-30T09:49:26.355Z,104704
2018-07-30T09:50:27.915Z,104864
2018-07-30T09:51:29.153Z,102720
2018-07-30T09:52:30.494Z,102080
2018-07-30T09:53:31.853Z,101600
2018-07-30T09:54:33.187Z,103552
2018-07-30T09:55:34.539Z,104032
2018-07-30T09:56:35.905Z,103648
2018-07-30T09:57:37.253Z,100352
2018-07-30T09:58:38.608Z,99680
2018-07-30T09:59:39.924Z,100000
2018-07-30T10:00:41.282Z,101408
2018-07-30T10:01:42.623Z,99008
2018-07-30T10:02:43.955Z,96960
2018-07-30T10:03:45.309Z,100032
2018-07-30T10:04:46.645Z,102144
2018-07-30T10:05:48.010Z,102624
2018-07-30T10:06:49.350Z,103168
2018-07-30T10:07:50.709Z,103616
2018-07-30T10:08:52.059Z,103040
2018-07-30T10:09:53.418Z,101536
2018-07-30T10:10:54.770Z,100224
2018-07-30T10:11:56.110Z,100416
2018-07-30T10:12:57.454Z,99840
2018-07-30T10:13:58.807Z,96960
2018-07-30T10:15:00.155Z,96960
2018-07-30T10:16:01.498Z,101536
2018-07-30T10:17:02.854Z,107424
2018-07-30T10:18:04.304Z,108800
2018-07-30T10:19:05.530Z,109248
2018-07-30T10:20:06.888Z,109472
2018-07-30T10:21:08.239Z,109984
2018-07-30T10:22:09.585Z,109440
2018-07-30T10:23:10.934Z,109056
2018-07-30T10:24:12.290Z,112864
2018-07-30T10:25:13.632Z,114560
2018-07-30T10:26:14.970Z,113120
2018-07-30T10:27:16.336Z,110624
2018-07-30T10:28:17.700Z,108192
2018-07-30T10:29:19.045Z,109120
2018-07-30T10:30:20.404Z,111104
2018-07-30T10:31:21.736Z,113760
2018-07-30T10:32:23.093Z,113600
2018-07-30T10:33:24.445Z,112992
2018-07-30T10:34:25.820Z,112064
2018-07-30T10:35:27.128Z,116096
2018-07-30T10:36:28.466Z,115136
2018-07-30T10:37:29.830Z,116256
2018-07-30T10:38:31.204Z,115968
2018-07-30T10:39:32.544Z,114464
2018-07-30T10:40:33.895Z,114432
2018-07-30T10:41:35.248Z,114880
2018-07-30T10:42:36.595Z,118208
2018-07-30T10:43:37.934Z,121216
2018-07-30T10:44:39.273Z,119552
2018-07-30T10:45:40.629Z,116992
2018-07-30T10:46:41.978Z,116256
2018-07-30T10:47:43.330Z,116992
2018-07-30T10:48:44.671Z,118752
2018-07-30T10:49:46.012Z,116736
2018-07-30T10:50:47.359Z,114624
2018-07-30T10:51:48.726Z,111872
2018-07-30T10:52:50.054Z,110880
2018-07-30T10:53:51.520Z,110080
2018-07-30T10:54:52.818Z,111296
2018-07-30T10:55:54.178Z,112480
2018-07-30T10:56:55.534Z,113856
2018-07-30T10:57:56.869Z,114560
2018-07-30T10:58:58.219Z,115904
2018-07-30T10:59:59.573Z,116448
2018-07-30T11:01:00.958Z,113792
2018-07-30T11:02:02.228Z,118848
2018-07-30T11:03:03.585Z,120288
2018-07-30T11:04:04.930Z,120352
2018-07-30T11:05:06.273Z,117728
2018-07-30T11:06:07.635Z,116448
2018-07-30T11:07:08.974Z,115904
2018-07-30T11:08:10.328Z,115968
2018-07-30T11:09:13.802Z,117856
2018-07-30T11:10:12.983Z,117568
2018-07-30T11:11:14.320Z,117824
2018-07-30T11:12:15.670Z,116416
2018-07-30T11:13:18.991Z,116320
2018-07-30T11:14:20.337Z,118464
2018-07-30T11:15:21.688Z,119968
2018-07-30T11:16:23.039Z,121120
2018-07-30T11:17:24.390Z,120416
2018-07-30T11:18:25.722Z,119072
2018-07-30T11:19:27.066Z,120896
2018-07-30T11:20:28.418Z,124128
2018-07-30T11:21:29.801Z,123040
2018-07-30T11:22:31.114Z,121760
2018-07-30T11:23:32.463Z,119808
2018-07-30T11:24:33.804Z,120320
2018-07-30T11:25:35.165Z,120256
2018-07-30T11:26:36.495Z,117824
2018-07-30T11:27:37.849Z,117024
2018-07-30T11:28:39.198Z,116800
2018-07-30T11:29:40.550Z,117184
2018-07-30T11:30:41.894Z,116224
2018-07-30T11:31:43.241Z,115136
2018-07-30T11:32:44.580Z,114944
2018-07-30T11:33:45.940Z,116096
2018-07-30T11:34:47.283Z,117504
2018-07-30T11:35:48.631Z,115776
2018-07-30T11:36:49.979Z,116192
2018-07-30T11:37:51.336Z,114720
2018-07-30T11:38:52.681Z,113152
2018-07-30T11:39:54.043Z,112512
2018-07-30T11:40:55.378Z,113184
2018-07-30T11:41:56.715Z,114368
2018-07-30T11:42:58.158Z,115360
2018-07-30T11:43:59.390Z,115200
2018-07-30T11:45:00.730Z,111680
2018-07-30T11:46:02.091Z,113472
2018-07-30T11:47:03.428Z,114784
2018-07-30T11:48:04.775Z,116768
2018-07-30T11:49:06.124Z,117088
2018-07-30T11:50:07.518Z,118560
2018-07-30T11:51:08.855Z,120896
2018-07-30T11:52:10.214Z,122144
2018-07-30T11:53:11.561Z,119904
2018-07-30T11:54:12.917Z,117952
2018-07-30T11:55:14.249Z,119040
2018-07-30T11:56:15.602Z,120192
2018-07-30T11:57:16.946Z,121632
2018-07-30T11:58:18.286Z,121600
2018-07-30T11:59:19.641Z,120480
2018-07-30T12:00:20.984Z,120320
2018-07-30T12:01:22.370Z,118592
2018-07-30T12:02:23.644Z,116960
2018-07-30T12:03:25.000Z,115392
2018-07-30T12:04:26.356Z,114240
2018-07-30T12:05:27.705Z,114176
2018-07-30T12:06:29.058Z,114464
2018-07-30T12:07:30.391Z,114816
2018-07-30T12:08:31.735Z,116960
2018-07-30T12:09:33.088Z,118560
2018-07-30T12:10:34.458Z,119072
2018-07-30T12:11:35.815Z,117312
2018-07-30T12:12:37.168Z,116864
2018-07-30T12:13:38.593Z,117440
2018-07-30T12:14:39.856Z,118080
2018-07-30T12:15:41.206Z,117824
2018-07-30T12:16:42.554Z,119168
2018-07-30T12:17:43.895Z,119712
2018-07-30T12:18:45.254Z,119712
2018-07-30T12:19:46.601Z,117600
2018-07-30T12:20:47.951Z,115040
2018-07-30T12:21:49.332Z,113984
2018-07-30T12:22:50.645Z,113728
2018-07-30T12:23:51.998Z,113632
2018-07-30T12:24:53.334Z,113952
2018-07-30T12:25:54.679Z,114528
2018-07-30T12:26:56.047Z,114592
2018-07-30T12:27:57.380Z,112448
2018-07-30T12:28:58.730Z,110304
2018-07-30T12:30:00.100Z,110912
2018-07-30T12:31:01.427Z,112928
2018-07-30T12:32:02.761Z,115744
2018-07-30T12:33:04.124Z,116352
2018-07-30T12:34:05.466Z,116384
2018-07-30T12:35:06.820Z,114976
2018-07-30T12:36:08.189Z,114464
2018-07-30T12:37:09.505Z,112224
2018-07-30T12:38:10.856Z,111520
2018-07-30T12:39:12.201Z,111168
2018-07-30T12:40:13.536Z,113696
2018-07-30T12:41:14.886Z,116128
2018-07-30T12:42:16.239Z,116576
2018-07-30T12:43:17.714Z,116128
2018-07-30T12:44:19.060Z,115232
2018-07-30T12:45:20.411Z,117728
2018-07-30T12:46:21.755Z,118176
2018-07-30T12:47:23.095Z,118976
2018-07-30T12:48:24.434Z,117888
2018-07-30T12:49:25.781Z,115456
2018-07-30T12:50:27.293Z,111488
2018-07-30T12:51:28.583Z,110720
2018-07-30T12:52:29.939Z,112192
2018-07-30T12:53:31.285Z,114368
2018-07-30T12:54:32.631Z,115968
2018-07-30T12:55:33.978Z,115520
2018-07-30T12:56:35.330Z,113248
2018-07-30T12:57:36.660Z,111360
2018-07-30T12:58:38.009Z,111808
2018-07-30T12:59:39.377Z,110752
2018-07-30T13:00:40.861Z,108160
2018-07-30T13:01:42.199Z,106944
2018-07-30T13:02:43.596Z,109824
2018-07-30T13:03:44.881Z,109504
2018-07-30T13:04:46.241Z,105920
2018-07-30T13:05:47.595Z,103712
2018-07-30T13:06:48.951Z,104736
2018-07-30T13:07:50.297Z,106720
2018-07-30T13:08:51.641Z,106432
2018-07-30T13:09:52.985Z,106272
2018-07-30T13:10:54.331Z,107584
2018-07-30T13:11:55.681Z,107648
2018-07-30T13:12:57.034Z,107584
2018-07-30T13:13:58.371Z,106656
2018-07-30T13:14:59.728Z,105504
2018-07-30T13:16:01.056Z,106240
2018-07-30T13:17:02.410Z,109632
2018-07-30T13:18:03.756Z,110720
2018-07-30T13:19:05.108Z,108480
2018-07-30T13:20:06.456Z,106816
2018-07-30T13:21:07.817Z,107488
2018-07-30T13:22:09.162Z,107520
2018-07-30T13:23:10.492Z,107648
2018-07-30T13:24:11.841Z,106208
2018-07-30T13:25:13.192Z,104960
2018-07-30T13:26:14.618Z,102464
2018-07-30T13:27:15.986Z,101504
2018-07-30T13:28:17.339Z,99616
2018-07-30T13:29:18.708Z,99552
2018-07-30T13:30:20.066Z,99456
2018-07-30T13:31:21.401Z,100160
2018-07-30T13:32:22.752Z,100288
2018-07-30T13:33:24.090Z,98304
2018-07-30T13:34:25.420Z,97088