createdAt,value
2022-10-19T00:04:13.897Z,73.25
2022-10-19T00:09:20.579Z,74.24
2022-10-19T00:14:25.360Z,74.04
2022-10-19T00:19:29.681Z,73.63
2022-10-19T00:24:34.511Z,72.72
2022-10-19T00:29:37.903Z,72.93
2022-10-19T00:34:41.297Z,73.54
2022-10-19T00:39:46.135Z,73.63
2022-10-19T00:45:04.989Z,74.69
2022-10-19T00:50:10.054Z,76.59
2022-10-19T00:55:15.463Z,78.15
2022-10-19T01:00:19.497Z,80.49
2022-10-19T01:05:22.932Z,79.69
2022-10-19T01:10:39.190Z,80.03
2022-10-19T01:15:48.316Z,81.22
2022-10-19T01:21:20.343Z,82.27
2022-10-19T01:26:45.891Z,83.83
2022-10-19T01:31:57.383Z,84.47
2022-10-19T01:37:05.255Z,84.61
2022-10-19T01:42:15.959Z,85.14
2022-10-19T01:47:24.338Z,84.79
2022-10-19T01:52:29.056Z,84.82
2022-10-19T01:57:36.223Z,83.76
2022-10-19T02:02:46.527Z,83.67
2022-10-19T02:07:56.049Z,83.23
2022-10-19T02:13:00.003Z,82.69
2022-10-19T02:18:30.451Z,82.22
2022-10-19T02:23:34.222Z,81.52
2022-10-19T02:28:38.591Z,81.34
2022-10-19T02:33:43.799Z,80.86
2022-10-19T02:38:47.408Z,80.69
2022-10-19T02:43:58.704Z,80.79
2022-10-19T02:49:05.544Z,81.17
2022-10-19T02:54:10.182Z,80.75
2022-10-19T02:59:13.780Z,80.85
2022-10-19T03:04:18.733Z,80.74
2022-10-19T03:09:22.145Z,81.84
2022-10-19T03:14:25.496Z,83.58
2022-10-19T03:19:30.808Z,83.95
2022-10-19T03:24:34.773Z,83.66
2022-10-19T03:29:38.123Z,83.43
2022-10-19T03:34:42.857Z,83.18
2022-10-19T03:39:46.266Z,83.22
2022-10-19T03:44:49.580Z,83.67
2022-10-19T03:49:54.442Z,83.79
2022-10-19T03:54:58.073Z,83.35
2022-10-19T04:00:01.696Z,83.50
2022-10-19T04:05:16.781Z,83.11
2022-10-19T04:10:20.128Z,83.86
2022-10-19T04:15:23.801Z,84.60
2022-10-19T04:20:28.825Z,83.86
2022-10-19T04:25:32.487Z,83.34
2022-10-19T04:30:35.862Z,83.01
2022-10-19T04:35:40.715Z,81.99
2022-10-19T04:40:44.540Z,81.21
2022-10-19T04:45:47.959Z,81.24
2022-10-19T04:50:56.100Z,81.09
2022-10-19T04:55:59.612Z,80.49
2022-10-19T05:01:09.857Z,79.56
2022-10-19T05:06:16.184Z,78.52
2022-10-19T05:11:20.173Z,79.32
2022-10-19T05:16:25.924Z,83.01
2022-10-19T05:21:30.836Z,86.13
2022-10-19T05:26:34.210Z,87.87
2022-10-19T05:31:37.541Z,88.38
2022-10-19T05:36:42.749Z,89.13
2022-10-19T05:41:47.467Z,88.57
2022-10-19T05:46:52.166Z,88.32
2022-10-19T05:51:57.172Z,87.68
2022-10-19T05:57:01.149Z,87.23
2022-10-19T06:02:04.986Z,85.91
2022-10-19T06:07:09.778Z,85.19
2022-10-19T06:12:14.883Z,84.07
2022-10-19T06:17:19.774Z,83.32
2022-10-19T06:22:24.797Z,82.54
2022-10-19T06:27:28.206Z,81.31
2022-10-19T06:32:33.975Z,80.14
2022-10-19T06:37:38.954Z,79.77
2022-10-19T06:42:42.376Z,79.31
2022-10-19T06:52:57.570Z,77.32
2022-10-19T06:58:01.910Z,75.39
2022-10-19T07:03:05.640Z,74.09
2022-10-19T07:08:10.583Z,73.89
2022-10-19T07:13:14.157Z,73.36
2022-10-19T07:18:17.587Z,71.49
2022-10-19T07:23:22.675Z,70.93
2022-10-19T07:28:26.378Z,69.22
2022-10-19T07:33:29.849Z,69.18
2022-10-19T07:38:35.759Z,66.10
2022-10-19T07:43:39.291Z,61.13
2022-10-19T07:48:43.077Z,58.53
2022-10-19T07:53:47.954Z,58.30
2022-10-19T07:58:53.830Z,55.38
2022-10-19T08:04:55.364Z,54.62
2022-10-19T08:09:50.907Z,53.63
2022-10-19T08:14:48.208Z,52.92
2022-10-19T08:19:51.872Z,51.34
2022-10-19T08:24:56.687Z,49.45
2022-10-19T08:30:00.066Z,49.41
2022-10-19T08:35:06.065Z,47.34
2022-10-19T08:40:20.152Z,47.70
2022-10-19T08:45:43.291Z,46.45
2022-10-19T08:50:48.310Z,46.54
2022-10-19T08:56:06.467Z,46.11
2022-10-19T09:01:15.366Z,44.27
2022-10-19T09:06:26.569Z,45.47
2022-10-19T09:11:34.387Z,45.42
2022-10-19T09:16:37.875Z,44.96
2022-10-19T09:21:47.903Z,43.97
2022-10-19T09:26:54.609Z,43.82
2022-10-19T09:32:01.597Z,43.59
2022-10-19T09:37:05.561Z,42.94
2022-10-19T09:42:18.562Z,41.92
2022-10-19T09:47:34.302Z,41.05
2022-10-19T09:52:39.895Z,41.45
2022-10-19T09:57:45.916Z,40.59
2022-10-19T10:02:53.173Z,41.50
2022-10-19T10:07:56.946Z,42.87
2022-10-19T10:13:02.256Z,41.14
2022-10-19T10:18:05.854Z,40.42
2022-10-19T10:23:25.055Z,40.35
2022-10-19T10:28:31.435Z,41.12
2022-10-19T10:33:45.033Z,39.41
2022-10-19T10:38:53.208Z,39.45
2022-10-19T10:44:04.568Z,39.03
2022-10-19T10:49:17.900Z,39.19
2022-10-19T10:54:23.081Z,39.57
2022-10-19T10:59:32.405Z,39.00
2022-10-19T11:04:42.404Z,39.32
2022-10-19T11:09:52.201Z,39.09
2022-10-19T11:15:05.131Z,39.56
2022-10-19T11:20:15.284Z,39.09
2022-10-19T11:25:31.355Z,39.29
2022-10-19T11:30:42.847Z,39.06
2022-10-19T11:35:53.276Z,38.52
2022-10-19T11:41:24.380Z,38.99
2022-10-19T11:46:37.112Z,39.17
2022-10-19T11:51:47.157Z,39.78
2022-10-19T11:57:04.721Z,39.24
2022-10-19T12:02:32.819Z,39.58
2022-10-19T12:07:57.854Z,39.20
2022-10-19T12:13:04.818Z,40.07
2022-10-19T12:18:17.529Z,39.78
2022-10-19T12:23:29.482Z,39.86
2022-10-19T12:28:35.266Z,40.62
2022-10-19T12:33:47.451Z,41.84
2022-10-19T12:39:01.015Z,42.73
2022-10-19T12:44:21.148Z,43.86
2022-10-19T12:49:45.957Z,44.96
2022-10-19T12:54:49.629Z,45.94
2022-10-19T13:00:02.130Z,46.31
2022-10-19T13:05:08.676Z,46.84
2022-10-19T13:10:22.674Z,46.85
2022-10-19T13:15:52.742Z,46.76
2022-10-19T13:20:58.740Z,47.54
2022-10-19T13:26:35.603Z,47.75
2022-10-19T13:31:39.354Z,47.76
2022-10-19T13:37:01.417Z,47.76
2022-10-19T13:42:04.856Z,48.32
2022-10-19T13:47:34.488Z,48.16
2022-10-19T13:52:55.096Z,48.57
2022-10-19T13:58:24.156Z,48.70
2022-10-19T14:03:40.987Z,48.72
2022-10-19T14:09:14.067Z,49.16
2022-10-19T14:14:20.314Z,49.16
2022-10-19T14:19:28.244Z,49.33
2022-10-19T14:24:37.082Z,50.05
2022-10-19T14:29:47.098Z,49.62
2022-10-19T14:34:51.125Z,50.42
2022-10-19T14:40:08.984Z,50.98
2022-10-19T14:45:18.261Z,51.57
2022-10-19T14:50:24.886Z,51.69
2022-10-19T14:55:37.453Z,52.29
2022-10-19T15:00:41.315Z,53.15
2022-10-19T15:05:49.417Z,54.52
2022-10-19T15:10:54.790Z,55.63
2022-10-19T15:15:58.240Z,55.83
2022-10-19T15:21:12.296Z,57.15
2022-10-19T15:26:28.281Z,57.63
2022-10-19T15:31:31.785Z,57.91
2022-10-19T15:36:35.152Z,58.35
2022-10-19T15:41:41.192Z,58.84
2022-10-19T15:47:19.338Z,59.28
2022-10-19T15:52:24.107Z,59.65
2022-10-19T15:57:31.997Z,59.79
2022-10-19T16:02:35.657Z,60.49
2022-10-19T16:07:41.338Z,60.42
2022-10-19T16:12:46.211Z,60.93
2022-10-19T16:17:51.174Z,61.73
2022-10-19T16:22:54.900Z,61.87
2022-10-19T16:27:59.925Z,61.91
2022-10-19T16:33:03.549Z,61.93
2022-10-19T16:38:06.931Z,62.26
2022-10-19T16:43:11.688Z,62.56
2022-10-19T16:48:15.396Z,62.52
2022-10-19T16:53:18.804Z,62.77
2022-10-19T16:58:23.548Z,63.29
2022-10-19T17:03:26.910Z,62.95
2022-10-19T17:08:36.975Z,63.04
2022-10-19T17:13:58.689Z,63.10
2022-10-19T17:19:03.276Z,63.20
2022-10-19T17:24:08.796Z,63.35
2022-10-19T17:29:13.763Z,63.88
2022-10-19T17:34:17.424Z,64.38
2022-10-19T17:39:25.717Z,66.09
2022-10-19T17:44:35.012Z,66.16
2022-10-19T17:49:38.605Z,65.63
2022-10-19T17:54:54.387Z,65.52
2022-10-19T18:00:09.383Z,65.53
2022-10-19T18:05:16.105Z,65.60
2022-10-19T18:10:19.592Z,65.62
2022-10-19T18:15:24.348Z,65.97
2022-10-19T18:20:28.395Z,65.98
2022-10-19T18:25:52.848Z,66.10
2022-10-19T18:30:56.543Z,65.95
2022-10-19T18:36:00.160Z,65.76
2022-10-19T18:41:03.854Z,66.00
2022-10-19T18:46:10.112Z,65.82
2022-10-19T18:51:15.520Z,66.39
2022-10-19T18:56:21.232Z,66.19
2022-10-19T19:01:28.163Z,65.44
2022-10-19T19:06:34.500Z,65.96
2022-10-19T19:11:41.036Z,65.95
2022-10-19T19:16:47.226Z,66.50
2022-10-19T19:21:50.595Z,66.29
2022-10-19T19:26:55.368Z,66.53
2022-10-19T19:32:00.154Z,66.93
2022-10-19T19:37:06.153Z,67.31
2022-10-19T19:42:12.256Z,67.64
2022-10-19T19:47:19.391Z,67.83
2022-10-19T19:52:22.764Z,67.99
2022-10-19T19:57:26.298Z,67.96
2022-10-19T20:02:32.951Z,67.89
2022-10-19T20:07:36.641Z,68.08
2022-10-19T20:12:40.203Z,68.71
2022-10-19T20:17:45.877Z,68.09
2022-10-19T20:22:50.544Z,67.57
2022-10-19T20:27:54.163Z,67.59
2022-10-19T20:32:59.628Z,69.05
2022-10-19T20:38:03.925Z,68.80
2022-10-19T20:43:07.588Z,69.39
2022-10-19T20:48:12.572Z,69.22
2022-10-19T20:53:15.876Z,69.91
2022-10-19T20:58:19.283Z,69.84
2022-10-19T21:03:24.143Z,69.79
2022-10-19T21:08:27.593Z,70.36
2022-10-19T21:13:30.990Z,70.36
2022-10-19T21:18:36.096Z,70.07
2022-10-19T21:23:39.656Z,70.69
2022-10-19T21:28:48.718Z,69.91
2022-10-19T21:33:54.377Z,69.67
2022-10-19T21:38:57.695Z,69.02
2022-10-19T21:44:01.708Z,69.72
2022-10-19T21:49:06.494Z,69.90
2022-10-19T21:54:13.702Z,70.48
2022-10-19T21:59:17.727Z,70.76
2022-10-19T22:04:22.901Z,70.17
2022-10-19T22:09:26.270Z,70.77
2022-10-19T22:14:29.863Z,70.74
2022-10-19T22:19:35.039Z,71.08
2022-10-19T22:24:38.815Z,71.15
2022-10-19T22:29:42.247Z,71.57
2022-10-19T22:34:47.403Z,71.18
2022-10-19T22:39:50.746Z,71.39
2022-10-19T22:44:54.068Z,72.00
2022-10-19T22:49:58.844Z,71.79
2022-10-19T22:55:02.183Z,72.05
2022-10-19T23:00:07.212Z,71.46
2022-10-19T23:05:12.199Z,71.42
2022-10-19T23:10:15.617Z,70.75
2022-10-19T23:15:19.392Z,71.79
2022-10-19T23:20:24.081Z,71.80
2022-10-19T23:25:27.491Z,71.40
2022-10-19T23:30:30.851Z,71.65
2022-10-19T23:35:35.737Z,72.24
2022-10-19T23:40:39.093Z,72.40
2022-10-19T23:45:42.427Z,71.37
2022-10-19T23:50:47.283Z,71.64
2022-10-19T23:55:50.663Z,71.10
