createdAt,value
2019-01-20T07:35:34.420Z,99.99
2019-01-20T07:36:34.364Z,99.99
2019-01-20T07:37:34.312Z,99.99
2019-01-20T07:38:34.263Z,99.99
2019-01-20T07:39:34.205Z,99.99
2019-01-20T07:40:34.143Z,99.99
2019-01-20T07:41:34.341Z,99.99
2019-01-20T07:42:34.094Z,99.99
2019-01-20T07:43:33.998Z,99.99
2019-01-20T07:44:33.928Z,99.99
2019-01-20T07:45:33.875Z,99.99
2019-01-20T07:46:33.929Z,99.99
2019-01-20T07:47:33.769Z,99.99
2019-01-20T07:48:34.011Z,99.99
2019-01-20T07:49:33.658Z,99.99
2019-01-20T07:50:33.608Z,99.99
2019-01-20T07:51:33.549Z,99.99
2019-01-20T07:52:33.496Z,99.99
2019-01-20T07:53:33.443Z,99.99
2019-01-20T07:54:33.392Z,99.99
2019-01-20T07:55:33.624Z,99.99
2019-01-20T07:56:33.281Z,99.99
2019-01-20T07:57:33.226Z,99.99
2019-01-20T07:58:33.173Z,99.99
2019-01-20T07:59:33.126Z,99.99
2019-01-20T08:00:33.068Z,99.99
2019-01-20T08:01:33.269Z,99.99
2019-01-20T08:02:32.977Z,99.99
2019-01-20T08:03:32.919Z,99.99
2019-01-20T08:04:32.874Z,99.99
2019-01-20T08:06:32.773Z,99.99
2019-01-20T08:07:32.699Z,99.99
2019-01-20T08:08:32.894Z,99.99
2019-01-20T08:09:32.596Z,99.99
2019-01-20T08:10:32.536Z,99.99
2019-01-20T08:11:32.483Z,99.99
2019-01-20T08:12:32.435Z,99.99
2019-01-20T08:13:32.401Z,99.99
2019-01-20T08:14:32.425Z,99.99
2019-01-20T08:15:32.541Z,99.99
2019-01-20T08:16:32.317Z,99.99
2019-01-20T08:17:32.178Z,99.99
2019-01-20T08:18:32.114Z,99.99
2019-01-20T08:19:32.067Z,99.99
2019-01-20T08:20:32.009Z,99.99
2019-01-20T08:21:32.301Z,99.99
2019-01-20T08:22:32.203Z,99.99
2019-01-20T08:23:31.857Z,99.99
2019-01-20T08:24:31.798Z,99.99
2019-01-20T08:25:31.751Z,99.99
2019-01-20T08:26:31.844Z,99.99
2019-01-20T08:27:31.643Z,99.99
2019-01-20T08:28:31.590Z,99.99
2019-01-20T08:29:31.789Z,99.99
2019-01-20T08:30:31.485Z,99.99
2019-01-20T08:31:31.433Z,99.99
2019-01-20T08:32:31.382Z,99.99
2019-01-20T08:33:31.333Z,99.99
2019-01-20T08:34:31.277Z,99.99
2019-01-20T08:35:31.223Z,99.99
2019-01-20T08:36:31.473Z,99.99
2019-01-20T08:37:31.466Z,99.99
2019-01-20T08:38:31.137Z,99.99
2019-01-20T08:39:31.019Z,99.99
2019-01-20T08:40:30.971Z,99.99
2019-01-20T08:41:30.930Z,99.99
2019-01-20T08:42:30.868Z,99.99
2019-01-20T08:43:31.948Z,99.99
2019-01-20T08:44:30.767Z,99.99
2019-01-20T08:45:30.780Z,99.99
2019-01-20T08:46:30.671Z,99.99
2019-01-20T08:47:30.613Z,99.99
2019-01-20T08:48:30.569Z,99.99
2019-01-20T08:49:30.764Z,99.99
2019-01-20T08:50:30.463Z,99.99
2019-01-20T08:51:30.415Z,99.99
2019-01-20T08:52:30.717Z,99.99
2019-01-20T08:53:30.317Z,99.99
2019-01-20T08:54:30.266Z,99.99
2019-01-20T08:55:30.219Z,99.99
2019-01-20T08:56:30.426Z,99.99
2019-01-20T08:57:30.123Z,99.99
2019-01-20T08:58:30.074Z,99.99
2019-01-20T08:59:30.039Z,99.99
2019-01-20T09:00:29.986Z,99.99
2019-01-20T09:01:29.937Z,99.99
2019-01-20T09:02:29.891Z,99.99
2019-01-20T09:03:30.194Z,99.99
2019-01-20T09:04:29.799Z,99.99
2019-01-20T09:05:29.763Z,99.99
2019-01-20T09:06:29.714Z,99.99
2019-01-20T09:08:29.722Z,99.99
2019-01-20T09:09:29.579Z,99.99
2019-01-20T09:10:29.797Z,99.73
2019-01-20T09:11:29.493Z,99.99
2019-01-20T09:12:29.465Z,99.91
2019-01-20T09:13:29.496Z,98.59
2019-01-20T09:14:29.579Z,98.54
2019-01-20T09:15:29.321Z,95.60
2019-01-20T09:16:29.284Z,94.27
2019-01-20T09:17:29.486Z,94.13
2019-01-20T09:18:29.193Z,91.66
2019-01-20T09:19:29.150Z,92.23
2019-01-20T09:20:29.133Z,91.99
2019-01-20T09:21:29.217Z,89.14
2019-01-20T09:22:29.026Z,88.00
2019-01-20T09:23:28.980Z,87.52
2019-01-20T09:24:29.242Z,89.33
2019-01-20T09:25:28.901Z,90.33
2019-01-20T09:26:28.856Z,86.86
2019-01-20T09:27:29.162Z,85.91
2019-01-20T09:28:28.775Z,86.33
2019-01-20T09:29:28.730Z,84.33
2019-01-20T09:30:28.706Z,82.53
2019-01-20T09:31:28.997Z,83.06
2019-01-20T09:32:28.604Z,84.62
2019-01-20T09:33:28.564Z,83.86
2019-01-20T09:34:28.573Z,82.57
2019-01-20T09:35:28.885Z,80.63
2019-01-20T09:36:28.441Z,80.72
2019-01-20T09:37:28.414Z,80.66
2019-01-20T09:38:28.609Z,80.23
2019-01-20T09:39:28.321Z,78.61
2019-01-20T09:40:28.281Z,77.00
2019-01-20T09:41:28.234Z,76.96
2019-01-20T09:42:28.193Z,77.05
2019-01-20T09:43:28.154Z,77.19
2019-01-20T09:44:28.111Z,76.81
2019-01-20T09:45:28.320Z,76.65
2019-01-20T09:46:28.028Z,74.27
2019-01-20T09:47:27.988Z,72.71
2019-01-20T09:53:11.914Z,76.86
2019-01-20T09:54:12.171Z,76.96
2019-01-20T09:55:12.031Z,77.34
2019-01-20T09:56:11.792Z,76.96
2019-01-20T09:57:12.159Z,77.00
2019-01-20T09:58:11.869Z,75.04
2019-01-20T09:59:11.670Z,73.74
2019-01-20T10:00:11.689Z,72.72
2019-01-20T10:02:12.264Z,70.00
2019-01-20T10:03:16.214Z,68.15
2019-01-20T10:04:11.469Z,68.12
2019-01-20T10:06:11.807Z,69.77
2019-01-20T10:07:11.353Z,70.44
2019-01-20T10:08:11.309Z,69.10
2019-01-20T10:09:11.521Z,68.50
2019-01-20T10:10:11.577Z,68.88
2019-01-20T10:11:11.189Z,70.21
2019-01-20T10:12:11.249Z,70.59
2019-01-20T10:13:11.113Z,70.31
2019-01-20T10:14:11.069Z,69.83
2019-01-20T10:15:11.379Z,69.99
2019-01-20T10:16:11.088Z,70.37
2019-01-20T10:17:11.354Z,71.83
2019-01-20T10:18:10.915Z,70.92
2019-01-20T10:19:10.890Z,71.18
2019-01-20T10:20:10.930Z,68.57
2019-01-20T10:21:10.907Z,64.47
2019-01-20T10:22:11.260Z,63.10
2019-01-20T10:23:11.084Z,62.88
2019-01-20T10:24:10.677Z,65.55
2019-01-20T10:25:15.071Z,64.28
2019-01-20T10:26:10.603Z,63.89
2019-01-20T10:27:10.657Z,63.70
2019-01-20T10:28:10.519Z,65.61
2019-01-20T10:29:10.730Z,65.83
2019-01-20T10:30:10.446Z,64.50
2019-01-20T10:31:10.403Z,64.56
2019-01-20T10:32:10.367Z,65.61
2019-01-20T10:33:10.324Z,64.24
2019-01-20T10:34:10.386Z,64.31
2019-01-20T10:35:10.556Z,64.24
2019-01-20T10:36:10.461Z,63.73
2019-01-20T10:37:10.172Z,64.59
2019-01-20T10:38:10.232Z,65.55
2019-01-20T10:39:10.539Z,66.09
2019-01-20T10:40:10.105Z,64.28
2019-01-20T10:41:10.017Z,63.83
2019-01-20T10:42:09.987Z,65.33
2019-01-20T10:43:10.243Z,62.71
2019-01-20T10:44:09.903Z,58.67
2019-01-20T10:45:10.016Z,56.29
2019-01-20T10:46:10.179Z,58.48
