createdAt,value
2022-09-13T00:02:08.476Z,15.80
2022-09-13T00:04:41.525Z,15.80
2022-09-13T00:07:15.061Z,15.79
2022-09-13T00:09:47.822Z,15.79
2022-09-13T00:12:20.690Z,15.77
2022-09-13T00:14:53.807Z,15.77
2022-09-13T00:17:28.574Z,15.76
2022-09-13T00:20:01.291Z,15.76
2022-09-13T00:22:34.422Z,15.74
2022-09-13T00:25:08.586Z,15.74
2022-09-13T00:27:40.746Z,15.72
2022-09-13T00:30:15.060Z,15.70
2022-09-13T00:32:47.110Z,15.69
2022-09-13T00:35:19.831Z,15.72
2022-09-13T00:37:52.677Z,15.69
2022-09-13T00:40:25.725Z,15.63
2022-09-13T00:42:58.808Z,15.60
2022-09-13T00:45:31.714Z,15.56
2022-09-13T00:48:08.060Z,15.53
2022-09-13T00:50:45.409Z,15.53
2022-09-13T00:53:24.569Z,15.50
2022-09-13T00:56:04.598Z,15.47
2022-09-13T00:58:47.961Z,15.48
2022-09-13T01:01:22.296Z,15.49
2022-09-13T01:03:55.657Z,15.49
2022-09-13T01:06:33.188Z,15.51
2022-09-13T01:09:06.812Z,15.51
2022-09-13T01:11:53.745Z,15.48
2022-09-13T01:14:26.843Z,15.49
2022-09-13T01:17:00.241Z,15.50
2022-09-13T01:19:34.532Z,15.49
2022-09-13T01:22:44.603Z,15.49
2022-09-13T01:25:54.937Z,15.50
2022-09-13T01:28:44.649Z,15.50
2022-09-13T01:31:34.266Z,15.53
2022-09-13T01:34:45.939Z,15.57
2022-09-13T01:37:41.871Z,15.56
2022-09-13T01:40:39.951Z,15.59
2022-09-13T01:43:29.474Z,15.64
2022-09-13T01:46:45.069Z,15.67
2022-09-13T01:49:35.864Z,15.71
2022-09-13T01:52:28.710Z,15.72
2022-09-13T01:55:19.274Z,15.70
2022-09-13T01:58:28.508Z,15.68
2022-09-13T02:01:16.205Z,15.66
2022-09-13T02:04:11.116Z,15.69
2022-09-13T02:06:49.193Z,15.68
2022-09-13T02:09:26.072Z,15.68
2022-09-13T02:12:03.955Z,15.69
2022-09-13T02:14:40.175Z,15.69
2022-09-13T02:17:20.600Z,15.71
2022-09-13T02:20:07.369Z,15.74
2022-09-13T02:22:47.084Z,15.72
2022-09-13T02:25:22.315Z,15.69
2022-09-13T02:27:59.193Z,15.68
2022-09-13T02:30:34.777Z,15.68
2022-09-13T02:33:27.028Z,15.66
2022-09-13T02:36:13.511Z,15.67
2022-09-13T02:38:57.342Z,15.67
2022-09-13T02:41:56.299Z,15.68
2022-09-13T02:47:37.727Z,15.74
2022-09-13T02:50:21.161Z,15.67
2022-09-13T02:53:31.669Z,15.69
2022-09-13T02:56:55.644Z,15.69
2022-09-13T02:59:30.349Z,15.69
2022-09-13T03:02:12.801Z,15.69
2022-09-13T03:04:45.936Z,15.70
2022-09-13T03:07:19.031Z,15.68
2022-09-13T03:10:04.636Z,15.69
2022-09-13T03:13:16.202Z,15.70
2022-09-13T03:16:28.296Z,15.69
2022-09-13T03:19:28.976Z,15.67
2022-09-13T03:22:27.512Z,15.65
2022-09-13T03:25:30.393Z,15.60
2022-09-13T03:28:27.554Z,15.60
2022-09-13T03:31:11.551Z,15.60
2022-09-13T03:34:07.179Z,15.60
2022-09-13T03:36:57.043Z,15.61
2022-09-13T03:39:49.519Z,15.60
2022-09-13T03:42:42.148Z,15.60
2022-09-13T03:45:17.415Z,15.61
2022-09-13T03:47:51.191Z,15.59
2022-09-13T03:50:25.771Z,15.60
2022-09-13T03:53:07.639Z,15.60
2022-09-13T03:55:44.802Z,15.60
2022-09-13T03:58:21.158Z,15.59
2022-09-13T04:00:55.153Z,15.58
2022-09-13T04:03:27.808Z,15.56
2022-09-13T04:06:01.434Z,15.53
2022-09-13T04:08:35.004Z,15.53
2022-09-13T04:11:09.679Z,15.53
2022-09-13T04:13:42.868Z,15.51
2022-09-13T04:16:15.985Z,15.49
2022-09-13T04:18:48.997Z,15.47
2022-09-13T04:21:22.179Z,15.48
2022-09-13T04:23:55.127Z,15.45
2022-09-13T04:26:27.884Z,15.41
2022-09-13T04:29:00.959Z,15.37
2022-09-13T04:31:33.975Z,15.35
2022-09-13T04:34:07.506Z,15.33
2022-09-13T04:36:40.911Z,15.29
2022-09-13T04:39:17.352Z,15.26
2022-09-13T04:41:52.342Z,15.24
2022-09-13T04:44:25.735Z,15.19
2022-09-13T04:47:00.030Z,15.18
2022-09-13T04:49:34.282Z,15.15
2022-09-13T04:52:07.431Z,15.14
2022-09-13T04:54:40.934Z,15.17
2022-09-13T04:57:13.691Z,15.22
2022-09-13T04:59:46.565Z,15.27
2022-09-13T05:02:19.535Z,15.34
2022-09-13T05:04:52.559Z,15.38
2022-09-13T05:07:25.952Z,15.36
2022-09-13T05:09:58.855Z,15.40
2022-09-13T05:12:32.244Z,15.42
2022-09-13T05:15:07.046Z,15.45
2022-09-13T05:17:40.231Z,15.46
2022-09-13T05:20:13.238Z,15.48
2022-09-13T05:22:46.138Z,15.50
2022-09-13T05:25:22.990Z,15.54
2022-09-13T05:27:55.606Z,15.58
2022-09-13T05:30:29.105Z,15.59
2022-09-13T05:33:01.770Z,15.57
2022-09-13T05:35:34.687Z,15.56
2022-09-13T05:38:08.193Z,15.55
2022-09-13T05:40:41.248Z,15.55
2022-09-13T05:43:15.391Z,15.51
2022-09-13T05:45:48.417Z,15.52
2022-09-13T05:48:21.180Z,15.50
2022-09-13T05:50:58.321Z,15.51
2022-09-13T05:53:28.847Z,15.53
2022-09-13T05:56:01.968Z,15.56
2022-09-13T05:58:36.154Z,15.59
2022-09-13T06:01:11.202Z,15.62
2022-09-13T06:03:44.011Z,15.64
2022-09-13T06:06:17.456Z,15.68
2022-09-13T06:08:54.171Z,15.69
2022-09-13T06:11:28.198Z,15.71
2022-09-13T06:14:01.169Z,15.71
2022-09-13T06:16:36.000Z,15.69
2022-09-13T06:19:09.219Z,15.66
2022-09-13T06:21:42.475Z,15.68
2022-09-13T06:24:15.488Z,15.70
2022-09-13T06:26:48.334Z,15.73
2022-09-13T06:29:21.336Z,15.80
2022-09-13T06:31:54.738Z,15.90
2022-09-13T06:34:31.259Z,16.02
2022-09-13T06:37:04.409Z,16.11
2022-09-13T06:39:37.186Z,16.14
2022-09-13T06:42:10.651Z,16.13
2022-09-13T06:44:46.280Z,16.17
2022-09-13T06:47:19.458Z,16.27
2022-09-13T06:49:52.307Z,16.34
2022-09-13T06:52:25.857Z,16.34
2022-09-13T06:54:59.153Z,16.33
2022-09-13T06:57:33.254Z,16.35
2022-09-13T07:00:07.227Z,16.38
2022-09-13T07:02:40.641Z,16.43
2022-09-13T07:05:13.614Z,16.46
2022-09-13T07:07:47.727Z,16.48
2022-09-13T07:10:20.656Z,16.45
2022-09-13T07:12:54.021Z,16.44
2022-09-13T07:15:26.929Z,16.43
2022-09-13T07:18:01.020Z,16.43
2022-09-13T07:20:34.291Z,16.45
2022-09-13T07:23:07.069Z,16.47
2022-09-13T07:25:40.777Z,16.47
2022-09-13T07:28:13.586Z,16.44
2022-09-13T07:30:46.489Z,16.42
2022-09-13T07:33:19.440Z,16.40
2022-09-13T07:35:57.785Z,16.39
2022-09-13T07:38:30.608Z,16.42
2022-09-13T07:41:06.361Z,16.40
2022-09-13T07:43:39.501Z,16.37
2022-09-13T07:46:16.435Z,16.32
2022-09-13T07:48:50.639Z,16.28
2022-09-13T07:51:26.441Z,16.24
2022-09-13T07:54:02.499Z,16.24
2022-09-13T07:56:38.143Z,16.23
2022-09-13T07:59:17.019Z,16.20
2022-09-13T08:01:52.539Z,16.15
2022-09-13T08:04:27.568Z,16.12
2022-09-13T08:07:01.400Z,16.13
2022-09-13T08:09:34.496Z,16.16
2022-09-13T08:12:07.792Z,16.18
2022-09-13T08:14:41.094Z,16.18
2022-09-13T08:17:14.064Z,16.21
2022-09-13T08:19:47.127Z,16.27
2022-09-13T08:22:20.349Z,16.34
2022-09-13T08:24:53.097Z,16.42
2022-09-13T08:27:25.913Z,16.58
2022-09-13T08:29:58.829Z,16.71
2022-09-13T08:32:32.158Z,16.85
2022-09-13T08:35:05.602Z,16.97
2022-09-13T08:37:38.601Z,17.08
2022-09-13T08:40:12.131Z,17.17
2022-09-13T08:43:19.666Z,17.22
2022-09-13T08:46:03.102Z,17.26
2022-09-13T08:48:44.450Z,17.31
2022-09-13T08:51:37.958Z,17.36
2022-09-13T08:54:14.360Z,17.40
2022-09-13T08:56:55.225Z,17.40
2022-09-13T08:59:56.984Z,17.41
2022-09-13T09:02:51.766Z,17.43
2022-09-13T09:05:29.350Z,17.47
2022-09-13T09:08:27.407Z,17.48
2022-09-13T09:11:05.043Z,17.47
2022-09-13T09:13:45.201Z,17.45
2022-09-13T09:16:51.698Z,17.40
2022-09-13T09:19:34.027Z,17.33
2022-09-13T09:22:19.921Z,17.21
2022-09-13T09:25:00.137Z,17.13
2022-09-13T09:27:34.039Z,17.09
2022-09-13T09:30:08.006Z,17.11
2022-09-13T09:33:00.649Z,17.10
2022-09-13T09:35:53.560Z,17.02
2022-09-13T09:38:43.170Z,17.03
2022-09-13T09:41:32.862Z,17.10
2022-09-13T09:44:28.296Z,17.24
2022-09-13T09:47:13.961Z,17.34
2022-09-13T09:50:12.308Z,17.39
2022-09-13T09:53:10.775Z,17.40
2022-09-13T09:55:52.161Z,17.38
2022-09-13T09:58:45.709Z,17.39
2022-09-13T10:01:36.752Z,17.42
2022-09-13T10:04:22.476Z,17.49
2022-09-13T10:07:15.665Z,17.63
2022-09-13T10:09:57.398Z,17.77
2022-09-13T10:12:39.424Z,17.87
2022-09-13T10:15:24.972Z,17.94
2022-09-13T10:18:42.968Z,18.04
2022-09-13T10:21:21.503Z,18.14
2022-09-13T10:23:57.319Z,18.22
2022-09-13T10:26:30.231Z,18.21
2022-09-13T10:29:10.394Z,18.21
2022-09-13T10:31:50.208Z,18.19
2022-09-13T10:34:30.494Z,18.13
2022-09-13T10:37:13.637Z,18.14
2022-09-13T10:40:12.032Z,18.18
2022-09-13T10:42:57.459Z,18.26
2022-09-13T10:45:33.037Z,18.38
2022-09-13T10:48:16.038Z,18.41
2022-09-13T10:51:09.584Z,18.44
2022-09-13T10:53:44.473Z,18.49
2022-09-13T10:56:27.239Z,18.52
2022-09-13T10:59:30.388Z,18.54
2022-09-13T11:02:38.473Z,18.58
2022-09-13T11:05:39.188Z,18.67
2022-09-13T11:08:31.336Z,18.74
2022-09-13T11:11:26.864Z,18.81
2022-09-13T11:14:22.740Z,18.84
2022-09-13T11:17:06.626Z,18.86
2022-09-13T11:19:57.042Z,18.87
2022-09-13T11:22:44.091Z,18.88
2022-09-13T11:26:04.782Z,18.85
2022-09-13T11:29:09.183Z,18.83
2022-09-13T11:32:07.708Z,18.80
2022-09-13T11:35:02.687Z,18.85
2022-09-13T11:37:49.212Z,18.95
2022-09-13T11:40:47.597Z,19.12
2022-09-13T11:43:37.121Z,19.28
2022-09-13T11:46:48.101Z,19.40
2022-09-13T11:50:13.688Z,19.43
2022-09-13T11:53:06.259Z,19.40
2022-09-13T11:55:58.112Z,19.33
2022-09-13T11:58:36.231Z,19.36
2022-09-13T12:01:12.084Z,19.38
2022-09-13T12:03:58.379Z,19.44
2022-09-13T12:06:47.845Z,19.51
2022-09-13T12:09:25.474Z,19.57
2022-09-13T12:12:12.095Z,19.59
2022-09-13T12:14:59.269Z,19.64
2022-09-13T12:17:57.281Z,19.65
2022-09-13T12:20:43.671Z,19.61
2022-09-13T12:23:36.466Z,19.58
2022-09-13T12:26:36.844Z,19.60
2022-09-13T12:29:32.917Z,19.59
2022-09-13T12:32:08.742Z,19.49
2022-09-13T12:35:08.771Z,19.42
2022-09-13T12:37:51.920Z,19.40
2022-09-13T12:40:52.000Z,19.43
2022-09-13T12:43:54.630Z,19.50
2022-09-13T12:46:37.705Z,19.55
2022-09-13T12:49:15.151Z,19.63
2022-09-13T12:52:19.620Z,19.69
2022-09-13T12:55:45.796Z,19.72
2022-09-13T12:58:32.138Z,19.68
2022-09-13T13:01:23.534Z,19.62
2022-09-13T13:04:06.367Z,19.52
2022-09-13T13:06:55.319Z,19.43
2022-09-13T13:09:33.346Z,19.38
2022-09-13T13:12:06.984Z,19.38
2022-09-13T13:14:47.102Z,19.37
2022-09-13T13:17:52.553Z,19.32
2022-09-13T13:20:49.426Z,19.30
2022-09-13T13:23:37.788Z,19.25
2022-09-13T13:26:55.476Z,19.23
2022-09-13T13:29:34.305Z,19.22
2022-09-13T13:32:12.711Z,19.22
2022-09-13T13:34:52.936Z,19.29
2022-09-13T13:37:32.577Z,19.39
2022-09-13T13:40:27.237Z,19.43
2022-09-13T13:43:27.021Z,19.41
2022-09-13T13:46:15.928Z,19.33
2022-09-13T13:48:49.190Z,19.22
2022-09-13T13:51:25.856Z,19.11
2022-09-13T13:54:03.344Z,19.04
2022-09-13T13:56:49.956Z,18.97
2022-09-13T13:59:28.959Z,18.95
2022-09-13T14:02:02.270Z,19.01
2022-09-13T14:04:55.915Z,19.06
2022-09-13T14:07:59.263Z,19.09
2022-09-13T14:10:43.474Z,19.08
2022-09-13T14:13:42.182Z,19.05
2022-09-13T14:16:31.128Z,18.99
2022-09-13T14:19:10.342Z,18.96
2022-09-13T14:21:43.458Z,19.01
2022-09-13T14:24:24.738Z,19.06
2022-09-13T14:27:04.943Z,19.13
2022-09-13T14:29:36.366Z,19.19
2022-09-13T14:32:15.419Z,19.22
2022-09-13T14:34:57.402Z,19.21
2022-09-13T14:37:33.952Z,19.16
2022-09-13T14:40:26.956Z,19.10
2022-09-13T14:43:00.299Z,19.03
2022-09-13T14:45:38.155Z,18.96
2022-09-13T14:48:26.586Z,18.86
2022-09-13T14:51:06.961Z,18.73
2022-09-13T14:53:41.466Z,18.60
2022-09-13T14:56:19.418Z,18.47
2022-09-13T14:58:56.179Z,18.35
2022-09-13T15:01:33.790Z,18.22
2022-09-13T15:04:07.990Z,18.13
2022-09-13T15:06:44.254Z,18.03
2022-09-13T15:09:28.488Z,17.97
2022-09-13T15:12:03.075Z,17.93
2022-09-13T15:14:39.289Z,17.90
2022-09-13T15:17:17.433Z,17.87
2022-09-13T15:19:59.464Z,17.86
2022-09-13T15:22:35.775Z,17.85
2022-09-13T15:25:28.946Z,17.82
2022-09-13T15:28:01.981Z,17.79
2022-09-13T15:30:40.770Z,17.75
2022-09-13T15:33:26.808Z,17.72
2022-09-13T15:36:18.938Z,17.69
2022-09-13T15:39:10.621Z,17.65
2022-09-13T15:41:59.223Z,17.62
2022-09-13T15:44:32.988Z,17.59
2022-09-13T15:47:10.390Z,17.54
2022-09-13T15:49:51.067Z,17.48
2022-09-13T15:52:25.037Z,17.43
2022-09-13T15:54:57.922Z,17.36
2022-09-13T15:57:32.000Z,17.29
2022-09-13T16:00:08.065Z,17.22
2022-09-13T16:02:43.555Z,17.17
2022-09-13T16:05:16.833Z,17.09
2022-09-13T16:07:49.909Z,17.05
2022-09-13T16:10:24.670Z,16.98
2022-09-13T16:12:57.523Z,16.91
2022-09-13T16:15:30.750Z,16.83
2022-09-13T16:18:03.794Z,16.76
2022-09-13T16:20:40.266Z,16.70
2022-09-13T16:23:13.572Z,16.64
2022-09-13T16:25:48.120Z,16.58
2022-09-13T16:28:21.654Z,16.54
2022-09-13T16:30:55.293Z,16.52
2022-09-13T16:33:28.254Z,16.49
2022-09-13T16:36:02.543Z,16.44
2022-09-13T16:38:35.774Z,16.38
2022-09-13T16:41:09.892Z,16.34
2022-09-13T16:43:43.378Z,16.27
2022-09-13T16:46:16.681Z,16.21
2022-09-13T16:48:57.396Z,16.14
2022-09-13T16:51:30.739Z,16.08
2022-09-13T16:54:03.893Z,16.03
2022-09-13T16:56:37.073Z,16.00
2022-09-13T16:59:10.362Z,15.95
2022-09-13T17:01:44.384Z,15.90
2022-09-13T17:04:19.149Z,15.82
2022-09-13T17:06:53.264Z,15.77
2022-09-13T17:09:28.286Z,15.71
2022-09-13T17:12:02.412Z,15.66
2022-09-13T17:14:36.580Z,15.61
2022-09-13T17:17:12.045Z,15.54
2022-09-13T17:19:46.708Z,15.50
2022-09-13T17:22:20.870Z,15.44
2022-09-13T17:24:54.813Z,15.38
2022-09-13T17:27:28.935Z,15.32
2022-09-13T17:30:04.267Z,15.26
2022-09-13T17:32:38.397Z,15.21
2022-09-13T17:35:13.318Z,15.19
2022-09-13T17:37:48.759Z,15.11
2022-09-13T17:40:22.569Z,15.03
2022-09-13T17:42:56.541Z,14.95
2022-09-13T17:45:30.511Z,14.90
2022-09-13T17:48:05.448Z,14.88
2022-09-13T17:50:39.657Z,14.86
2022-09-13T17:53:14.329Z,14.82
2022-09-13T17:55:55.829Z,14.79
2022-09-13T17:58:29.862Z,14.78
2022-09-13T18:01:09.442Z,14.73
2022-09-13T18:03:43.912Z,14.70
2022-09-13T18:06:18.434Z,14.67
2022-09-13T18:08:55.856Z,14.63
2022-09-13T18:11:29.961Z,14.61
2022-09-13T18:14:06.920Z,14.57
2022-09-13T18:16:43.145Z,14.54
2022-09-13T18:19:16.411Z,14.51
2022-09-13T18:21:50.582Z,14.46
2022-09-13T18:24:24.594Z,14.43
2022-09-13T18:26:58.503Z,14.40
2022-09-13T18:29:34.356Z,14.40
2022-09-13T18:32:11.100Z,14.39
2022-09-13T18:34:45.425Z,14.39
2022-09-13T18:37:19.254Z,14.37
2022-09-13T18:39:53.847Z,14.33
2022-09-13T18:42:32.734Z,14.28
2022-09-13T18:45:02.921Z,14.24
2022-09-13T18:47:37.402Z,14.19
2022-09-13T18:50:12.042Z,14.15
2022-09-13T18:52:46.593Z,14.10
2022-09-13T18:55:20.376Z,14.07
2022-09-13T18:57:55.127Z,14.05
2022-09-13T19:00:29.753Z,14.03
2022-09-13T19:03:12.329Z,13.99
2022-09-13T19:05:40.360Z,13.96
2022-09-13T19:08:14.649Z,13.93
2022-09-13T19:10:50.099Z,13.89
2022-09-13T19:13:25.737Z,13.86
2022-09-13T19:16:03.803Z,13.82
2022-09-13T19:18:42.986Z,13.80
2022-09-13T19:21:19.075Z,13.75
2022-09-13T19:23:59.950Z,13.68
2022-09-13T19:26:34.904Z,13.61
2022-09-13T19:29:15.271Z,13.56
2022-09-13T19:31:50.808Z,13.53
2022-09-13T19:34:25.635Z,13.49
2022-09-13T19:36:59.677Z,13.47
2022-09-13T19:39:33.591Z,13.45
2022-09-13T19:42:08.224Z,13.45
2022-09-13T19:44:46.935Z,13.44
2022-09-13T19:49:56.799Z,13.45
2022-09-13T19:52:30.299Z,13.48
2022-09-13T19:55:03.795Z,13.50
2022-09-13T19:57:37.994Z,13.53
2022-09-13T20:00:16.839Z,13.56
2022-09-13T20:02:51.057Z,13.59
2022-09-13T20:05:28.032Z,13.59
2022-09-13T20:07:59.576Z,13.59
2022-09-13T20:10:33.097Z,13.57
2022-09-13T20:13:06.414Z,13.54
2022-09-13T20:15:40.975Z,13.50
2022-09-13T20:18:15.818Z,13.45
2022-09-13T20:20:48.909Z,13.41
2022-09-13T20:23:23.201Z,13.37
2022-09-13T20:25:56.022Z,13.32
2022-09-13T20:28:29.264Z,13.29
2022-09-13T20:31:02.623Z,13.26
2022-09-13T20:33:36.516Z,13.23
2022-09-13T20:36:13.768Z,13.21
2022-09-13T20:38:49.970Z,13.21
2022-09-13T20:41:24.013Z,13.17
2022-09-13T20:43:58.773Z,13.12
2022-09-13T20:46:32.048Z,13.08
2022-09-13T20:49:05.816Z,13.07
2022-09-13T20:51:38.794Z,13.06
2022-09-13T20:54:13.742Z,13.05
2022-09-13T20:56:46.556Z,13.03
2022-09-13T20:59:20.443Z,13.02
2022-09-13T21:01:53.393Z,13.00
2022-09-13T21:04:26.461Z,12.95
2022-09-13T21:07:17.185Z,12.93
2022-09-13T21:09:50.171Z,12.91
2022-09-13T21:12:24.678Z,12.85
2022-09-13T21:14:57.582Z,12.82
2022-09-13T21:17:30.591Z,12.80
2022-09-13T21:20:04.350Z,12.76
2022-09-13T21:22:37.968Z,12.71
2022-09-13T21:25:11.548Z,12.67
2022-09-13T21:27:47.028Z,12.67
2022-09-13T21:30:20.007Z,12.67
2022-09-13T21:32:52.986Z,12.66
2022-09-13T21:35:25.942Z,12.63
2022-09-13T21:37:58.691Z,12.62
2022-09-13T21:40:32.833Z,12.63
2022-09-13T21:43:05.629Z,12.63
2022-09-13T21:45:38.481Z,12.64
2022-09-13T21:48:11.413Z,12.65
2022-09-13T21:50:46.270Z,12.60
2022-09-13T21:53:19.350Z,12.52
2022-09-13T21:55:52.497Z,12.45
2022-09-13T21:58:25.352Z,12.36
2022-09-13T22:01:07.835Z,12.31
2022-09-13T22:03:43.343Z,12.29
2022-09-13T22:06:17.246Z,12.28
2022-09-13T22:08:54.132Z,12.26
2022-09-13T22:11:33.967Z,12.19
2022-09-13T22:14:09.642Z,12.15
2022-09-13T22:16:45.694Z,12.14
2022-09-13T22:19:27.359Z,12.10
2022-09-13T22:22:01.719Z,12.09
2022-09-13T22:24:35.494Z,12.08
2022-09-13T22:27:08.865Z,12.05
2022-09-13T22:29:43.354Z,12.01
2022-09-13T22:32:16.574Z,11.98
2022-09-13T22:34:49.504Z,11.94
2022-09-13T22:37:22.249Z,11.90
2022-09-13T22:39:54.995Z,11.86
2022-09-13T22:42:27.820Z,11.84
2022-09-13T22:45:00.975Z,11.83
2022-09-13T22:47:34.937Z,11.83
2022-09-13T22:50:08.700Z,11.83
2022-09-13T22:52:41.439Z,11.81
2022-09-13T22:55:14.214Z,11.76
2022-09-13T22:57:47.038Z,11.73
2022-09-13T23:00:19.953Z,11.71
2022-09-13T23:02:52.690Z,11.69
2022-09-13T23:05:26.212Z,11.70
2022-09-13T23:08:00.135Z,11.71
2022-09-13T23:10:34.081Z,11.69
2022-09-13T23:13:06.660Z,11.70
2022-09-13T23:15:41.402Z,11.70
2022-09-13T23:18:14.581Z,11.66
2022-09-13T23:20:50.645Z,11.62
2022-09-13T23:23:23.784Z,11.63
2022-09-13T23:25:57.006Z,11.62
2022-09-13T23:28:31.368Z,11.57
2022-09-13T23:31:20.343Z,11.55
2022-09-13T23:33:56.587Z,11.55
2022-09-13T23:36:36.534Z,11.58
2022-09-13T23:39:14.301Z,11.60
2022-09-13T23:41:49.662Z,11.61
2022-09-13T23:44:22.419Z,11.64
2022-09-13T23:46:55.249Z,11.63
2022-09-13T23:49:28.174Z,11.62
2022-09-13T23:52:02.025Z,11.64
2022-09-13T23:54:35.536Z,11.66
2022-09-13T23:57:08.289Z,11.69
2022-09-13T23:59:41.250Z,11.74
