createdAt,value
2019-03-21T00:01:52.951Z,68.62
2019-03-21T00:04:21.420Z,63.90
2019-03-21T00:06:49.887Z,62.90
2019-03-21T00:09:19.538Z,61.40
2019-03-21T00:14:50.007Z,61.80
2019-03-21T00:17:34.043Z,61.53
2019-03-21T00:20:02.734Z,66.30
2019-03-21T00:22:31.289Z,70.87
2019-03-21T00:24:59.751Z,69.05
2019-03-21T00:27:28.735Z,64.25
2019-03-21T00:29:57.191Z,71.75
2019-03-21T00:32:25.727Z,69.70
2019-03-21T00:34:54.216Z,68.40
2019-03-21T00:37:22.680Z,72.95
2019-03-21T00:39:51.167Z,71.37
2019-03-21T00:42:19.799Z,71.42
2019-03-21T00:44:48.264Z,72.87
2019-03-21T00:47:16.744Z,74.27
2019-03-21T00:49:45.231Z,91.60
2019-03-21T00:52:13.699Z,89.07
2019-03-21T00:54:42.170Z,73.90
2019-03-21T00:57:10.663Z,70.35
2019-03-21T00:59:39.127Z,67.95
2019-03-21T01:02:07.592Z,68.92
2019-03-21T01:04:36.082Z,67.32
2019-03-21T01:07:05.459Z,65.57
2019-03-21T01:09:34.061Z,64.80
2019-03-21T01:12:02.692Z,66.25
2019-03-21T01:14:31.159Z,67.10
2019-03-21T01:16:59.691Z,62.15
2019-03-21T01:19:28.183Z,56.75
2019-03-21T01:21:56.648Z,58.38
2019-03-21T01:24:25.120Z,54.48
2019-03-21T01:26:53.623Z,53.83
2019-03-21T01:29:23.256Z,51.35
2019-03-21T01:34:19.422Z,48.33
2019-03-21T01:36:47.883Z,50.45
2019-03-21T01:39:16.343Z,49.63
2019-03-21T01:41:44.874Z,48.02
2019-03-21T01:44:13.331Z,51.58
2019-03-21T01:46:41.798Z,49.60
2019-03-21T01:49:10.294Z,47.60
2019-03-21T01:51:38.759Z,48.00
2019-03-21T01:54:07.303Z,49.77
2019-03-21T01:56:35.820Z,49.63
2019-03-21T01:59:04.527Z,48.45
2019-03-21T02:01:33.173Z,47.48
2019-03-21T02:04:01.740Z,47.13
2019-03-21T02:06:30.196Z,44.88
2019-03-21T02:08:58.659Z,44.63
2019-03-21T02:11:27.220Z,43.45
2019-03-21T02:13:55.679Z,44.03
2019-03-21T02:16:24.147Z,42.60
2019-03-21T02:18:52.636Z,41.65
2019-03-21T02:21:21.165Z,40.75
2019-03-21T02:23:49.620Z,42.03
2019-03-21T02:26:18.109Z,38.98
2019-03-21T02:28:46.565Z,37.00
2019-03-21T02:31:15.518Z,36.90
2019-03-21T02:33:45.275Z,36.25
2019-03-21T02:38:42.151Z,34.80
2019-03-21T02:41:13.427Z,34.23
2019-03-21T02:43:41.953Z,35.88
2019-03-21T02:46:10.482Z,35.28
2019-03-21T02:48:38.977Z,34.85
2019-03-21T02:51:08.280Z,33.80
2019-03-21T02:53:36.860Z,36.08
2019-03-21T02:56:09.059Z,36.30
2019-03-21T02:58:37.591Z,34.83
2019-03-21T03:01:06.054Z,35.80
2019-03-21T03:03:34.619Z,33.95
2019-03-21T03:06:03.153Z,34.35
2019-03-21T03:08:31.741Z,34.00
2019-03-21T03:11:03.345Z,34.23
2019-03-21T03:13:31.976Z,35.23
2019-03-21T03:16:00.433Z,34.78
2019-03-21T03:18:28.916Z,34.13
2019-03-21T03:20:57.523Z,34.83
2019-03-21T03:23:25.994Z,34.13
2019-03-21T03:25:54.492Z,34.53
2019-03-21T03:28:32.072Z,33.78
2019-03-21T03:31:00.668Z,33.25
2019-03-21T03:33:29.917Z,32.67
2019-03-21T03:35:58.457Z,34.53
2019-03-21T03:38:27.065Z,34.53
2019-03-21T03:41:02.791Z,35.52
2019-03-21T03:43:31.279Z,33.50
2019-03-21T03:45:59.818Z,35.85
2019-03-21T03:48:28.789Z,30.20
2019-03-21T03:50:57.355Z,31.62
2019-03-21T03:53:25.894Z,29.63
2019-03-21T03:55:54.424Z,31.87
2019-03-21T03:58:27.703Z,30.60
2019-03-21T04:00:57.089Z,29.95
2019-03-21T04:03:27.367Z,31.90
2019-03-21T04:05:56.115Z,30.65
2019-03-21T04:08:24.579Z,30.17
2019-03-21T04:10:54.549Z,29.30
2019-03-21T04:13:23.127Z,31.00
2019-03-21T04:15:53.804Z,29.98
2019-03-21T04:18:23.882Z,30.25
2019-03-21T04:21:10.223Z,28.35
2019-03-21T04:23:38.761Z,29.18
2019-03-21T04:26:28.539Z,30.50
2019-03-21T04:28:57.000Z,28.73
2019-03-21T04:31:25.458Z,27.67
2019-03-21T04:33:57.092Z,29.25
2019-03-21T04:36:25.748Z,31.48
2019-03-21T04:38:54.301Z,31.43
2019-03-21T04:41:22.869Z,31.35
2019-03-21T04:43:51.395Z,28.67
2019-03-21T04:46:19.929Z,30.43
2019-03-21T04:48:48.420Z,29.63
2019-03-21T04:51:16.885Z,30.45
2019-03-21T04:53:45.354Z,30.40
2019-03-21T04:56:13.932Z,29.12
2019-03-21T04:58:42.455Z,27.93
2019-03-21T05:01:10.907Z,27.77
2019-03-21T05:03:39.390Z,30.05
2019-03-21T05:06:07.856Z,28.83
2019-03-21T05:08:36.323Z,28.92
2019-03-21T05:11:04.815Z,31.40
2019-03-21T05:13:33.271Z,31.10
2019-03-21T05:16:01.859Z,29.70
2019-03-21T05:18:33.838Z,27.87
2019-03-21T05:21:04.359Z,26.97
2019-03-21T05:23:32.836Z,28.30
2019-03-21T05:26:03.842Z,28.67
2019-03-21T05:28:31.507Z,26.87
2019-03-21T05:31:12.326Z,27.90
2019-03-21T05:33:40.847Z,28.10
2019-03-21T05:36:09.311Z,29.20
2019-03-21T05:38:38.034Z,28.20
2019-03-21T05:41:06.495Z,29.20
2019-03-21T05:43:43.939Z,27.40
2019-03-21T05:46:12.467Z,24.30
2019-03-21T05:48:40.919Z,23.50
2019-03-21T05:51:09.415Z,24.57
2019-03-21T05:53:37.875Z,24.37
2019-03-21T05:56:06.575Z,24.07
2019-03-21T05:58:35.143Z,24.87
2019-03-21T06:01:09.472Z,22.67
2019-03-21T06:03:51.494Z,23.55
2019-03-21T06:06:25.613Z,24.27
2019-03-21T06:08:54.144Z,23.90
2019-03-21T06:11:22.860Z,23.67
2019-03-21T06:13:51.394Z,24.07
2019-03-21T06:16:19.847Z,23.20
2019-03-21T06:18:54.011Z,25.08
2019-03-21T06:21:40.476Z,24.20
2019-03-21T06:24:26.995Z,21.25
2019-03-21T06:27:27.047Z,22.25
2019-03-21T06:29:55.979Z,22.48
2019-03-21T06:32:25.700Z,23.20
2019-03-21T06:37:22.240Z,22.25
2019-03-21T06:39:50.996Z,23.20
2019-03-21T06:42:19.531Z,23.50
2019-03-21T06:44:48.037Z,22.98
2019-03-21T06:47:16.578Z,22.15
2019-03-21T06:49:46.587Z,23.22
2019-03-21T06:52:15.307Z,23.42
2019-03-21T06:54:43.785Z,27.58
2019-03-21T06:57:12.336Z,24.82
2019-03-21T06:59:40.835Z,23.70
2019-03-21T07:02:09.369Z,25.08
2019-03-21T07:04:37.825Z,25.60
2019-03-21T07:07:08.510Z,25.10
2019-03-21T07:09:36.596Z,24.90
2019-03-21T07:12:05.272Z,24.00
2019-03-21T07:14:33.763Z,24.37
2019-03-21T07:17:02.252Z,24.00
2019-03-21T07:19:30.779Z,24.65
2019-03-21T07:21:59.295Z,25.55
2019-03-21T07:24:27.831Z,25.90
2019-03-21T07:26:56.356Z,26.27
2019-03-21T07:29:24.928Z,25.48
2019-03-21T07:31:53.473Z,27.95
2019-03-21T07:34:22.008Z,27.80
2019-03-21T07:36:50.587Z,27.20
2019-03-21T07:39:19.120Z,27.40
2019-03-21T07:41:47.832Z,28.77
2019-03-21T07:44:16.379Z,29.07
2019-03-21T07:46:44.860Z,29.52
2019-03-21T07:49:13.319Z,29.07
2019-03-21T07:51:41.896Z,29.35
2019-03-21T07:54:10.374Z,29.50
2019-03-21T07:56:38.923Z,29.40
2019-03-21T07:59:07.468Z,27.93
2019-03-21T08:01:35.997Z,28.07
2019-03-21T08:04:04.639Z,26.77
2019-03-21T08:06:33.211Z,26.57
2019-03-21T08:09:01.687Z,27.93
2019-03-21T08:11:30.147Z,27.67
2019-03-21T08:13:58.802Z,27.55
2019-03-21T08:16:30.522Z,29.27
2019-03-21T08:18:58.996Z,30.00
2019-03-21T08:21:27.491Z,30.48
2019-03-21T08:23:56.047Z,30.00
2019-03-21T08:26:24.680Z,28.07
2019-03-21T08:28:53.224Z,30.45
2019-03-21T08:31:21.758Z,31.10
2019-03-21T08:33:50.298Z,31.45
2019-03-21T08:36:18.800Z,31.10
2019-03-21T08:38:48.720Z,32.08
2019-03-21T08:41:17.273Z,31.27
2019-03-21T08:43:46.720Z,29.10
2019-03-21T08:46:15.251Z,30.15
2019-03-21T08:48:43.889Z,28.25
2019-03-21T08:51:14.235Z,30.07
2019-03-21T08:53:42.791Z,29.30
2019-03-21T08:56:11.269Z,30.32
2019-03-21T08:58:39.835Z,29.30
2019-03-21T09:01:08.364Z,28.73
2019-03-21T09:03:36.829Z,30.40
2019-03-21T09:06:05.456Z,30.77
2019-03-21T09:08:33.997Z,29.57
2019-03-21T09:11:02.520Z,32.20
2019-03-21T09:13:31.009Z,32.30
2019-03-21T09:15:59.547Z,32.48
2019-03-21T09:18:28.083Z,30.12
2019-03-21T09:20:57.456Z,30.82
2019-03-21T09:23:25.993Z,30.62
2019-03-21T09:25:54.456Z,33.05
2019-03-21T09:28:22.965Z,30.57
2019-03-21T09:30:51.499Z,33.45
2019-03-21T09:33:20.221Z,35.52
2019-03-21T09:35:49.992Z,30.70
2019-03-21T09:40:46.143Z,48.00
2019-03-21T09:43:14.655Z,49.00
2019-03-21T09:45:43.405Z,53.42
2019-03-21T09:48:11.864Z,42.57
2019-03-21T09:50:40.372Z,57.43
2019-03-21T09:53:08.839Z,53.68
2019-03-21T09:55:37.295Z,30.43
2019-03-21T09:58:05.811Z,37.95
2019-03-21T10:00:36.094Z,29.37
2019-03-21T10:03:05.576Z,28.38
2019-03-21T10:05:34.162Z,28.02
2019-03-21T10:08:03.081Z,27.85
2019-03-21T10:10:34.050Z,30.40
2019-03-21T10:13:02.605Z,27.67
2019-03-21T10:15:31.153Z,29.48
2019-03-21T10:17:59.969Z,29.63
2019-03-21T10:20:28.532Z,31.70
2019-03-21T10:22:57.081Z,30.62
2019-03-21T10:25:26.823Z,34.03
2019-03-21T10:27:55.605Z,29.50
2019-03-21T10:30:35.224Z,31.40
2019-03-21T10:35:32.817Z,28.10
2019-03-21T10:38:01.522Z,31.27
2019-03-21T10:40:30.084Z,29.77
2019-03-21T10:42:58.953Z,35.28
2019-03-21T10:45:27.479Z,30.27
2019-03-21T10:47:56.142Z,31.50
2019-03-21T10:50:35.880Z,34.65
2019-03-21T10:55:32.443Z,35.73
2019-03-21T10:58:00.992Z,40.88
2019-03-21T11:00:29.630Z,34.13
2019-03-21T11:02:58.161Z,35.03
2019-03-21T11:05:26.695Z,38.02
2019-03-21T11:07:55.184Z,36.93
2019-03-21T11:10:23.674Z,31.12
2019-03-21T11:12:52.345Z,31.48
2019-03-21T11:15:20.839Z,33.38
2019-03-21T11:17:49.949Z,30.82
2019-03-21T11:20:38.510Z,32.75
2019-03-21T11:23:07.681Z,32.20
2019-03-21T11:25:36.359Z,34.13
2019-03-21T11:28:05.092Z,30.12
2019-03-21T11:30:35.783Z,31.90
2019-03-21T11:33:04.788Z,28.23
2019-03-21T11:35:33.462Z,31.75
2019-03-21T11:38:01.998Z,31.00
2019-03-21T11:40:30.545Z,30.12
2019-03-21T11:42:59.560Z,37.00
2019-03-21T11:45:28.109Z,28.20
2019-03-21T11:48:00.479Z,32.95
2019-03-21T11:50:29.066Z,29.70
2019-03-21T11:52:57.599Z,30.40
2019-03-21T11:55:26.236Z,30.08
2019-03-21T11:57:54.919Z,28.60
2019-03-21T12:00:23.535Z,30.75
2019-03-21T12:02:52.134Z,28.00
2019-03-21T12:05:20.709Z,26.23
2019-03-21T12:07:49.235Z,25.75
2019-03-21T12:10:18.040Z,26.02
2019-03-21T12:12:46.668Z,25.75
2019-03-21T12:15:15.265Z,29.85
2019-03-21T12:17:43.800Z,28.17
2019-03-21T12:20:26.929Z,29.45
2019-03-21T12:22:56.637Z,28.45
2019-03-21T12:25:29.615Z,30.68
2019-03-21T12:27:58.275Z,30.62
2019-03-21T12:30:35.097Z,29.42
2019-03-21T12:33:03.704Z,32.50
2019-03-21T12:38:08.377Z,24.02
2019-03-21T12:40:36.987Z,25.65
2019-03-21T12:43:07.303Z,27.77
2019-03-21T12:45:35.869Z,26.70
2019-03-21T12:48:04.560Z,29.18
2019-03-21T12:50:33.030Z,27.00
2019-03-21T12:53:01.868Z,30.50
2019-03-21T12:55:30.417Z,34.85
2019-03-21T12:57:58.956Z,27.93
2019-03-21T13:00:32.835Z,29.37
2019-03-21T13:03:01.397Z,28.38
2019-03-21T13:05:30.970Z,28.32
2019-03-21T13:07:59.458Z,25.45
2019-03-21T13:10:27.991Z,25.92
2019-03-21T13:12:56.457Z,25.02
2019-03-21T13:15:29.899Z,25.55
2019-03-21T13:17:55.136Z,26.65
2019-03-21T13:20:23.605Z,24.95
2019-03-21T13:22:53.376Z,22.62
2019-03-21T13:25:22.165Z,26.15
2019-03-21T13:27:55.518Z,23.75
2019-03-21T13:30:24.815Z,25.15
2019-03-21T13:32:53.332Z,25.45
2019-03-21T13:35:32.122Z,25.27
2019-03-21T13:37:53.992Z,25.50
2019-03-21T13:40:22.357Z,24.12
2019-03-21T13:42:50.902Z,26.20
2019-03-21T13:45:19.465Z,24.90
2019-03-21T13:47:47.973Z,24.60
2019-03-21T13:50:16.602Z,24.75
2019-03-21T13:52:45.208Z,27.27
2019-03-21T13:55:14.136Z,24.12
2019-03-21T13:57:42.668Z,22.98
2019-03-21T14:00:17.327Z,22.48
2019-03-21T14:02:45.780Z,22.70
2019-03-21T14:05:14.983Z,21.15
2019-03-21T14:07:43.567Z,23.92
2019-03-21T14:10:12.198Z,23.00
2019-03-21T14:12:40.761Z,24.70
2019-03-21T14:15:12.419Z,24.55
2019-03-21T14:17:40.930Z,23.87
2019-03-21T14:20:11.008Z,24.02
2019-03-21T14:22:39.593Z,23.42
2019-03-21T14:25:08.264Z,23.70
2019-03-21T14:27:36.919Z,23.05
2019-03-21T14:30:11.262Z,25.30
2019-03-21T14:32:39.833Z,26.97
2019-03-21T14:35:08.797Z,24.23
2019-03-21T14:37:46.994Z,24.65
2019-03-21T14:40:15.811Z,26.02
2019-03-21T14:42:44.753Z,25.50
2019-03-21T14:45:15.396Z,26.70
2019-03-21T14:47:44.299Z,25.62
2019-03-21T14:50:16.820Z,25.08
2019-03-21T14:52:45.460Z,26.40
2019-03-21T14:55:15.598Z,23.42
2019-03-21T14:57:44.962Z,22.48
2019-03-21T15:00:15.989Z,23.25
2019-03-21T15:02:44.535Z,22.10
2019-03-21T15:05:14.155Z,22.98
2019-03-21T15:07:42.731Z,23.55
2019-03-21T15:10:17.011Z,22.90
2019-03-21T15:12:45.565Z,24.77
2019-03-21T15:15:15.264Z,26.30
2019-03-21T15:17:43.983Z,23.38
2019-03-21T15:20:15.584Z,24.10
2019-03-21T15:22:44.143Z,24.57
2019-03-21T15:25:13.503Z,24.57
2019-03-21T15:27:42.105Z,26.50
2019-03-21T15:30:13.621Z,25.05
2019-03-21T15:32:42.301Z,24.00
2019-03-21T15:35:13.707Z,23.12
2019-03-21T15:37:42.174Z,21.62
2019-03-21T15:40:15.678Z,22.37
2019-03-21T15:42:44.479Z,21.02
2019-03-21T15:45:22.760Z,19.70
2019-03-21T15:47:47.819Z,19.37
2019-03-21T15:50:30.584Z,19.40
2019-03-21T15:52:59.349Z,20.90
2019-03-21T15:55:28.032Z,22.77
2019-03-21T15:57:56.620Z,21.93
2019-03-21T16:00:34.312Z,22.10
2019-03-21T16:03:04.036Z,22.45
2019-03-21T16:08:00.183Z,21.70
2019-03-21T16:10:28.962Z,23.60
2019-03-21T16:12:57.419Z,24.80
2019-03-21T16:15:26.349Z,23.05
2019-03-21T16:17:54.983Z,23.25
2019-03-21T16:20:23.605Z,24.57
2019-03-21T16:22:52.248Z,26.50
2019-03-21T16:25:20.820Z,28.05
2019-03-21T16:27:49.962Z,27.90
2019-03-21T16:30:21.305Z,29.80
2019-03-21T16:32:49.928Z,32.20
2019-03-21T16:35:18.582Z,28.17
2019-03-21T16:37:48.220Z,29.45
2019-03-21T16:40:17.161Z,33.33
2019-03-21T16:42:45.715Z,32.70
2019-03-21T16:45:16.068Z,32.53
2019-03-21T16:47:44.832Z,30.27
2019-03-21T16:50:14.611Z,30.43
2019-03-21T16:52:43.217Z,30.95
2019-03-21T16:55:13.977Z,29.55
2019-03-21T16:57:42.952Z,31.25
2019-03-21T17:00:14.383Z,35.60
2019-03-21T17:02:43.003Z,37.25
2019-03-21T17:05:12.312Z,36.05
2019-03-21T17:07:40.871Z,35.03
2019-03-21T17:10:11.769Z,36.73
2019-03-21T17:12:40.839Z,35.88
2019-03-21T17:17:45.431Z,39.83
2019-03-21T17:20:14.598Z,42.48
2019-03-21T17:22:43.145Z,41.42
2019-03-21T17:25:12.430Z,40.67
2019-03-21T17:27:40.899Z,42.88
2019-03-21T17:30:12.283Z,43.15
2019-03-21T17:32:40.883Z,45.12
2019-03-21T17:35:09.591Z,47.83
2019-03-21T17:37:38.861Z,57.37
2019-03-21T17:40:10.115Z,59.30
2019-03-21T17:42:38.721Z,60.83
2019-03-21T17:45:10.619Z,64.40
2019-03-21T17:47:39.199Z,71.40
2019-03-21T17:50:08.510Z,68.78
2019-03-21T17:52:36.971Z,73.15
2019-03-21T17:55:07.176Z,74.00
2019-03-21T17:57:35.720Z,65.90
2019-03-21T18:00:07.329Z,65.67
2019-03-21T18:02:35.896Z,65.32
2019-03-21T18:05:07.239Z,71.75
2019-03-21T18:07:35.692Z,67.30
2019-03-21T18:10:06.914Z,60.65
2019-03-21T18:12:35.516Z,64.58
2019-03-21T18:15:06.835Z,64.60
2019-03-21T18:17:35.331Z,62.13
2019-03-21T18:20:04.942Z,64.05
2019-03-21T18:22:33.400Z,64.40
2019-03-21T18:25:01.907Z,67.62
2019-03-21T18:27:30.372Z,69.42
2019-03-21T18:29:58.915Z,69.72
2019-03-21T18:32:27.499Z,68.85
2019-03-21T18:34:56.039Z,67.15
2019-03-21T18:37:24.595Z,68.85
2019-03-21T18:39:53.208Z,80.00
2019-03-21T18:42:21.668Z,84.15
2019-03-21T18:44:50.596Z,91.20
2019-03-21T18:47:19.208Z,88.00
2019-03-21T18:49:48.820Z,98.67
2019-03-21T18:52:17.391Z,96.13
2019-03-21T18:54:45.884Z,90.60
2019-03-21T18:57:14.363Z,79.25
2019-03-21T18:59:42.963Z,74.67
2019-03-21T19:02:11.539Z,76.10
2019-03-21T19:04:40.005Z,72.22
2019-03-21T19:07:08.649Z,79.75
2019-03-21T19:09:37.231Z,80.32
2019-03-21T19:12:05.784Z,79.65
2019-03-21T19:14:34.331Z,81.87
2019-03-21T19:17:02.829Z,78.80
2019-03-21T19:19:31.290Z,82.57
2019-03-21T19:21:59.933Z,83.27
2019-03-21T19:24:28.563Z,73.30
2019-03-21T19:26:57.093Z,74.17
2019-03-21T19:29:25.575Z,73.40
2019-03-21T19:31:54.084Z,77.35
2019-03-21T19:34:22.556Z,77.08
2019-03-21T19:36:51.058Z,82.53
2019-03-21T19:39:19.648Z,88.42
2019-03-21T19:41:49.899Z,83.35
2019-03-21T19:44:18.447Z,83.27
2019-03-21T19:46:46.944Z,80.72
2019-03-21T19:49:15.419Z,77.60
2019-03-21T19:51:43.962Z,78.40
2019-03-21T19:54:12.541Z,73.70
2019-03-21T19:56:41.174Z,76.00
2019-03-21T19:59:12.392Z,83.55
2019-03-21T20:01:43.426Z,88.72
2019-03-21T20:04:12.564Z,86.02
2019-03-21T20:06:41.539Z,85.38
2019-03-21T20:09:10.254Z,86.20
2019-03-21T20:11:38.807Z,85.73
2019-03-21T20:14:07.357Z,85.07
2019-03-21T20:16:35.911Z,82.97
2019-03-21T20:19:04.543Z,86.70
2019-03-21T20:21:33.040Z,86.72
2019-03-21T20:24:01.636Z,90.97
2019-03-21T20:26:30.243Z,114.52
2019-03-21T20:28:58.793Z,109.87
2019-03-21T20:31:27.359Z,86.10
2019-03-21T20:33:55.911Z,85.80
2019-03-21T20:36:24.385Z,90.60
2019-03-21T20:38:54.156Z,105.10
2019-03-21T20:43:52.562Z,100.62
2019-03-21T20:46:21.152Z,99.13
2019-03-21T20:48:53.322Z,105.87
2019-03-21T20:51:23.774Z,106.80
2019-03-21T20:53:52.512Z,110.52
2019-03-21T20:56:20.984Z,115.30
2019-03-21T20:58:55.527Z,119.95
2019-03-21T21:01:24.186Z,113.00
2019-03-21T21:03:52.776Z,103.27
2019-03-21T21:06:24.576Z,129.42
2019-03-21T21:08:53.104Z,105.12
2019-03-21T21:11:22.660Z,101.10
2019-03-21T21:13:51.211Z,101.72
2019-03-21T21:16:19.730Z,104.47
2019-03-21T21:18:48.292Z,105.45
2019-03-21T21:21:16.797Z,101.78
2019-03-21T21:23:45.347Z,100.87
2019-03-21T21:26:13.893Z,102.45
2019-03-21T21:28:45.369Z,104.63
2019-03-21T21:31:14.011Z,103.78
2019-03-21T21:33:42.577Z,104.87
2019-03-21T21:36:21.612Z,106.85
2019-03-21T21:38:41.336Z,109.07
2019-03-21T21:41:09.882Z,105.03
2019-03-21T21:43:38.410Z,111.45
2019-03-21T21:46:06.917Z,114.10
2019-03-21T21:48:35.451Z,118.60
2019-03-21T21:51:03.921Z,109.48
2019-03-21T21:53:32.487Z,108.30
2019-03-21T21:56:00.952Z,109.63
2019-03-21T21:58:29.410Z,102.20
2019-03-21T22:00:57.920Z,102.72
2019-03-21T22:03:26.461Z,101.33
2019-03-21T22:05:54.991Z,99.50
2019-03-21T22:08:23.501Z,102.12
2019-03-21T22:10:52.178Z,96.10
2019-03-21T22:13:21.391Z,99.52
2019-03-21T22:15:49.900Z,93.42
2019-03-21T22:18:18.363Z,90.47
2019-03-21T22:20:46.844Z,88.03
2019-03-21T22:23:15.347Z,86.32
2019-03-21T22:25:43.884Z,89.42
2019-03-21T22:28:12.339Z,86.95
2019-03-21T22:30:40.840Z,89.50
2019-03-21T22:33:09.304Z,89.07
2019-03-21T22:35:37.763Z,86.08
2019-03-21T22:38:06.349Z,91.08
2019-03-21T22:40:35.287Z,101.33
2019-03-21T22:43:03.747Z,76.75
2019-03-21T22:45:32.323Z,106.40
2019-03-21T22:48:00.787Z,114.82
2019-03-21T22:50:29.258Z,101.05
2019-03-21T22:52:57.750Z,100.40
2019-03-21T22:55:26.216Z,90.95
2019-03-21T22:57:54.690Z,86.25
2019-03-21T23:00:25.159Z,84.77
2019-03-21T23:02:53.628Z,74.82
2019-03-21T23:05:22.503Z,73.35
2019-03-21T23:07:51.024Z,89.67
2019-03-21T23:10:19.627Z,93.55
2019-03-21T23:12:48.230Z,88.97
2019-03-21T23:15:17.936Z,85.42
2019-03-21T23:17:46.464Z,83.20
2019-03-21T23:20:15.661Z,85.00
2019-03-21T23:22:44.323Z,100.22
2019-03-21T23:25:16.264Z,103.17
2019-03-21T23:27:44.335Z,108.63
2019-03-21T23:30:18.143Z,110.90
2019-03-21T23:32:46.607Z,118.97
2019-03-21T23:35:15.219Z,118.65
2019-03-21T23:37:43.866Z,115.25
2019-03-21T23:40:15.747Z,116.97
2019-03-21T23:42:44.359Z,116.88
2019-03-21T23:45:13.912Z,113.03
2019-03-21T23:47:42.523Z,119.53
2019-03-21T23:50:13.431Z,116.85
2019-03-21T23:52:42.070Z,122.50
2019-03-21T23:55:11.367Z,120.62
2019-03-21T23:57:39.847Z,118.57
