createdAt,value
2022-08-12T00:01:11.955Z,8.18
2022-08-12T00:03:57.865Z,6.00
2022-08-12T00:06:45.791Z,7.70
2022-08-12T00:09:32.882Z,5.75
2022-08-12T00:12:22.168Z,6.43
2022-08-12T00:15:07.515Z,6.70
2022-08-12T00:17:53.710Z,7.78
2022-08-12T00:20:39.431Z,8.65
2022-08-12T00:23:28.401Z,4.45
2022-08-12T00:26:23.017Z,6.47
2022-08-12T00:29:11.226Z,9.38
2022-08-12T00:31:57.536Z,5.68
2022-08-12T00:34:43.489Z,14.02
2022-08-12T00:37:29.069Z,13.48
2022-08-12T00:40:15.417Z,6.55
2022-08-12T00:42:46.304Z,7.82
2022-08-12T00:45:14.419Z,7.93
2022-08-12T00:47:44.222Z,5.60
2022-08-12T00:50:18.593Z,6.78
2022-08-12T00:52:47.534Z,5.80
2022-08-12T00:55:16.820Z,7.00
2022-08-12T00:57:48.952Z,4.78
2022-08-12T01:00:21.667Z,4.80
2022-08-12T01:02:52.582Z,5.22
2022-08-12T01:05:40.832Z,5.38
2022-08-12T01:08:27.304Z,6.97
2022-08-12T01:11:14.367Z,12.55
2022-08-12T01:13:48.598Z,7.22
2022-08-12T01:16:19.744Z,4.90
2022-08-12T01:18:47.798Z,3.53
2022-08-12T01:21:34.121Z,6.95
2022-08-12T01:24:29.704Z,6.20
2022-08-12T01:26:59.535Z,3.75
2022-08-12T01:29:32.536Z,4.00
2022-08-12T01:32:06.627Z,4.60
2022-08-12T01:37:08.887Z,5.85
2022-08-12T01:40:34.714Z,4.93
2022-08-12T01:42:34.077Z,8.10
2022-08-12T01:45:04.065Z,3.30
2022-08-12T01:47:49.623Z,7.22
2022-08-12T01:50:30.868Z,4.30
2022-08-12T01:53:06.462Z,4.10
2022-08-12T01:55:38.307Z,4.60
2022-08-12T01:58:26.746Z,6.82
2022-08-12T02:00:59.767Z,10.85
2022-08-12T02:04:05.627Z,6.38
2022-08-12T02:07:01.559Z,6.53
2022-08-12T02:10:08.624Z,5.07
2022-08-12T02:12:49.287Z,5.45
2022-08-12T02:15:28.493Z,5.80
2022-08-12T02:18:13.494Z,5.50
2022-08-12T02:20:51.784Z,3.42
2022-08-12T02:23:26.896Z,4.85
2022-08-12T02:25:59.369Z,4.38
2022-08-12T02:28:27.985Z,4.78
2022-08-12T02:31:02.765Z,4.93
2022-08-12T02:33:31.732Z,4.57
2022-08-12T02:36:01.739Z,4.93
2022-08-12T02:38:31.345Z,5.00
2022-08-12T02:41:03.162Z,5.32
2022-08-12T02:43:37.824Z,5.25
2022-08-12T02:46:14.066Z,4.38
2022-08-12T02:48:47.683Z,5.18
2022-08-12T02:51:20.728Z,4.65
2022-08-12T02:54:04.698Z,5.57
2022-08-12T02:56:33.510Z,8.63
2022-08-12T02:59:02.584Z,6.43
2022-08-12T03:01:47.625Z,8.75
2022-08-12T03:04:24.468Z,8.57
2022-08-12T03:07:01.242Z,8.35
2022-08-12T03:10:03.853Z,4.00
2022-08-12T03:12:24.708Z,7.33
2022-08-12T03:14:54.210Z,6.93
2022-08-12T03:17:29.131Z,7.25
2022-08-12T03:20:10.146Z,9.80
2022-08-12T03:22:41.179Z,8.27
2022-08-12T03:25:17.229Z,5.95
2022-08-12T03:27:49.893Z,5.47
2022-08-12T03:30:19.927Z,5.63
2022-08-12T03:32:52.226Z,9.50
2022-08-12T03:35:41.114Z,5.43
2022-08-12T03:38:12.245Z,7.82
2022-08-12T03:41:07.961Z,5.38
2022-08-12T03:44:01.861Z,5.30
2022-08-12T03:46:52.357Z,7.05
2022-08-12T03:49:39.668Z,4.63
2022-08-12T03:52:25.516Z,4.90
2022-08-12T03:55:10.924Z,5.32
2022-08-12T03:57:56.541Z,8.63
2022-08-12T04:00:26.059Z,5.47
2022-08-12T04:03:00.648Z,9.43
2022-08-12T04:05:54.527Z,7.38
2022-08-12T04:08:23.903Z,4.97
2022-08-12T04:11:09.188Z,7.90
2022-08-12T04:13:37.118Z,6.38
2022-08-12T04:16:08.026Z,8.82
2022-08-12T04:18:38.806Z,10.38
2022-08-12T04:21:10.007Z,8.52
2022-08-12T04:23:39.381Z,7.80
2022-08-12T04:26:07.975Z,5.28
2022-08-12T04:28:36.585Z,4.03
2022-08-12T04:31:05.093Z,4.57
2022-08-12T04:33:34.355Z,5.50
2022-08-12T04:36:02.363Z,4.53
2022-08-12T04:38:32.323Z,5.75
2022-08-12T04:41:01.409Z,8.15
2022-08-12T04:43:53.758Z,8.88
2022-08-12T04:46:22.868Z,7.30
2022-08-12T04:48:52.294Z,7.55
2022-08-12T04:51:21.351Z,4.50
2022-08-12T04:53:51.671Z,7.38
2022-08-12T04:56:20.680Z,6.25
2022-08-12T04:58:52.588Z,5.55
2022-08-12T05:01:22.208Z,4.93
2022-08-12T05:03:52.963Z,8.38
2022-08-12T05:06:26.538Z,4.22
2022-08-12T05:08:57.448Z,5.15
2022-08-12T05:11:25.852Z,5.30
2022-08-12T05:13:58.719Z,6.22
2022-08-12T05:16:32.563Z,6.97
2022-08-12T05:19:05.548Z,5.70
2022-08-12T05:21:41.899Z,5.40
2022-08-12T05:24:11.565Z,6.70
2022-08-12T05:26:41.073Z,4.25
2022-08-12T05:30:05.714Z,5.82
2022-08-12T05:32:03.035Z,4.05
2022-08-12T05:34:34.481Z,4.55
2022-08-12T05:37:02.542Z,7.40
2022-08-12T05:39:32.195Z,4.82
2022-08-12T05:42:03.743Z,5.60
2022-08-12T05:44:31.731Z,6.40
2022-08-12T05:47:00.128Z,7.43
2022-08-12T05:49:29.638Z,7.28
2022-08-12T05:51:57.948Z,5.90
2022-08-12T05:54:47.369Z,6.00
2022-08-12T05:57:15.698Z,5.97
2022-08-12T05:59:44.011Z,5.07
2022-08-12T06:02:13.535Z,6.78
2022-08-12T06:04:42.071Z,4.68
2022-08-12T06:08:00.353Z,5.50
2022-08-12T06:10:00.959Z,6.18
2022-08-12T06:12:30.966Z,6.53
2022-08-12T06:14:59.080Z,8.93
2022-08-12T06:17:27.148Z,6.05
2022-08-12T06:20:27.839Z,7.75
2022-08-12T06:22:44.166Z,8.63
2022-08-12T06:25:19.509Z,5.88
2022-08-12T06:28:07.814Z,3.47
2022-08-12T06:30:39.057Z,7.90
2022-08-12T06:33:22.602Z,6.70
2022-08-12T06:35:57.778Z,8.95
2022-08-12T06:38:28.435Z,10.23
2022-08-12T06:41:15.158Z,7.68
2022-08-12T06:44:05.828Z,5.38
2022-08-12T06:46:35.046Z,6.80
2022-08-12T06:49:03.000Z,6.05
2022-08-12T06:51:33.153Z,6.88
2022-08-12T06:54:02.794Z,12.60
2022-08-12T06:57:01.726Z,8.48
2022-08-12T06:59:21.612Z,4.85
2022-08-12T07:01:51.164Z,6.80
2022-08-12T07:04:37.328Z,10.50
2022-08-12T07:07:07.063Z,15.30
2022-08-12T07:10:03.823Z,8.48
2022-08-12T07:12:23.013Z,9.80
2022-08-12T07:14:56.615Z,7.32
2022-08-12T07:17:24.698Z,5.03
2022-08-12T07:19:53.757Z,8.07
2022-08-12T07:22:30.601Z,15.40
2022-08-12T07:25:16.585Z,11.68
2022-08-12T07:27:45.652Z,14.93
2022-08-12T07:30:15.441Z,23.67
2022-08-12T07:32:47.548Z,13.73
2022-08-12T07:35:15.711Z,20.98
2022-08-12T07:37:44.221Z,23.42
2022-08-12T07:40:13.332Z,28.25
2022-08-12T07:42:43.616Z,28.63
2022-08-12T07:45:13.017Z,29.40
2022-08-12T07:47:43.964Z,27.48
2022-08-12T07:50:13.885Z,27.33
2022-08-12T07:52:44.787Z,32.72
2022-08-12T07:55:14.916Z,40.10
2022-08-12T07:57:59.443Z,42.72
2022-08-12T08:00:30.572Z,48.38
2022-08-12T08:03:00.464Z,53.05
2022-08-12T08:05:32.115Z,50.58
2022-08-12T08:08:02.549Z,53.10
2022-08-12T08:10:31.572Z,55.00
2022-08-12T08:13:04.340Z,67.55
2022-08-12T08:16:01.154Z,65.95
2022-08-12T08:18:27.557Z,67.00
2022-08-12T08:20:57.536Z,65.10
2022-08-12T08:23:56.039Z,59.88
2022-08-12T08:26:26.520Z,57.50
2022-08-12T08:28:54.806Z,46.20
2022-08-12T08:31:23.285Z,49.28
2022-08-12T08:34:04.982Z,43.63
2022-08-12T08:36:43.986Z,47.22
2022-08-12T08:39:17.024Z,46.92
2022-08-12T08:42:18.278Z,39.63
2022-08-12T08:44:49.727Z,32.53
2022-08-12T08:47:26.759Z,34.28
2022-08-12T08:50:01.239Z,34.67
2022-08-12T08:52:39.271Z,32.30
2022-08-12T08:55:09.518Z,29.33
2022-08-12T08:57:43.131Z,35.72
2022-08-12T09:00:15.750Z,44.13
2022-08-12T09:02:49.489Z,39.42
2022-08-12T09:06:01.638Z,49.58
2022-08-12T09:12:07.614Z,56.45
2022-08-12T09:14:18.725Z,44.58
2022-08-12T09:16:50.060Z,44.85
2022-08-12T09:19:27.257Z,42.78
2022-08-12T09:22:00.287Z,31.80
2022-08-12T09:24:30.044Z,28.50
2022-08-12T09:26:58.967Z,26.20
2022-08-12T09:30:08.999Z,20.90
2022-08-12T09:32:56.542Z,18.10
2022-08-12T09:35:21.963Z,16.55
2022-08-12T09:37:58.350Z,14.35
2022-08-12T09:40:57.233Z,10.35
2022-08-12T09:43:34.358Z,10.60
2022-08-12T09:46:19.375Z,10.13
2022-08-12T09:48:56.765Z,8.15
2022-08-12T09:51:37.959Z,6.07
2022-08-12T09:54:33.862Z,6.32
2022-08-12T09:58:45.791Z,5.38
2022-08-12T10:00:15.054Z,18.05
2022-08-12T10:02:58.718Z,22.73
2022-08-12T10:06:11.912Z,48.45
2022-08-12T10:08:16.973Z,36.63
2022-08-12T10:11:05.550Z,35.97
2022-08-12T10:13:45.259Z,60.78
2022-08-12T10:16:22.038Z,53.22
2022-08-12T10:18:53.678Z,46.00
2022-08-12T10:21:24.022Z,45.30
2022-08-12T10:24:06.345Z,51.93
2022-08-12T10:26:54.592Z,52.25
2022-08-12T10:30:02.858Z,18.73
2022-08-12T10:32:44.573Z,37.25
2022-08-12T10:35:16.620Z,43.60
2022-08-12T10:38:34.602Z,41.33
2022-08-12T10:40:37.665Z,33.03
2022-08-12T10:43:25.312Z,33.13
2022-08-12T10:45:58.366Z,55.10
2022-08-12T10:48:34.267Z,43.67
2022-08-12T10:52:03.443Z,60.70
2022-08-12T10:53:54.288Z,47.63
2022-08-12T10:56:34.900Z,46.75
2022-08-12T10:59:10.903Z,27.15
2022-08-12T11:04:17.895Z,35.63
2022-08-12T11:04:45.122Z,31.75
2022-08-12T11:08:36.596Z,39.92
2022-08-12T11:10:07.004Z,29.65
2022-08-12T11:12:58.407Z,34.28
2022-08-12T11:15:33.249Z,42.42
2022-08-12T11:18:18.495Z,37.55
2022-08-12T11:20:49.100Z,33.55
2022-08-12T11:23:25.616Z,32.80
2022-08-12T11:26:06.995Z,11.80
2022-08-12T11:28:36.993Z,33.75
2022-08-12T11:31:13.239Z,18.95
2022-08-12T11:34:05.378Z,11.05
2022-08-12T11:36:32.265Z,8.10
2022-08-12T11:39:04.276Z,6.38
2022-08-12T11:41:32.997Z,3.92
2022-08-12T11:44:02.025Z,5.45
2022-08-12T11:46:52.768Z,5.00
2022-08-12T11:49:31.458Z,9.80
2022-08-12T11:52:27.937Z,6.25
2022-08-12T11:54:54.295Z,10.23
2022-08-12T11:58:09.499Z,6.18
2022-08-12T12:03:01.917Z,9.07
2022-08-12T12:05:41.897Z,9.82
2022-08-12T12:08:38.366Z,10.93
2022-08-12T12:11:09.519Z,9.13
2022-08-12T12:14:08.228Z,8.90
2022-08-12T12:16:26.160Z,11.38
2022-08-12T12:18:55.575Z,15.00
2022-08-12T12:21:47.227Z,11.15
2022-08-12T12:24:11.717Z,17.70
2022-08-12T12:26:39.754Z,12.60
2022-08-12T12:30:13.749Z,14.23
2022-08-12T12:32:09.940Z,12.15
2022-08-12T12:38:05.369Z,11.43
2022-08-12T12:40:16.938Z,7.80
2022-08-12T12:42:55.446Z,8.82
2022-08-12T12:45:27.125Z,7.65
2022-08-12T12:47:57.272Z,7.45
2022-08-12T12:50:35.739Z,11.48
2022-08-12T12:53:04.417Z,15.68
2022-08-12T12:55:36.016Z,20.55
2022-08-12T12:58:04.572Z,12.95
2022-08-12T13:00:33.754Z,10.77
2022-08-12T13:03:02.205Z,10.50
2022-08-12T13:05:42.089Z,15.98
2022-08-12T13:08:27.851Z,17.30
2022-08-12T13:11:00.737Z,22.45
2022-08-12T13:14:10.120Z,17.15
2022-08-12T13:16:21.671Z,15.30
2022-08-12T13:18:50.442Z,14.30
2022-08-12T13:21:32.760Z,19.20
2022-08-12T13:24:09.620Z,16.13
2022-08-12T13:26:40.225Z,12.07
2022-08-12T13:29:11.110Z,15.98
2022-08-12T13:32:18.542Z,17.73
2022-08-12T13:34:34.757Z,14.20
2022-08-12T13:37:09.859Z,14.68
2022-08-12T13:39:38.572Z,18.55
2022-08-12T13:42:13.883Z,13.13
2022-08-12T13:44:43.098Z,18.40
2022-08-12T13:47:19.686Z,20.20
2022-08-12T13:49:54.773Z,17.27
2022-08-12T13:52:25.663Z,19.00
2022-08-12T13:54:55.837Z,14.27
2022-08-12T13:57:26.523Z,15.02
2022-08-12T13:59:55.483Z,14.15
2022-08-12T14:02:28.547Z,13.25
2022-08-12T14:04:57.118Z,12.07
2022-08-12T14:07:27.505Z,13.75
2022-08-12T14:10:24.849Z,10.57
2022-08-12T14:12:57.678Z,9.13
2022-08-12T14:15:35.062Z,13.57
2022-08-12T14:18:14.670Z,9.60
2022-08-12T14:20:47.611Z,16.20
2022-08-12T14:24:05.159Z,16.95
2022-08-12T14:26:12.085Z,15.63
2022-08-12T14:28:45.165Z,21.10
2022-08-12T14:31:31.933Z,23.95
2022-08-12T14:34:05.066Z,21.02
2022-08-12T14:36:34.054Z,18.70
2022-08-12T14:39:05.010Z,24.05
2022-08-12T14:41:36.962Z,18.73
2022-08-12T14:44:58.893Z,15.77
2022-08-12T14:47:07.761Z,12.25
2022-08-12T14:50:34.694Z,14.23
2022-08-12T14:53:50.774Z,13.30
2022-08-12T14:58:03.767Z,8.88
2022-08-12T15:00:52.319Z,10.98
2022-08-12T15:03:23.326Z,16.58
2022-08-12T15:06:05.380Z,13.18
2022-08-12T15:08:37.349Z,13.13
2022-08-12T15:11:13.635Z,13.73
2022-08-12T15:13:46.007Z,17.00
2022-08-12T15:16:18.794Z,16.63
2022-08-12T15:18:50.571Z,16.92
2022-08-12T15:21:24.214Z,18.42
2022-08-12T15:23:55.595Z,22.52
2022-08-12T15:26:35.733Z,17.52
2022-08-12T15:29:06.754Z,15.00
2022-08-12T15:32:02.002Z,13.35
2022-08-12T15:34:30.883Z,13.38
2022-08-12T15:36:58.942Z,9.88
2022-08-12T15:39:28.497Z,11.63
2022-08-12T15:42:01.842Z,12.23
2022-08-12T15:44:37.997Z,9.73
2022-08-12T15:47:10.002Z,7.60
2022-08-12T15:49:43.441Z,10.00
2022-08-12T15:52:28.788Z,11.10
2022-08-12T15:55:05.893Z,8.00
2022-08-12T15:57:53.470Z,7.63
2022-08-12T16:00:32.856Z,6.33
2022-08-12T16:03:05.340Z,8.77
2022-08-12T16:06:15.663Z,6.28
2022-08-12T16:08:27.615Z,6.20
2022-08-12T16:10:56.945Z,7.18
2022-08-12T16:13:34.562Z,7.38
2022-08-12T16:16:12.273Z,6.03
2022-08-12T16:18:57.876Z,6.72
2022-08-12T16:21:51.291Z,5.70
2022-08-12T16:24:18.647Z,6.68
2022-08-12T16:26:51.343Z,4.57
2022-08-12T16:29:52.595Z,4.80
2022-08-12T16:32:24.516Z,5.68
2022-08-12T16:35:00.601Z,5.28
2022-08-12T16:38:25.135Z,3.30
2022-08-12T16:40:22.623Z,5.00
2022-08-12T16:42:54.407Z,3.40
2022-08-12T16:46:05.269Z,9.05
2022-08-12T16:48:35.504Z,8.55
2022-08-12T16:51:09.468Z,6.53
2022-08-12T16:53:44.548Z,7.93
2022-08-12T16:56:15.616Z,4.68
2022-08-12T16:58:45.105Z,4.68
2022-08-12T17:01:19.895Z,6.88
2022-08-12T17:04:04.506Z,6.82
2022-08-12T17:06:36.685Z,6.07
2022-08-12T17:09:17.772Z,5.68
2022-08-12T17:11:49.080Z,5.13
2022-08-12T17:14:20.260Z,6.40
2022-08-12T17:16:55.545Z,4.05
2022-08-12T17:20:16.919Z,7.28
2022-08-12T17:22:16.554Z,6.15
2022-08-12T17:24:50.593Z,9.20
2022-08-12T17:27:24.494Z,7.68
2022-08-12T17:30:01.475Z,7.50
2022-08-12T17:32:35.878Z,12.45
2022-08-12T17:35:29.977Z,10.70
2022-08-12T17:38:11.833Z,13.80
2022-08-12T17:40:41.413Z,16.00
2022-08-12T17:43:57.627Z,11.10
2022-08-12T17:46:02.971Z,9.93
2022-08-12T17:48:35.052Z,9.98
2022-08-12T17:51:15.481Z,8.45
2022-08-12T17:54:10.937Z,14.52
2022-08-12T17:56:37.369Z,10.93
2022-08-12T17:59:07.660Z,10.95
2022-08-12T18:01:36.967Z,10.18
2022-08-12T18:04:20.951Z,9.50
2022-08-12T18:06:51.469Z,13.55
2022-08-12T18:09:19.826Z,7.65
2022-08-12T18:12:08.136Z,12.60
2022-08-12T18:14:40.949Z,9.00
2022-08-12T18:17:12.039Z,8.13
2022-08-12T18:20:06.280Z,12.68
2022-08-12T18:22:32.939Z,7.72
2022-08-12T18:25:05.097Z,9.13
2022-08-12T18:27:44.558Z,13.70
2022-08-12T18:30:29.192Z,9.80
2022-08-12T18:33:03.142Z,8.57
2022-08-12T18:35:47.890Z,5.95
2022-08-12T18:38:24.628Z,11.20
2022-08-12T18:41:21.521Z,8.25
2022-08-12T18:43:59.185Z,6.60
2022-08-12T18:46:34.962Z,9.93
2022-08-12T18:49:18.146Z,10.38
2022-08-12T18:51:55.651Z,13.52
2022-08-12T18:54:34.700Z,12.65
2022-08-12T18:57:07.097Z,13.88
2022-08-12T19:00:00.869Z,8.67
2022-08-12T19:02:36.071Z,13.40
2022-08-12T19:05:10.601Z,6.95
2022-08-12T19:07:57.983Z,8.45
2022-08-12T19:10:30.917Z,6.93
2022-08-12T19:13:24.123Z,8.88
2022-08-12T19:15:58.053Z,13.15
2022-08-12T19:18:31.112Z,7.97
2022-08-12T19:21:00.440Z,11.82
2022-08-12T19:23:36.368Z,14.68
2022-08-12T19:26:10.574Z,11.45
2022-08-12T19:28:40.819Z,7.15
2022-08-12T19:31:55.438Z,10.77
2022-08-12T19:37:22.973Z,12.75
2022-08-12T19:40:09.495Z,16.50
2022-08-12T19:42:57.412Z,7.00
2022-08-12T19:45:43.666Z,4.53
2022-08-12T19:48:18.742Z,8.55
2022-08-12T19:50:50.365Z,7.93
2022-08-12T19:53:22.549Z,7.05
2022-08-12T19:55:54.906Z,4.18
2022-08-12T19:58:24.554Z,10.95
2022-08-12T20:00:56.554Z,7.88
2022-08-12T20:03:38.432Z,5.88
2022-08-12T20:06:13.942Z,8.18
2022-08-12T20:08:47.964Z,13.23
2022-08-12T20:12:11.678Z,5.10
2022-08-12T20:14:09.408Z,4.70
2022-08-12T20:16:53.066Z,6.53
2022-08-12T20:19:53.262Z,7.72
2022-08-12T20:22:23.896Z,4.53
2022-08-12T20:24:57.827Z,4.13
2022-08-12T20:28:03.335Z,10.32
2022-08-12T20:30:52.877Z,3.58
2022-08-12T20:33:18.475Z,4.82
2022-08-12T20:36:13.007Z,21.73
2022-08-12T20:38:38.300Z,18.17
2022-08-12T20:41:14.797Z,9.02
2022-08-12T20:43:51.991Z,14.52
2022-08-12T20:46:21.236Z,8.38
2022-08-12T20:48:55.368Z,5.07
2022-08-12T20:51:27.567Z,7.43
2022-08-12T20:53:59.448Z,5.57
2022-08-12T20:56:33.450Z,9.55
2022-08-12T20:59:10.398Z,11.50
2022-08-12T21:01:46.652Z,9.00
2022-08-12T21:04:36.019Z,5.30
2022-08-12T21:07:08.525Z,6.20
2022-08-12T21:09:42.188Z,4.43
2022-08-12T21:12:28.617Z,3.45
2022-08-12T21:15:24.073Z,6.60
2022-08-12T21:18:10.826Z,4.68
2022-08-12T21:23:21.461Z,5.20
2022-08-12T21:25:50.953Z,10.63
2022-08-12T21:28:30.834Z,8.27
2022-08-12T21:32:37.939Z,7.63
2022-08-12T21:34:07.687Z,6.85
2022-08-12T21:36:39.873Z,3.45
2022-08-12T21:39:19.061Z,7.38
2022-08-12T21:41:51.451Z,6.90
2022-08-12T21:44:24.097Z,10.10
2022-08-12T21:47:21.071Z,5.38
2022-08-12T21:49:55.161Z,12.80
2022-08-12T21:52:34.118Z,10.57
2022-08-12T21:55:03.513Z,6.50
2022-08-12T21:57:36.360Z,7.15
2022-08-12T22:00:18.960Z,7.93
2022-08-12T22:03:05.751Z,7.20
2022-08-12T22:05:53.609Z,5.93
2022-08-12T22:08:22.377Z,3.40
2022-08-12T22:10:56.610Z,3.45
2022-08-12T22:14:07.357Z,4.72
2022-08-12T22:16:15.643Z,8.27
2022-08-12T22:18:50.174Z,9.85
2022-08-12T22:21:22.247Z,10.00
2022-08-12T22:24:05.050Z,6.43
2022-08-12T22:26:37.240Z,7.38
2022-08-12T22:29:24.054Z,11.50
2022-08-12T22:31:55.766Z,14.27
2022-08-12T22:34:33.452Z,5.90
2022-08-12T22:37:02.510Z,11.27
2022-08-12T22:39:31.613Z,6.82
2022-08-12T22:42:19.808Z,9.40
2022-08-12T22:45:05.696Z,5.55
2022-08-12T22:47:54.857Z,4.88
2022-08-12T22:50:28.760Z,4.10
2022-08-12T22:53:16.364Z,5.35
2022-08-12T22:56:00.159Z,3.95
2022-08-12T22:58:40.847Z,4.90
2022-08-12T23:01:10.899Z,5.05
2022-08-12T23:03:49.088Z,11.35
2022-08-12T23:06:23.773Z,6.30
2022-08-12T23:11:23.677Z,8.82
2022-08-12T23:13:56.944Z,9.15
2022-08-12T23:16:31.461Z,6.88
2022-08-12T23:19:11.004Z,7.97
2022-08-12T23:22:05.890Z,10.88
2022-08-12T23:24:53.891Z,9.15
2022-08-12T23:27:50.793Z,10.15
2022-08-12T23:30:31.232Z,13.63
2022-08-12T23:33:01.483Z,19.60
2022-08-12T23:35:58.789Z,17.15
2022-08-12T23:38:31.294Z,16.48
2022-08-12T23:41:00.888Z,10.63
2022-08-12T23:43:38.743Z,9.75
2022-08-12T23:46:10.769Z,9.95
2022-08-12T23:48:40.054Z,8.98
2022-08-12T23:51:23.617Z,10.52
2022-08-12T23:53:56.358Z,8.95
2022-08-12T23:56:29.227Z,8.70
2022-08-12T23:58:58.592Z,7.63
