createdAt,value
2019-03-24T00:02:23.131Z,3.90
2019-03-24T00:04:53.533Z,3.80
2019-03-24T00:07:24.296Z,3.80
2019-03-24T00:09:54.619Z,3.70
2019-03-24T00:12:24.983Z,3.70
2019-03-24T00:14:55.261Z,3.70
2019-03-24T00:17:25.717Z,3.70
2019-03-24T00:19:56.050Z,3.70
2019-03-24T00:22:26.341Z,3.70
2019-03-24T00:24:56.650Z,3.60
2019-03-24T00:27:28.208Z,3.50
2019-03-24T00:29:58.631Z,3.40
2019-03-24T00:32:29.220Z,3.30
2019-03-24T00:34:59.584Z,3.30
2019-03-24T00:37:29.913Z,3.40
2019-03-24T00:40:00.384Z,3.50
2019-03-24T00:42:30.806Z,3.50
2019-03-24T00:45:01.357Z,3.30
2019-03-24T00:47:31.894Z,3.30
2019-03-24T00:50:02.341Z,3.20
2019-03-24T00:52:32.813Z,3.10
2019-03-24T00:55:03.364Z,3.10
2019-03-24T00:57:33.935Z,3.10
2019-03-24T01:00:08.709Z,3.00
2019-03-24T01:02:39.201Z,2.90
2019-03-24T01:05:09.960Z,3.00
2019-03-24T01:07:40.328Z,3.00
2019-03-24T01:10:10.781Z,3.00
2019-03-24T01:12:41.036Z,3.10
2019-03-24T01:15:11.597Z,3.00
2019-03-24T01:17:42.178Z,3.00
2019-03-24T01:20:12.670Z,3.00
2019-03-24T01:22:43.045Z,3.00
2019-03-24T01:25:13.517Z,3.00
2019-03-24T01:27:43.818Z,2.90
2019-03-24T01:30:14.561Z,2.80
2019-03-24T01:32:45.288Z,2.70
2019-03-24T01:35:15.793Z,2.60
2019-03-24T01:37:46.164Z,2.40
2019-03-24T01:40:16.576Z,2.40
2019-03-24T01:42:46.937Z,2.20
2019-03-24T01:45:17.725Z,2.10
2019-03-24T01:47:47.996Z,2.00
2019-03-24T01:50:18.349Z,2.00
2019-03-24T01:52:48.722Z,2.00
2019-03-24T01:55:19.039Z,1.90
2019-03-24T01:57:49.461Z,1.90
2019-03-24T02:00:19.976Z,1.80
2019-03-24T02:02:50.830Z,1.70
2019-03-24T02:05:21.217Z,1.80
2019-03-24T02:07:51.557Z,1.70
2019-03-24T02:10:21.913Z,1.60
2019-03-24T02:12:52.484Z,1.60
2019-03-24T02:15:23.027Z,1.60
2019-03-24T02:17:53.494Z,1.60
2019-03-24T02:20:24.323Z,1.60
2019-03-24T02:22:54.784Z,1.50
2019-03-24T02:25:25.296Z,1.50
2019-03-24T02:27:56.102Z,1.50
2019-03-24T02:30:28.379Z,1.50
2019-03-24T02:32:58.693Z,1.50
2019-03-24T02:35:29.254Z,1.40
2019-03-24T02:37:59.526Z,1.40
2019-03-24T02:40:29.819Z,1.40
2019-03-24T02:43:00.167Z,1.30
2019-03-24T02:45:31.485Z,1.30
2019-03-24T02:48:01.872Z,1.30
2019-03-24T02:50:32.126Z,1.40
2019-03-24T02:53:02.421Z,1.30
2019-03-24T02:55:32.756Z,1.30
2019-03-24T02:58:03.092Z,1.30
2019-03-24T03:00:33.433Z,1.40
2019-03-24T03:03:03.869Z,1.40
2019-03-24T03:05:34.144Z,1.40
2019-03-24T03:08:04.572Z,1.30
2019-03-24T03:10:35.213Z,1.20
2019-03-24T03:13:05.548Z,1.20
2019-03-24T03:15:36.183Z,1.20
2019-03-24T03:18:06.623Z,1.10
2019-03-24T03:20:37.223Z,1.10
2019-03-24T03:23:07.677Z,1.00
2019-03-24T03:25:37.978Z,1.00
2019-03-24T03:28:08.355Z,1.00
2019-03-24T03:30:38.638Z,1.00
2019-03-24T03:33:09.057Z,1.00
2019-03-24T03:35:39.593Z,1.00
2019-03-24T03:38:09.874Z,1.10
2019-03-24T03:40:40.335Z,1.00
2019-03-24T03:43:10.619Z,0.90
2019-03-24T03:45:41.054Z,0.80
2019-03-24T03:48:11.328Z,0.80
2019-03-24T03:50:41.663Z,0.70
2019-03-24T03:53:11.997Z,0.70
2019-03-24T03:55:42.332Z,0.60
2019-03-24T03:58:12.646Z,0.60
2019-03-24T04:00:42.909Z,0.60
2019-03-24T04:03:13.366Z,0.50
2019-03-24T04:05:43.623Z,0.50
2019-03-24T04:08:14.001Z,0.50
2019-03-24T04:10:44.271Z,0.40
2019-03-24T04:13:14.682Z,0.40
2019-03-24T04:15:45.043Z,0.50
2019-03-24T04:18:16.284Z,0.40
2019-03-24T04:20:46.622Z,0.40
2019-03-24T04:23:16.906Z,0.40
2019-03-24T04:25:47.164Z,0.30
2019-03-24T04:28:17.449Z,0.30
2019-03-24T04:30:47.744Z,0.40
2019-03-24T04:33:18.153Z,0.40
2019-03-24T04:35:48.423Z,0.50
2019-03-24T04:38:18.701Z,0.60
2019-03-24T04:40:49.005Z,0.50
2019-03-24T04:43:19.343Z,0.50
2019-03-24T04:45:49.747Z,0.40
2019-03-24T04:48:20.122Z,0.40
2019-03-24T04:50:50.523Z,0.40
2019-03-24T04:53:20.988Z,0.40
2019-03-24T04:55:51.284Z,0.40
2019-03-24T04:58:22.596Z,0.50
2019-03-24T05:00:52.898Z,0.60
2019-03-24T05:03:23.182Z,0.50
2019-03-24T05:05:54.491Z,0.50
2019-03-24T05:08:25.307Z,0.50
2019-03-24T05:10:55.576Z,0.50
2019-03-24T05:13:25.952Z,0.40
2019-03-24T05:15:56.300Z,0.30
2019-03-24T05:18:26.602Z,0.30
2019-03-24T05:20:56.867Z,0.30
2019-03-24T05:23:27.166Z,0.40
2019-03-24T05:25:57.457Z,0.50
2019-03-24T05:28:27.792Z,0.60
2019-03-24T05:30:58.056Z,0.60
2019-03-24T05:33:28.378Z,0.60
2019-03-24T05:35:58.661Z,0.60
2019-03-24T05:38:28.940Z,0.70
2019-03-24T05:40:59.460Z,0.70
2019-03-24T05:43:29.731Z,0.90
2019-03-24T05:46:00.240Z,1.20
2019-03-24T05:48:30.857Z,1.60
2019-03-24T05:51:01.124Z,2.20
2019-03-24T05:53:31.406Z,2.60
2019-03-24T05:56:01.681Z,3.30
2019-03-24T05:58:31.964Z,4.10
2019-03-24T06:01:02.305Z,4.70
2019-03-24T06:03:32.571Z,5.30
2019-03-24T06:06:03.001Z,5.90
2019-03-24T06:08:33.321Z,6.60
2019-03-24T06:11:03.660Z,6.90
2019-03-24T06:13:33.928Z,6.90
2019-03-24T06:16:04.374Z,7.00
2019-03-24T06:18:34.693Z,7.50
2019-03-24T06:21:05.134Z,8.10
2019-03-24T06:23:35.449Z,8.60
2019-03-24T06:26:06.715Z,9.00
2019-03-24T06:28:37.028Z,9.80
2019-03-24T06:31:07.382Z,10.40
2019-03-24T06:33:37.715Z,10.60
2019-03-24T06:36:07.976Z,10.30
2019-03-24T06:38:38.294Z,11.10
2019-03-24T06:41:08.640Z,11.70
2019-03-24T06:43:38.940Z,12.00
2019-03-24T06:46:09.260Z,12.40
2019-03-24T06:48:40.004Z,12.80
2019-03-24T06:51:10.408Z,12.10
2019-03-24T06:53:40.783Z,12.50
2019-03-24T06:56:11.208Z,13.30
2019-03-24T06:58:41.584Z,14.10
2019-03-24T07:01:12.012Z,14.20
2019-03-24T07:03:42.397Z,14.50
2019-03-24T07:06:12.908Z,14.60
2019-03-24T07:08:43.380Z,14.50
2019-03-24T07:11:14.122Z,14.80
2019-03-24T07:13:44.875Z,14.70
2019-03-24T07:16:15.392Z,15.40
2019-03-24T07:18:45.821Z,16.00
2019-03-24T07:21:16.453Z,16.10
2019-03-24T07:23:47.040Z,14.90
2019-03-24T07:26:17.500Z,15.90
2019-03-24T07:28:47.916Z,16.30
2019-03-24T07:31:18.399Z,17.20
2019-03-24T07:33:48.759Z,17.90
2019-03-24T07:36:19.383Z,18.20
2019-03-24T07:38:50.316Z,18.00
2019-03-24T07:41:20.777Z,18.70
2019-03-24T07:43:51.459Z,17.60
2019-03-24T07:46:21.893Z,17.30
2019-03-24T07:48:52.471Z,17.90
2019-03-24T07:51:22.899Z,18.20
2019-03-24T07:53:53.324Z,18.40
2019-03-24T07:56:23.819Z,19.90
2019-03-24T07:58:54.454Z,19.30
2019-03-24T08:01:25.088Z,19.30
2019-03-24T08:03:55.580Z,19.30
2019-03-24T08:06:25.946Z,18.80
2019-03-24T08:08:57.579Z,19.90
2019-03-24T08:11:30.164Z,20.20
2019-03-24T08:14:00.531Z,18.80
2019-03-24T08:16:30.915Z,18.90
2019-03-24T08:19:01.318Z,19.30
2019-03-24T08:21:31.744Z,19.80
2019-03-24T08:24:02.159Z,21.40
2019-03-24T08:26:32.614Z,19.30
2019-03-24T08:29:03.433Z,21.00
2019-03-24T08:31:33.869Z,20.70
2019-03-24T08:34:04.287Z,21.20
2019-03-24T08:36:34.892Z,22.30
2019-03-24T08:39:06.656Z,22.20
2019-03-24T08:41:38.770Z,20.80
2019-03-24T08:44:09.313Z,21.80
2019-03-24T08:46:39.584Z,20.80
2019-03-24T08:49:09.927Z,19.40
2019-03-24T08:51:41.179Z,19.30
2019-03-24T08:54:11.461Z,20.50
2019-03-24T08:56:41.736Z,20.80
2019-03-24T08:59:12.014Z,21.70
2019-03-24T09:01:42.405Z,21.20
2019-03-24T09:04:12.755Z,20.30
2019-03-24T09:06:44.176Z,20.40
2019-03-24T09:09:14.582Z,21.00
2019-03-24T09:11:45.372Z,21.30
2019-03-24T09:14:15.732Z,21.40
2019-03-24T09:16:46.518Z,20.60
2019-03-24T09:19:16.856Z,20.50
2019-03-24T09:21:47.292Z,20.40
2019-03-24T09:24:17.920Z,21.40
2019-03-24T09:26:48.345Z,21.30
2019-03-24T09:29:18.772Z,22.70
2019-03-24T09:31:49.205Z,22.80
2019-03-24T09:34:19.967Z,22.30
2019-03-24T09:36:50.568Z,22.10
2019-03-24T09:39:21.320Z,22.30
2019-03-24T09:41:51.643Z,22.50
2019-03-24T09:44:27.013Z,22.40
2019-03-24T09:46:57.434Z,23.60
2019-03-24T09:49:27.781Z,23.40
2019-03-24T09:51:58.427Z,22.70
2019-03-24T09:54:29.067Z,22.30
2019-03-24T09:56:59.687Z,22.60
2019-03-24T09:59:30.200Z,23.30
2019-03-24T10:02:00.673Z,24.90
2019-03-24T10:04:31.244Z,25.20
2019-03-24T10:07:05.032Z,25.10
2019-03-24T10:09:35.755Z,24.30
2019-03-24T10:12:07.518Z,23.90
2019-03-24T10:14:37.876Z,23.80
2019-03-24T10:17:08.235Z,23.40
2019-03-24T10:19:38.509Z,25.10
2019-03-24T10:22:08.918Z,25.10
2019-03-24T10:24:39.716Z,26.50
2019-03-24T10:27:09.999Z,27.70
2019-03-24T10:29:40.377Z,28.70
2019-03-24T10:32:10.741Z,28.90
2019-03-24T10:34:41.639Z,28.60
2019-03-24T10:37:12.031Z,29.00
2019-03-24T10:39:42.372Z,27.40
2019-03-24T10:42:12.744Z,27.10
2019-03-24T10:44:47.134Z,27.10
2019-03-24T10:47:17.788Z,24.60
2019-03-24T10:49:48.093Z,24.10
2019-03-24T10:52:18.494Z,24.70
2019-03-24T10:54:49.347Z,25.30
2019-03-24T10:57:19.837Z,25.80
2019-03-24T10:59:50.525Z,26.40
2019-03-24T11:02:20.899Z,29.30
2019-03-24T11:04:51.420Z,27.90
2019-03-24T11:07:21.904Z,27.80
2019-03-24T11:09:52.200Z,28.70
2019-03-24T11:12:22.866Z,28.50
2019-03-24T11:14:53.409Z,27.00
2019-03-24T11:17:23.695Z,27.30
2019-03-24T11:19:54.052Z,27.70
2019-03-24T11:22:24.442Z,29.50
2019-03-24T11:24:55.161Z,29.10
2019-03-24T11:27:25.546Z,29.80
2019-03-24T11:29:55.896Z,29.90
2019-03-24T11:32:26.352Z,29.00
2019-03-24T11:34:56.697Z,27.50
2019-03-24T11:37:27.311Z,28.30
2019-03-24T11:40:02.174Z,27.80
2019-03-24T11:42:32.823Z,29.50
2019-03-24T11:45:03.525Z,27.40
2019-03-24T11:47:33.961Z,26.90
2019-03-24T11:50:04.750Z,26.60
2019-03-24T11:52:35.282Z,26.60
2019-03-24T11:55:06.644Z,27.70
2019-03-24T11:57:37.244Z,27.50
2019-03-24T12:00:09.026Z,26.90
2019-03-24T12:02:40.698Z,27.90
2019-03-24T12:05:11.340Z,27.10
2019-03-24T12:07:41.856Z,28.70
2019-03-24T12:10:12.504Z,27.80
2019-03-24T12:12:42.999Z,27.40
2019-03-24T12:15:14.490Z,26.70
2019-03-24T12:17:44.862Z,27.00
2019-03-24T12:20:15.736Z,26.90
2019-03-24T12:22:46.051Z,28.30
2019-03-24T12:25:16.918Z,29.70
2019-03-24T12:27:47.349Z,30.50
2019-03-24T12:30:17.835Z,30.70
2019-03-24T12:32:48.184Z,29.20
2019-03-24T12:35:18.606Z,28.40
2019-03-24T12:37:49.132Z,28.30
2019-03-24T12:40:20.560Z,27.50
2019-03-24T12:42:51.040Z,27.60
2019-03-24T12:45:21.512Z,27.50
2019-03-24T12:47:51.900Z,28.20
2019-03-24T12:50:31.042Z,29.00
2019-03-24T12:52:54.352Z,30.70
2019-03-24T12:55:24.796Z,30.90
2019-03-24T12:57:55.172Z,31.40
2019-03-24T13:00:39.710Z,30.00
2019-03-24T13:03:10.578Z,28.80
2019-03-24T13:05:41.487Z,27.70
2019-03-24T13:08:13.241Z,27.00
2019-03-24T13:10:43.894Z,26.40
2019-03-24T13:13:14.301Z,26.80
2019-03-24T13:15:44.788Z,27.70
2019-03-24T13:18:16.179Z,28.00
2019-03-24T13:20:46.645Z,27.50
2019-03-24T13:23:16.993Z,26.80
2019-03-24T13:25:47.316Z,26.30
2019-03-24T13:28:17.835Z,27.00
2019-03-24T13:30:48.439Z,26.90
2019-03-24T13:33:19.258Z,26.30
2019-03-24T13:35:54.682Z,26.60
2019-03-24T13:38:24.953Z,26.80
2019-03-24T13:40:56.564Z,25.80
2019-03-24T13:43:26.833Z,25.40
2019-03-24T13:45:57.560Z,25.60
2019-03-24T13:48:27.989Z,25.50
2019-03-24T13:50:58.348Z,25.00
2019-03-24T13:53:29.000Z,25.30
2019-03-24T13:55:59.571Z,25.80
2019-03-24T13:58:29.919Z,26.20
2019-03-24T14:01:00.279Z,26.10
2019-03-24T14:03:30.839Z,26.20
2019-03-24T14:06:01.201Z,27.20
2019-03-24T14:08:31.637Z,26.60
2019-03-24T14:11:02.256Z,26.90
2019-03-24T14:13:32.832Z,26.60
2019-03-24T14:16:03.269Z,25.00
2019-03-24T14:18:33.642Z,24.80
2019-03-24T14:21:04.120Z,25.40
2019-03-24T14:23:34.564Z,25.70
2019-03-24T14:26:05.077Z,26.00
2019-03-24T14:28:36.897Z,26.20
2019-03-24T14:31:07.271Z,26.00
2019-03-24T14:33:37.692Z,25.60
2019-03-24T14:36:08.060Z,26.10
2019-03-24T14:38:39.034Z,25.80
2019-03-24T14:41:09.498Z,24.90
2019-03-24T14:43:40.752Z,24.80
2019-03-24T14:46:11.596Z,24.60
2019-03-24T14:48:41.876Z,24.70
2019-03-24T14:51:12.549Z,23.80
2019-03-24T14:53:42.955Z,24.30
2019-03-24T14:56:13.322Z,25.10
2019-03-24T14:58:43.943Z,24.90
2019-03-24T15:01:14.296Z,24.50
2019-03-24T15:03:44.576Z,24.10
2019-03-24T15:06:14.855Z,23.60
2019-03-24T15:08:45.279Z,23.20
2019-03-24T15:11:15.716Z,23.30
2019-03-24T15:13:45.996Z,24.00
2019-03-24T15:16:16.626Z,24.70
2019-03-24T15:18:46.931Z,24.30
2019-03-24T15:21:22.498Z,23.50
2019-03-24T15:23:53.085Z,23.00
2019-03-24T15:26:23.431Z,22.60
2019-03-24T15:28:53.760Z,22.70
2019-03-24T15:31:24.172Z,22.60
2019-03-24T15:33:54.758Z,22.80
2019-03-24T15:36:25.355Z,22.70
2019-03-24T15:38:55.723Z,22.00
2019-03-24T15:41:26.085Z,21.70
2019-03-24T15:43:56.734Z,20.80
2019-03-24T15:46:27.003Z,20.10
2019-03-24T15:48:57.284Z,19.50
2019-03-24T15:51:27.647Z,19.40
2019-03-24T15:53:57.978Z,18.90
2019-03-24T15:56:28.256Z,18.60
2019-03-24T15:58:58.525Z,18.50
2019-03-24T16:01:29.095Z,18.30
2019-03-24T16:03:59.640Z,18.10
2019-03-24T16:06:30.093Z,17.90
2019-03-24T16:09:00.479Z,18.00
2019-03-24T16:11:30.941Z,17.90
2019-03-24T16:14:01.296Z,17.80
2019-03-24T16:16:31.865Z,17.80
2019-03-24T16:19:02.231Z,17.60
2019-03-24T16:21:32.586Z,17.30
2019-03-24T16:24:02.902Z,17.20
2019-03-24T16:26:33.210Z,17.10
2019-03-24T16:29:03.557Z,17.00
2019-03-24T16:31:34.010Z,16.80
2019-03-24T16:34:06.773Z,16.70
2019-03-24T16:36:38.181Z,16.60
2019-03-24T16:39:08.654Z,16.50
2019-03-24T16:41:39.004Z,16.40
2019-03-24T16:44:09.359Z,16.30
2019-03-24T16:46:39.803Z,16.10
2019-03-24T16:49:10.093Z,16.00
2019-03-24T16:51:41.675Z,15.80
2019-03-24T16:54:12.331Z,15.70
2019-03-24T16:56:42.692Z,15.50
2019-03-24T16:59:15.071Z,15.40
2019-03-24T17:01:45.517Z,15.30
2019-03-24T17:04:16.075Z,15.10
2019-03-24T17:06:46.788Z,15.00
2019-03-24T17:09:17.147Z,14.90
2019-03-24T17:11:47.454Z,14.80
2019-03-24T17:14:18.409Z,14.70
2019-03-24T17:16:48.749Z,14.60
2019-03-24T17:19:19.493Z,14.60
2019-03-24T17:21:50.460Z,14.50
2019-03-24T17:24:20.752Z,14.40
2019-03-24T17:26:51.376Z,14.40
2019-03-24T17:29:21.661Z,14.30
2019-03-24T17:31:52.019Z,14.30
2019-03-24T17:34:22.391Z,14.40
2019-03-24T17:36:52.836Z,14.30
2019-03-24T17:39:23.568Z,14.30
2019-03-24T17:41:53.950Z,14.30
2019-03-24T17:44:25.438Z,14.20
2019-03-24T17:46:55.875Z,14.10
2019-03-24T17:49:26.317Z,14.10
2019-03-24T17:52:00.697Z,14.10
2019-03-24T17:54:28.572Z,14.00
2019-03-24T17:56:59.005Z,13.90
2019-03-24T17:59:29.531Z,13.80
2019-03-24T18:02:00.167Z,13.70
2019-03-24T18:04:31.521Z,13.60
2019-03-24T18:07:01.836Z,13.50
2019-03-24T18:09:32.215Z,13.30
2019-03-24T18:12:02.568Z,13.30
2019-03-24T18:14:34.656Z,13.30
2019-03-24T18:17:05.512Z,13.20
2019-03-24T18:19:37.063Z,13.20
2019-03-24T18:22:11.869Z,13.10
2019-03-24T18:24:39.995Z,13.10
2019-03-24T18:27:11.384Z,13.00
2019-03-24T18:29:41.792Z,13.00
2019-03-24T18:32:12.264Z,12.80
2019-03-24T18:34:42.772Z,12.70
2019-03-24T18:37:13.275Z,12.60
2019-03-24T18:39:43.728Z,12.60
2019-03-24T18:42:14.203Z,12.50
2019-03-24T18:44:44.728Z,12.50
2019-03-24T18:47:15.184Z,12.40
2019-03-24T18:49:45.610Z,12.40
2019-03-24T18:52:22.944Z,12.40
2019-03-24T18:54:51.625Z,12.40
2019-03-24T18:57:22.210Z,12.40
2019-03-24T18:59:52.558Z,12.40
2019-03-24T19:02:22.969Z,12.30
2019-03-24T19:04:53.640Z,12.30
2019-03-24T19:07:24.021Z,12.30
2019-03-24T19:09:54.430Z,12.30
2019-03-24T19:12:24.984Z,12.20
2019-03-24T19:14:55.583Z,12.20
2019-03-24T19:17:26.144Z,12.30
2019-03-24T19:19:56.495Z,12.20
2019-03-24T19:22:33.582Z,12.20
2019-03-24T19:24:59.023Z,12.20
2019-03-24T19:27:29.405Z,12.10
2019-03-24T19:29:59.708Z,12.00
2019-03-24T19:32:30.357Z,11.90
2019-03-24T19:35:00.909Z,11.90
2019-03-24T19:37:33.251Z,11.70
2019-03-24T19:40:04.116Z,11.70
2019-03-24T19:42:34.600Z,11.70
2019-03-24T19:45:06.620Z,11.60
2019-03-24T19:47:37.215Z,11.70
2019-03-24T19:50:07.687Z,11.60
2019-03-24T19:52:44.701Z,11.60
2019-03-24T19:55:10.310Z,11.50
2019-03-24T19:57:40.827Z,11.60
2019-03-24T20:00:12.831Z,11.50
2019-03-24T20:02:43.364Z,11.40
2019-03-24T20:05:14.202Z,11.40
2019-03-24T20:07:48.055Z,11.30
2019-03-24T20:10:17.771Z,11.30
2019-03-24T20:12:48.296Z,11.20
2019-03-24T20:15:18.813Z,11.10
2019-03-24T20:17:49.213Z,11.00
2019-03-24T20:20:19.814Z,11.00
2019-03-24T20:23:27.276Z,11.00
2019-03-24T20:26:13.309Z,10.90
2019-03-24T20:28:43.748Z,10.80
2019-03-24T20:31:14.859Z,10.80
2019-03-24T20:33:45.212Z,10.80
2019-03-24T20:36:15.673Z,10.80
2019-03-24T20:38:46.264Z,10.70
2019-03-24T20:41:16.678Z,10.70
2019-03-24T20:43:48.538Z,10.70
2019-03-24T20:46:19.027Z,10.60
2019-03-24T20:48:49.639Z,10.60
2019-03-24T20:51:21.907Z,10.40
2019-03-24T20:53:52.643Z,10.40
2019-03-24T20:56:23.416Z,10.40
2019-03-24T20:58:54.038Z,10.30
2019-03-24T21:01:24.572Z,10.20
2019-03-24T21:03:55.023Z,10.10
2019-03-24T21:06:25.475Z,10.00
2019-03-24T21:08:55.889Z,9.80
2019-03-24T21:11:26.260Z,9.60
2019-03-24T21:13:56.725Z,9.40
2019-03-24T21:16:27.245Z,9.30
2019-03-24T21:18:57.652Z,9.10
2019-03-24T21:21:28.202Z,9.00
2019-03-24T21:23:58.660Z,8.80
2019-03-24T21:26:29.098Z,8.60
2019-03-24T21:28:59.449Z,8.60
2019-03-24T21:31:29.798Z,8.40
2019-03-24T21:34:00.394Z,8.30
2019-03-24T21:36:30.752Z,8.30
2019-03-24T21:39:01.357Z,8.30
2019-03-24T21:41:33.008Z,8.20
2019-03-24T21:44:03.516Z,8.10
2019-03-24T21:46:33.943Z,8.00
2019-03-24T21:49:04.482Z,8.10
2019-03-24T21:51:34.834Z,8.00
2019-03-24T21:54:05.603Z,7.90
2019-03-24T21:56:36.017Z,7.80
2019-03-24T21:59:06.376Z,7.70
2019-03-24T22:01:36.677Z,7.60
2019-03-24T22:04:07.160Z,7.50
2019-03-24T22:06:37.607Z,7.40
2019-03-24T22:09:08.952Z,7.40
2019-03-24T22:11:39.348Z,7.30
2019-03-24T22:14:09.974Z,7.30
2019-03-24T22:16:40.383Z,7.20
2019-03-24T22:19:10.916Z,7.20
2019-03-24T22:21:41.324Z,7.20
2019-03-24T22:24:11.683Z,7.10
2019-03-24T22:26:41.980Z,7.00
2019-03-24T22:29:12.336Z,7.00
2019-03-24T22:31:42.692Z,7.10
2019-03-24T22:34:13.039Z,7.20
2019-03-24T22:36:43.494Z,7.40
2019-03-24T22:39:14.008Z,7.40
2019-03-24T22:41:44.280Z,7.50
2019-03-24T22:44:14.553Z,7.40
2019-03-24T22:46:44.822Z,7.40
2019-03-24T22:49:15.079Z,7.50
2019-03-24T22:51:45.427Z,7.50
2019-03-24T22:54:15.897Z,7.40
2019-03-24T22:56:46.579Z,7.40
2019-03-24T22:59:17.520Z,7.40
2019-03-24T23:01:47.859Z,7.50
2019-03-24T23:04:18.216Z,7.50
2019-03-24T23:06:48.562Z,7.50
2019-03-24T23:09:18.910Z,7.60
2019-03-24T23:11:49.206Z,7.60
2019-03-24T23:14:19.755Z,7.60
2019-03-24T23:16:50.024Z,7.60
2019-03-24T23:19:20.304Z,7.50
2019-03-24T23:21:50.824Z,7.50
2019-03-24T23:24:21.108Z,7.50
2019-03-24T23:26:51.456Z,7.60
2019-03-24T23:29:21.873Z,7.60
2019-03-24T23:31:52.147Z,7.60
2019-03-24T23:34:22.424Z,7.60
2019-03-24T23:36:52.844Z,7.50
2019-03-24T23:39:23.449Z,7.50
2019-03-24T23:41:53.750Z,7.40
2019-03-24T23:44:24.109Z,7.30
2019-03-24T23:46:54.375Z,7.30
2019-03-24T23:49:24.985Z,7.40
2019-03-24T23:51:55.244Z,7.40
2019-03-24T23:54:27.364Z,7.50
2019-03-24T23:56:57.550Z,7.60
2019-03-24T23:59:27.817Z,7.60
