createdAt,value
2018-06-29T00:00:31.027Z,96827.95
2018-06-29T00:03:00.120Z,96841.66
2018-06-29T00:05:29.207Z,96833.00
2018-06-29T00:07:58.851Z,96805.46
2018-06-29T00:10:28.184Z,96830.55
2018-06-29T00:12:57.523Z,96824.52
2018-06-29T00:15:26.617Z,96791.14
2018-06-29T00:17:55.971Z,96836.36
2018-06-29T00:20:25.324Z,96851.70
2018-06-29T00:22:54.479Z,97000.72
2018-06-29T00:25:23.826Z,96834.45
2018-06-29T00:27:52.923Z,96835.78
2018-06-29T00:30:22.012Z,96794.97
2018-06-29T00:32:51.356Z,96801.36
2018-06-29T00:35:20.698Z,96809.56
2018-06-29T00:37:50.026Z,96847.36
2018-06-29T00:40:19.376Z,96808.92
2018-06-29T00:42:48.712Z,96833.13
2018-06-29T00:45:17.818Z,96827.95
2018-06-29T00:47:46.901Z,96710.03
2018-06-29T00:50:16.256Z,96806.20
2018-06-29T00:52:45.592Z,96818.02
2018-06-29T00:55:14.997Z,96813.55
2018-06-29T00:57:44.284Z,96854.37
2018-06-29T01:00:13.628Z,96815.89
2018-06-29T01:02:43.013Z,96816.80
2018-06-29T01:05:12.157Z,96799.94
2018-06-29T01:07:41.540Z,96802.20
2018-06-29T01:10:10.920Z,96801.64
2018-06-29T01:12:40.039Z,96811.97
2018-06-29T01:15:09.433Z,96810.48
2018-06-29T01:17:38.828Z,96825.59
2018-06-29T01:20:09.095Z,96802.75
2018-06-29T01:22:38.501Z,96830.73
2018-06-29T01:25:08.099Z,96793.68
2018-06-29T01:27:37.478Z,96792.71
2018-06-29T01:30:06.873Z,96785.36
2018-06-29T01:32:36.257Z,96794.97
2018-06-29T01:35:05.653Z,96789.80
2018-06-29T01:37:34.785Z,96793.17
2018-06-29T01:40:04.481Z,96815.79
2018-06-29T01:42:33.853Z,96794.69
2018-06-29T01:45:02.981Z,96784.35
2018-06-29T01:47:32.367Z,96802.70
2018-06-29T01:50:01.838Z,96799.48
2018-06-29T01:52:31.272Z,96806.73
2018-06-29T01:55:00.600Z,96810.62
2018-06-29T01:57:29.974Z,96795.95
2018-06-29T01:59:59.357Z,96791.26
2018-06-29T02:02:28.742Z,96792.85
2018-06-29T02:04:58.129Z,96793.99
2018-06-29T02:07:27.505Z,96796.73
2018-06-29T02:09:56.909Z,96790.41
2018-06-29T02:12:26.275Z,96785.37
2018-06-29T02:14:55.657Z,96779.84
2018-06-29T02:17:25.053Z,96789.85
2018-06-29T02:19:54.435Z,96771.78
2018-06-29T02:22:23.821Z,96816.19
2018-06-29T02:24:53.203Z,96789.69
2018-06-29T02:27:22.593Z,96784.89
2018-06-29T02:29:51.988Z,96763.97
2018-06-29T02:32:21.342Z,96769.95
2018-06-29T02:34:50.738Z,96756.00
2018-06-29T02:37:20.120Z,96762.22
2018-06-29T02:39:49.490Z,96755.53
2018-06-29T02:42:18.621Z,96443.42
2018-06-29T02:44:48.008Z,96763.09
2018-06-29T02:47:17.395Z,96764.42
2018-06-29T02:49:46.773Z,96768.23
2018-06-29T02:52:16.172Z,96740.53
2018-06-29T02:54:45.550Z,96776.69
2018-06-29T02:57:14.934Z,96773.12
2018-06-29T02:59:44.291Z,96754.03
2018-06-29T03:02:13.640Z,96763.46
2018-06-29T03:04:43.001Z,96784.56
2018-06-29T03:07:12.113Z,96758.55
2018-06-29T03:09:41.521Z,96770.50
2018-06-29T03:12:10.928Z,96794.63
2018-06-29T03:14:40.281Z,96775.25
2018-06-29T03:17:09.672Z,96762.67
2018-06-29T03:19:38.976Z,96751.97
2018-06-29T03:22:08.995Z,96752.98
2018-06-29T03:24:38.280Z,96764.19
2018-06-29T03:27:07.605Z,96746.30
2018-06-29T03:29:36.908Z,96700.66
2018-06-29T03:32:06.209Z,96757.28
2018-06-29T03:34:35.505Z,96673.27
2018-06-29T03:37:04.838Z,96760.22
2018-06-29T03:39:34.133Z,96775.04
2018-06-29T03:42:03.447Z,96735.36
2018-06-29T03:44:32.751Z,96756.67
2018-06-29T03:47:02.092Z,96759.66
2018-06-29T03:49:31.412Z,96772.65
2018-06-29T03:52:00.719Z,96751.81
2018-06-29T03:54:29.785Z,96777.59
2018-06-29T03:56:59.091Z,96751.86
2018-06-29T03:59:28.388Z,96746.93
2018-06-29T04:01:57.692Z,96740.80
2018-06-29T04:04:26.993Z,96737.38
2018-06-29T04:06:56.300Z,96750.09
2018-06-29T04:09:25.601Z,96726.66
2018-06-29T04:11:54.909Z,96730.45
2018-06-29T04:14:23.979Z,96737.42
2018-06-29T04:16:53.290Z,96754.63
2018-06-29T04:19:22.693Z,96721.48
2018-06-29T04:21:52.064Z,96713.34
2018-06-29T04:24:21.429Z,96637.17
2018-06-29T04:26:50.793Z,96738.42
2018-06-29T04:29:20.196Z,96746.62
2018-06-29T04:31:49.561Z,96720.12
2018-06-29T04:34:18.936Z,96735.05
2018-06-29T04:36:48.325Z,96767.78
2018-06-29T04:39:17.710Z,96773.61
2018-06-29T04:41:47.104Z,96628.73
2018-06-29T04:44:16.509Z,96770.98
2018-06-29T04:46:45.919Z,96758.98
2018-06-29T04:49:15.052Z,96718.78
2018-06-29T04:51:44.426Z,96730.80
2018-06-29T04:54:13.548Z,96743.07
2018-06-29T04:56:42.949Z,96761.52
2018-06-29T04:59:12.377Z,96775.63
2018-06-29T05:01:41.756Z,96760.61
2018-06-29T05:04:11.153Z,96772.38
2018-06-29T05:06:40.531Z,96750.77
2018-06-29T05:09:09.976Z,96738.68
2018-06-29T05:11:39.654Z,96763.39
2018-06-29T05:14:09.061Z,96776.67
2018-06-29T05:16:38.462Z,96772.69
2018-06-29T05:19:07.794Z,96771.97
2018-06-29T05:21:37.104Z,96720.09
2018-06-29T05:24:06.429Z,96758.16
2018-06-29T05:26:35.742Z,96743.70
2018-06-29T05:29:04.837Z,96766.28
2018-06-29T05:31:33.908Z,96596.36
2018-06-29T05:34:03.245Z,96742.17
2018-06-29T05:36:32.565Z,96744.14
2018-06-29T05:39:01.890Z,96752.90
2018-06-29T05:41:31.429Z,96757.75
2018-06-29T05:44:00.449Z,96752.84
2018-06-29T05:46:29.773Z,96758.60
2018-06-29T05:48:59.089Z,96755.53
2018-06-29T05:51:28.412Z,96751.58
2018-06-29T05:53:57.722Z,96727.12
2018-06-29T05:56:27.034Z,96691.41
2018-06-29T05:58:56.357Z,96741.14
2018-06-29T06:01:25.701Z,96758.77
2018-06-29T06:03:55.013Z,96752.55
2018-06-29T06:06:24.337Z,96756.45
2018-06-29T06:08:53.425Z,96750.36
2018-06-29T06:11:22.750Z,96749.58
2018-06-29T06:13:52.082Z,96758.31
2018-06-29T06:16:21.406Z,96737.84
2018-06-29T06:19:01.143Z,96758.43
2018-06-29T06:21:30.469Z,96730.83
2018-06-29T06:23:59.805Z,96780.74
2018-06-29T06:26:29.166Z,96777.26
2018-06-29T06:28:58.496Z,96756.50
2018-06-29T06:31:27.844Z,96762.44
2018-06-29T06:33:57.153Z,96783.21
2018-06-29T06:36:26.476Z,96746.39
2018-06-29T06:38:55.551Z,96762.78
2018-06-29T06:41:24.872Z,96770.89
2018-06-29T06:43:53.973Z,96778.77
2018-06-29T06:46:23.121Z,96776.42
2018-06-29T06:48:52.462Z,96797.53
2018-06-29T06:51:21.811Z,96795.95
2018-06-29T06:53:51.126Z,96785.45
2018-06-29T06:56:20.458Z,96787.41
2018-06-29T06:58:49.767Z,96747.58
2018-06-29T07:01:18.860Z,96772.70
2018-06-29T07:03:47.949Z,96815.30
2018-06-29T07:06:17.290Z,96777.43
2018-06-29T07:08:46.607Z,96785.23
2018-06-29T07:11:15.932Z,96772.73
2018-06-29T07:13:45.263Z,96786.56
2018-06-29T07:16:14.596Z,96773.98
2018-06-29T07:18:43.987Z,96777.15
2018-06-29T07:21:13.384Z,96798.69
2018-06-29T07:23:42.822Z,96774.81
2018-06-29T07:26:12.188Z,96770.81
2018-06-29T07:28:41.565Z,96766.82
2018-06-29T07:31:10.681Z,96706.10
2018-06-29T07:33:40.057Z,96768.08
2018-06-29T07:36:09.451Z,96777.90
2018-06-29T07:38:38.862Z,96774.93
2018-06-29T07:41:08.197Z,96771.25
2018-06-29T07:43:37.562Z,96771.64
2018-06-29T07:46:08.215Z,96757.92
2018-06-29T07:48:37.587Z,96779.95
2018-06-29T07:51:07.368Z,96782.50
2018-06-29T07:53:36.745Z,96789.27
2018-06-29T07:56:06.915Z,96770.31
2018-06-29T07:58:36.322Z,96767.95
2018-06-29T08:01:05.672Z,96783.31
2018-06-29T08:03:36.082Z,96780.66
2018-06-29T08:06:05.504Z,96787.13
2018-06-29T08:08:34.876Z,96782.61
2018-06-29T08:11:03.980Z,96784.50
2018-06-29T08:13:33.351Z,96776.73
2018-06-29T08:16:02.713Z,96776.63
2018-06-29T08:18:32.096Z,96774.05
2018-06-29T08:21:01.470Z,96795.88
2018-06-29T08:23:31.374Z,96769.59
2018-06-29T08:26:17.600Z,96776.68
2018-06-29T08:28:46.962Z,96763.39
2018-06-29T08:31:16.337Z,96797.84
2018-06-29T08:33:45.727Z,96788.28
2018-06-29T08:36:15.105Z,96794.79
2018-06-29T08:38:45.234Z,96767.28
2018-06-29T08:41:14.530Z,96777.41
2018-06-29T08:43:43.900Z,96783.87
2018-06-29T08:46:13.275Z,96781.52
2018-06-29T08:48:42.629Z,96775.63
2018-06-29T08:51:12.024Z,96783.80
2018-06-29T08:53:41.385Z,96782.78
2018-06-29T08:56:10.741Z,96770.50
2018-06-29T08:58:40.123Z,96773.55
2018-06-29T09:01:09.230Z,96772.58
2018-06-29T09:03:38.623Z,96785.23
2018-06-29T09:06:08.987Z,96758.95
2018-06-29T09:08:38.353Z,96780.88
2018-06-29T09:11:07.753Z,96784.59
2018-06-29T09:13:37.093Z,96755.97
2018-06-29T09:16:06.488Z,96761.27
2018-06-29T09:18:35.800Z,96766.70
2018-06-29T09:21:05.102Z,96781.25
2018-06-29T09:23:34.438Z,96777.30
2018-06-29T09:26:03.747Z,96777.70
2018-06-29T09:28:32.816Z,96774.03
2018-06-29T09:31:02.118Z,96771.88
2018-06-29T09:33:31.425Z,96775.98
2018-06-29T09:36:00.765Z,96764.77
2018-06-29T09:38:30.081Z,96781.17
2018-06-29T09:40:59.386Z,96750.77
2018-06-29T09:43:28.708Z,96750.11
2018-06-29T09:45:57.996Z,96746.48
2018-06-29T09:48:27.310Z,96750.03
2018-06-29T09:50:56.603Z,96742.23
2018-06-29T09:53:25.919Z,96730.86
2018-06-29T09:55:55.241Z,96754.95
2018-06-29T09:58:24.324Z,96532.87
2018-06-29T10:00:55.412Z,96720.90
2018-06-29T10:03:22.997Z,96766.45
2018-06-29T10:05:52.289Z,96782.29
2018-06-29T10:08:21.601Z,96743.04
2018-06-29T10:10:50.921Z,96740.88
2018-06-29T10:13:20.224Z,96745.11
2018-06-29T10:15:49.534Z,96715.27
2018-06-29T10:18:18.633Z,96699.73
2018-06-29T10:20:47.700Z,96745.48
2018-06-29T10:23:17.012Z,96729.22
2018-06-29T10:25:46.329Z,96533.61
2018-06-29T10:28:15.765Z,96734.55
2018-06-29T10:30:45.075Z,96745.69
2018-06-29T10:33:14.465Z,96744.91
2018-06-29T10:35:43.780Z,96750.22
2018-06-29T10:38:13.101Z,96735.61
2018-06-29T10:40:42.404Z,96754.42
2018-06-29T10:43:11.765Z,96734.87
2018-06-29T10:45:41.087Z,96712.90
2018-06-29T10:48:10.395Z,96735.68
2018-06-29T10:50:39.713Z,96723.30
2018-06-29T10:53:09.020Z,96731.70
2018-06-29T10:55:38.337Z,96720.95
2018-06-29T10:58:08.953Z,96751.05
2018-06-29T11:00:38.282Z,96750.87
2018-06-29T11:03:07.754Z,96706.49
2018-06-29T11:05:37.201Z,96747.70
2018-06-29T11:08:06.127Z,96564.91
2018-06-29T11:10:35.442Z,96764.57
2018-06-29T11:13:04.752Z,96726.92
2018-06-29T11:15:34.065Z,96665.25
2018-06-29T11:18:03.368Z,96696.45
2018-06-29T11:20:32.771Z,96658.95
2018-06-29T11:23:01.873Z,96652.05
2018-06-29T11:25:31.257Z,96684.96
2018-06-29T11:28:00.614Z,96686.90
2018-06-29T11:30:29.981Z,96698.45
2018-06-29T11:32:59.357Z,96705.94
2018-06-29T11:35:28.738Z,96575.48
2018-06-29T11:37:58.121Z,96679.80
2018-06-29T11:40:27.504Z,96687.88
2018-06-29T11:42:56.874Z,96661.56
2018-06-29T11:45:26.249Z,96675.77
2018-06-29T11:47:55.619Z,96694.25
2018-06-29T11:50:24.990Z,96695.58
2018-06-29T11:52:54.568Z,96702.38
2018-06-29T11:55:23.961Z,96682.65
2018-06-29T11:57:53.332Z,96696.38
2018-06-29T12:00:22.833Z,96685.47
2018-06-29T12:02:52.530Z,96711.86
2018-06-29T12:05:21.829Z,96677.71
2018-06-29T12:07:51.147Z,96706.85
2018-06-29T12:10:20.464Z,96716.05
2018-06-29T12:12:49.787Z,96762.36
2018-06-29T12:15:19.102Z,96658.42
2018-06-29T12:17:48.441Z,96629.55
2018-06-29T12:20:17.816Z,96631.06
2018-06-29T12:22:47.186Z,96685.86
2018-06-29T12:25:16.549Z,96601.17
2018-06-29T12:27:45.921Z,96670.05
2018-06-29T12:30:15.295Z,96619.38
2018-06-29T12:32:44.668Z,96638.45
2018-06-29T12:35:14.017Z,96626.17
2018-06-29T12:37:43.409Z,96641.24
2018-06-29T12:40:12.800Z,96606.58
2018-06-29T12:42:42.181Z,96647.00
2018-06-29T12:45:11.582Z,96615.41
2018-06-29T12:47:40.949Z,96635.53
2018-06-29T12:50:10.310Z,96638.16
2018-06-29T12:52:39.686Z,96636.03
2018-06-29T12:55:09.041Z,96636.69
2018-06-29T12:57:38.416Z,96617.16
2018-06-29T13:00:09.162Z,96598.00
2018-06-29T13:02:38.285Z,96641.33
2018-06-29T13:05:07.686Z,96594.43
2018-06-29T13:07:37.106Z,96635.16
2018-06-29T13:10:06.469Z,96584.69
2018-06-29T13:12:35.576Z,96514.31
2018-06-29T13:15:04.964Z,96601.73
2018-06-29T13:17:34.341Z,96590.67
2018-06-29T13:20:03.749Z,96623.84
2018-06-29T13:22:33.106Z,96607.66
2018-06-29T13:25:02.590Z,96601.77
2018-06-29T13:27:31.599Z,96634.63
2018-06-29T13:30:00.950Z,96486.86
2018-06-29T13:32:30.342Z,96639.74
2018-06-29T13:34:59.699Z,96646.55
2018-06-29T13:37:29.057Z,96672.93
2018-06-29T13:39:58.429Z,96688.81
2018-06-29T13:42:27.821Z,96593.11
2018-06-29T13:44:57.214Z,96624.56
2018-06-29T13:47:26.593Z,96578.82
2018-06-29T13:49:55.994Z,96608.60
2018-06-29T13:52:25.349Z,96606.56
2018-06-29T13:54:54.853Z,96574.44
2018-06-29T13:57:24.165Z,96574.75
2018-06-29T13:59:53.570Z,96610.80
2018-06-29T14:02:22.933Z,96595.28
2018-06-29T14:04:52.282Z,96579.99
2018-06-29T14:07:21.408Z,96592.94
2018-06-29T14:09:50.786Z,96586.81
2018-06-29T14:12:19.891Z,96597.62
2018-06-29T14:14:49.282Z,96590.09
2018-06-29T14:17:18.386Z,96600.95
2018-06-29T14:19:47.786Z,96595.03
2018-06-29T14:22:17.163Z,96587.97
2018-06-29T14:24:46.574Z,96600.85
2018-06-29T14:27:15.910Z,96582.48
2018-06-29T14:29:45.296Z,96601.72
2018-06-29T14:32:14.676Z,96634.39
2018-06-29T14:34:43.792Z,96436.38
2018-06-29T14:37:13.169Z,96579.86
2018-06-29T14:39:42.561Z,96483.33
2018-06-29T14:42:11.934Z,96561.30
2018-06-29T14:44:41.312Z,96561.29
2018-06-29T14:47:11.054Z,96565.12
2018-06-29T14:49:40.953Z,96589.23
2018-06-29T14:52:10.309Z,96578.78
2018-06-29T14:54:40.426Z,96568.84
2018-06-29T14:57:09.917Z,96642.28
2018-06-29T14:59:39.749Z,96509.86
2018-06-29T15:02:09.693Z,96655.10
2018-06-29T15:04:39.226Z,96633.76
2018-06-29T15:07:08.670Z,96571.59
2018-06-29T15:09:37.861Z,96557.10
2018-06-29T15:12:07.486Z,96551.91
2018-06-29T15:14:36.917Z,96596.16
2018-06-29T15:17:06.331Z,96541.73
2018-06-29T15:19:36.020Z,96567.16
2018-06-29T15:22:05.414Z,96528.79
2018-06-29T15:24:34.832Z,96536.14
2018-06-29T15:27:04.186Z,96569.11
2018-06-29T15:29:33.306Z,96539.67
2018-06-29T15:32:02.693Z,96520.78
2018-06-29T15:34:31.830Z,96574.12
2018-06-29T15:37:01.678Z,96559.87
2018-06-29T15:39:31.069Z,96535.02
2018-06-29T15:42:00.460Z,96514.91
2018-06-29T15:44:29.846Z,96637.02
2018-06-29T15:46:59.254Z,96518.72
2018-06-29T15:49:28.624Z,96617.09
2018-06-29T15:51:58.004Z,96529.70
2018-06-29T15:54:27.393Z,96535.81
2018-06-29T15:56:56.791Z,96511.73
2018-06-29T15:59:26.352Z,96499.54
2018-06-29T16:01:55.727Z,96530.37
2018-06-29T16:04:24.843Z,96557.09
2018-06-29T16:06:55.117Z,96600.95
2018-06-29T16:09:24.377Z,96518.64
2018-06-29T16:11:53.758Z,96545.17
2018-06-29T16:14:23.132Z,96508.71
2018-06-29T16:16:52.520Z,96501.16
2018-06-29T16:19:21.894Z,96516.09
2018-06-29T16:21:51.273Z,96495.83
2018-06-29T16:24:20.673Z,96542.88
2018-06-29T16:26:50.147Z,96519.64
2018-06-29T16:29:19.898Z,96528.32
2018-06-29T16:31:49.308Z,96504.29
2018-06-29T16:34:19.129Z,96510.77
2018-06-29T16:36:48.500Z,96511.59
2018-06-29T16:39:17.853Z,96505.09
2018-06-29T16:41:47.261Z,96500.23
2018-06-29T16:44:16.644Z,96491.59
2018-06-29T16:46:46.030Z,96530.23
2018-06-29T16:49:15.821Z,96508.34
2018-06-29T16:51:45.640Z,96529.42
2018-06-29T16:54:15.013Z,96474.29
2018-06-29T16:56:44.149Z,96486.74
2018-06-29T16:59:13.519Z,96467.55
2018-06-29T17:01:42.901Z,96464.58
2018-06-29T17:04:12.624Z,96538.09
2018-06-29T17:06:42.042Z,96528.92
2018-06-29T17:09:11.430Z,96467.84
2018-06-29T17:11:40.916Z,96464.05
2018-06-29T17:14:10.028Z,96484.55
2018-06-29T17:16:39.402Z,96446.23
2018-06-29T17:19:09.429Z,96468.09
2018-06-29T17:21:39.866Z,96486.76
2018-06-29T17:24:10.673Z,96461.34
2018-06-29T17:26:40.057Z,96437.58
2018-06-29T17:29:09.831Z,96443.26
2018-06-29T17:31:39.201Z,96519.73
2018-06-29T17:34:09.398Z,96496.73
2018-06-29T17:36:38.738Z,96427.30
2018-06-29T17:39:10.599Z,96532.36
2018-06-29T17:41:40.207Z,96510.99
2018-06-29T17:44:10.009Z,96580.94
2018-06-29T17:46:39.123Z,96474.19
2018-06-29T17:49:09.371Z,96543.63
2018-06-29T17:51:38.736Z,96564.95
2018-06-29T17:54:09.102Z,96544.16
2018-06-29T17:56:38.537Z,96484.77
2018-06-29T17:59:07.920Z,96490.65
2018-06-29T18:01:37.306Z,96518.41
2018-06-29T18:04:06.991Z,96567.52
2018-06-29T18:06:36.967Z,96453.00
2018-06-29T18:09:09.253Z,96487.27
2018-06-29T18:11:38.377Z,96516.75
2018-06-29T18:14:07.978Z,96535.68
2018-06-29T18:16:37.397Z,96533.80
2018-06-29T18:19:06.819Z,96536.20
2018-06-29T18:21:36.446Z,96528.09
2018-06-29T18:24:06.202Z,96520.23
2018-06-29T18:26:36.783Z,96508.08
2018-06-29T18:29:06.747Z,96531.58
2018-06-29T18:31:36.129Z,96528.00
2018-06-29T18:34:05.687Z,96529.09
2018-06-29T18:36:35.153Z,96525.50
2018-06-29T18:39:06.173Z,96530.05
2018-06-29T18:41:35.279Z,96537.33
2018-06-29T18:44:04.391Z,96514.26
2018-06-29T18:46:33.754Z,96521.05
2018-06-29T18:49:03.188Z,96493.59
2018-06-29T18:51:32.529Z,96514.96
2018-06-29T18:54:01.917Z,96500.36
2018-06-29T18:56:31.284Z,96521.82
2018-06-29T18:59:00.408Z,96490.25
2018-06-29T19:01:29.852Z,96515.45
2018-06-29T19:03:59.276Z,96471.73
2018-06-29T19:06:28.685Z,96566.16
2018-06-29T19:08:57.792Z,96556.27
2018-06-29T19:11:27.176Z,96529.61
2018-06-29T19:13:56.516Z,96525.33
2018-06-29T19:16:25.902Z,96547.72
2018-06-29T19:18:55.285Z,96549.98
2018-06-29T19:21:24.409Z,96533.23
2018-06-29T19:23:53.795Z,96545.89
2018-06-29T19:26:23.459Z,96534.27
2018-06-29T19:28:53.149Z,96549.19
2018-06-29T19:31:22.590Z,96543.43
2018-06-29T19:33:51.896Z,96557.14
2018-06-29T19:36:21.414Z,96553.12
2018-06-29T19:38:50.568Z,96565.02
2018-06-29T19:41:19.913Z,96545.88
2018-06-29T19:43:49.003Z,96571.77
2018-06-29T19:46:18.133Z,96566.94
2018-06-29T19:48:47.553Z,96556.27
2018-06-29T19:51:16.958Z,96550.80
2018-06-29T19:53:46.328Z,96562.59
2018-06-29T19:56:15.692Z,96546.34
2018-06-29T19:58:45.085Z,96633.67
2018-06-29T20:01:14.455Z,96570.44
2018-06-29T20:03:43.821Z,96561.70
2018-06-29T20:06:13.201Z,96563.23
2018-06-29T20:08:42.574Z,96567.54
2018-06-29T20:11:12.137Z,96563.10
2018-06-29T20:13:42.128Z,96555.17
2018-06-29T20:16:11.929Z,96574.42
2018-06-29T20:18:41.261Z,96525.02
2018-06-29T20:21:10.594Z,96574.84
2018-06-29T20:23:39.927Z,96577.30
2018-06-29T20:26:09.256Z,96574.19
2018-06-29T20:28:39.076Z,96568.25
2018-06-29T20:31:08.434Z,96591.83
2018-06-29T20:33:37.744Z,96569.48
2018-06-29T20:36:07.071Z,96574.30
2018-06-29T20:38:36.447Z,96563.63
2018-06-29T20:41:05.766Z,96579.92
2018-06-29T20:43:35.079Z,96587.66
2018-06-29T20:46:04.398Z,96564.64
2018-06-29T20:48:33.775Z,96598.03
2018-06-29T20:51:03.062Z,96601.11
2018-06-29T20:53:32.131Z,96587.78
2018-06-29T20:56:01.457Z,96574.95
2018-06-29T20:58:30.768Z,96580.77
2018-06-29T21:01:00.092Z,96579.69
2018-06-29T21:03:29.398Z,96571.48
2018-06-29T21:05:58.730Z,96590.86
2018-06-29T21:08:28.032Z,96568.70
2018-06-29T21:10:57.376Z,96560.58
2018-06-29T21:13:26.675Z,96596.48
2018-06-29T21:15:56.007Z,96581.78
2018-06-29T21:18:25.336Z,96564.15
2018-06-29T21:20:54.642Z,96587.42
2018-06-29T21:23:23.957Z,96548.72
2018-06-29T21:25:53.265Z,96573.14
2018-06-29T21:28:22.578Z,96596.92
2018-06-29T21:30:51.895Z,96583.56
2018-06-29T21:33:21.212Z,96585.51
2018-06-29T21:35:50.525Z,96571.42
2018-06-29T21:38:19.840Z,96586.28
2018-06-29T21:40:49.310Z,96588.05
2018-06-29T21:43:18.609Z,96581.20
2018-06-29T21:45:47.925Z,96578.70
2018-06-29T21:48:17.255Z,96580.77
2018-06-29T21:50:46.566Z,96526.71
2018-06-29T21:53:15.643Z,96595.02
2018-06-29T21:55:44.949Z,96900.38
2018-06-29T21:58:14.283Z,96463.81
2018-06-29T22:00:45.540Z,96577.44
2018-06-29T22:03:14.871Z,96576.13
2018-06-29T22:05:44.277Z,96593.92
2018-06-29T22:08:13.610Z,96576.33
2018-06-29T22:10:42.925Z,96582.47
2018-06-29T22:13:12.280Z,96594.12
2018-06-29T22:15:41.552Z,96585.63
2018-06-29T22:18:10.902Z,96576.83
2018-06-29T22:20:40.226Z,96575.39
2018-06-29T22:23:09.555Z,96570.50
2018-06-29T22:25:38.886Z,96484.58
2018-06-29T22:28:09.270Z,96566.52
2018-06-29T22:30:38.578Z,96583.67
2018-06-29T22:33:07.972Z,96553.39
2018-06-29T22:35:37.298Z,96565.36
2018-06-29T22:38:06.625Z,96557.38
2018-06-29T22:40:35.929Z,96551.98
2018-06-29T22:43:05.361Z,96650.33
2018-06-29T22:45:34.733Z,96545.91
2018-06-29T22:48:04.125Z,96679.90
2018-06-29T22:50:33.492Z,96549.48
2018-06-29T22:53:02.880Z,96549.17
2018-06-29T22:55:32.246Z,96460.66
2018-06-29T22:58:01.349Z,96362.65
2018-06-29T23:00:30.496Z,96547.34
2018-06-29T23:03:07.433Z,96539.98
2018-06-29T23:05:36.878Z,96555.73
2018-06-29T23:08:07.376Z,96552.76
2018-06-29T23:10:36.757Z,96540.78
2018-06-29T23:13:06.442Z,96561.63
2018-06-29T23:15:35.814Z,96513.89
2018-06-29T23:18:05.273Z,96544.76
2018-06-29T23:20:34.397Z,96540.45
2018-06-29T23:23:03.771Z,96539.63
2018-06-29T23:25:33.157Z,96536.45
2018-06-29T23:28:02.531Z,96530.44
2018-06-29T23:30:31.917Z,96520.80
2018-06-29T23:33:01.281Z,96520.40
2018-06-29T23:35:30.670Z,96510.43
2018-06-29T23:37:59.784Z,96530.59
2018-06-29T23:40:29.168Z,96545.88
2018-06-29T23:42:58.278Z,96422.30
2018-06-29T23:45:27.738Z,96525.70
2018-06-29T23:47:57.089Z,96518.64
2018-06-29T23:50:26.460Z,96551.94
2018-06-29T23:52:55.568Z,96579.50
2018-06-29T23:55:24.699Z,96529.38
2018-06-29T23:57:54.093Z,96521.27
