createdAt,value
2023-02-11T00:00:07.270Z,100017.59
2023-02-11T00:01:33.282Z,100008.25
2023-02-11T00:02:35.314Z,100012.94
2023-02-11T00:03:38.860Z,100016.75
2023-02-11T00:04:40.780Z,100012.06
2023-02-11T00:05:42.693Z,100012.91
2023-02-11T00:06:44.546Z,100009.56
2023-02-11T00:07:46.373Z,100010.72
2023-02-11T00:08:48.396Z,100009.88
2023-02-11T00:09:50.293Z,100004.69
2023-02-11T00:10:56.400Z,99995.81
2023-02-11T00:11:58.334Z,100009.38
2023-02-11T00:13:00.111Z,100006.16
2023-02-11T00:14:05.098Z,100004.34
2023-02-11T00:15:08.418Z,100006.16
2023-02-11T00:16:13.506Z,99994.75
2023-02-11T00:17:15.378Z,100011.69
2023-02-11T00:18:17.582Z,100010.13
2023-02-11T00:19:19.417Z,100012.81
2023-02-11T00:20:21.196Z,100014.66
2023-02-11T00:21:25.260Z,100012.31
2023-02-11T00:22:27.448Z,100015.78
2023-02-11T00:23:29.264Z,100020.47
2023-02-11T00:24:31.193Z,100019.66
2023-02-11T00:25:33.163Z,100017.97
2023-02-11T00:26:35.933Z,100023.47
2023-02-11T00:27:38.112Z,100016.75
2023-02-11T00:28:40.375Z,100016.44
2023-02-11T00:29:45.643Z,100023.63
2023-02-11T00:30:55.445Z,100022.94
2023-02-11T00:31:57.898Z,100026.44
2023-02-11T00:32:59.775Z,100013.06
2023-02-11T00:34:02.223Z,100026.59
2023-02-11T00:35:04.103Z,100033.78
2023-02-11T00:36:09.317Z,100029.44
2023-02-11T00:37:12.168Z,100043.63
2023-02-11T00:38:16.740Z,100036.59
2023-02-11T00:39:18.610Z,100040.13
2023-02-11T00:40:20.837Z,100039.91
2023-02-11T00:41:23.481Z,100025.88
2023-02-11T00:42:26.318Z,100035.44
2023-02-11T00:43:28.189Z,100043.75
2023-02-11T00:44:30.210Z,100043.44
2023-02-11T00:45:32.050Z,100044.59
2023-02-11T00:46:33.894Z,100048.09
2023-02-11T00:47:36.777Z,100051.78
2023-02-11T00:48:38.571Z,100042.09
2023-02-11T00:49:40.487Z,100050.09
2023-02-11T00:50:42.398Z,100051.91
2023-02-11T00:51:44.232Z,100050.25
2023-02-11T00:52:46.111Z,100042.41
2023-02-11T00:53:47.904Z,100039.72
2023-02-11T00:54:49.756Z,100039.72
2023-02-11T00:55:52.034Z,100039.88
2023-02-11T00:56:54.040Z,100041.72
2023-02-11T00:57:55.815Z,100041.88
2023-02-11T00:58:58.053Z,100047.22
2023-02-11T01:00:00.010Z,100046.38
2023-02-11T01:01:02.018Z,100049.06
2023-02-11T01:02:04.141Z,100043.84
2023-02-11T01:03:06.127Z,100051.03
2023-02-11T01:04:07.942Z,100051.03
2023-02-11T01:05:09.937Z,100056.38
2023-02-11T01:06:11.901Z,100057.34
2023-02-11T01:07:13.949Z,100047.31
2023-02-11T01:08:15.943Z,100051.50
2023-02-11T01:09:17.894Z,100060.19
2023-02-11T01:10:19.824Z,100069.22
2023-02-11T01:11:23.772Z,100063.00
2023-02-11T01:12:25.972Z,100066.69
2023-02-11T01:13:29.352Z,100052.16
2023-02-11T01:14:31.126Z,100061.34
2023-02-11T01:15:33.578Z,100045.13
2023-02-11T01:16:35.570Z,100046.25
2023-02-11T01:17:37.502Z,100061.66
2023-02-11T01:18:40.072Z,100057.31
2023-02-11T01:19:42.498Z,100064.31
2023-02-11T01:20:44.586Z,100065.31
2023-02-11T01:21:46.362Z,100053.59
2023-02-11T01:22:48.417Z,100056.28
2023-02-11T01:23:50.503Z,100071.66
2023-02-11T01:24:52.306Z,100070.97
2023-02-11T01:25:54.560Z,100064.63
2023-02-11T01:26:56.787Z,100061.91
2023-02-11T01:27:59.316Z,100072.97
2023-02-11T01:29:01.327Z,100069.31
2023-02-11T01:30:05.747Z,100032.78
2023-02-11T01:31:07.758Z,100072.97
2023-02-11T01:32:09.764Z,100077.47
2023-02-11T01:33:11.902Z,100072.97
2023-02-11T01:34:14.431Z,100077.63
2023-02-11T01:35:16.301Z,100060.94
2023-02-11T01:36:18.083Z,100063.47
2023-02-11T01:37:20.050Z,100054.00
2023-02-11T01:38:25.899Z,100076.94
2023-02-11T01:39:28.220Z,100066.25
2023-02-11T01:40:30.093Z,100070.25
2023-02-11T01:41:32.039Z,100074.44
2023-02-11T01:42:34.031Z,100079.78
2023-02-11T01:43:47.614Z,100072.75
2023-02-11T01:44:54.313Z,100071.59
2023-02-11T01:46:01.100Z,100071.59
2023-02-11T01:47:06.143Z,100077.81
2023-02-11T01:48:09.477Z,100069.94
2023-02-11T01:49:15.083Z,100063.53
2023-02-11T01:50:17.206Z,100074.59
2023-02-11T01:51:30.564Z,100077.25
2023-02-11T01:52:37.004Z,100070.06
2023-02-11T01:53:57.713Z,100075.59
2023-02-11T01:55:21.874Z,100074.44
2023-02-11T01:56:45.540Z,100078.63
2023-02-11T01:57:51.519Z,100084.81
2023-02-11T01:59:01.397Z,100083.41
2023-02-11T02:00:18.298Z,100080.94
2023-02-11T02:01:25.075Z,100078.41
2023-02-11T02:02:34.489Z,100087.56
2023-02-11T02:03:40.289Z,100089.56
2023-02-11T02:05:14.876Z,100098.63
2023-02-11T02:06:23.024Z,100079.88
2023-02-11T02:08:05.284Z,100094.94
2023-02-11T02:09:13.626Z,100092.28
2023-02-11T02:10:19.250Z,100097.94
2023-02-11T02:11:21.316Z,100094.72
2023-02-11T02:12:23.216Z,100096.50
2023-02-11T02:13:25.939Z,100098.88
2023-02-11T02:14:28.979Z,100102.53
2023-02-11T02:15:34.989Z,100101.84
2023-02-11T02:16:38.238Z,100106.19
2023-02-11T02:17:52.049Z,100109.16
2023-02-11T02:19:24.895Z,100112.72
2023-02-11T02:21:13.172Z,100117.63
2023-02-11T02:22:14.976Z,100108.91
2023-02-11T02:23:42.540Z,100120.28
2023-02-11T02:24:50.694Z,100115.41
2023-02-11T02:26:28.775Z,100115.56
2023-02-11T02:27:33.504Z,100117.25
2023-02-11T02:28:45.700Z,100112.53
2023-02-11T02:29:59.352Z,100108.88
2023-02-11T02:31:30.133Z,100116.56
2023-02-11T02:32:56.948Z,100118.53
2023-02-11T02:34:09.472Z,100112.22
2023-02-11T02:35:23.676Z,100122.22
2023-02-11T02:36:42.778Z,100122.34
2023-02-11T02:38:07.432Z,100136.38
2023-02-11T02:39:18.370Z,100127.75
2023-02-11T02:40:33.285Z,100142.19
2023-02-11T02:41:37.896Z,100147.66
2023-02-11T02:42:41.801Z,100147.13
2023-02-11T02:43:46.140Z,100138.44
2023-02-11T02:44:49.884Z,100143.09
2023-02-11T02:45:52.054Z,100136.25
2023-02-11T02:46:54.125Z,100149.41
2023-02-11T02:47:56.223Z,100146.91
2023-02-11T02:48:58.737Z,100156.72
2023-02-11T02:50:00.946Z,100151.00
2023-02-11T02:51:35.064Z,100151.09
2023-02-11T02:52:51.923Z,100156.13
2023-02-11T02:54:18.021Z,100167.66
2023-02-11T02:55:34.816Z,100160.19
2023-02-11T02:56:57.966Z,100170.16
2023-02-11T02:58:08.824Z,100176.47
2023-02-11T02:59:44.121Z,100177.88
2023-02-11T03:01:28.593Z,100182.91
2023-02-11T03:03:02.991Z,100188.25
2023-02-11T03:04:32.622Z,100178.69
2023-02-11T03:05:43.453Z,100187.69
2023-02-11T03:07:09.383Z,100193.47
2023-02-11T03:08:25.217Z,100196.16
2023-02-11T03:09:55.181Z,100195.16
2023-02-11T03:10:59.189Z,100191.97
2023-02-11T03:12:03.138Z,100192.72
2023-02-11T03:13:07.579Z,100196.69
2023-02-11T03:14:15.693Z,100205.38
2023-02-11T03:15:20.299Z,100199.03
2023-02-11T03:16:27.859Z,100207.22
2023-02-11T03:17:31.972Z,100197.53
2023-02-11T03:18:36.946Z,100199.53
2023-02-11T03:19:43.266Z,100205.69
2023-02-11T03:20:49.598Z,100199.53
2023-02-11T03:21:52.519Z,100201.19
2023-02-11T03:23:03.428Z,100205.00
2023-02-11T03:24:16.721Z,100209.03
2023-02-11T03:25:19.685Z,100216.03
2023-02-11T03:26:37.113Z,100212.84
2023-02-11T03:27:48.336Z,100206.66
2023-02-11T03:29:07.993Z,100217.59
2023-02-11T03:30:18.614Z,100224.75
2023-02-11T03:31:28.004Z,100219.88
2023-02-11T03:32:37.938Z,100217.50
2023-02-11T03:34:00.164Z,100217.19
2023-02-11T03:35:23.331Z,100229.78
2023-02-11T03:36:35.908Z,100227.41
2023-02-11T03:37:50.902Z,100233.72
2023-02-11T03:38:58.837Z,100226.47
2023-02-11T03:40:07.458Z,100240.22
2023-02-11T03:41:11.349Z,100251.03
2023-02-11T03:42:15.416Z,100261.03
2023-02-11T03:43:26.456Z,100262.00
2023-02-11T03:44:33.496Z,100260.19
2023-02-11T03:45:37.430Z,100264.69
2023-02-11T03:46:43.022Z,100267.47
2023-02-11T03:47:50.986Z,100266.66
2023-02-11T03:48:57.261Z,100263.13
2023-02-11T03:50:01.697Z,100261.88
2023-02-11T03:51:07.295Z,100273.06
2023-02-11T03:52:11.465Z,100280.25
2023-02-11T03:53:15.452Z,100281.53
2023-02-11T03:54:24.459Z,100285.59
2023-02-11T03:55:28.320Z,100288.97
2023-02-11T03:56:35.540Z,100289.09
2023-02-11T03:57:37.705Z,100264.31
2023-02-11T03:58:39.466Z,100300.75
2023-02-11T03:59:58.584Z,100285.03
2023-02-11T04:01:02.753Z,100305.69
2023-02-11T04:02:04.626Z,100307.66
2023-02-11T04:03:07.974Z,100310.44
2023-02-11T04:04:09.799Z,100312.28
2023-02-11T04:05:15.239Z,100307.22
2023-02-11T04:06:17.043Z,100301.91
2023-02-11T04:07:19.111Z,100312.56
2023-02-11T04:08:21.124Z,100316.34
2023-02-11T04:09:22.967Z,100311.72
2023-02-11T04:10:25.248Z,100324.22
2023-02-11T04:11:27.130Z,100312.69
2023-02-11T04:12:28.942Z,100322.53
2023-02-11T04:13:30.819Z,100313.56
2023-02-11T04:14:32.680Z,100305.75
2023-02-11T04:15:34.525Z,100317.22
2023-02-11T04:16:36.329Z,100306.72
2023-02-11T04:17:38.320Z,100325.34
2023-02-11T04:18:40.129Z,100319.22
2023-02-11T04:19:42.042Z,100342.22
2023-02-11T04:20:43.823Z,100341.13
2023-02-11T04:21:45.673Z,100346.84
2023-02-11T04:22:47.507Z,100354.84
2023-02-11T04:23:49.411Z,100354.84
2023-02-11T04:24:51.294Z,100356.53
2023-02-11T04:25:53.927Z,100361.88
2023-02-11T04:26:55.763Z,100354.84
2023-02-11T04:27:57.622Z,100354.84
2023-02-11T04:28:59.489Z,100344.06
2023-02-11T04:30:01.339Z,100365.53
2023-02-11T04:31:03.239Z,100366.78
2023-02-11T04:32:05.187Z,100368.31
2023-02-11T04:33:07.061Z,100374.50
2023-02-11T04:34:08.928Z,100378.16
2023-02-11T04:35:10.828Z,100382.63
2023-02-11T04:36:12.958Z,100387.84
2023-02-11T04:37:15.388Z,100391.50
2023-02-11T04:38:17.292Z,100394.16
2023-02-11T04:39:19.478Z,100397.66
2023-02-11T04:40:21.356Z,100394.16
2023-02-11T04:41:23.472Z,100396.28
2023-02-11T04:42:25.418Z,100403.97
2023-02-11T04:43:27.413Z,100404.84
2023-02-11T04:44:29.268Z,100412.84
2023-02-11T04:45:31.072Z,100404.84
2023-02-11T04:46:32.839Z,100407.50
2023-02-11T04:47:34.738Z,100407.50
2023-02-11T04:48:36.604Z,100418.19
2023-02-11T04:49:38.437Z,100413.81
2023-02-11T04:50:40.246Z,100421.81
2023-02-11T04:51:42.504Z,100415.94
2023-02-11T04:52:44.294Z,100426.31
2023-02-11T04:53:46.242Z,100435.16
2023-02-11T04:54:48.062Z,100436.00
2023-02-11T04:55:51.045Z,100442.31
2023-02-11T04:56:53.114Z,100440.50
2023-02-11T04:57:55.398Z,100441.50
2023-02-11T04:58:57.209Z,100442.31
2023-02-11T04:59:59.048Z,100450.47
2023-02-11T05:01:11.901Z,100439.38
2023-02-11T05:02:13.866Z,100459.88
2023-02-11T05:03:15.801Z,100456.50
2023-02-11T05:04:18.152Z,100466.31
2023-02-11T05:05:20.039Z,100457.34
2023-02-11T05:06:22.338Z,100467.47
2023-02-11T05:07:24.177Z,100463.94
2023-02-11T05:08:25.992Z,100473.50
2023-02-11T05:09:27.866Z,100465.78
2023-02-11T05:10:29.687Z,100471.13
2023-02-11T05:11:31.811Z,100472.94
2023-02-11T05:12:33.661Z,100475.72
2023-02-11T05:13:35.444Z,100480.09
2023-02-11T05:14:37.241Z,100475.72
2023-02-11T05:15:39.019Z,100473.34
2023-02-11T05:16:40.948Z,100472.38
2023-02-11T05:17:42.781Z,100489.06
2023-02-11T05:18:45.872Z,100487.38
2023-02-11T05:19:47.693Z,100475.06
2023-02-11T05:20:49.671Z,100486.25
2023-02-11T05:22:02.067Z,100499.88
2023-02-11T05:23:04.581Z,100496.94
2023-02-11T05:24:06.895Z,100500.59
2023-02-11T05:25:09.092Z,100498.03
2023-02-11T05:26:11.560Z,100509.69
2023-02-11T05:27:13.551Z,100514.03
2023-02-11T05:28:15.663Z,100514.03
2023-02-11T05:29:17.475Z,100529.22
2023-02-11T05:30:19.436Z,100531.03
2023-02-11T05:31:21.390Z,100515.19
2023-02-11T05:32:23.413Z,100519.13
2023-02-11T05:33:25.852Z,100522.78
2023-02-11T05:34:27.821Z,100525.00
2023-02-11T05:35:29.646Z,100520.66
2023-02-11T05:36:33.480Z,100523.31
2023-02-11T05:37:36.013Z,100525.00
2023-02-11T05:38:38.277Z,100527.81
2023-02-11T05:39:40.062Z,100539.31
2023-02-11T05:40:42.312Z,100532.28
2023-02-11T05:41:44.129Z,100530.34
2023-02-11T05:42:45.910Z,100538.78
2023-02-11T05:43:53.774Z,100536.50
2023-02-11T05:44:55.620Z,100551.94
2023-02-11T05:45:57.506Z,100552.94
2023-02-11T05:46:59.401Z,100551.00
2023-02-11T05:48:01.237Z,100568.22
2023-02-11T05:49:03.144Z,100567.25
2023-02-11T05:50:05.787Z,100570.91
2023-02-11T05:51:07.736Z,100571.88
2023-02-11T05:52:09.533Z,100584.22
2023-02-11T05:53:11.974Z,100594.91
2023-02-11T05:54:14.485Z,100599.41
2023-02-11T05:55:16.340Z,100600.38
2023-02-11T05:56:18.152Z,100598.56
2023-02-11T05:57:19.960Z,100603.06
2023-02-11T05:58:21.713Z,100593.94
2023-02-11T05:59:23.576Z,100607.53
2023-02-11T06:00:25.784Z,100610.19
2023-02-11T06:01:27.982Z,100613.03
2023-02-11T06:02:29.930Z,100610.91
2023-02-11T06:03:31.851Z,100624.50
2023-02-11T06:04:34.968Z,100624.50
2023-02-11T06:05:36.870Z,100621.84
2023-02-11T06:06:38.664Z,100629.03
2023-02-11T06:07:40.462Z,100636.16
2023-02-11T06:08:43.066Z,100635.34
2023-02-11T06:09:44.912Z,100637.16
2023-02-11T06:10:46.742Z,100641.50
2023-02-11T06:11:48.540Z,100643.34
2023-02-11T06:12:50.532Z,100644.16
2023-02-11T06:13:52.536Z,100644.31
2023-02-11T06:14:54.365Z,100656.78
2023-02-11T06:16:01.440Z,100656.66
2023-02-11T06:17:03.887Z,100653.03
2023-02-11T06:18:05.799Z,100658.47
2023-02-11T06:19:10.104Z,100647.66
2023-02-11T06:20:12.721Z,100661.41
2023-02-11T06:21:14.577Z,100659.47
2023-02-11T06:22:16.523Z,100634.44
2023-02-11T06:23:18.319Z,100679.81
2023-02-11T06:24:38.347Z,100675.47
2023-02-11T06:25:41.845Z,100687.53
2023-02-11T06:26:43.677Z,100684.16
2023-02-11T06:27:45.618Z,100687.81
2023-02-11T06:28:48.267Z,100696.78
2023-02-11T06:29:52.454Z,100701.31
2023-02-11T06:30:54.356Z,100667.97
2023-02-11T06:31:56.425Z,100700.44
2023-02-11T06:32:58.330Z,100711.09
2023-02-11T06:34:00.955Z,100706.75
2023-02-11T06:35:02.862Z,100712.09
2023-02-11T06:36:12.113Z,100718.41
2023-02-11T06:37:13.917Z,100721.78
2023-02-11T06:38:15.702Z,100722.75
2023-02-11T06:39:17.520Z,100724.59
2023-02-11T06:40:19.632Z,100732.44
2023-02-11T06:41:21.548Z,100720.09
2023-02-11T06:42:23.300Z,100729.06
2023-02-11T06:43:25.079Z,100735.38
2023-02-11T06:44:26.871Z,100738.91
2023-02-11T06:45:28.792Z,100751.38
2023-02-11T06:46:30.655Z,100741.56
2023-02-11T06:47:32.436Z,100751.38
2023-02-11T06:48:35.234Z,100761.22
2023-02-11T06:49:37.090Z,100747.88
2023-02-11T06:50:38.919Z,100758.56
2023-02-11T06:51:40.706Z,100757.97
2023-02-11T06:52:42.477Z,100762.03
2023-02-11T06:53:46.416Z,100766.66
2023-02-11T06:54:48.194Z,100773.69
2023-02-11T06:55:50.379Z,100777.34
2023-02-11T06:56:52.366Z,100777.22
2023-02-11T06:57:54.157Z,100750.06
2023-02-11T06:58:56.842Z,100786.31
2023-02-11T06:59:58.767Z,100776.19
2023-02-11T07:01:00.672Z,100774.75
2023-02-11T07:02:02.537Z,100794.31
2023-02-11T07:03:04.399Z,100808.47
2023-02-11T07:04:06.957Z,100804.28
2023-02-11T07:05:09.492Z,100802.31
2023-02-11T07:06:16.509Z,100796.38
2023-02-11T07:07:18.261Z,100804.97
2023-02-11T07:08:20.048Z,100803.56
2023-02-11T07:09:21.830Z,100818.31
2023-02-11T07:10:23.628Z,100820.00
2023-02-11T07:11:28.902Z,100821.81
2023-02-11T07:12:31.588Z,100822.53
2023-02-11T07:13:33.350Z,100835.72
2023-02-11T07:14:35.149Z,100827.03
2023-02-11T07:15:38.252Z,100830.13
2023-02-11T07:16:40.049Z,100834.38
2023-02-11T07:17:41.967Z,100838.56
2023-02-11T07:18:45.032Z,100836.63
2023-02-11T07:19:46.818Z,100840.84
2023-02-11T07:20:48.622Z,100845.06
2023-02-11T07:21:50.468Z,100842.13
2023-02-11T07:22:52.321Z,100851.59
2023-02-11T07:23:54.191Z,100856.06
2023-02-11T07:24:56.059Z,100860.84
2023-02-11T07:25:57.881Z,100861.72
2023-02-11T07:26:59.658Z,100871.84
2023-02-11T07:28:01.532Z,100875.97
2023-02-11T07:29:03.465Z,100873.03
2023-02-11T07:30:07.404Z,100885.41
2023-02-11T07:31:11.550Z,100882.47
2023-02-11T07:32:14.479Z,100888.13
2023-02-11T07:33:16.350Z,100881.47
2023-02-11T07:34:18.250Z,100897.28
2023-02-11T07:35:20.098Z,100907.69
2023-02-11T07:36:22.796Z,100907.41
2023-02-11T07:37:24.587Z,100915.13
2023-02-11T07:38:26.886Z,100903.91
2023-02-11T07:39:29.607Z,100919.94
2023-02-11T07:40:31.804Z,100910.50
2023-02-11T07:41:37.689Z,100921.25
2023-02-11T07:42:41.698Z,100933.34
2023-02-11T07:43:44.035Z,100938.41
2023-02-11T07:44:49.993Z,100938.13
2023-02-11T07:45:52.363Z,100945.88
2023-02-11T07:46:54.426Z,100943.06
2023-02-11T07:47:56.393Z,100948.25
2023-02-11T07:48:58.551Z,100946.31
2023-02-11T07:50:00.321Z,100947.00
2023-02-11T07:51:10.003Z,100952.22
2023-02-11T07:52:11.822Z,100953.75
2023-02-11T07:53:13.754Z,100952.66
2023-02-11T07:54:16.300Z,100957.19
2023-02-11T07:55:18.206Z,100952.53
2023-02-11T07:56:20.920Z,100962.25
2023-02-11T07:57:22.784Z,100953.75
2023-02-11T07:58:24.677Z,100969.13
2023-02-11T07:59:27.486Z,100973.38
2023-02-11T08:00:29.308Z,100979.53
2023-02-11T08:01:31.244Z,100983.06
2023-02-11T08:02:33.164Z,100983.78
2023-02-11T08:03:36.494Z,100979.41
2023-02-11T08:04:38.380Z,100996.16
2023-02-11T08:05:40.226Z,100997.84
2023-02-11T08:06:43.320Z,100990.38
2023-02-11T08:07:45.169Z,101003.91
2023-02-11T08:08:47.576Z,100997.84
2023-02-11T08:09:49.357Z,101009.09
2023-02-11T08:10:51.622Z,101015.41
2023-02-11T08:11:53.617Z,101016.97
2023-02-11T08:12:55.480Z,101024.13
2023-02-11T08:13:57.531Z,101027.53
2023-02-11T08:14:59.292Z,101025.72
2023-02-11T08:16:01.271Z,101031.88
2023-02-11T08:17:04.086Z,101025.72
2023-02-11T08:18:06.221Z,101026.53
2023-02-11T08:19:12.423Z,101036.41
2023-02-11T08:20:14.241Z,101034.44
2023-02-11T08:21:16.212Z,101038.09
2023-02-11T08:22:18.034Z,101034.00
2023-02-11T08:23:20.188Z,101028.94
2023-02-11T08:24:22.016Z,101045.97
2023-02-11T08:25:23.789Z,101053.13
2023-02-11T08:26:28.823Z,101056.69
2023-02-11T08:27:31.182Z,101049.16
2023-02-11T08:28:36.598Z,101057.50
2023-02-11T08:29:38.414Z,101061.88
2023-02-11T08:30:40.205Z,101059.19
2023-02-11T08:31:44.831Z,101070.03
2023-02-11T08:32:47.467Z,101071.72
2023-02-11T08:33:49.386Z,101076.09
2023-02-11T08:34:54.283Z,101059.31
2023-02-11T08:35:56.210Z,101074.91
2023-02-11T08:36:58.040Z,101063.66
2023-02-11T08:37:59.910Z,101084.22
2023-02-11T08:39:18.039Z,101044.59
2023-02-11T08:40:20.459Z,101081.28
2023-02-11T08:41:22.645Z,101073.22
2023-02-11T08:42:24.518Z,101088.75
2023-02-11T08:43:26.391Z,101083.41
2023-02-11T08:44:28.266Z,101082.53
2023-02-11T08:45:30.192Z,101091.53
2023-02-11T08:46:32.076Z,101091.53
2023-02-11T08:47:34.011Z,101093.22
2023-02-11T08:48:35.976Z,101098.69
2023-02-11T08:49:37.921Z,101101.34
2023-02-11T08:50:40.157Z,101089.78
2023-02-11T08:51:42.880Z,101112.91
2023-02-11T08:52:44.716Z,101100.53
2023-02-11T08:53:47.146Z,101108.66
2023-02-11T08:54:49.013Z,101110.34
2023-02-11T08:55:52.370Z,101119.25
2023-02-11T08:56:54.615Z,101114.88
2023-02-11T08:57:56.915Z,101116.56
2023-02-11T08:58:58.909Z,101112.19
2023-02-11T09:00:00.836Z,101119.50
2023-02-11T09:01:08.735Z,101123.00
2023-02-11T09:02:14.318Z,101127.53
2023-02-11T09:03:16.904Z,101135.38
2023-02-11T09:04:18.767Z,101130.03
2023-02-11T09:05:20.629Z,101144.38
2023-02-11T09:06:23.241Z,101136.78
2023-02-11T09:07:25.244Z,101148.91
2023-02-11T09:08:27.062Z,101156.06
2023-02-11T09:09:28.890Z,101156.19
2023-02-11T09:10:30.664Z,101162.38
2023-02-11T09:11:35.466Z,101155.34
2023-02-11T09:12:37.279Z,101165.06
2023-02-11T09:13:41.788Z,101153.91
2023-02-11T09:14:43.682Z,101174.75
2023-02-11T09:15:46.887Z,101172.25
2023-02-11T09:16:49.541Z,101166.88
2023-02-11T09:17:51.400Z,101178.41
2023-02-11T09:18:53.989Z,101177.59
2023-02-11T09:19:55.768Z,101171.06
2023-02-11T09:21:05.657Z,101188.38
2023-02-11T09:22:07.490Z,101190.78
2023-02-11T09:23:10.523Z,101171.19
2023-02-11T09:24:12.757Z,101181.22
2023-02-11T09:25:14.576Z,101194.44
2023-02-11T09:26:36.230Z,101188.00
2023-02-11T09:27:38.007Z,101182.22
2023-02-11T09:28:40.133Z,101190.69
2023-02-11T09:29:41.962Z,101188.84
2023-02-11T09:30:43.951Z,101193.63
2023-02-11T09:31:45.955Z,101193.34
2023-02-11T09:32:48.109Z,101191.66
2023-02-11T09:33:52.980Z,101191.66
2023-02-11T09:34:54.760Z,101182.66
2023-02-11T09:35:56.520Z,101202.06
2023-02-11T09:36:58.340Z,101199.41
2023-02-11T09:38:01.028Z,101200.38
2023-02-11T09:39:07.537Z,101206.72
2023-02-11T09:40:10.336Z,101197.72
2023-02-11T09:41:47.950Z,101207.88
2023-02-11T09:43:17.648Z,101206.41
2023-02-11T09:44:31.420Z,101201.56
2023-02-11T09:45:33.301Z,101211.00
2023-02-11T09:46:40.062Z,101212.25
2023-02-11T09:48:14.338Z,101220.72
2023-02-11T09:49:22.435Z,101220.00
2023-02-11T09:50:36.491Z,101229.69
2023-02-11T09:51:50.089Z,101212.88
2023-02-11T09:53:13.989Z,101236.28
2023-02-11T09:54:34.177Z,101235.69
2023-02-11T09:55:43.238Z,101245.75
2023-02-11T09:56:45.022Z,101252.94
2023-02-11T09:57:46.933Z,101255.00
2023-02-11T09:58:48.778Z,101237.59
2023-02-11T09:59:50.751Z,101239.56
2023-02-11T10:01:10.763Z,101266.66
2023-02-11T10:02:27.789Z,101258.53
2023-02-11T10:03:50.753Z,101262.03
2023-02-11T10:05:30.086Z,101265.19
2023-02-11T10:06:41.196Z,101268.75
2023-02-11T10:07:49.076Z,101262.91
2023-02-11T10:08:57.430Z,101256.69
2023-02-11T10:10:14.474Z,101264.72
2023-02-11T10:11:33.977Z,101269.06
2023-02-11T10:13:13.305Z,101272.38
2023-02-11T10:14:52.497Z,101274.78
2023-02-11T10:16:14.880Z,101275.78
2023-02-11T10:17:25.628Z,101286.56
2023-02-11T10:18:30.439Z,101293.84
2023-02-11T10:19:44.489Z,101298.63
2023-02-11T10:21:15.401Z,101294.72
2023-02-11T10:22:28.296Z,101301.88
2023-02-11T10:23:36.021Z,101306.50
2023-02-11T10:24:39.736Z,101330.69
2023-02-11T10:25:46.950Z,101315.91
2023-02-11T10:26:49.279Z,101330.09
2023-02-11T10:27:53.071Z,101333.75
2023-02-11T10:28:56.111Z,101337.41
2023-02-11T10:30:09.860Z,101321.00
2023-02-11T10:31:23.293Z,101326.09
2023-02-11T10:32:31.148Z,101334.47
2023-02-11T10:34:10.988Z,101336.38
2023-02-11T10:35:22.010Z,101340.25
2023-02-11T10:36:30.075Z,101337.59
2023-02-11T10:37:32.049Z,101345.63
2023-02-11T10:38:34.013Z,101353.06
2023-02-11T10:39:35.819Z,101348.69
2023-02-11T10:40:38.115Z,101357.69
2023-02-11T10:41:47.485Z,101357.78
2023-02-11T10:42:55.510Z,101353.16
2023-02-11T10:44:00.745Z,101363.16
2023-02-11T10:45:07.387Z,101358.16
2023-02-11T10:46:24.353Z,101375.16
2023-02-11T10:47:30.314Z,101369.81
2023-02-11T10:48:52.950Z,101378.56
2023-02-11T10:49:54.924Z,101374.91
2023-02-11T10:51:18.597Z,101382.06
2023-02-11T10:52:30.600Z,101381.59
2023-02-11T10:53:33.818Z,101398.09
2023-02-11T10:54:35.640Z,101394.69
2023-02-11T10:55:37.531Z,101399.31
2023-02-11T10:56:46.037Z,101395.09
2023-02-11T10:57:58.107Z,101393.16
2023-02-11T10:59:07.421Z,101400.19
2023-02-11T11:00:18.302Z,101385.50
2023-02-11T11:01:24.758Z,101396.66
2023-02-11T11:02:34.672Z,101395.94
2023-02-11T11:03:54.494Z,101402.72
2023-02-11T11:04:58.706Z,101408.31
2023-02-11T11:06:03.901Z,101411.00
2023-02-11T11:07:22.295Z,101422.41
2023-02-11T11:08:40.304Z,101414.28
2023-02-11T11:10:02.477Z,101411.47
2023-02-11T11:11:08.342Z,101416.81
2023-02-11T11:12:31.412Z,101411.47
2023-02-11T11:13:35.689Z,101414.28
2023-02-11T11:14:37.551Z,101415.38
2023-02-11T11:15:39.433Z,101415.88
2023-02-11T11:16:54.584Z,101421.69
2023-02-11T11:18:23.306Z,101433.81
2023-02-11T11:19:26.178Z,101440.78
2023-02-11T11:20:32.139Z,101442.94
2023-02-11T11:21:45.962Z,101430.22
2023-02-11T11:22:50.257Z,101450.00
2023-02-11T11:24:00.798Z,101451.81
2023-02-11T11:25:02.744Z,101454.47
2023-02-11T11:26:13.133Z,101451.59
2023-02-11T11:27:21.966Z,101460.81
2023-02-11T11:28:26.555Z,101462.50
2023-02-11T11:29:34.430Z,101459.81
2023-02-11T11:30:42.820Z,101466.03
2023-02-11T11:32:01.410Z,101459.59
2023-02-11T11:33:03.524Z,101474.63
2023-02-11T11:34:33.189Z,101473.59
2023-02-11T11:35:35.072Z,101469.28
2023-02-11T11:36:40.648Z,101474.63
2023-02-11T11:37:42.565Z,101476.47
2023-02-11T11:38:50.417Z,101475.75
2023-02-11T11:39:59.209Z,101484.59
2023-02-11T11:41:21.662Z,101480.72
2023-02-11T11:42:34.392Z,101478.44
2023-02-11T11:43:37.770Z,101469.06
2023-02-11T11:44:42.196Z,101480.94
2023-02-11T11:45:55.764Z,101496.16
2023-02-11T11:47:06.667Z,101502.25
2023-02-11T11:48:39.398Z,101497.38
2023-02-11T11:50:09.324Z,101502.59
2023-02-11T11:51:12.402Z,101488.25
2023-02-11T11:52:32.486Z,101497.38
2023-02-11T11:53:37.791Z,101510.88
2023-02-11T11:54:41.581Z,101512.06
2023-02-11T11:56:00.914Z,101515.69
2023-02-11T11:57:12.700Z,101515.69
2023-02-11T11:58:21.139Z,101502.84
2023-02-11T11:59:23.058Z,101522.75
2023-02-11T12:00:35.322Z,101526.53
2023-02-11T12:01:58.948Z,101528.00
2023-02-11T12:03:32.658Z,101525.69
2023-02-11T12:04:51.264Z,101535.53
2023-02-11T12:06:07.943Z,101538.47
2023-02-11T12:07:36.637Z,101539.91
2023-02-11T12:08:59.853Z,101544.53
2023-02-11T12:10:17.964Z,101548.03
2023-02-11T12:11:38.931Z,101547.94
2023-02-11T12:12:40.664Z,101553.53
2023-02-11T12:14:00.547Z,101546.81
2023-02-11T12:15:13.451Z,101545.75
2023-02-11T12:16:24.088Z,101560.94
2023-02-11T12:17:53.781Z,101548.53
2023-02-11T12:19:18.710Z,101548.28
2023-02-11T12:20:23.941Z,101554.50
2023-02-11T12:21:34.672Z,101560.09
2023-02-11T12:23:11.533Z,101557.50
2023-02-11T12:24:48.896Z,101564.06
2023-02-11T12:26:15.491Z,101565.78
2023-02-11T12:27:32.548Z,101567.63
2023-02-11T12:29:12.033Z,101570.16
2023-02-11T12:30:42.539Z,101571.13
2023-02-11T12:32:05.501Z,101576.22
2023-02-11T12:33:36.375Z,101583.50
2023-02-11T12:35:03.590Z,101577.34
2023-02-11T12:36:15.232Z,101580.13
2023-02-11T12:37:42.467Z,101576.72
2023-02-11T12:39:26.484Z,101581.72
2023-02-11T12:41:10.340Z,101583.28