createdAt,value
2022-10-11T00:00:58.637Z,85.13
2022-10-11T00:03:26.502Z,84.86
2022-10-11T00:05:56.648Z,84.76
2022-10-11T00:08:24.028Z,84.96
2022-10-11T00:11:00.128Z,85.13
2022-10-11T00:13:28.222Z,85.31
2022-10-11T00:15:56.800Z,85.25
2022-10-11T00:18:24.815Z,85.50
2022-10-11T00:21:02.972Z,85.01
2022-10-11T00:23:30.766Z,85.19
2022-10-11T00:26:04.024Z,84.81
2022-10-11T00:28:33.211Z,85.16
2022-10-11T00:31:01.297Z,84.84
2022-10-11T00:33:29.127Z,84.86
2022-10-11T00:35:59.949Z,84.97
2022-10-11T00:38:27.589Z,85.00
2022-10-11T00:40:55.118Z,85.12
2022-10-11T00:43:26.317Z,84.67
2022-10-11T00:45:56.746Z,84.80
2022-10-11T00:48:36.737Z,84.76
2022-10-11T00:51:11.833Z,84.83
2022-10-11T00:53:40.111Z,85.26
2022-10-11T00:56:14.910Z,85.84
2022-10-11T00:58:43.765Z,85.58
2022-10-11T01:01:11.715Z,84.72
2022-10-11T01:03:40.819Z,85.39
2022-10-11T01:06:09.270Z,85.95
2022-10-11T01:08:38.217Z,85.27
2022-10-11T01:11:06.531Z,84.93
2022-10-11T01:13:52.633Z,85.06
2022-10-11T01:16:27.206Z,85.28
2022-10-11T01:19:02.098Z,85.15
2022-10-11T01:21:43.325Z,84.80
2022-10-11T01:24:28.773Z,84.94
2022-10-11T01:27:25.591Z,85.47
2022-10-11T01:30:05.174Z,85.09
2022-10-11T01:32:45.386Z,85.00
2022-10-11T01:36:01.570Z,85.54
2022-10-11T01:38:50.794Z,85.82
2022-10-11T01:41:28.478Z,86.49
2022-10-11T01:44:00.771Z,86.31
2022-10-11T01:46:29.814Z,86.70
2022-10-11T01:49:00.580Z,86.49
2022-10-11T01:51:33.388Z,86.40
2022-10-11T01:54:18.925Z,86.49
2022-10-11T01:57:04.922Z,86.45
2022-10-11T01:59:57.359Z,86.37
2022-10-11T02:02:45.723Z,87.02
2022-10-11T02:05:23.727Z,86.78
2022-10-11T02:08:20.317Z,87.46
2022-10-11T02:11:01.004Z,87.15
2022-10-11T02:13:34.460Z,87.11
2022-10-11T02:16:07.081Z,87.15
2022-10-11T02:18:39.995Z,86.64
2022-10-11T02:21:11.938Z,87.50
2022-10-11T02:23:48.406Z,87.65
2022-10-11T02:26:18.840Z,87.23
2022-10-11T02:28:47.049Z,87.55
2022-10-11T02:31:17.809Z,87.15
2022-10-11T02:33:52.722Z,87.14
2022-10-11T02:36:29.550Z,86.98
2022-10-11T02:39:05.653Z,87.67
2022-10-11T02:41:39.451Z,86.95
2022-10-11T02:44:13.278Z,87.52
2022-10-11T02:46:43.611Z,87.07
2022-10-11T02:49:13.255Z,87.91
2022-10-11T02:51:42.543Z,87.93
2022-10-11T02:54:10.219Z,88.33
2022-10-11T02:56:37.976Z,88.25
2022-10-11T02:59:05.481Z,88.47
2022-10-11T03:01:33.079Z,87.93
2022-10-11T03:04:01.076Z,88.30
2022-10-11T03:06:28.502Z,88.65
2022-10-11T03:08:55.894Z,88.58
2022-10-11T03:11:26.483Z,88.58
2022-10-11T03:13:53.939Z,89.06
2022-10-11T03:16:21.631Z,88.96
2022-10-11T03:18:49.446Z,88.95
2022-10-11T03:21:16.912Z,88.37
2022-10-11T03:23:44.382Z,88.03
2022-10-11T03:26:12.222Z,88.43
2022-10-11T03:28:39.779Z,88.29
2022-10-11T03:31:07.259Z,88.73
2022-10-11T03:33:35.111Z,89.22
2022-10-11T03:36:03.045Z,88.76
2022-10-11T03:38:30.857Z,88.03
2022-10-11T03:40:58.636Z,88.11
2022-10-11T03:43:26.437Z,88.09
2022-10-11T03:45:54.002Z,87.94
2022-10-11T03:48:22.518Z,88.54
2022-10-11T03:50:50.286Z,88.53
2022-10-11T03:53:17.858Z,88.24
2022-10-11T03:55:45.961Z,87.70
2022-10-11T03:58:13.383Z,88.35
2022-10-11T04:00:40.956Z,87.50
2022-10-11T04:03:08.933Z,88.37
2022-10-11T04:05:36.337Z,88.00
2022-10-11T04:08:22.673Z,87.74
2022-10-11T04:10:50.487Z,88.13
2022-10-11T04:13:18.173Z,88.58
2022-10-11T04:15:47.104Z,89.29
2022-10-11T04:18:14.954Z,89.17
2022-10-11T04:20:42.923Z,88.97
2022-10-11T04:23:11.083Z,89.29
2022-10-11T04:25:39.849Z,89.32
2022-10-11T04:28:09.236Z,89.48
2022-10-11T04:30:36.907Z,89.05
2022-10-11T04:33:04.810Z,88.83
2022-10-11T04:35:32.378Z,89.02
2022-10-11T04:37:59.879Z,88.22
2022-10-11T04:40:27.909Z,88.58
2022-10-11T04:42:55.490Z,88.09
2022-10-11T04:45:22.949Z,87.75
2022-10-11T04:47:50.763Z,88.25
2022-10-11T04:50:18.740Z,88.76
2022-10-11T04:52:46.221Z,89.23
2022-10-11T04:55:14.041Z,89.40
2022-10-11T04:57:41.531Z,90.29
2022-10-11T05:00:09.733Z,89.57
2022-10-11T05:02:37.478Z,90.11
2022-10-11T05:05:05.300Z,89.57
2022-10-11T05:07:32.793Z,89.89
2022-10-11T05:10:00.686Z,89.94
2022-10-11T05:12:28.190Z,89.45
2022-10-11T05:14:55.683Z,89.30
2022-10-11T05:17:23.583Z,88.79
2022-10-11T05:19:50.990Z,88.54
2022-10-11T05:22:18.731Z,88.93
2022-10-11T05:24:46.550Z,88.86
2022-10-11T05:27:13.983Z,89.13
2022-10-11T05:29:41.444Z,89.07
2022-10-11T05:32:09.267Z,89.59
2022-10-11T05:34:36.672Z,88.81
2022-10-11T05:37:04.129Z,88.20
2022-10-11T05:39:32.561Z,87.98
2022-10-11T05:42:00.037Z,87.43
2022-10-11T05:44:27.549Z,88.16
2022-10-11T05:46:55.407Z,87.33
2022-10-11T05:49:22.974Z,87.40
2022-10-11T05:51:50.422Z,87.51
2022-10-11T05:54:18.205Z,87.75
2022-10-11T05:56:45.718Z,87.31
2022-10-11T05:59:13.143Z,87.35
2022-10-11T06:01:41.003Z,87.11
2022-10-11T06:04:08.937Z,86.74
2022-10-11T06:06:36.358Z,86.46
2022-10-11T06:09:03.823Z,87.51
2022-10-11T06:11:31.828Z,86.62
2022-10-11T06:13:59.697Z,86.40
2022-10-11T06:16:27.672Z,86.46
2022-10-11T06:18:57.535Z,85.50
2022-10-11T06:21:25.516Z,85.28
2022-10-11T06:23:59.881Z,84.63
2022-10-11T06:26:29.591Z,84.97
2022-10-11T06:28:57.435Z,85.33
2022-10-11T06:31:25.130Z,85.78
2022-10-11T06:33:53.027Z,86.30
2022-10-11T06:36:20.609Z,86.19
2022-10-11T06:38:48.210Z,87.00
2022-10-11T06:41:22.014Z,86.71
2022-10-11T06:43:52.309Z,87.51
2022-10-11T06:46:22.498Z,87.32
2022-10-11T06:48:50.746Z,87.95
2022-10-11T06:51:21.112Z,87.57
2022-10-11T06:53:55.619Z,87.88
2022-10-11T06:56:23.658Z,87.87
2022-10-11T06:58:51.651Z,87.81
2022-10-11T07:01:21.531Z,87.38
2022-10-11T07:03:50.833Z,86.76
2022-10-11T07:06:21.330Z,87.28
2022-10-11T07:08:49.278Z,86.70
2022-10-11T07:11:20.348Z,86.63
2022-10-11T07:13:57.193Z,87.24
2022-10-11T07:16:25.728Z,86.53
2022-10-11T07:19:00.488Z,87.05
2022-10-11T07:21:30.204Z,87.08
2022-10-11T07:23:58.458Z,87.10
2022-10-11T07:26:26.003Z,86.98
2022-10-11T07:28:53.798Z,87.09
2022-10-11T07:31:24.738Z,87.09
2022-10-11T07:33:52.747Z,87.24
2022-10-11T07:36:20.993Z,86.43
2022-10-11T07:38:50.271Z,86.31
2022-10-11T07:41:17.952Z,86.37
2022-10-11T07:43:48.025Z,85.60
2022-10-11T07:46:19.681Z,85.56
2022-10-11T07:48:47.363Z,85.92
2022-10-11T07:51:18.528Z,85.29
2022-10-11T07:53:49.063Z,85.22
2022-10-11T07:56:22.465Z,84.57
2022-10-11T07:58:55.992Z,84.82
2022-10-11T08:01:25.051Z,83.77
2022-10-11T08:03:55.212Z,82.98
2022-10-11T08:06:30.676Z,84.52
2022-10-11T08:09:00.750Z,85.03
2022-10-11T08:11:34.870Z,85.25
2022-10-11T08:14:08.544Z,85.29
2022-10-11T08:16:36.669Z,85.24
2022-10-11T08:19:05.167Z,84.60
2022-10-11T08:21:33.074Z,84.99
2022-10-11T08:24:03.060Z,85.40
2022-10-11T08:26:31.868Z,85.34
2022-10-11T08:29:04.239Z,86.14
2022-10-11T08:31:33.058Z,85.86
2022-10-11T08:34:00.843Z,85.82
2022-10-11T08:36:28.233Z,86.37
2022-10-11T08:38:56.039Z,85.22
2022-10-11T08:41:46.236Z,84.81
2022-10-11T08:45:05.906Z,85.99
2022-10-11T08:47:36.230Z,85.18
2022-10-11T08:50:07.098Z,84.88
2022-10-11T08:52:46.598Z,84.71
2022-10-11T08:55:37.484Z,83.71
2022-10-11T08:58:05.531Z,83.71
2022-10-11T09:00:38.328Z,81.93
2022-10-11T09:03:28.758Z,81.88
2022-10-11T09:05:59.673Z,80.89
2022-10-11T09:08:42.923Z,80.71
2022-10-11T09:11:39.923Z,78.13
2022-10-11T09:14:22.598Z,78.87
2022-10-11T09:16:56.127Z,77.75
2022-10-11T09:20:02.301Z,77.50
2022-10-11T09:22:43.813Z,77.34
2022-10-11T09:25:16.991Z,77.63
2022-10-11T09:28:03.975Z,76.75
2022-10-11T09:30:33.511Z,77.33
2022-10-11T09:33:29.193Z,77.35
2022-10-11T09:35:57.649Z,77.52
2022-10-11T09:38:36.846Z,78.78
2022-10-11T09:41:29.123Z,78.94
2022-10-11T09:43:56.967Z,79.03
2022-10-11T09:46:41.748Z,78.80
2022-10-11T09:49:13.413Z,78.30
2022-10-11T09:51:50.623Z,77.72
2022-10-11T09:54:22.407Z,78.47
2022-10-11T09:56:49.796Z,78.25
2022-10-11T09:59:29.427Z,78.48
2022-10-11T10:02:30.490Z,78.94
2022-10-11T10:05:02.808Z,79.36
2022-10-11T10:07:32.703Z,79.65
2022-10-11T10:10:29.262Z,79.60
2022-10-11T10:12:59.598Z,80.42
2022-10-11T10:15:45.323Z,79.49
2022-10-11T10:18:37.826Z,79.24
2022-10-11T10:21:10.539Z,79.88
2022-10-11T10:23:38.141Z,80.19
2022-10-11T10:26:20.239Z,80.14
2022-10-11T10:29:02.123Z,80.00
2022-10-11T10:31:55.326Z,79.25
2022-10-11T10:34:35.393Z,78.79
2022-10-11T10:37:13.286Z,79.19
2022-10-11T10:40:14.630Z,79.71
2022-10-11T10:42:42.572Z,78.25
2022-10-11T10:45:21.565Z,77.39
2022-10-11T10:48:20.388Z,76.63
2022-10-11T10:51:17.558Z,75.89
2022-10-11T10:53:52.618Z,74.21
2022-10-11T10:56:27.823Z,74.30
2022-10-11T10:59:14.255Z,73.85
2022-10-11T11:02:06.745Z,72.92
2022-10-11T11:04:57.155Z,73.18
2022-10-11T11:07:32.313Z,70.51
2022-10-11T11:09:59.927Z,70.58
2022-10-11T11:12:36.426Z,71.83
2022-10-11T11:15:14.127Z,71.60
2022-10-11T11:18:01.549Z,69.50
2022-10-11T11:20:43.997Z,69.84
2022-10-11T11:23:54.891Z,69.27
2022-10-11T11:26:51.635Z,70.32
2022-10-11T11:29:50.794Z,70.60
2022-10-11T11:32:55.774Z,68.44
2022-10-11T11:35:41.459Z,68.11
2022-10-11T11:38:18.713Z,68.31
2022-10-11T11:40:55.336Z,68.60
2022-10-11T11:43:34.077Z,69.26
2022-10-11T11:46:17.824Z,70.65
2022-10-11T11:48:47.369Z,70.44
2022-10-11T11:51:31.325Z,69.97
2022-10-11T11:54:19.549Z,70.71
2022-10-11T11:57:07.916Z,70.91
2022-10-11T11:59:41.336Z,71.03
2022-10-11T12:02:33.174Z,72.12
2022-10-11T12:05:01.985Z,73.17
2022-10-11T12:07:30.225Z,72.50
2022-10-11T12:10:25.240Z,72.83
2022-10-11T12:13:32.205Z,72.13
2022-10-11T12:16:01.733Z,72.28
2022-10-11T12:18:30.987Z,73.85
2022-10-11T12:21:24.772Z,74.83
2022-10-11T12:23:55.158Z,74.63
2022-10-11T12:26:28.713Z,75.14
2022-10-11T12:29:33.870Z,75.32
2022-10-11T12:32:01.217Z,75.58
2022-10-11T12:34:37.845Z,76.24
2022-10-11T12:37:20.525Z,76.07
2022-10-11T12:39:55.411Z,76.83
2022-10-11T12:42:29.394Z,77.12
2022-10-11T12:45:12.907Z,76.75
2022-10-11T12:47:46.207Z,75.61
2022-10-11T12:50:29.114Z,76.01
2022-10-11T12:53:38.594Z,76.29
2022-10-11T12:56:34.109Z,76.96
2022-10-11T12:59:03.929Z,75.37
2022-10-11T13:01:52.727Z,76.32
2022-10-11T13:04:29.407Z,76.67
2022-10-11T13:07:06.954Z,76.95
2022-10-11T13:09:40.108Z,77.41
2022-10-11T13:12:19.426Z,77.08
2022-10-11T13:14:58.952Z,77.13
2022-10-11T13:17:37.312Z,76.78
2022-10-11T13:20:18.375Z,77.95
2022-10-11T13:22:53.286Z,77.67
2022-10-11T13:25:24.016Z,77.70
2022-10-11T13:27:55.829Z,77.39
2022-10-11T13:30:28.699Z,77.25
2022-10-11T13:32:57.705Z,77.95
2022-10-11T13:35:35.479Z,76.45
2022-10-11T13:38:05.298Z,75.72
2022-10-11T13:40:32.717Z,75.97
2022-10-11T13:43:00.551Z,75.62
2022-10-11T13:45:32.938Z,75.80
2022-10-11T13:48:00.587Z,75.09
2022-10-11T13:50:34.743Z,75.20
2022-10-11T13:53:23.755Z,75.58
2022-10-11T13:55:56.949Z,75.14
2022-10-11T13:58:32.602Z,74.65
2022-10-11T14:01:04.031Z,74.58
2022-10-11T14:03:43.769Z,73.58
2022-10-11T14:06:11.464Z,73.74
2022-10-11T14:08:52.117Z,74.63
2022-10-11T14:11:36.579Z,73.91
2022-10-11T14:14:30.691Z,74.80
2022-10-11T14:17:04.614Z,73.64
2022-10-11T14:19:32.469Z,74.53
2022-10-11T14:22:00.139Z,74.00
2022-10-11T14:24:27.541Z,74.39
2022-10-11T14:26:56.488Z,73.65
2022-10-11T14:29:29.644Z,73.95
2022-10-11T14:32:29.435Z,74.85
2022-10-11T14:34:57.173Z,73.90
2022-10-11T14:37:25.771Z,72.59
2022-10-11T14:39:53.159Z,73.64
2022-10-11T14:42:20.571Z,73.60
2022-10-11T14:44:48.357Z,74.20
2022-10-11T14:47:16.999Z,74.14
2022-10-11T14:49:45.387Z,74.44
2022-10-11T14:52:14.239Z,74.76
2022-10-11T14:54:41.990Z,74.26
2022-10-11T14:57:12.088Z,74.03
2022-10-11T14:59:40.020Z,74.31
2022-10-11T15:02:11.279Z,74.13
2022-10-11T15:04:38.632Z,74.96
2022-10-11T15:07:06.571Z,74.44
2022-10-11T15:09:34.202Z,74.29
2022-10-11T15:12:01.629Z,75.28
2022-10-11T15:14:29.398Z,75.48
2022-10-11T15:16:56.808Z,75.89
2022-10-11T15:19:25.722Z,75.25
2022-10-11T15:21:53.835Z,74.97
2022-10-11T15:24:22.717Z,74.84
2022-10-11T15:26:50.593Z,75.03
2022-10-11T15:29:19.076Z,75.47
2022-10-11T15:31:46.729Z,75.38
2022-10-11T15:34:14.437Z,75.24
2022-10-11T15:36:42.154Z,75.11
2022-10-11T15:39:39.174Z,75.07
2022-10-11T15:42:07.033Z,74.65
2022-10-11T15:44:34.523Z,74.76
2022-10-11T15:47:01.871Z,75.16
2022-10-11T15:49:29.734Z,75.51
2022-10-11T15:51:57.352Z,75.17
2022-10-11T15:54:24.973Z,75.52
2022-10-11T15:56:52.725Z,75.21
2022-10-11T15:59:20.122Z,75.25
2022-10-11T16:01:47.551Z,75.88
2022-10-11T16:04:15.399Z,77.26
2022-10-11T16:06:42.845Z,77.39
2022-10-11T16:09:10.334Z,77.82
2022-10-11T16:11:38.053Z,77.03
2022-10-11T16:14:06.340Z,77.61
2022-10-11T16:16:33.673Z,78.06
2022-10-11T16:19:01.452Z,77.78
2022-10-11T16:21:28.790Z,78.57
2022-10-11T16:23:56.150Z,79.69
2022-10-11T16:26:24.121Z,79.33
2022-10-11T16:28:51.575Z,79.40
2022-10-11T16:31:21.086Z,79.28
2022-10-11T16:33:50.371Z,79.41
2022-10-11T16:36:35.889Z,79.35
2022-10-11T16:39:13.249Z,79.71
2022-10-11T16:41:41.935Z,78.69
2022-10-11T16:44:20.123Z,79.69
2022-10-11T16:46:49.167Z,79.76
2022-10-11T16:49:19.232Z,80.03
2022-10-11T16:51:46.660Z,80.64
2022-10-11T16:54:19.291Z,80.58
2022-10-11T16:56:51.478Z,80.13
2022-10-11T16:59:19.887Z,80.69
2022-10-11T17:01:47.706Z,80.71
2022-10-11T17:04:15.408Z,80.81
2022-10-11T17:06:44.130Z,81.24
2022-10-11T17:09:11.853Z,81.01
2022-10-11T17:11:39.458Z,81.54
2022-10-11T17:14:07.899Z,81.53
2022-10-11T17:16:35.865Z,81.47
2022-10-11T17:19:03.652Z,81.05
2022-10-11T17:21:31.241Z,80.32
2022-10-11T17:23:58.977Z,80.49
2022-10-11T17:26:28.339Z,80.76
2022-10-11T17:28:58.341Z,80.96
2022-10-11T17:31:28.125Z,80.79
2022-10-11T17:33:57.810Z,81.71
2022-10-11T17:36:32.051Z,81.36
2022-10-11T17:39:01.073Z,81.24
2022-10-11T17:41:32.022Z,80.57
2022-10-11T17:44:01.274Z,80.40
2022-10-11T17:46:32.689Z,80.76
2022-10-11T17:49:04.946Z,80.93
2022-10-11T17:51:33.724Z,80.85
2022-10-11T17:54:03.275Z,80.68
2022-10-11T17:56:36.623Z,81.99
2022-10-11T17:59:05.981Z,82.12
2022-10-11T18:01:36.099Z,82.77
2022-10-11T18:04:06.165Z,83.34
2022-10-11T18:06:39.514Z,82.80
2022-10-11T18:09:07.868Z,82.72
2022-10-11T18:11:36.060Z,82.56
2022-10-11T18:14:05.331Z,83.83
2022-10-11T18:16:34.009Z,83.57
2022-10-11T18:19:03.732Z,82.77
2022-10-11T18:21:34.648Z,82.90
2022-10-11T18:24:08.326Z,82.68
2022-10-11T18:26:35.654Z,82.58
2022-10-11T18:29:05.588Z,82.49
2022-10-11T18:31:37.047Z,82.24
2022-10-11T18:34:08.483Z,82.71
2022-10-11T18:36:38.451Z,82.03
2022-10-11T18:39:08.756Z,81.87
2022-10-11T18:41:40.277Z,81.94
2022-10-11T18:44:09.731Z,81.95
2022-10-11T18:46:37.097Z,82.64
2022-10-11T18:49:04.533Z,82.09
2022-10-11T18:51:38.447Z,82.38
2022-10-11T18:54:07.489Z,82.88
2022-10-11T18:56:37.283Z,82.69
2022-10-11T18:59:05.352Z,82.67
2022-10-11T19:01:38.448Z,82.50
2022-10-11T19:04:09.299Z,83.31
2022-10-11T19:06:43.309Z,82.69
2022-10-11T19:09:13.652Z,83.85
2022-10-11T19:11:41.916Z,83.92
2022-10-11T19:14:12.472Z,83.79
2022-10-11T19:16:42.573Z,83.68
2022-10-11T19:19:11.319Z,83.67
2022-10-11T19:21:39.160Z,83.84
2022-10-11T19:24:07.277Z,85.20
2022-10-11T19:26:37.200Z,84.89
2022-10-11T19:29:07.954Z,86.11
2022-10-11T19:31:43.588Z,85.48
2022-10-11T19:34:12.092Z,85.48
2022-10-11T19:36:42.807Z,85.39
2022-10-11T19:39:18.027Z,85.28
2022-10-11T19:41:46.690Z,84.99
2022-10-11T19:44:14.709Z,85.53
2022-10-11T19:46:51.546Z,84.54
2022-10-11T19:49:22.846Z,86.19
2022-10-11T19:51:50.552Z,85.51
2022-10-11T19:54:18.563Z,85.30
2022-10-11T19:56:46.446Z,85.50
2022-10-11T19:59:14.816Z,86.18
2022-10-11T20:01:45.527Z,86.31
2022-10-11T20:04:39.603Z,86.28
2022-10-11T20:07:03.470Z,86.25
2022-10-11T20:09:31.303Z,86.24
2022-10-11T20:11:59.258Z,86.95
2022-10-11T20:14:26.932Z,86.71
2022-10-11T20:16:54.637Z,87.06
2022-10-11T20:19:25.088Z,87.18
2022-10-11T20:21:55.540Z,87.11
2022-10-11T20:24:22.981Z,87.23
2022-10-11T20:26:50.297Z,87.35
2022-10-11T20:29:18.269Z,87.15
2022-10-11T20:31:45.671Z,87.32
2022-10-11T20:34:13.438Z,86.75
2022-10-11T20:36:42.209Z,86.94
2022-10-11T20:39:11.163Z,87.05
2022-10-11T20:41:42.895Z,87.26
2022-10-11T20:44:13.304Z,86.77
2022-10-11T20:46:40.740Z,86.47
2022-10-11T20:49:10.908Z,86.75
2022-10-11T20:51:41.749Z,86.90
2022-10-11T20:54:10.216Z,86.88
2022-10-11T20:56:38.114Z,86.86
2022-10-11T20:59:06.811Z,86.76
2022-10-11T21:01:37.641Z,87.37
2022-10-11T21:04:06.469Z,87.18
2022-10-11T21:06:34.131Z,87.08
2022-10-11T21:09:01.806Z,87.39
2022-10-11T21:11:31.446Z,87.13
2022-10-11T21:14:01.723Z,87.23
2022-10-11T21:16:29.579Z,87.12
2022-10-11T21:18:58.711Z,87.13
2022-10-11T21:21:27.617Z,86.64
2022-10-11T21:24:00.558Z,86.61
2022-10-11T21:26:29.569Z,86.79
2022-10-11T21:28:59.328Z,87.67
2022-10-11T21:31:32.700Z,87.90
2022-10-11T21:34:03.399Z,87.46
2022-10-11T21:36:30.645Z,87.44
2022-10-11T21:38:57.950Z,88.14
2022-10-11T21:41:26.968Z,87.79
2022-10-11T21:43:54.335Z,88.45
2022-10-11T21:46:47.442Z,88.15
2022-10-11T21:49:17.890Z,87.68
2022-10-11T21:51:45.651Z,88.30
2022-10-11T21:54:12.971Z,88.32
2022-10-11T21:56:42.191Z,88.32
2022-10-11T21:59:12.390Z,87.15
2022-10-11T22:01:41.919Z,87.45
2022-10-11T22:04:11.152Z,87.94
2022-10-11T22:06:39.064Z,87.85
2022-10-11T22:09:07.483Z,87.79
2022-10-11T22:11:35.649Z,90.19
2022-10-11T22:14:03.750Z,90.07
2022-10-11T22:16:32.856Z,89.39
2022-10-11T22:19:00.547Z,89.55
2022-10-11T22:21:28.131Z,89.19
2022-10-11T22:23:55.502Z,89.29
2022-10-11T22:26:32.672Z,89.39
2022-10-11T22:29:00.658Z,89.10
2022-10-11T22:31:29.490Z,89.57
2022-10-11T22:33:59.443Z,89.56
2022-10-11T22:36:30.646Z,90.36
2022-10-11T22:38:59.128Z,90.47
2022-10-11T22:41:26.601Z,90.27
2022-10-11T22:43:54.003Z,90.77
2022-10-11T22:46:21.684Z,89.69
2022-10-11T22:48:49.072Z,89.49
2022-10-11T22:51:16.973Z,89.22
2022-10-11T22:53:45.042Z,88.97
2022-10-11T22:56:12.467Z,89.16
2022-10-11T22:58:39.952Z,89.11
2022-10-11T23:01:09.854Z,88.67
2022-10-11T23:03:37.659Z,88.09
2022-10-11T23:06:05.531Z,87.96
2022-10-11T23:08:33.248Z,88.27
2022-10-11T23:11:07.603Z,88.04
2022-10-11T23:13:35.703Z,88.08
2022-10-11T23:16:08.284Z,88.63
2022-10-11T23:18:36.179Z,89.35
2022-10-11T23:21:04.187Z,88.94
2022-10-11T23:23:31.841Z,88.25
2022-10-11T23:26:16.043Z,87.47
2022-10-11T23:28:44.347Z,88.40
2022-10-11T23:31:16.747Z,89.04
2022-10-11T23:33:45.781Z,88.95
2022-10-11T23:36:15.616Z,88.40
2022-10-11T23:38:43.221Z,88.63
2022-10-11T23:41:10.694Z,88.58
2022-10-11T23:43:38.569Z,88.57
2022-10-11T23:46:05.864Z,88.78
2022-10-11T23:48:33.226Z,88.65
2022-10-11T23:51:01.058Z,88.92
2022-10-11T23:53:28.557Z,89.14
2022-10-11T23:55:56.011Z,89.38
2022-10-11T23:58:23.885Z,89.20
