createdAt,value
2019-02-17T00:06:28.092Z,58.10
2019-02-17T00:09:00.172Z,58.00
2019-02-17T00:11:44.173Z,58.10
2019-02-17T00:21:34.789Z,58.00
2019-02-17T00:24:42.150Z,58.10
2019-02-17T00:27:37.972Z,58.60
2019-02-17T00:30:27.077Z,58.80
2019-02-17T00:38:37.595Z,59.00
2019-02-17T00:41:20.290Z,59.00
2019-02-17T00:53:21.256Z,59.00
2019-02-17T00:55:57.591Z,59.60
2019-02-17T00:58:28.068Z,59.80
2019-02-17T01:00:58.085Z,59.80
2019-02-17T01:03:28.182Z,60.00
2019-02-17T01:05:58.383Z,60.20
2019-02-17T01:08:28.509Z,60.50
2019-02-17T01:10:59.059Z,60.70
2019-02-17T01:13:29.762Z,61.10
2019-02-17T01:15:59.886Z,61.60
2019-02-17T01:18:29.782Z,62.00
2019-02-17T01:21:01.218Z,62.30
2019-02-17T01:24:06.071Z,62.40
2019-02-17T01:26:36.256Z,62.80
2019-02-17T01:29:06.159Z,62.90
2019-02-17T01:31:36.217Z,63.10
2019-02-17T01:34:10.246Z,63.20
2019-02-17T01:36:40.081Z,63.20
2019-02-17T01:39:10.016Z,63.30
2019-02-17T01:41:39.993Z,63.50
2019-02-17T01:44:10.011Z,63.60
2019-02-17T01:46:39.861Z,64.00
2019-02-17T01:49:09.720Z,64.00
2019-02-17T01:51:39.764Z,64.50
2019-02-17T01:54:14.961Z,64.50
2019-02-17T01:56:45.440Z,64.70
2019-02-17T01:59:15.480Z,64.70
2019-02-17T02:01:45.727Z,64.90
2019-02-17T02:04:15.684Z,64.90
2019-02-17T02:06:45.625Z,65.10
2019-02-17T02:09:15.554Z,65.20
2019-02-17T02:11:45.504Z,65.20
2019-02-17T02:14:15.595Z,65.40
2019-02-17T02:16:45.720Z,65.70
2019-02-17T02:19:16.446Z,65.80
2019-02-17T02:21:46.577Z,65.50
2019-02-17T02:24:16.487Z,65.90
2019-02-17T02:26:46.547Z,66.10
2019-02-17T02:29:16.695Z,66.20
2019-02-17T02:31:46.899Z,66.20
2019-02-17T02:34:16.920Z,66.20
2019-02-17T02:36:46.849Z,66.40
2019-02-17T02:39:16.686Z,66.50
2019-02-17T02:41:46.634Z,66.80
2019-02-17T02:44:16.471Z,67.00
2019-02-17T02:46:46.409Z,67.10
2019-02-17T02:49:16.345Z,67.50
2019-02-17T02:51:46.186Z,67.60
2019-02-17T02:54:16.042Z,67.60
2019-02-17T02:56:49.109Z,67.60
2019-02-17T02:59:19.083Z,67.60
2019-02-17T03:01:48.967Z,67.60
2019-02-17T03:04:18.862Z,67.90
2019-02-17T03:06:52.216Z,67.90
2019-02-17T03:09:22.362Z,68.10
2019-02-17T03:11:52.280Z,68.30
2019-02-17T03:14:22.165Z,68.50
2019-02-17T03:16:52.152Z,68.50
2019-02-17T03:19:22.845Z,68.60
2019-02-17T03:21:52.756Z,68.70
2019-02-17T03:24:22.658Z,69.00
2019-02-17T03:26:52.681Z,68.90
2019-02-17T03:29:22.591Z,68.90
2019-02-17T03:31:52.622Z,68.90
2019-02-17T03:34:22.553Z,69.10
2019-02-17T03:36:52.438Z,69.10
2019-02-17T03:39:22.413Z,69.30
2019-02-17T03:41:52.499Z,69.50
2019-02-17T03:44:22.415Z,69.50
2019-02-17T03:46:53.329Z,69.70
2019-02-17T03:49:23.348Z,70.00
2019-02-17T03:51:53.290Z,70.10
2019-02-17T03:54:23.112Z,70.30
2019-02-17T03:56:53.008Z,70.70
2019-02-17T03:59:22.926Z,71.30
2019-02-17T04:01:52.761Z,71.60
2019-02-17T04:04:22.659Z,71.60
2019-02-17T04:06:52.862Z,71.60
2019-02-17T04:09:22.778Z,71.50
2019-02-17T04:11:52.597Z,71.80
2019-02-17T04:14:22.394Z,72.00
2019-02-17T04:16:52.366Z,72.10
2019-02-17T04:19:22.248Z,72.40
2019-02-17T04:21:53.476Z,72.30
2019-02-17T04:24:23.672Z,72.50
2019-02-17T04:26:53.665Z,72.60
2019-02-17T04:29:23.699Z,72.80
2019-02-17T04:31:53.602Z,72.70
2019-02-17T04:34:23.471Z,72.80
2019-02-17T04:36:53.728Z,72.90
2019-02-17T04:39:23.770Z,72.80
2019-02-17T04:41:54.039Z,73.10
2019-02-17T04:44:25.495Z,73.20
2019-02-17T04:46:55.497Z,73.20
2019-02-17T04:49:25.356Z,73.30
2019-02-17T04:51:55.558Z,73.50
2019-02-17T04:54:25.446Z,73.60
2019-02-17T04:56:55.368Z,73.60
2019-02-17T04:59:25.344Z,74.50
2019-02-17T05:01:57.082Z,73.70
2019-02-17T05:04:26.985Z,73.80
2019-02-17T05:06:56.883Z,73.60
2019-02-17T05:09:26.742Z,73.80
2019-02-17T05:11:56.541Z,73.80
2019-02-17T05:14:26.373Z,73.80
2019-02-17T05:16:56.365Z,74.00
2019-02-17T05:19:26.281Z,74.10
2019-02-17T05:21:56.379Z,74.00
2019-02-17T05:24:26.267Z,74.10
2019-02-17T05:26:59.072Z,74.20
2019-02-17T05:29:28.908Z,74.00
2019-02-17T05:31:58.773Z,74.20
2019-02-17T05:34:28.539Z,74.40
2019-02-17T05:36:58.351Z,74.40
2019-02-17T05:39:28.398Z,74.60
2019-02-17T05:41:58.382Z,74.50
2019-02-17T05:44:28.268Z,74.30
2019-02-17T05:46:58.186Z,74.30
2019-02-17T05:49:28.155Z,74.40
2019-02-17T05:51:58.344Z,74.40
2019-02-17T05:54:28.231Z,74.80
2019-02-17T05:56:58.475Z,74.90
2019-02-17T05:59:28.562Z,75.20
2019-02-17T06:01:58.899Z,75.70
2019-02-17T06:04:28.841Z,75.70
2019-02-17T06:06:59.202Z,75.20
2019-02-17T06:09:29.099Z,74.80
2019-02-17T06:11:59.299Z,74.90
2019-02-17T06:14:29.240Z,74.70
2019-02-17T06:17:02.070Z,74.90
2019-02-17T06:19:31.969Z,75.00
2019-02-17T06:22:01.837Z,74.60
2019-02-17T06:24:31.677Z,74.80
2019-02-17T06:27:01.869Z,74.40
2019-02-17T06:29:31.956Z,74.20
2019-02-17T06:32:01.800Z,73.90
2019-02-17T06:34:31.698Z,74.10
2019-02-17T06:37:01.690Z,73.80
2019-02-17T06:39:31.632Z,73.60
2019-02-17T06:42:01.974Z,73.50
2019-02-17T06:44:32.300Z,73.40
2019-02-17T06:47:29.443Z,73.30
2019-02-17T06:50:02.818Z,73.00
2019-02-17T06:52:32.681Z,72.90
2019-02-17T06:55:25.682Z,72.80
2019-02-17T06:58:02.376Z,72.80
2019-02-17T07:00:35.953Z,72.50
2019-02-17T07:03:08.840Z,72.40
2019-02-17T07:05:59.321Z,72.30
2019-02-17T07:08:31.292Z,72.20
2019-02-17T07:11:07.069Z,72.20
2019-02-17T07:13:42.475Z,72.10
2019-02-17T07:16:13.417Z,72.20
2019-02-17T07:18:48.081Z,71.90
2019-02-17T07:21:20.489Z,71.60
2019-02-17T07:24:00.062Z,71.50
2019-02-17T07:26:32.003Z,71.60
2019-02-17T07:29:03.398Z,71.40
2019-02-17T07:31:41.444Z,71.10
2019-02-17T07:34:14.751Z,71.10
2019-02-17T07:36:44.656Z,70.90
2019-02-17T07:39:14.492Z,71.20
2019-02-17T07:41:44.342Z,71.10
2019-02-17T07:44:14.319Z,70.80
2019-02-17T07:46:44.306Z,70.60
2019-02-17T07:49:17.508Z,70.40
2019-02-17T07:51:47.446Z,69.90
2019-02-17T07:54:19.369Z,69.90
2019-02-17T07:56:49.868Z,69.70
2019-02-17T07:59:28.684Z,69.80
2019-02-17T08:02:02.276Z,69.80
2019-02-17T08:04:32.402Z,69.50
2019-02-17T08:07:08.626Z,69.10
2019-02-17T08:09:38.562Z,69.00
2019-02-17T08:15:54.779Z,68.70
2019-02-17T08:18:30.206Z,67.90
2019-02-17T08:21:16.787Z,67.90
2019-02-17T08:24:14.418Z,67.80
2019-02-17T08:30:45.152Z,66.40
2019-02-17T08:33:16.941Z,66.10
2019-02-17T08:36:15.033Z,65.90
2019-02-17T08:39:25.508Z,65.50
2019-02-17T08:42:19.978Z,64.80
2019-02-17T08:45:55.875Z,64.50
2019-02-17T08:49:15.172Z,64.00
2019-02-17T08:51:54.409Z,63.90
2019-02-17T08:54:30.770Z,63.50
2019-02-17T08:57:03.800Z,62.90
2019-02-17T08:59:35.298Z,62.00
2019-02-17T09:02:08.456Z,61.20
2019-02-17T09:04:38.887Z,60.80
2019-02-17T09:07:10.839Z,60.50
2019-02-17T09:10:01.715Z,59.90
2019-02-17T09:12:38.159Z,60.00
2019-02-17T09:15:26.131Z,59.40
2019-02-17T09:17:56.348Z,58.70
2019-02-17T09:20:54.548Z,58.40
2019-02-17T09:23:24.514Z,58.00
2019-02-17T09:25:54.729Z,57.60
2019-02-17T09:28:25.167Z,57.40
2019-02-17T09:30:57.570Z,57.40
2019-02-17T09:33:27.726Z,56.50
2019-02-17T09:35:59.753Z,56.30
2019-02-17T09:38:32.320Z,56.40
2019-02-17T09:41:02.548Z,56.40
2019-02-17T09:43:33.383Z,55.60
2019-02-17T09:46:03.774Z,54.90
2019-02-17T09:48:34.191Z,55.00
2019-02-17T09:51:04.387Z,54.80
2019-02-17T09:53:34.468Z,54.80
2019-02-17T09:56:05.347Z,54.40
2019-02-17T09:58:41.669Z,53.70
2019-02-17T10:03:59.762Z,52.60
2019-02-17T10:06:32.021Z,53.00
2019-02-17T10:09:04.134Z,52.70
2019-02-17T10:11:34.604Z,52.80
2019-02-17T10:14:04.998Z,52.80
2019-02-17T10:16:35.349Z,53.00
2019-02-17T10:19:05.682Z,52.90
2019-02-17T10:21:35.732Z,52.00
2019-02-17T10:24:05.906Z,51.50
2019-02-17T10:26:39.534Z,51.20
2019-02-17T10:29:14.836Z,50.80
2019-02-17T10:31:44.973Z,50.80
2019-02-17T10:34:33.916Z,50.60
2019-02-17T10:37:37.625Z,50.60
2019-02-17T10:40:15.755Z,50.50
2019-02-17T10:42:45.904Z,50.30
2019-02-17T10:45:16.465Z,49.80
2019-02-17T10:47:46.690Z,49.70
2019-02-17T10:50:17.605Z,49.30
2019-02-17T10:52:49.637Z,49.50
2019-02-17T10:55:19.526Z,49.00
2019-02-17T10:57:49.789Z,48.50
2019-02-17T11:00:20.015Z,48.00
2019-02-17T11:02:50.300Z,47.60
2019-02-17T11:05:20.403Z,47.00
2019-02-17T11:07:50.451Z,46.80
2019-02-17T11:10:20.305Z,46.80
2019-02-17T11:12:50.380Z,46.60
2019-02-17T11:15:20.244Z,46.70
2019-02-17T11:17:50.270Z,45.80
2019-02-17T11:20:20.095Z,45.90
2019-02-17T11:22:50.434Z,46.00
2019-02-17T11:25:20.344Z,45.30
2019-02-17T11:27:50.261Z,45.30
2019-02-17T11:30:20.238Z,44.50
2019-02-17T11:32:57.605Z,44.00
2019-02-17T11:35:22.284Z,43.90
2019-02-17T11:37:52.171Z,43.00
2019-02-17T11:40:22.134Z,43.00
2019-02-17T11:42:52.061Z,42.90
2019-02-17T11:45:22.173Z,42.70
2019-02-17T11:47:52.049Z,42.80
2019-02-17T11:50:21.920Z,42.90
2019-02-17T11:52:52.222Z,42.00
2019-02-17T11:55:22.857Z,42.10
2019-02-17T11:57:57.536Z,41.70
2019-02-17T12:00:54.304Z,41.60
2019-02-17T12:03:24.464Z,41.00
2019-02-17T12:05:54.386Z,41.10
2019-02-17T12:08:24.279Z,41.20
2019-02-17T12:10:54.642Z,41.00
2019-02-17T12:13:24.588Z,41.00
2019-02-17T12:15:54.480Z,40.00
2019-02-17T12:18:24.488Z,39.80
2019-02-17T12:21:04.045Z,40.50
2019-02-17T12:23:40.007Z,39.90
2019-02-17T12:26:27.334Z,39.90
2019-02-17T12:29:01.693Z,39.40
2019-02-17T12:31:34.878Z,39.40
2019-02-17T12:34:04.766Z,38.40
2019-02-17T12:36:34.661Z,39.10
2019-02-17T12:39:07.635Z,38.50
2019-02-17T12:41:37.711Z,38.50
2019-02-17T12:44:07.740Z,38.60
2019-02-17T12:46:38.267Z,38.70
2019-02-17T12:49:09.383Z,38.70
2019-02-17T12:51:39.413Z,38.20
2019-02-17T12:54:09.534Z,38.10
2019-02-17T12:56:39.752Z,37.60
2019-02-17T12:59:09.773Z,37.80
2019-02-17T13:01:40.021Z,37.20
2019-02-17T13:04:10.091Z,37.30
2019-02-17T13:06:40.083Z,36.90
2019-02-17T13:09:10.071Z,37.10
2019-02-17T13:11:39.922Z,36.70
2019-02-17T13:14:09.873Z,36.80
2019-02-17T13:16:40.262Z,36.50
2019-02-17T13:19:10.129Z,36.60
2019-02-17T13:21:40.008Z,36.80
2019-02-17T13:24:09.924Z,36.80
2019-02-17T13:26:39.933Z,37.00
2019-02-17T13:29:10.904Z,37.00
2019-02-17T13:31:40.815Z,36.80
2019-02-17T13:34:11.167Z,37.00
2019-02-17T13:36:41.096Z,36.70
2019-02-17T13:39:10.979Z,36.50
2019-02-17T13:41:40.882Z,36.30
2019-02-17T13:44:10.827Z,36.00
2019-02-17T13:46:40.927Z,35.20
2019-02-17T13:49:10.934Z,34.70
2019-02-17T13:51:43.014Z,34.80
2019-02-17T13:54:12.982Z,34.20
2019-02-17T13:56:42.988Z,34.00
2019-02-17T13:59:12.909Z,34.10
2019-02-17T14:01:42.806Z,34.10
2019-02-17T14:04:15.145Z,33.90
2019-02-17T14:06:45.234Z,33.10
2019-02-17T14:09:15.131Z,32.00
2019-02-17T14:11:45.064Z,32.30
2019-02-17T14:14:14.984Z,31.90
2019-02-17T14:16:45.149Z,31.10
2019-02-17T14:19:15.100Z,31.20
2019-02-17T14:21:45.056Z,31.20
2019-02-17T14:24:14.990Z,30.20
2019-02-17T14:26:44.966Z,28.80
2019-02-17T14:29:15.016Z,27.20
2019-02-17T14:31:45.531Z,27.10
2019-02-17T14:34:15.990Z,26.50
2019-02-17T14:36:46.720Z,25.60
2019-02-17T14:39:17.588Z,25.10
2019-02-17T14:41:47.611Z,23.50
2019-02-17T14:44:17.447Z,22.40
2019-02-17T14:46:47.529Z,22.50
2019-02-17T14:49:17.394Z,22.70
2019-02-17T14:51:47.999Z,22.00
2019-02-17T14:54:18.180Z,21.00
2019-02-17T14:56:48.222Z,21.60
2019-02-17T14:59:18.450Z,21.60
2019-02-17T15:01:48.465Z,21.90
2019-02-17T15:04:18.437Z,22.10
2019-02-17T15:06:48.564Z,22.30
2019-02-17T15:09:21.473Z,22.30
2019-02-17T15:11:51.833Z,22.40
2019-02-17T15:14:27.802Z,21.40
2019-02-17T15:16:58.017Z,22.00
2019-02-17T15:19:35.243Z,22.30
2019-02-17T15:22:02.895Z,21.90
2019-02-17T15:24:36.157Z,22.00
2019-02-17T15:27:06.311Z,22.10
2019-02-17T15:29:36.240Z,22.70
2019-02-17T15:32:06.410Z,21.10
2019-02-17T15:34:36.650Z,21.60
2019-02-17T15:37:06.874Z,21.80
2019-02-17T15:39:36.874Z,21.30
2019-02-17T15:42:08.648Z,21.70
2019-02-17T15:44:38.635Z,21.60
2019-02-17T15:47:08.556Z,22.00
2019-02-17T15:49:39.926Z,23.00
2019-02-17T15:52:09.927Z,22.90
2019-02-17T15:54:39.880Z,22.90
2019-02-17T15:57:10.082Z,22.90
2019-02-17T15:59:40.050Z,22.90
2019-02-17T16:02:09.992Z,22.90
2019-02-17T16:04:39.999Z,23.50
2019-02-17T16:07:09.903Z,24.20
2019-02-17T16:09:39.854Z,25.00
2019-02-17T16:12:09.868Z,26.70
2019-02-17T16:14:41.886Z,28.10
2019-02-17T16:17:12.739Z,29.70
2019-02-17T16:19:42.845Z,29.50
2019-02-17T16:22:13.055Z,31.10
2019-02-17T16:24:46.154Z,32.20
2019-02-17T16:27:16.265Z,32.80
2019-02-17T16:29:46.431Z,34.10
2019-02-17T16:32:19.246Z,34.20
2019-02-17T16:34:50.554Z,35.10
2019-02-17T16:37:20.471Z,36.30
2019-02-17T16:39:51.052Z,36.80
2019-02-17T16:42:21.664Z,37.60
2019-02-17T16:44:51.624Z,37.60
2019-02-17T16:47:21.805Z,37.50
2019-02-17T16:49:51.768Z,37.70
2019-02-17T16:52:21.702Z,38.50
2019-02-17T16:54:51.858Z,39.10
2019-02-17T16:57:21.876Z,39.30
2019-02-17T16:59:52.385Z,39.80
2019-02-17T17:02:22.571Z,40.60
2019-02-17T17:04:52.753Z,40.50
2019-02-17T17:07:22.987Z,41.10
2019-02-17T17:09:53.250Z,40.90
2019-02-17T17:12:24.962Z,41.10
2019-02-17T17:14:55.188Z,41.70
2019-02-17T17:17:25.333Z,41.90
2019-02-17T17:19:55.489Z,42.00
2019-02-17T17:22:25.683Z,42.40
2019-02-17T17:24:55.849Z,42.50
2019-02-17T17:27:25.885Z,43.20
2019-02-17T17:29:56.009Z,43.60
2019-02-17T17:32:31.775Z,44.10
2019-02-17T17:35:03.001Z,44.80
2019-02-17T17:37:33.335Z,45.30
2019-02-17T17:40:06.473Z,45.20
2019-02-17T17:42:36.759Z,45.20
2019-02-17T17:45:10.599Z,46.10
2019-02-17T17:47:40.818Z,46.00
2019-02-17T17:50:13.827Z,46.50
2019-02-17T17:52:44.362Z,46.70
2019-02-17T17:55:15.081Z,46.70
2019-02-17T17:57:49.956Z,47.50
2019-02-17T18:00:20.795Z,47.30
2019-02-17T18:02:51.394Z,46.90
2019-02-17T18:05:23.255Z,47.20
2019-02-17T18:07:56.311Z,47.20
2019-02-17T18:10:26.385Z,47.50
2019-02-17T18:12:56.436Z,47.50
2019-02-17T18:15:28.219Z,47.90
2019-02-17T18:17:58.410Z,48.30
2019-02-17T18:20:28.728Z,48.40
2019-02-17T18:22:59.028Z,48.40
2019-02-17T18:25:29.803Z,48.30
2019-02-17T18:28:00.220Z,48.40
2019-02-17T18:30:37.294Z,48.00
2019-02-17T18:33:07.574Z,48.10
2019-02-17T18:36:19.683Z,48.40
2019-02-17T18:38:49.761Z,48.60
2019-02-17T18:41:20.086Z,49.00
2019-02-17T18:43:50.777Z,49.20
2019-02-17T18:46:21.770Z,49.20
2019-02-17T18:48:51.784Z,49.60
2019-02-17T18:51:22.096Z,49.60
2019-02-17T18:53:52.154Z,49.50
2019-02-17T18:56:24.419Z,49.80
2019-02-17T18:58:55.785Z,50.00
2019-02-17T19:01:27.581Z,49.80
2019-02-17T19:03:57.735Z,50.10
2019-02-17T19:06:47.521Z,49.20
2019-02-17T19:09:18.101Z,49.30
2019-02-17T19:11:53.080Z,49.90
2019-02-17T19:14:23.631Z,49.70
2019-02-17T19:16:55.898Z,50.10
2019-02-17T19:19:30.987Z,49.70
2019-02-17T19:22:01.987Z,49.90
2019-02-17T19:24:32.760Z,50.00
2019-02-17T19:27:03.088Z,49.90
2019-02-17T19:29:33.251Z,50.00
2019-02-17T19:32:03.404Z,50.10
2019-02-17T19:34:36.069Z,50.00
2019-02-17T19:37:09.496Z,50.30
2019-02-17T19:39:39.607Z,50.80
2019-02-17T19:42:09.860Z,50.80
2019-02-17T19:44:39.838Z,51.00
2019-02-17T19:47:11.939Z,50.90
2019-02-17T19:49:42.223Z,51.20
2019-02-17T19:52:13.103Z,51.00
2019-02-17T19:54:43.920Z,50.80
2019-02-17T19:57:17.954Z,50.80
2019-02-17T19:59:53.979Z,51.10
2019-02-17T20:02:39.956Z,51.20
2019-02-17T20:05:14.001Z,51.40
2019-02-17T20:07:44.065Z,51.50
2019-02-17T20:10:14.105Z,51.40
2019-02-17T20:12:44.534Z,51.60
2019-02-17T20:15:14.729Z,51.60
2019-02-17T20:17:45.759Z,51.60
2019-02-17T20:20:17.947Z,51.60
2019-02-17T20:22:48.115Z,51.50
2019-02-17T20:25:21.462Z,51.30
2019-02-17T20:27:51.790Z,51.40
2019-02-17T20:30:22.013Z,51.60
2019-02-17T20:32:52.509Z,51.60
2019-02-17T20:35:26.585Z,51.80
2019-02-17T20:37:57.358Z,51.90
2019-02-17T20:40:29.074Z,51.80
2019-02-17T20:42:59.364Z,52.40
2019-02-17T20:45:30.682Z,53.00
2019-02-17T20:48:01.185Z,52.30
2019-02-17T20:50:32.910Z,52.30
2019-02-17T20:53:19.753Z,52.30
2019-02-17T20:55:49.881Z,52.30
2019-02-17T20:58:26.131Z,52.30
2019-02-17T21:01:00.155Z,52.40
2019-02-17T21:03:31.499Z,52.70
2019-02-17T21:06:12.223Z,52.30
2019-02-17T21:08:36.505Z,52.90
2019-02-17T21:11:07.962Z,52.40
2019-02-17T21:13:41.611Z,53.00
2019-02-17T21:16:14.077Z,52.40
2019-02-17T21:18:44.587Z,52.30
2019-02-17T21:21:14.969Z,52.70
2019-02-17T21:23:45.121Z,52.70
2019-02-17T21:26:15.210Z,52.00
2019-02-17T21:28:45.618Z,52.70
2019-02-17T21:31:15.621Z,52.90
2019-02-17T21:33:58.652Z,52.30
2019-02-17T21:36:31.706Z,52.60
2019-02-17T21:39:03.125Z,52.60
2019-02-17T21:41:35.833Z,52.50
2019-02-17T21:44:06.242Z,52.30
2019-02-17T21:46:36.246Z,52.60
2019-02-17T21:49:06.239Z,52.60
2019-02-17T21:51:36.498Z,52.60
2019-02-17T21:54:06.648Z,52.60
2019-02-17T21:56:36.735Z,53.30
2019-02-17T21:59:08.108Z,52.70
2019-02-17T22:01:38.398Z,52.60
2019-02-17T22:04:09.473Z,52.80
2019-02-17T22:06:39.509Z,52.50
2019-02-17T22:09:09.358Z,52.70
2019-02-17T22:11:39.395Z,52.60
2019-02-17T22:14:12.455Z,52.50
2019-02-17T22:16:42.643Z,52.70
2019-02-17T22:19:13.080Z,52.90
2019-02-17T22:21:50.701Z,53.90
2019-02-17T22:24:20.761Z,53.30
2019-02-17T22:26:50.881Z,53.20
2019-02-17T22:29:20.963Z,52.80
2019-02-17T22:32:08.720Z,52.80
2019-02-17T22:34:44.679Z,52.70
2019-02-17T22:37:18.566Z,52.80
2019-02-17T22:39:48.474Z,53.00
2019-02-17T22:42:18.909Z,53.30
2019-02-17T22:44:54.015Z,53.00
2019-02-17T22:47:24.544Z,53.10
2019-02-17T22:49:55.702Z,53.10
2019-02-17T22:52:25.814Z,53.10
2019-02-17T22:54:56.253Z,53.30
2019-02-17T22:57:28.538Z,53.40
2019-02-17T23:00:00.403Z,53.40
2019-02-17T23:02:30.519Z,53.20
2019-02-17T23:05:00.424Z,53.50
2019-02-17T23:07:30.331Z,53.80
2019-02-17T23:10:00.887Z,53.60
2019-02-17T23:12:31.023Z,53.40
2019-02-17T23:15:00.978Z,53.80
2019-02-17T23:17:34.450Z,54.00
2019-02-17T23:20:04.763Z,53.70
2019-02-17T23:22:34.688Z,53.70
2019-02-17T23:25:05.504Z,54.60
2019-02-17T23:27:38.361Z,53.90
2019-02-17T23:30:08.526Z,53.90
2019-02-17T23:32:40.214Z,53.90
2019-02-17T23:35:12.277Z,54.30
2019-02-17T23:37:44.642Z,54.20
2019-02-17T23:40:15.103Z,54.30
2019-02-17T23:42:45.658Z,54.70
2019-02-17T23:45:15.977Z,54.70
2019-02-17T23:47:47.471Z,54.80
2019-02-17T23:50:18.873Z,54.90
2019-02-17T23:52:49.388Z,55.20
2019-02-17T23:55:19.318Z,55.10
2019-02-17T23:57:50.702Z,55.20
