createdAt,value
2023-04-04T00:00:41.511Z,6.07
2023-04-04T00:03:09.765Z,4.77
2023-04-04T00:05:37.883Z,8.07
2023-04-04T00:08:06.240Z,5.07
2023-04-04T00:10:35.447Z,4.23
2023-04-04T00:13:05.504Z,4.80
2023-04-04T00:15:34.539Z,7.30
2023-04-04T00:18:02.848Z,4.27
2023-04-04T00:20:30.846Z,3.37
2023-04-04T00:22:58.947Z,6.77
2023-04-04T00:25:26.822Z,5.90
2023-04-04T00:28:00.428Z,3.80
2023-04-04T00:30:28.752Z,4.70
2023-04-04T00:32:57.287Z,6.07
2023-04-04T00:35:25.504Z,4.07
2023-04-04T00:37:53.484Z,4.50
2023-04-04T00:40:21.393Z,5.30
2023-04-04T00:42:49.399Z,5.93
2023-04-04T00:45:18.854Z,7.07
2023-04-04T00:47:47.821Z,4.90
2023-04-04T00:50:16.843Z,4.47
2023-04-04T00:53:03.445Z,5.07
2023-04-04T00:55:32.438Z,5.80
2023-04-04T00:58:00.974Z,4.47
2023-04-04T01:00:30.369Z,5.10
2023-04-04T01:02:58.451Z,4.57
2023-04-04T01:05:26.508Z,5.73
2023-04-04T01:07:54.435Z,3.90
2023-04-04T01:10:22.362Z,5.53
2023-04-04T01:12:51.625Z,5.13
2023-04-04T01:15:19.647Z,3.93
2023-04-04T01:17:50.956Z,3.83
2023-04-04T01:20:25.130Z,5.40
2023-04-04T01:22:56.378Z,8.80
2023-04-04T01:25:30.728Z,5.20
2023-04-04T01:28:00.650Z,3.87
2023-04-04T01:30:33.737Z,5.03
2023-04-04T01:33:07.483Z,5.07
2023-04-04T01:35:44.469Z,6.73
2023-04-04T01:38:30.734Z,5.00
2023-04-04T01:41:05.596Z,5.20
2023-04-04T01:43:35.507Z,8.23
2023-04-04T01:46:04.977Z,6.43
2023-04-04T01:48:33.099Z,5.40
2023-04-04T01:51:06.179Z,6.23
2023-04-04T01:53:34.553Z,4.67
2023-04-04T01:56:03.979Z,7.73
2023-04-04T01:58:34.956Z,5.40
2023-04-04T02:01:02.890Z,3.77
2023-04-04T02:03:30.803Z,4.40
2023-04-04T02:05:58.735Z,6.63
2023-04-04T02:08:26.693Z,8.20
2023-04-04T02:10:58.888Z,6.27
2023-04-04T02:13:29.179Z,4.97
2023-04-04T02:15:59.170Z,4.60
2023-04-04T02:18:27.356Z,5.63
2023-04-04T02:20:58.458Z,3.97
2023-04-04T02:23:26.406Z,5.03
2023-04-04T02:25:55.651Z,4.33
2023-04-04T02:28:23.682Z,6.97
2023-04-04T02:30:53.189Z,5.43
2023-04-04T02:33:21.117Z,5.97
2023-04-04T02:35:50.367Z,5.67
2023-04-04T02:38:18.368Z,6.63
2023-04-04T02:40:47.888Z,4.33
2023-04-04T02:43:16.181Z,5.87
2023-04-04T02:45:44.731Z,5.50
2023-04-04T02:48:22.739Z,7.50
2023-04-04T02:50:53.146Z,6.53
2023-04-04T02:53:21.294Z,5.90
2023-04-04T02:55:51.614Z,4.77
2023-04-04T02:58:19.637Z,5.80
2023-04-04T03:00:48.197Z,7.63
2023-04-04T03:03:16.625Z,7.57
2023-04-04T03:05:49.421Z,4.93
2023-04-04T03:08:17.804Z,5.00
2023-04-04T03:10:46.853Z,4.30
2023-04-04T03:13:14.772Z,6.33
2023-04-04T03:15:43.827Z,5.37
2023-04-04T03:18:16.532Z,5.43
2023-04-04T03:20:44.516Z,6.13
2023-04-04T03:23:13.834Z,5.67
2023-04-04T03:25:42.159Z,4.60
2023-04-04T03:28:10.684Z,4.17
2023-04-04T03:30:39.004Z,5.67
2023-04-04T03:33:08.547Z,6.87
2023-04-04T03:35:39.335Z,6.97
2023-04-04T03:38:07.308Z,6.17
2023-04-04T03:40:36.800Z,8.03
2023-04-04T03:43:11.197Z,4.23
2023-04-04T03:45:39.338Z,6.83
2023-04-04T03:48:08.132Z,5.00
2023-04-04T03:50:37.566Z,4.80
2023-04-04T03:53:05.516Z,6.60
2023-04-04T03:55:36.303Z,3.90
2023-04-04T03:58:04.232Z,5.97
2023-04-04T04:00:32.213Z,6.87
2023-04-04T04:03:00.161Z,6.90
2023-04-04T04:05:28.104Z,7.60
2023-04-04T04:07:56.882Z,6.90
2023-04-04T04:10:24.837Z,4.70
2023-04-04T04:12:54.111Z,5.27
2023-04-04T04:15:22.752Z,7.13
2023-04-04T04:17:50.950Z,7.97
2023-04-04T04:20:19.282Z,6.90
2023-04-04T04:22:54.185Z,6.77
2023-04-04T04:25:22.464Z,5.97
2023-04-04T04:28:04.673Z,5.90
2023-04-04T04:30:32.905Z,7.20
2023-04-04T04:33:00.937Z,6.63
2023-04-04T04:35:37.882Z,7.03
2023-04-04T04:38:06.695Z,5.73
2023-04-04T04:40:34.691Z,6.57
2023-04-04T04:43:09.331Z,4.73
2023-04-04T04:45:37.536Z,5.97
2023-04-04T04:48:09.057Z,4.43
2023-04-04T04:50:44.591Z,6.03
2023-04-04T04:53:14.515Z,7.93
2023-04-04T04:55:43.061Z,6.90
2023-04-04T04:58:13.432Z,6.10
2023-04-04T05:00:46.858Z,7.57
2023-04-04T05:03:14.980Z,7.47
2023-04-04T05:05:48.989Z,7.87
2023-04-04T05:08:17.921Z,6.07
2023-04-04T05:11:05.821Z,6.37
2023-04-04T05:13:37.333Z,9.87
2023-04-04T05:16:06.339Z,5.93
2023-04-04T05:18:36.673Z,8.00
2023-04-04T05:21:06.123Z,7.80
2023-04-04T05:23:35.077Z,7.13
2023-04-04T05:26:03.775Z,9.10
2023-04-04T05:28:36.731Z,6.10
2023-04-04T05:31:07.307Z,6.37
2023-04-04T05:33:37.154Z,9.93
2023-04-04T05:36:16.268Z,10.40
2023-04-04T05:38:56.000Z,11.43
2023-04-04T05:41:27.598Z,7.23
2023-04-04T05:44:02.851Z,7.43
2023-04-04T05:46:31.442Z,6.50
2023-04-04T05:48:59.475Z,7.00
2023-04-04T05:51:27.867Z,7.40
2023-04-04T05:54:07.460Z,7.57
2023-04-04T05:56:36.268Z,7.83
2023-04-04T05:59:09.233Z,6.70
2023-04-04T06:01:46.673Z,7.33
2023-04-04T06:04:15.964Z,8.33
2023-04-04T06:06:45.353Z,9.70
2023-04-04T06:09:13.678Z,6.03
2023-04-04T06:11:41.590Z,8.67
2023-04-04T06:14:15.169Z,10.40
2023-04-04T06:16:44.226Z,9.07
2023-04-04T06:19:12.135Z,8.80
2023-04-04T06:21:40.088Z,7.97
2023-04-04T06:24:08.709Z,8.00
2023-04-04T06:26:36.555Z,7.63
2023-04-04T06:29:05.100Z,8.57
2023-04-04T06:31:37.717Z,9.73
2023-04-04T06:34:13.073Z,8.87
2023-04-04T06:36:53.696Z,10.23
2023-04-04T06:39:23.925Z,8.80
2023-04-04T06:41:53.734Z,8.47
2023-04-04T06:44:27.307Z,8.63
2023-04-04T06:46:56.973Z,5.70
2023-04-04T06:49:25.997Z,6.40
2023-04-04T06:51:54.137Z,6.83
2023-04-04T06:54:22.167Z,6.03
2023-04-04T06:56:50.052Z,7.23
2023-04-04T06:59:18.153Z,5.57
2023-04-04T07:01:46.406Z,5.50
2023-04-04T07:04:15.770Z,6.43
2023-04-04T07:06:44.003Z,7.27
2023-04-04T07:09:21.975Z,6.67
2023-04-04T07:11:56.306Z,7.23
2023-04-04T07:14:25.785Z,4.37
2023-04-04T07:16:54.906Z,7.13
2023-04-04T07:19:28.476Z,6.37
2023-04-04T07:21:56.746Z,5.60
2023-04-04T07:24:24.832Z,6.50
2023-04-04T07:26:52.783Z,7.17
2023-04-04T07:29:21.505Z,5.90
2023-04-04T07:31:49.468Z,6.00
2023-04-04T07:34:17.558Z,5.30
2023-04-04T07:36:46.778Z,5.63
2023-04-04T07:39:14.717Z,4.90
2023-04-04T07:41:42.664Z,7.83
2023-04-04T07:44:10.774Z,4.83
2023-04-04T07:46:39.292Z,5.93
2023-04-04T07:49:07.626Z,5.73
2023-04-04T07:51:35.957Z,6.43
2023-04-04T07:54:05.254Z,6.70
2023-04-04T07:56:33.133Z,4.10
2023-04-04T07:59:01.190Z,4.37
2023-04-04T08:01:29.070Z,3.37
2023-04-04T08:03:57.051Z,6.27
2023-04-04T08:06:25.341Z,4.50
2023-04-04T08:08:53.206Z,6.57
2023-04-04T08:11:23.063Z,6.33
2023-04-04T08:13:51.649Z,3.10
2023-04-04T08:16:20.084Z,4.10
2023-04-04T08:18:48.020Z,4.93
2023-04-04T08:21:15.906Z,3.20
2023-04-04T08:23:43.792Z,5.47
2023-04-04T08:26:12.334Z,5.43
2023-04-04T08:28:41.638Z,4.27
2023-04-04T08:31:10.360Z,4.77
2023-04-04T08:36:12.400Z,3.60
2023-04-04T08:38:40.299Z,5.97
2023-04-04T08:41:08.747Z,3.87
2023-04-04T08:43:41.083Z,4.60
2023-04-04T08:46:12.723Z,4.10
2023-04-04T08:48:42.668Z,3.00
2023-04-04T08:51:12.952Z,3.87
2023-04-04T08:53:41.343Z,3.80
2023-04-04T08:56:10.174Z,2.93
2023-04-04T08:58:39.063Z,4.77
2023-04-04T09:01:07.400Z,4.20
2023-04-04T09:03:37.294Z,3.03
2023-04-04T09:06:06.316Z,5.03
2023-04-04T09:08:35.440Z,5.77
2023-04-04T09:11:04.829Z,5.07
2023-04-04T09:13:32.715Z,6.03
2023-04-04T09:16:01.939Z,5.67
2023-04-04T09:18:29.830Z,5.50
2023-04-04T09:20:59.064Z,3.00
2023-04-04T09:23:26.906Z,3.40
2023-04-04T09:26:03.920Z,4.10
2023-04-04T09:28:34.099Z,3.30
2023-04-04T09:31:04.727Z,4.63
2023-04-04T09:33:34.032Z,4.27
2023-04-04T09:36:10.086Z,3.10
2023-04-04T09:38:40.242Z,2.73
2023-04-04T09:41:09.608Z,2.70
2023-04-04T09:43:38.521Z,4.60
2023-04-04T09:46:07.766Z,4.27
2023-04-04T09:48:37.069Z,4.23
2023-04-04T09:51:07.528Z,5.60
2023-04-04T09:53:42.002Z,3.63
2023-04-04T09:56:10.534Z,4.40
2023-04-04T09:58:46.271Z,5.07
2023-04-04T10:01:20.846Z,4.17
2023-04-04T10:03:53.733Z,5.27
2023-04-04T10:06:24.496Z,4.00
2023-04-04T10:08:52.942Z,3.83
2023-04-04T10:11:32.041Z,4.83
2023-04-04T10:14:00.979Z,3.00
2023-04-04T10:16:33.176Z,3.50
2023-04-04T10:19:03.236Z,3.73
2023-04-04T10:21:32.704Z,2.60
2023-04-04T10:24:02.038Z,3.77
2023-04-04T10:26:29.947Z,3.80
2023-04-04T10:28:58.214Z,3.23
2023-04-04T10:31:27.455Z,4.13
2023-04-04T10:34:11.192Z,4.67
2023-04-04T10:36:45.846Z,6.27
2023-04-04T10:39:19.611Z,5.87
2023-04-04T10:41:50.337Z,3.73
2023-04-04T10:44:24.631Z,3.30
2023-04-04T10:46:55.345Z,3.60
2023-04-04T10:49:23.883Z,2.97
2023-04-04T10:51:57.231Z,4.57
2023-04-04T10:54:27.575Z,4.03
2023-04-04T10:57:00.541Z,3.57
2023-04-04T10:59:28.689Z,4.13
2023-04-04T11:01:58.363Z,5.13
2023-04-04T11:04:34.721Z,4.37
2023-04-04T11:07:13.379Z,5.97
2023-04-04T11:09:55.052Z,4.77
2023-04-04T11:12:28.724Z,5.10
2023-04-04T11:15:10.147Z,4.10
2023-04-04T11:17:50.913Z,5.83
2023-04-04T11:20:22.335Z,3.63
2023-04-04T11:22:52.506Z,4.07
2023-04-04T11:25:34.025Z,3.50
2023-04-04T11:28:07.113Z,6.00
2023-04-04T11:30:44.955Z,4.23
2023-04-04T11:33:14.385Z,3.80
2023-04-04T11:35:48.370Z,4.17
2023-04-04T11:38:17.896Z,4.43
2023-04-04T11:40:54.893Z,3.80
2023-04-04T11:43:23.720Z,6.23
2023-04-04T11:45:51.855Z,4.97
2023-04-04T11:48:21.727Z,4.40
2023-04-04T11:50:52.906Z,3.60
2023-04-04T11:53:23.234Z,3.60
2023-04-04T11:55:51.567Z,4.30
2023-04-04T11:58:20.412Z,4.33
2023-04-04T12:00:48.966Z,3.03
2023-04-04T12:03:18.524Z,5.07
2023-04-04T12:05:48.415Z,4.47
2023-04-04T12:08:17.951Z,4.40
2023-04-04T12:10:47.210Z,3.43
2023-04-04T12:13:15.105Z,3.47
2023-04-04T12:15:44.082Z,2.70
2023-04-04T12:18:21.577Z,3.23
2023-04-04T12:20:49.639Z,4.83
2023-04-04T12:23:17.522Z,4.33
2023-04-04T12:25:49.773Z,5.37
2023-04-04T12:28:18.228Z,2.50
2023-04-04T12:30:46.384Z,3.93
2023-04-04T12:33:14.440Z,4.53
2023-04-04T12:35:42.649Z,4.10
2023-04-04T12:38:17.691Z,6.00
2023-04-04T12:40:47.520Z,3.33
2023-04-04T12:43:18.477Z,3.80
2023-04-04T12:45:47.016Z,5.27
2023-04-04T12:48:17.966Z,4.13
2023-04-04T12:50:53.363Z,4.13
2023-04-04T12:55:56.973Z,3.97
2023-04-04T12:58:26.674Z,5.23
2023-04-04T13:00:56.735Z,5.30
2023-04-04T13:03:26.334Z,4.10
2023-04-04T13:05:54.437Z,5.90
2023-04-04T13:08:22.572Z,4.10
2023-04-04T13:10:59.388Z,4.63
2023-04-04T13:13:37.512Z,4.30
2023-04-04T13:16:07.600Z,3.87
2023-04-04T13:18:39.144Z,4.07
2023-04-04T13:21:08.372Z,3.87
2023-04-04T13:23:39.241Z,5.47
2023-04-04T13:26:09.545Z,4.33
2023-04-04T13:28:37.720Z,3.60
2023-04-04T13:31:06.929Z,7.23
2023-04-04T13:33:35.654Z,3.57
2023-04-04T13:36:03.826Z,4.20
2023-04-04T13:38:31.964Z,3.87
2023-04-04T13:41:00.653Z,3.30
2023-04-04T13:43:29.973Z,4.07
2023-04-04T13:45:57.990Z,5.90
2023-04-04T13:48:26.281Z,3.87
2023-04-04T13:50:55.736Z,4.47
2023-04-04T13:53:23.795Z,5.53
2023-04-04T13:56:16.343Z,3.17
2023-04-04T13:58:41.827Z,3.87
2023-04-04T14:01:10.232Z,6.47
2023-04-04T14:03:38.421Z,4.93
2023-04-04T14:08:54.261Z,5.10
2023-04-04T14:11:22.136Z,4.40
2023-04-04T14:13:52.082Z,4.73
2023-04-04T14:16:20.076Z,4.20
2023-04-04T14:18:48.975Z,3.83
2023-04-04T14:21:16.965Z,4.07
2023-04-04T14:23:44.924Z,4.20
2023-04-04T14:26:12.801Z,4.00
2023-04-04T14:28:41.281Z,4.77
2023-04-04T14:31:10.703Z,4.27
2023-04-04T14:33:38.639Z,4.43
2023-04-04T14:36:06.781Z,4.97
2023-04-04T14:38:34.726Z,5.63
2023-04-04T14:41:03.209Z,4.80
2023-04-04T14:43:31.123Z,4.37
2023-04-04T14:45:59.069Z,5.67
2023-04-04T14:48:28.316Z,4.73
2023-04-04T14:50:56.258Z,3.97
2023-04-04T14:53:24.143Z,5.17
2023-04-04T14:55:52.705Z,5.17
2023-04-04T14:58:20.875Z,5.03
2023-04-04T15:00:49.112Z,3.30
2023-04-04T15:03:17.136Z,3.63
2023-04-04T15:05:46.355Z,3.63
2023-04-04T15:08:14.251Z,5.47
2023-04-04T15:10:42.528Z,5.60
2023-04-04T15:13:10.671Z,5.80
2023-04-04T15:15:38.692Z,5.43
2023-04-04T15:18:06.928Z,5.90
2023-04-04T15:20:39.746Z,3.27
2023-04-04T15:23:09.526Z,4.43
2023-04-04T15:25:37.538Z,5.10
2023-04-04T15:28:05.436Z,3.93
2023-04-04T15:30:33.350Z,5.03
2023-04-04T15:33:01.310Z,5.57
2023-04-04T15:35:29.241Z,4.40
2023-04-04T15:37:57.093Z,4.63
2023-04-04T15:40:26.310Z,5.10
2023-04-04T15:42:54.211Z,5.87
2023-04-04T15:45:22.069Z,5.27
2023-04-04T15:47:50.178Z,5.00
2023-04-04T15:50:18.130Z,4.33
2023-04-04T15:52:46.162Z,6.03
2023-04-04T15:55:17.018Z,5.00
2023-04-04T15:57:46.451Z,4.83
2023-04-04T16:00:16.808Z,5.87
2023-04-04T16:02:44.928Z,3.70
2023-04-04T16:05:12.860Z,4.13
2023-04-04T16:07:40.892Z,6.27
2023-04-04T16:10:10.066Z,7.73
2023-04-04T16:12:37.975Z,7.93
2023-04-04T16:15:09.251Z,6.57
2023-04-04T16:17:37.482Z,3.97
2023-04-04T16:20:06.630Z,7.30
2023-04-04T16:22:34.494Z,5.07
2023-04-04T16:25:02.398Z,5.37
2023-04-04T16:27:30.316Z,4.90
2023-04-04T16:29:58.144Z,4.90
2023-04-04T16:32:27.421Z,4.27
2023-04-04T16:34:55.436Z,5.33
2023-04-04T16:37:23.347Z,5.03
2023-04-04T16:39:52.026Z,5.03
2023-04-04T16:42:20.116Z,4.97
2023-04-04T16:44:48.045Z,7.13
2023-04-04T16:47:16.030Z,5.67
2023-04-04T16:49:47.068Z,5.13
2023-04-04T16:52:15.549Z,6.33
2023-04-04T16:54:43.604Z,6.37
2023-04-04T16:57:11.744Z,5.43
2023-04-04T16:59:39.749Z,7.40
2023-04-04T17:02:08.875Z,4.63
2023-04-04T17:04:39.491Z,7.07
2023-04-04T17:07:10.431Z,4.80
2023-04-04T17:09:38.561Z,6.03
2023-04-04T17:12:06.820Z,4.77
2023-04-04T17:14:35.543Z,4.87
2023-04-04T17:17:05.106Z,4.87
2023-04-04T17:19:34.830Z,5.33
2023-04-04T17:22:03.107Z,3.93
2023-04-04T17:24:32.426Z,5.50
2023-04-04T17:27:02.415Z,4.47
2023-04-04T17:29:30.645Z,8.00
2023-04-04T17:31:59.728Z,5.47
2023-04-04T17:34:28.145Z,8.10
2023-04-04T17:36:56.590Z,5.43
2023-04-04T17:39:24.910Z,5.37
2023-04-04T17:41:54.168Z,4.33
2023-04-04T17:44:22.819Z,5.10
2023-04-04T17:46:50.732Z,6.20
2023-04-04T17:49:19.809Z,7.20
2023-04-04T17:51:49.072Z,7.30
2023-04-04T17:54:17.685Z,6.17
2023-04-04T17:56:46.753Z,6.93
2023-04-04T17:59:17.341Z,5.20
2023-04-04T18:01:45.708Z,4.70
2023-04-04T18:04:13.613Z,4.67
2023-04-04T18:06:41.924Z,6.97
2023-04-04T18:09:10.656Z,6.13
2023-04-04T18:11:39.937Z,4.97
2023-04-04T18:14:08.366Z,5.57
2023-04-04T18:16:40.520Z,7.00
2023-04-04T18:19:09.253Z,4.73
2023-04-04T18:21:37.307Z,6.43
2023-04-04T18:24:07.310Z,4.17
2023-04-04T18:26:35.402Z,6.33
2023-04-04T18:29:03.467Z,5.93
2023-04-04T18:31:31.384Z,5.20
2023-04-04T18:34:00.881Z,7.23
2023-04-04T18:36:28.986Z,6.67
2023-04-04T18:38:56.892Z,7.00
2023-04-04T18:41:24.855Z,5.37
2023-04-04T18:43:52.862Z,5.87
2023-04-04T18:46:20.802Z,4.23
2023-04-04T18:48:48.745Z,5.20
2023-04-04T18:51:18.224Z,5.80
2023-04-04T18:53:46.305Z,5.00
2023-04-04T18:56:14.271Z,6.20
2023-04-04T18:58:42.695Z,6.23
2023-04-04T19:01:12.707Z,7.27
2023-04-04T19:03:43.950Z,4.30
2023-04-04T19:06:13.217Z,6.27
2023-04-04T19:08:43.736Z,5.27
2023-04-04T19:11:12.201Z,5.17
2023-04-04T19:13:40.218Z,5.40
2023-04-04T19:16:08.181Z,5.87
2023-04-04T19:18:36.199Z,5.00
2023-04-04T19:21:05.430Z,5.70
2023-04-04T19:23:33.421Z,6.07
2023-04-04T19:26:02.894Z,5.90
2023-04-04T19:28:30.996Z,5.77
2023-04-04T19:31:00.847Z,5.13
2023-04-04T19:33:28.750Z,5.00
2023-04-04T19:35:59.101Z,6.17
2023-04-04T19:38:29.173Z,5.87
2023-04-04T19:40:58.676Z,4.63
2023-04-04T19:43:28.893Z,5.50
2023-04-04T19:45:58.724Z,4.50
2023-04-04T19:48:42.957Z,5.60
2023-04-04T19:51:13.196Z,5.43
2023-04-04T19:53:41.327Z,9.47
2023-04-04T19:56:10.810Z,6.87
2023-04-04T19:58:40.528Z,5.23
2023-04-04T20:01:10.515Z,4.37
2023-04-04T20:03:40.339Z,6.23
2023-04-04T20:06:13.101Z,7.97
2023-04-04T20:08:44.199Z,4.70
2023-04-04T20:11:13.388Z,5.00
2023-04-04T20:13:43.167Z,5.83
2023-04-04T20:16:12.955Z,5.73
2023-04-04T20:18:43.638Z,5.40
2023-04-04T20:21:13.879Z,3.83
2023-04-04T20:23:47.953Z,7.33
2023-04-04T20:26:43.632Z,5.73
2023-04-04T20:29:15.361Z,5.03
2023-04-04T20:31:45.250Z,5.53
2023-04-04T20:34:33.825Z,5.80
2023-04-04T20:37:04.956Z,5.97
2023-04-04T20:39:41.486Z,4.90
2023-04-04T20:42:18.942Z,5.53
2023-04-04T20:44:48.247Z,6.73
2023-04-04T20:47:35.670Z,6.87
2023-04-04T20:50:20.613Z,6.17
2023-04-04T20:52:51.055Z,5.57
2023-04-04T20:55:20.563Z,5.83
2023-04-04T20:57:49.014Z,6.53
2023-04-04T21:00:40.657Z,7.00
2023-04-04T21:03:11.520Z,7.27
2023-04-04T21:05:41.121Z,4.77
2023-04-04T21:08:36.885Z,5.90
2023-04-04T21:11:06.658Z,7.23
2023-04-04T21:13:37.634Z,4.80
2023-04-04T21:16:09.997Z,8.57
2023-04-04T21:18:39.423Z,5.97
2023-04-04T21:21:12.425Z,6.20
2023-04-04T21:23:51.142Z,6.63
2023-04-04T21:26:25.934Z,5.67
2023-04-04T21:28:53.834Z,5.57
2023-04-04T21:31:25.624Z,6.83
2023-04-04T21:33:55.028Z,7.63
2023-04-04T21:36:29.692Z,6.10
2023-04-04T21:38:58.522Z,6.73
2023-04-04T21:41:28.627Z,5.67
2023-04-04T21:43:57.965Z,7.00
2023-04-04T21:46:28.653Z,5.67
2023-04-04T21:48:56.917Z,6.23
2023-04-04T21:51:24.848Z,5.13
2023-04-04T21:53:53.031Z,9.30
2023-04-04T21:56:21.178Z,6.93
2023-04-04T21:58:49.541Z,7.10
2023-04-04T22:01:17.633Z,5.97
2023-04-04T22:03:46.940Z,6.37
2023-04-04T22:06:14.992Z,6.40
2023-04-04T22:08:43.379Z,7.57
2023-04-04T22:11:14.286Z,6.93
2023-04-04T22:13:46.886Z,6.50
2023-04-04T22:16:19.627Z,8.33
2023-04-04T22:18:51.885Z,8.07
2023-04-04T22:21:25.689Z,7.70
2023-04-04T22:23:54.377Z,6.40
2023-04-04T22:26:31.699Z,7.33
2023-04-04T22:29:00.291Z,9.40
2023-04-04T22:31:28.955Z,10.27
2023-04-04T22:33:58.290Z,8.13
2023-04-04T22:36:26.268Z,9.03
2023-04-04T22:38:57.863Z,7.23
2023-04-04T22:41:28.658Z,8.20
2023-04-04T22:43:56.961Z,7.13
2023-04-04T22:46:26.295Z,6.27
2023-04-04T22:49:04.205Z,8.37
2023-04-04T22:51:44.959Z,7.97
2023-04-04T22:54:14.698Z,9.13
2023-04-04T22:56:42.828Z,9.67
2023-04-04T22:59:11.197Z,9.70
2023-04-04T23:01:39.380Z,9.80
2023-04-04T23:04:07.395Z,8.27
2023-04-04T23:06:38.185Z,9.13
2023-04-04T23:09:06.463Z,8.90
2023-04-04T23:11:34.373Z,7.23
2023-04-04T23:14:02.353Z,7.70
2023-04-04T23:16:30.866Z,9.03
2023-04-04T23:18:58.885Z,8.60
2023-04-04T23:21:28.829Z,8.00
2023-04-04T23:23:58.418Z,7.80
2023-04-04T23:26:27.171Z,9.03
2023-04-04T23:28:56.712Z,8.13
2023-04-04T23:31:25.602Z,8.00
2023-04-04T23:33:53.492Z,10.07
2023-04-04T23:36:21.485Z,7.17
2023-04-04T23:38:49.393Z,8.63
2023-04-04T23:41:18.700Z,7.73
2023-04-04T23:43:47.476Z,7.57
2023-04-04T23:46:15.507Z,8.90
2023-04-04T23:48:43.587Z,9.63
2023-04-04T23:51:12.040Z,9.07
2023-04-04T23:53:40.414Z,7.20
2023-04-04T23:56:08.760Z,11.20
2023-04-04T23:58:38.983Z,7.70
