createdAt,value
2023-07-03T00:02:14.327Z,3.03
2023-07-03T00:04:47.066Z,2.80
2023-07-03T00:07:14.750Z,2.80
2023-07-03T00:09:42.098Z,2.83
2023-07-03T00:12:09.577Z,3.05
2023-07-03T00:14:36.242Z,3.30
2023-07-03T00:17:02.979Z,2.50
2023-07-03T00:19:32.524Z,2.75
2023-07-03T00:22:02.091Z,2.80
2023-07-03T00:24:29.754Z,3.17
2023-07-03T00:26:56.839Z,3.00
2023-07-03T00:29:23.669Z,2.70
2023-07-03T00:31:50.480Z,2.97
2023-07-03T00:34:17.255Z,3.42
2023-07-03T00:36:44.010Z,3.35
2023-07-03T00:39:10.697Z,3.10
2023-07-03T00:41:37.391Z,3.10
2023-07-03T00:44:04.296Z,3.20
2023-07-03T00:46:31.023Z,3.37
2023-07-03T00:48:58.611Z,3.05
2023-07-03T00:51:25.354Z,3.53
2023-07-03T00:53:52.063Z,2.70
2023-07-03T00:56:18.794Z,3.25
2023-07-03T00:58:45.481Z,3.10
2023-07-03T01:01:29.731Z,3.15
2023-07-03T01:04:04.638Z,3.17
2023-07-03T01:06:35.227Z,2.90
2023-07-03T01:09:01.998Z,3.33
2023-07-03T01:11:28.661Z,3.03
2023-07-03T01:13:56.687Z,3.33
2023-07-03T01:16:23.511Z,2.80
2023-07-03T01:18:50.265Z,3.33
2023-07-03T01:21:20.569Z,3.30
2023-07-03T01:23:54.593Z,3.22
2023-07-03T01:26:21.347Z,3.33
2023-07-03T01:29:00.214Z,3.35
2023-07-03T01:31:27.344Z,3.13
2023-07-03T01:33:54.277Z,3.22
2023-07-03T01:36:21.320Z,3.10
2023-07-03T01:38:48.100Z,3.93
2023-07-03T01:41:16.640Z,3.10
2023-07-03T01:43:43.523Z,2.90
2023-07-03T01:46:10.314Z,2.60
2023-07-03T01:48:37.254Z,2.92
2023-07-03T01:51:04.812Z,3.33
2023-07-03T01:53:47.749Z,3.50
2023-07-03T01:56:18.495Z,3.55
2023-07-03T01:58:59.666Z,2.90
2023-07-03T02:01:32.897Z,2.50
2023-07-03T02:04:11.471Z,2.92
2023-07-03T02:06:39.851Z,3.30
2023-07-03T02:09:07.251Z,3.00
2023-07-03T02:11:37.578Z,2.95
2023-07-03T02:14:04.944Z,3.17
2023-07-03T02:16:31.949Z,3.30
2023-07-03T02:18:59.983Z,3.05
2023-07-03T02:21:28.432Z,2.87
2023-07-03T02:23:55.166Z,3.15
2023-07-03T02:26:21.983Z,3.30
2023-07-03T02:28:48.680Z,3.13
2023-07-03T02:31:15.542Z,2.90
2023-07-03T02:33:42.343Z,3.60
2023-07-03T02:36:09.049Z,3.00
2023-07-03T02:38:35.901Z,3.17
2023-07-03T02:41:04.141Z,2.70
2023-07-03T02:43:32.233Z,2.88
2023-07-03T02:46:04.780Z,2.95
2023-07-03T02:48:31.783Z,2.83
2023-07-03T02:50:58.750Z,2.60
2023-07-03T02:53:25.549Z,2.70
2023-07-03T02:55:58.992Z,2.92
2023-07-03T02:58:26.734Z,2.80
2023-07-03T03:00:57.806Z,2.83
2023-07-03T03:03:24.827Z,2.50
2023-07-03T03:05:51.891Z,2.67
2023-07-03T03:08:19.507Z,2.90
2023-07-03T03:10:46.657Z,2.97
2023-07-03T03:13:13.394Z,2.73
2023-07-03T03:15:40.310Z,2.80
2023-07-03T03:18:07.161Z,3.00
2023-07-03T03:20:33.937Z,3.22
2023-07-03T03:23:00.819Z,2.78
2023-07-03T03:25:27.541Z,3.03
2023-07-03T03:27:54.355Z,2.92
2023-07-03T03:30:21.620Z,2.88
2023-07-03T03:32:48.738Z,2.88
2023-07-03T03:35:15.580Z,2.78
2023-07-03T03:37:42.288Z,3.47
2023-07-03T03:40:10.375Z,2.80
2023-07-03T03:42:37.865Z,2.95
2023-07-03T03:45:05.443Z,2.75
2023-07-03T03:47:32.227Z,3.13
2023-07-03T03:49:59.746Z,3.00
2023-07-03T03:52:27.278Z,3.00
2023-07-03T03:54:54.056Z,3.17
2023-07-03T03:57:20.769Z,2.95
2023-07-03T03:59:47.528Z,3.10
2023-07-03T04:02:14.345Z,3.30
2023-07-03T04:04:42.676Z,3.23
2023-07-03T04:07:09.348Z,3.47
2023-07-03T04:09:36.055Z,3.28
2023-07-03T04:12:03.625Z,3.95
2023-07-03T04:14:30.384Z,4.25
2023-07-03T04:16:58.481Z,4.13
2023-07-03T04:19:29.174Z,4.30
2023-07-03T04:21:55.890Z,4.67
2023-07-03T04:24:22.603Z,4.53
2023-07-03T04:26:49.534Z,5.10
2023-07-03T04:29:16.233Z,5.82
2023-07-03T04:31:43.075Z,5.68
2023-07-03T04:34:09.909Z,4.85
2023-07-03T04:36:36.695Z,4.87
2023-07-03T04:39:03.684Z,6.10
2023-07-03T04:41:30.596Z,5.75
2023-07-03T04:43:59.461Z,6.43
2023-07-03T04:46:27.701Z,6.22
2023-07-03T04:49:00.664Z,6.30
2023-07-03T04:51:31.999Z,7.15
2023-07-03T04:54:03.890Z,7.20
2023-07-03T04:56:31.854Z,7.60
2023-07-03T04:58:58.525Z,6.50
2023-07-03T05:01:25.611Z,7.00
2023-07-03T05:03:52.507Z,7.30
2023-07-03T05:06:19.273Z,7.07
2023-07-03T05:08:47.857Z,7.55
2023-07-03T05:11:14.744Z,7.93
2023-07-03T05:13:41.568Z,9.00
2023-07-03T05:16:08.260Z,8.45
2023-07-03T05:18:34.998Z,8.90
2023-07-03T05:21:01.902Z,9.27
2023-07-03T05:23:28.637Z,9.15
2023-07-03T05:25:55.334Z,8.52
2023-07-03T05:28:22.929Z,9.73
2023-07-03T05:30:56.475Z,9.45
2023-07-03T05:33:23.636Z,8.43
2023-07-03T05:35:51.269Z,8.70
2023-07-03T05:38:21.748Z,8.90
2023-07-03T05:40:51.343Z,8.68
2023-07-03T05:43:18.936Z,8.80
2023-07-03T05:45:47.703Z,9.03
2023-07-03T05:48:14.488Z,8.57
2023-07-03T05:50:41.233Z,9.25
2023-07-03T05:53:09.732Z,9.05
2023-07-03T05:55:36.411Z,9.93
2023-07-03T05:58:03.953Z,10.05
2023-07-03T06:00:32.100Z,10.43
2023-07-03T06:03:00.341Z,10.40
2023-07-03T06:05:27.354Z,10.90
2023-07-03T06:07:54.035Z,10.23
2023-07-03T06:10:20.956Z,10.17
2023-07-03T06:12:47.696Z,10.48
2023-07-03T06:15:14.472Z,10.35
2023-07-03T06:17:44.068Z,10.90
2023-07-03T06:20:12.286Z,10.63
2023-07-03T06:22:40.636Z,10.20
2023-07-03T06:25:10.231Z,9.95
2023-07-03T06:27:36.936Z,9.93
2023-07-03T06:30:04.623Z,10.05
2023-07-03T06:32:31.333Z,9.90
2023-07-03T06:34:58.406Z,10.77
2023-07-03T06:37:25.229Z,11.25
2023-07-03T06:39:52.085Z,11.00
2023-07-03T06:42:18.764Z,10.90
2023-07-03T06:44:55.264Z,10.18
2023-07-03T06:47:22.013Z,10.50
2023-07-03T06:49:48.816Z,11.23
2023-07-03T06:52:15.571Z,10.98
2023-07-03T06:54:42.301Z,10.65
2023-07-03T06:57:09.035Z,11.80
2023-07-03T06:59:35.750Z,11.40
2023-07-03T07:02:02.569Z,11.85
2023-07-03T07:04:29.896Z,11.77
2023-07-03T07:06:57.207Z,10.57
2023-07-03T07:09:24.004Z,11.70
2023-07-03T07:11:50.797Z,10.80
2023-07-03T07:14:18.760Z,11.45
2023-07-03T07:16:45.550Z,11.48
2023-07-03T07:19:12.851Z,12.00
2023-07-03T07:21:40.418Z,11.30
2023-07-03T07:24:23.604Z,11.60
2023-07-03T07:26:51.565Z,11.63
2023-07-03T07:29:18.513Z,11.52
2023-07-03T07:31:45.232Z,11.60
2023-07-03T07:34:12.179Z,11.23
2023-07-03T07:36:39.879Z,11.00
2023-07-03T07:39:07.047Z,11.35
2023-07-03T07:41:33.875Z,11.30
2023-07-03T07:44:00.801Z,10.95
2023-07-03T07:46:30.418Z,10.33
2023-07-03T07:48:58.184Z,10.57
2023-07-03T07:51:25.607Z,10.80
2023-07-03T07:53:53.563Z,10.38
2023-07-03T07:56:21.034Z,11.00
2023-07-03T07:58:47.786Z,10.80
2023-07-03T08:01:16.031Z,9.63
2023-07-03T08:03:43.335Z,10.05
2023-07-03T08:06:10.414Z,9.73
2023-07-03T08:08:37.989Z,10.32
2023-07-03T08:11:05.903Z,10.40
2023-07-03T08:13:33.360Z,10.27
2023-07-03T08:16:00.092Z,8.77
2023-07-03T08:18:27.168Z,9.73
2023-07-03T08:20:54.146Z,9.88
2023-07-03T08:23:20.998Z,9.48
2023-07-03T08:25:52.521Z,9.30
2023-07-03T08:28:19.578Z,8.35
2023-07-03T08:30:46.330Z,9.30
2023-07-03T08:33:13.956Z,8.07
2023-07-03T08:38:10.957Z,7.90
2023-07-03T08:40:37.767Z,7.30
2023-07-03T08:43:04.619Z,6.25
2023-07-03T08:45:45.112Z,7.03
2023-07-03T08:48:20.398Z,7.25
2023-07-03T08:50:48.973Z,6.35
2023-07-03T08:53:18.597Z,6.30
2023-07-03T08:55:49.838Z,6.63
2023-07-03T08:58:16.982Z,6.82
2023-07-03T09:00:54.183Z,6.57
2023-07-03T09:03:56.572Z,7.07
2023-07-03T09:06:26.643Z,5.78
2023-07-03T09:09:04.611Z,6.13
2023-07-03T09:11:32.116Z,6.53
2023-07-03T09:13:59.462Z,6.60
2023-07-03T09:16:26.261Z,6.03
2023-07-03T09:18:56.632Z,5.68
2023-07-03T09:21:23.868Z,6.53
2023-07-03T09:24:00.450Z,5.90
2023-07-03T09:29:49.874Z,5.97
2023-07-03T09:32:27.948Z,5.43
2023-07-03T09:35:08.767Z,5.55
2023-07-03T09:40:12.420Z,5.95
2023-07-03T09:42:39.252Z,5.70
2023-07-03T09:45:13.592Z,5.07
2023-07-03T09:47:41.706Z,5.85
2023-07-03T09:50:09.741Z,6.28
2023-07-03T09:52:52.308Z,5.03
2023-07-03T09:55:30.376Z,5.67
2023-07-03T09:57:57.291Z,5.45
2023-07-03T10:00:25.114Z,4.63
2023-07-03T10:08:04.774Z,6.20
2023-07-03T10:13:11.860Z,5.45
2023-07-03T10:15:39.801Z,5.60
2023-07-03T10:18:28.433Z,5.30
2023-07-03T10:20:55.169Z,5.03
2023-07-03T10:23:27.291Z,4.90
2023-07-03T10:25:59.916Z,5.32
2023-07-03T10:28:32.538Z,5.90
2023-07-03T10:31:02.195Z,4.97
2023-07-03T10:33:33.669Z,5.47
2023-07-03T10:36:02.513Z,4.82
2023-07-03T10:38:35.327Z,5.20
2023-07-03T10:41:08.749Z,4.65
2023-07-03T10:43:58.843Z,4.80
2023-07-03T10:46:38.259Z,4.77
2023-07-03T10:49:07.442Z,4.50
2023-07-03T10:51:51.716Z,5.57
2023-07-03T10:54:28.436Z,5.22
2023-07-03T10:56:56.485Z,5.10
2023-07-03T10:59:34.227Z,5.05
2023-07-03T11:02:11.885Z,4.60
2023-07-03T11:05:08.271Z,4.47
2023-07-03T11:08:03.930Z,4.82
2023-07-03T11:10:42.455Z,4.57
2023-07-03T11:13:19.676Z,4.80
2023-07-03T11:16:12.998Z,5.20
2023-07-03T11:24:16.971Z,4.65
2023-07-03T11:29:21.389Z,4.65
2023-07-03T11:31:48.273Z,5.25
2023-07-03T11:37:02.049Z,4.67
2023-07-03T11:44:38.638Z,5.50
2023-07-03T11:47:11.606Z,5.57
2023-07-03T11:49:45.641Z,6.47
2023-07-03T11:52:13.631Z,4.85
2023-07-03T11:54:40.457Z,4.65
2023-07-03T11:57:08.902Z,5.55
2023-07-03T11:59:40.143Z,5.10
2023-07-03T12:02:13.055Z,5.33
2023-07-03T12:04:49.044Z,5.23
2023-07-03T12:07:19.236Z,5.03
2023-07-03T12:09:46.748Z,5.55
2023-07-03T12:12:14.492Z,5.32
2023-07-03T12:14:41.285Z,6.03
2023-07-03T12:17:18.214Z,5.45
2023-07-03T12:19:45.407Z,5.25
2023-07-03T12:22:28.187Z,5.10
2023-07-03T12:25:06.420Z,4.97
2023-07-03T12:27:33.137Z,4.87
2023-07-03T12:29:59.961Z,5.20
2023-07-03T12:32:30.982Z,5.05
2023-07-03T12:35:14.215Z,4.55
2023-07-03T12:37:49.488Z,5.05
2023-07-03T12:40:17.916Z,5.05
2023-07-03T12:42:48.212Z,5.47
2023-07-03T12:45:35.235Z,4.63
2023-07-03T12:48:09.176Z,5.28
2023-07-03T12:50:49.979Z,5.30
2023-07-03T12:53:17.593Z,5.07
2023-07-03T12:55:46.953Z,4.87
2023-07-03T12:58:13.698Z,4.75
2023-07-03T13:00:40.723Z,5.57
2023-07-03T13:03:08.596Z,5.28
2023-07-03T13:05:36.381Z,4.68
2023-07-03T13:08:08.136Z,4.97
2023-07-03T13:10:34.845Z,5.38
2023-07-03T13:13:19.188Z,4.60
2023-07-03T13:15:46.064Z,4.90
2023-07-03T13:18:12.680Z,5.37
2023-07-03T13:20:40.197Z,4.57
2023-07-03T13:23:08.264Z,4.65
2023-07-03T13:25:39.767Z,5.35
2023-07-03T13:28:20.176Z,4.60
2023-07-03T13:30:46.954Z,5.35
2023-07-03T13:33:14.784Z,5.20
2023-07-03T13:35:43.759Z,4.60
2023-07-03T13:38:19.946Z,4.78
2023-07-03T13:40:47.959Z,5.30
2023-07-03T13:43:23.995Z,5.27
2023-07-03T13:45:51.994Z,4.63
2023-07-03T13:48:19.133Z,5.55
2023-07-03T13:50:46.415Z,4.97
2023-07-03T13:53:13.135Z,5.38
2023-07-03T13:55:39.870Z,5.05
2023-07-03T13:58:06.602Z,4.72
2023-07-03T14:00:33.425Z,4.53
2023-07-03T14:03:00.280Z,4.60
2023-07-03T14:05:27.229Z,4.93
2023-07-03T14:07:53.942Z,4.37
2023-07-03T14:10:20.646Z,4.73
2023-07-03T14:12:47.402Z,4.60
2023-07-03T14:15:15.369Z,4.38
2023-07-03T14:17:42.163Z,4.75
2023-07-03T14:20:12.335Z,5.15
2023-07-03T14:22:39.862Z,5.15
2023-07-03T14:25:11.038Z,4.70
2023-07-03T14:27:39.326Z,4.85
2023-07-03T14:30:07.208Z,4.95
2023-07-03T14:32:50.508Z,5.30
2023-07-03T14:35:20.598Z,4.50
2023-07-03T14:37:47.353Z,4.50
2023-07-03T14:40:16.509Z,4.95
2023-07-03T14:42:44.037Z,5.35
2023-07-03T14:45:10.863Z,4.88
2023-07-03T14:47:37.719Z,5.50
2023-07-03T14:50:05.489Z,4.38
2023-07-03T14:52:39.034Z,5.43
2023-07-03T14:55:06.364Z,5.30
2023-07-03T14:57:33.078Z,5.13
2023-07-03T14:59:59.890Z,4.33
2023-07-03T15:02:26.971Z,4.55
2023-07-03T15:04:53.882Z,4.32
2023-07-03T15:07:20.647Z,4.45
2023-07-03T15:09:47.330Z,4.68
2023-07-03T15:12:14.107Z,4.38
2023-07-03T15:14:40.803Z,4.57
2023-07-03T15:17:12.936Z,4.18
2023-07-03T15:19:40.271Z,4.07
2023-07-03T15:22:07.321Z,4.37
2023-07-03T15:24:34.234Z,4.73
2023-07-03T15:27:00.926Z,4.60
2023-07-03T15:29:27.884Z,4.25
2023-07-03T15:31:55.277Z,4.70
2023-07-03T15:34:24.225Z,4.20
2023-07-03T15:36:53.943Z,4.28
2023-07-03T15:39:24.101Z,4.75
2023-07-03T15:41:51.048Z,4.45
2023-07-03T15:44:18.169Z,5.07
2023-07-03T15:46:45.031Z,4.83
2023-07-03T15:49:12.018Z,4.27
2023-07-03T15:51:38.915Z,4.30
2023-07-03T15:54:05.692Z,4.00
2023-07-03T15:56:32.777Z,4.20
2023-07-03T15:59:00.778Z,4.47
2023-07-03T16:01:28.049Z,3.90
2023-07-03T16:03:56.254Z,3.97
2023-07-03T16:06:24.293Z,3.97
2023-07-03T16:08:51.873Z,4.53
2023-07-03T16:11:21.233Z,4.13
2023-07-03T16:13:48.301Z,4.03
2023-07-03T16:16:18.607Z,4.20
2023-07-03T16:18:53.062Z,5.00
2023-07-03T16:21:22.338Z,4.50
2023-07-03T16:23:50.385Z,4.38
2023-07-03T16:26:17.118Z,4.90
2023-07-03T16:28:43.810Z,3.60
2023-07-03T16:31:17.914Z,4.30
2023-07-03T16:33:48.698Z,4.25
2023-07-03T16:36:20.525Z,4.10
2023-07-03T16:39:00.748Z,4.23
2023-07-03T16:41:28.879Z,4.25
2023-07-03T16:43:56.550Z,4.38
2023-07-03T16:46:24.440Z,4.65
2023-07-03T16:48:51.606Z,4.57
2023-07-03T16:51:18.757Z,4.28
2023-07-03T16:53:45.550Z,4.25
2023-07-03T16:56:23.444Z,3.80
2023-07-03T16:58:51.037Z,5.28
2023-07-03T17:01:20.291Z,4.13
2023-07-03T17:03:48.360Z,4.60
2023-07-03T17:06:22.530Z,4.28
2023-07-03T17:08:50.383Z,4.05
2023-07-03T17:11:17.924Z,4.80
2023-07-03T17:13:45.189Z,4.40
2023-07-03T17:16:12.777Z,4.57
2023-07-03T17:18:39.852Z,4.45
2023-07-03T17:21:06.631Z,3.78
2023-07-03T17:23:33.944Z,4.78
2023-07-03T17:26:02.319Z,4.33
2023-07-03T17:28:29.479Z,4.10
2023-07-03T17:30:57.019Z,4.60
2023-07-03T17:33:23.715Z,3.97
2023-07-03T17:35:51.405Z,4.35
2023-07-03T17:38:18.881Z,4.50
2023-07-03T17:40:47.451Z,4.22
2023-07-03T17:43:18.450Z,4.47
2023-07-03T17:45:45.943Z,4.43
2023-07-03T17:48:13.216Z,4.25
2023-07-03T17:50:40.349Z,4.20
2023-07-03T17:53:08.172Z,4.00
2023-07-03T17:55:35.472Z,4.95
2023-07-03T17:58:03.116Z,4.50
2023-07-03T18:00:30.194Z,4.47
2023-07-03T18:03:00.393Z,4.28
2023-07-03T18:05:28.089Z,4.40
2023-07-03T18:07:55.785Z,4.40
2023-07-03T18:10:23.195Z,4.43
2023-07-03T18:12:50.164Z,4.05
2023-07-03T18:15:17.506Z,3.97
2023-07-03T18:17:44.794Z,4.00
2023-07-03T18:20:12.129Z,3.70
2023-07-03T18:22:39.808Z,4.60
2023-07-03T18:25:07.829Z,4.07
2023-07-03T18:27:35.677Z,3.80
2023-07-03T18:30:03.636Z,3.70
2023-07-03T18:32:37.130Z,3.70
2023-07-03T18:35:05.080Z,4.28
2023-07-03T18:37:32.774Z,4.87
2023-07-03T18:40:00.378Z,3.93
2023-07-03T18:42:29.454Z,4.03
2023-07-03T18:44:56.383Z,4.43
2023-07-03T18:47:24.210Z,3.97
2023-07-03T18:49:51.350Z,3.70
2023-07-03T18:52:18.780Z,4.28
2023-07-03T18:54:46.021Z,3.92
2023-07-03T18:57:13.511Z,3.87
2023-07-03T18:59:42.236Z,4.38
2023-07-03T19:02:09.620Z,4.05
2023-07-03T19:04:38.000Z,4.45
2023-07-03T19:07:05.250Z,4.38
2023-07-03T19:09:32.621Z,4.18
2023-07-03T19:12:00.251Z,3.42
2023-07-03T19:14:27.753Z,3.75
2023-07-03T19:16:54.989Z,3.93
2023-07-03T19:19:22.498Z,3.87
2023-07-03T19:21:49.457Z,4.38
2023-07-03T19:24:17.305Z,3.72
2023-07-03T19:26:44.773Z,3.90
2023-07-03T19:29:12.208Z,4.03
2023-07-03T19:31:39.505Z,4.00
2023-07-03T19:34:06.943Z,3.88
2023-07-03T19:36:34.050Z,4.10
2023-07-03T19:39:01.259Z,3.80
2023-07-03T19:41:30.216Z,4.13
2023-07-03T19:43:57.897Z,4.28
2023-07-03T19:46:25.154Z,3.65
2023-07-03T19:48:52.822Z,3.60
2023-07-03T19:51:20.641Z,4.00
2023-07-03T19:53:50.784Z,4.15
2023-07-03T19:56:19.431Z,4.18
2023-07-03T19:58:46.650Z,4.50
2023-07-03T20:01:14.618Z,3.83
2023-07-03T20:03:42.503Z,4.18
2023-07-03T20:06:18.771Z,4.35
2023-07-03T20:08:47.041Z,3.95
2023-07-03T20:11:14.718Z,3.83
2023-07-03T20:13:41.723Z,3.70
2023-07-03T20:16:09.335Z,4.10
2023-07-03T20:18:37.098Z,4.00
2023-07-03T20:21:08.444Z,4.37
2023-07-03T20:23:35.793Z,4.30
2023-07-03T20:26:04.695Z,3.95
2023-07-03T20:28:32.319Z,3.92
2023-07-03T20:30:59.711Z,3.67
2023-07-03T20:33:26.940Z,4.00
2023-07-03T20:36:05.391Z,3.88
2023-07-03T20:38:33.009Z,3.30
2023-07-03T20:41:08.255Z,3.50
2023-07-03T20:43:36.103Z,3.50
2023-07-03T20:46:09.030Z,3.80
2023-07-03T20:48:38.561Z,4.30
2023-07-03T20:51:13.152Z,4.15
2023-07-03T20:53:48.882Z,4.45
2023-07-03T20:56:17.585Z,3.83
2023-07-03T20:58:45.276Z,4.05
2023-07-03T21:01:17.730Z,4.70
2023-07-03T21:03:45.398Z,4.00
2023-07-03T21:06:16.045Z,4.27
2023-07-03T21:08:43.205Z,4.40
2023-07-03T21:11:13.761Z,4.03
2023-07-03T21:13:40.982Z,4.15
2023-07-03T21:16:08.666Z,4.68
2023-07-03T21:18:35.897Z,4.57
2023-07-03T21:21:24.791Z,4.13
2023-07-03T21:23:51.737Z,4.03
2023-07-03T21:26:19.939Z,5.13
2023-07-03T21:28:46.834Z,4.30
2023-07-03T21:31:14.895Z,4.88
2023-07-03T21:33:41.754Z,4.80
2023-07-03T21:36:11.824Z,4.22
2023-07-03T21:38:39.399Z,3.95
2023-07-03T21:41:06.096Z,3.50
2023-07-03T21:43:32.824Z,4.27
2023-07-03T21:46:08.289Z,4.03
2023-07-03T21:48:37.083Z,4.10
2023-07-03T21:51:04.005Z,4.28
2023-07-03T21:53:31.450Z,4.47
2023-07-03T21:56:11.433Z,4.00
2023-07-03T21:58:38.483Z,4.87
2023-07-03T22:01:06.142Z,3.60
2023-07-03T22:03:33.150Z,4.45
2023-07-03T22:06:02.419Z,4.68
2023-07-03T22:08:29.119Z,5.13
2023-07-03T22:10:55.809Z,4.40
2023-07-03T22:13:22.640Z,3.97
2023-07-03T22:15:51.002Z,4.13
2023-07-03T22:18:18.390Z,4.13
2023-07-03T22:20:46.751Z,4.38
2023-07-03T22:23:13.392Z,4.18
2023-07-03T22:25:40.087Z,4.78
2023-07-03T22:28:06.874Z,4.20
2023-07-03T22:30:33.553Z,4.72
2023-07-03T22:33:00.283Z,4.15
2023-07-03T22:35:27.080Z,4.30
2023-07-03T22:37:54.656Z,4.10
2023-07-03T22:40:21.502Z,4.28
2023-07-03T22:42:48.200Z,4.05
2023-07-03T22:45:15.002Z,4.10
2023-07-03T22:47:41.743Z,4.00
2023-07-03T22:50:08.725Z,4.35
2023-07-03T22:52:35.583Z,4.73
2023-07-03T22:55:04.057Z,3.90
2023-07-03T22:57:31.230Z,4.28
2023-07-03T22:59:57.989Z,4.20
2023-07-03T23:02:24.727Z,3.92
2023-07-03T23:04:52.411Z,4.25
2023-07-03T23:07:19.184Z,3.88
2023-07-03T23:09:45.944Z,4.47
2023-07-03T23:12:12.694Z,3.80
2023-07-03T23:14:39.660Z,4.38
2023-07-03T23:17:08.631Z,4.18
2023-07-03T23:19:35.347Z,4.28
2023-07-03T23:22:02.039Z,4.20
2023-07-03T23:24:29.910Z,4.10
2023-07-03T23:26:56.841Z,3.13
2023-07-03T23:29:23.562Z,3.83
2023-07-03T23:31:50.683Z,3.92
2023-07-03T23:34:17.472Z,4.55
2023-07-03T23:36:44.216Z,4.20
2023-07-03T23:39:10.971Z,4.03
2023-07-03T23:41:38.093Z,3.30
2023-07-03T23:44:05.287Z,3.88
2023-07-03T23:46:33.179Z,4.63
2023-07-03T23:49:03.313Z,4.88
2023-07-03T23:51:32.804Z,4.80
2023-07-03T23:54:00.102Z,4.38
2023-07-03T23:56:26.800Z,3.70
2023-07-03T23:58:53.524Z,4.50
