createdAt,value
2018-11-11T00:01:14.829Z,78.11
2018-11-11T00:03:42.223Z,77.61
2018-11-11T00:06:09.620Z,78.09
2018-11-11T00:08:37.022Z,77.60
2018-11-11T00:11:04.426Z,77.24
2018-11-11T00:13:31.861Z,77.84
2018-11-11T00:15:59.321Z,77.66
2018-11-11T00:18:26.732Z,78.14
2018-11-11T00:20:54.123Z,77.95
2018-11-11T00:23:21.537Z,77.68
2018-11-11T00:25:48.928Z,77.67
2018-11-11T00:28:16.405Z,77.84
2018-11-11T00:30:43.816Z,78.44
2018-11-11T00:33:11.316Z,78.13
2018-11-11T00:35:38.747Z,78.18
2018-11-11T00:38:06.141Z,78.02
2018-11-11T00:40:33.540Z,77.97
2018-11-11T00:43:00.933Z,78.12
2018-11-11T00:45:28.401Z,78.26
2018-11-11T00:47:55.796Z,78.03
2018-11-11T00:50:23.191Z,78.13
2018-11-11T00:52:50.592Z,77.77
2018-11-11T00:55:17.987Z,77.80
2018-11-11T00:57:45.908Z,77.92
2018-11-11T01:00:14.562Z,77.93
2018-11-11T01:02:42.768Z,77.79
2018-11-11T01:05:11.108Z,77.95
2018-11-11T01:07:39.380Z,77.55
2018-11-11T01:10:06.785Z,77.73
2018-11-11T01:12:34.192Z,77.51
2018-11-11T01:15:01.588Z,77.60
2018-11-11T01:17:28.997Z,77.73
2018-11-11T01:19:56.452Z,78.02
2018-11-11T01:22:23.857Z,77.92
2018-11-11T01:24:51.245Z,78.09
2018-11-11T01:27:19.012Z,78.24
2018-11-11T01:29:46.365Z,78.78
2018-11-11T01:32:13.808Z,78.20
2018-11-11T01:34:41.210Z,78.53
2018-11-11T01:37:08.704Z,77.97
2018-11-11T01:39:36.105Z,78.16
2018-11-11T01:42:03.568Z,78.09
2018-11-11T01:44:31.740Z,78.04
2018-11-11T01:46:59.145Z,78.34
2018-11-11T01:49:26.606Z,78.34
2018-11-11T01:51:54.000Z,78.11
2018-11-11T01:54:21.520Z,77.97
2018-11-11T01:56:48.916Z,77.65
2018-11-11T01:59:16.320Z,78.20
2018-11-11T02:01:43.768Z,77.96
2018-11-11T02:04:11.365Z,77.97
2018-11-11T02:06:38.760Z,77.69
2018-11-11T02:09:06.161Z,78.01
2018-11-11T02:11:33.553Z,78.12
2018-11-11T02:14:00.953Z,78.18
2018-11-11T02:16:29.225Z,77.79
2018-11-11T02:18:56.718Z,78.41
2018-11-11T02:21:24.535Z,78.18
2018-11-11T02:23:51.887Z,78.28
2018-11-11T02:26:19.392Z,78.35
2018-11-11T02:28:46.915Z,78.17
2018-11-11T02:31:14.308Z,78.53
2018-11-11T02:33:41.728Z,78.56
2018-11-11T02:36:09.128Z,78.76
2018-11-11T02:38:36.535Z,78.32
2018-11-11T02:41:03.937Z,78.83
2018-11-11T02:43:31.340Z,78.79
2018-11-11T02:45:58.894Z,78.83
2018-11-11T02:48:26.300Z,78.74
2018-11-11T02:50:53.700Z,78.86
2018-11-11T02:53:21.119Z,79.11
2018-11-11T02:55:48.521Z,79.71
2018-11-11T02:58:16.032Z,79.82
2018-11-11T03:00:43.424Z,79.63
2018-11-11T03:03:10.829Z,80.05
2018-11-11T03:05:38.236Z,79.96
2018-11-11T03:08:05.635Z,80.17
2018-11-11T03:10:33.177Z,80.36
2018-11-11T03:13:00.579Z,80.11
2018-11-11T03:15:27.988Z,80.06
2018-11-11T03:17:55.395Z,80.85
2018-11-11T03:20:22.795Z,80.55
2018-11-11T03:22:50.212Z,80.92
2018-11-11T03:25:18.048Z,81.43
2018-11-11T03:27:45.450Z,81.29
2018-11-11T03:30:14.083Z,81.53
2018-11-11T03:32:41.625Z,81.35
2018-11-11T03:35:09.706Z,81.78
2018-11-11T03:37:37.220Z,81.58
2018-11-11T03:40:04.614Z,81.93
2018-11-11T03:42:32.117Z,82.15
2018-11-11T03:44:59.572Z,82.29
2018-11-11T03:47:27.037Z,82.15
2018-11-11T03:49:54.444Z,81.98
2018-11-11T03:52:21.850Z,82.43
2018-11-11T03:54:49.248Z,82.73
2018-11-11T03:57:16.656Z,83.02
2018-11-11T03:59:44.114Z,82.56
2018-11-11T04:02:11.525Z,82.32
2018-11-11T04:04:38.920Z,82.99
2018-11-11T04:07:06.589Z,82.94
2018-11-11T04:09:34.045Z,82.42
2018-11-11T04:12:01.437Z,82.55
2018-11-11T04:14:28.840Z,82.73
2018-11-11T04:16:56.232Z,82.73
2018-11-11T04:19:23.638Z,83.02
2018-11-11T04:21:51.056Z,83.23
2018-11-11T04:24:18.480Z,83.10
2018-11-11T04:26:45.916Z,83.79
2018-11-11T04:29:13.396Z,83.44
2018-11-11T04:31:40.794Z,83.85
2018-11-11T04:34:08.210Z,84.50
2018-11-11T04:36:35.604Z,84.95
2018-11-11T04:39:03.081Z,84.63
2018-11-11T04:41:30.472Z,84.89
2018-11-11T04:43:57.940Z,85.31
2018-11-11T04:46:25.405Z,85.26
2018-11-11T04:48:52.741Z,84.97
2018-11-11T04:51:20.212Z,85.59
2018-11-11T04:53:47.620Z,85.50
2018-11-11T04:56:15.141Z,85.22
2018-11-11T04:58:42.590Z,85.04
2018-11-11T05:01:10.057Z,84.98
2018-11-11T05:03:37.522Z,84.21
2018-11-11T05:06:04.952Z,84.40
2018-11-11T05:08:32.356Z,84.81
2018-11-11T05:10:59.757Z,84.41
2018-11-11T05:13:27.148Z,83.67
2018-11-11T05:15:54.580Z,83.76
2018-11-11T05:18:22.043Z,84.34
2018-11-11T05:20:49.477Z,84.55
2018-11-11T05:23:16.868Z,85.14
2018-11-11T05:25:44.271Z,84.86
2018-11-11T05:28:11.666Z,84.72
2018-11-11T05:30:39.076Z,84.86
2018-11-11T05:33:06.464Z,84.99
2018-11-11T05:35:33.864Z,84.55
2018-11-11T05:38:01.265Z,84.16
2018-11-11T05:40:28.672Z,83.96
2018-11-11T05:42:56.105Z,84.45
2018-11-11T05:45:23.512Z,84.26
2018-11-11T05:47:50.903Z,83.63
2018-11-11T05:50:18.372Z,83.34
2018-11-11T05:52:46.763Z,83.10
2018-11-11T05:55:14.377Z,83.26
2018-11-11T05:57:41.957Z,82.79
2018-11-11T06:00:10.741Z,82.79
2018-11-11T06:02:38.280Z,82.63
2018-11-11T06:05:05.784Z,81.99
2018-11-11T06:07:33.241Z,81.43
2018-11-11T06:10:00.755Z,81.02
2018-11-11T06:12:28.161Z,81.21
2018-11-11T06:14:55.616Z,80.61
2018-11-11T06:17:23.021Z,80.34
2018-11-11T06:19:50.520Z,80.12
2018-11-11T06:22:17.916Z,79.73
2018-11-11T06:24:45.357Z,79.97
2018-11-11T06:27:12.764Z,79.74
2018-11-11T06:29:40.200Z,80.25
2018-11-11T06:32:07.874Z,80.09
2018-11-11T06:34:35.444Z,79.81
2018-11-11T06:37:02.936Z,79.34
2018-11-11T06:39:30.348Z,79.18
2018-11-11T06:41:57.760Z,78.99
2018-11-11T06:44:25.213Z,78.64
2018-11-11T06:46:52.665Z,78.64
2018-11-11T06:49:20.063Z,78.93
2018-11-11T06:51:47.461Z,78.88
2018-11-11T06:54:15.456Z,78.24
2018-11-11T06:56:42.902Z,78.00
2018-11-11T06:59:10.300Z,78.32
2018-11-11T07:01:37.898Z,78.17
2018-11-11T07:04:05.305Z,78.15
2018-11-11T07:06:33.116Z,77.79
2018-11-11T07:09:00.522Z,78.27
2018-11-11T07:11:27.937Z,77.70
2018-11-11T07:13:55.394Z,77.75
2018-11-11T07:16:22.843Z,77.94
2018-11-11T07:18:50.244Z,77.99
2018-11-11T07:21:18.181Z,78.03
2018-11-11T07:23:45.927Z,77.79
2018-11-11T07:26:13.391Z,78.00
2018-11-11T07:28:40.804Z,77.62
2018-11-11T07:31:08.744Z,78.24
2018-11-11T07:33:36.139Z,77.84
2018-11-11T07:36:03.744Z,77.82
2018-11-11T07:38:31.064Z,77.74
2018-11-11T07:40:58.476Z,77.77
2018-11-11T07:43:25.924Z,77.39
2018-11-11T07:45:53.337Z,77.34
2018-11-11T07:48:21.020Z,77.41
2018-11-11T07:50:48.477Z,77.60
2018-11-11T07:53:16.020Z,77.88
2018-11-11T07:55:43.425Z,77.08
2018-11-11T07:58:10.823Z,77.02
2018-11-11T08:00:38.216Z,76.78
2018-11-11T08:03:05.650Z,76.40
2018-11-11T08:05:33.157Z,76.27
2018-11-11T08:08:00.624Z,76.44
2018-11-11T08:10:28.025Z,75.79
2018-11-11T08:12:55.424Z,75.96
2018-11-11T08:15:22.827Z,75.60
2018-11-11T08:17:50.223Z,75.85
2018-11-11T08:20:17.631Z,75.13
2018-11-11T08:22:45.045Z,75.52
2018-11-11T08:25:12.500Z,75.31
2018-11-11T08:27:40.316Z,75.22
2018-11-11T08:30:07.708Z,75.82
2018-11-11T08:32:35.185Z,74.96
2018-11-11T08:35:02.612Z,74.83
2018-11-11T08:37:30.009Z,75.07
2018-11-11T08:39:58.989Z,74.42
2018-11-11T08:42:26.403Z,74.32
2018-11-11T08:44:53.853Z,74.13
2018-11-11T08:47:21.252Z,73.71
2018-11-11T08:49:48.700Z,73.54
2018-11-11T08:52:16.120Z,73.36
2018-11-11T08:54:43.528Z,73.02
2018-11-11T08:57:10.987Z,72.99
2018-11-11T08:59:38.393Z,72.75
2018-11-11T09:02:05.803Z,73.20
2018-11-11T09:04:33.212Z,72.39
2018-11-11T09:07:00.616Z,73.16
2018-11-11T09:09:28.072Z,72.76
2018-11-11T09:11:55.537Z,72.73
2018-11-11T09:14:22.982Z,73.00
2018-11-11T09:16:50.388Z,72.74
2018-11-11T09:19:17.807Z,72.38
2018-11-11T09:21:45.225Z,72.91
2018-11-11T09:24:12.880Z,72.90
2018-11-11T09:26:40.289Z,72.70
2018-11-11T09:29:08.372Z,72.91
2018-11-11T09:31:35.911Z,72.89
2018-11-11T09:34:03.394Z,72.51
2018-11-11T09:36:30.804Z,72.24
2018-11-11T09:38:58.215Z,71.40
2018-11-11T09:41:25.636Z,71.50
2018-11-11T09:43:53.096Z,71.60
2018-11-11T09:46:20.512Z,71.03
2018-11-11T09:48:47.919Z,70.26
2018-11-11T09:51:15.372Z,69.87
2018-11-11T09:53:42.776Z,69.51
2018-11-11T09:56:10.229Z,68.91
2018-11-11T09:58:37.640Z,67.97
2018-11-11T10:01:05.045Z,68.46
2018-11-11T10:03:37.011Z,67.96
2018-11-11T10:06:09.845Z,68.50
2018-11-11T10:08:41.457Z,67.00
2018-11-11T10:11:14.665Z,66.96
2018-11-11T10:15:51.105Z,67.02
2018-11-11T10:18:26.684Z,68.77
2018-11-11T10:21:00.687Z,69.87
2018-11-11T10:23:32.553Z,69.90
2018-11-11T10:26:05.451Z,68.67
2018-11-11T10:28:37.720Z,69.01
2018-11-11T10:31:20.902Z,68.89
2018-11-11T10:34:09.133Z,68.89
2018-11-11T10:36:56.155Z,68.99
2018-11-11T10:39:27.137Z,68.74
2018-11-11T10:41:58.392Z,68.96
2018-11-11T10:44:30.697Z,68.95
2018-11-11T10:47:03.441Z,68.93
2018-11-11T10:49:33.588Z,69.17
2018-11-11T10:52:01.063Z,68.83
2018-11-11T10:54:28.544Z,68.58
2018-11-11T10:56:55.884Z,68.71
2018-11-11T10:59:23.288Z,69.12
2018-11-11T11:01:56.073Z,69.41
2018-11-11T11:04:23.488Z,69.50
2018-11-11T11:06:56.304Z,69.41
2018-11-11T11:09:23.752Z,69.36
2018-11-11T11:11:51.155Z,69.30
2018-11-11T11:14:18.564Z,69.79
2018-11-11T11:16:46.076Z,69.92
2018-11-11T11:19:13.488Z,69.97
2018-11-11T11:21:40.919Z,69.47
2018-11-11T11:24:08.340Z,70.00
2018-11-11T11:26:35.756Z,69.76
2018-11-11T11:29:03.176Z,69.25
2018-11-11T11:31:30.679Z,69.47
2018-11-11T11:33:58.012Z,69.44
2018-11-11T11:36:25.632Z,69.89
2018-11-11T11:38:53.039Z,69.64
2018-11-11T11:41:20.582Z,69.39
2018-11-11T11:43:48.047Z,68.84
2018-11-11T11:46:15.420Z,68.76
2018-11-11T11:48:42.855Z,68.59
2018-11-11T11:51:10.268Z,68.47
2018-11-11T11:53:37.681Z,68.07
2018-11-11T11:56:05.101Z,68.07
2018-11-11T11:58:32.851Z,68.16
2018-11-11T12:01:00.376Z,68.28
2018-11-11T12:03:27.794Z,68.12
2018-11-11T12:05:55.212Z,67.97
2018-11-11T12:08:22.699Z,67.94
2018-11-11T12:10:50.065Z,67.43
2018-11-11T12:13:17.976Z,66.59
2018-11-11T12:15:45.523Z,66.25
2018-11-11T12:18:12.938Z,65.83
2018-11-11T12:20:40.680Z,65.74
2018-11-11T12:23:08.410Z,66.07
2018-11-11T12:25:36.524Z,64.60
2018-11-11T12:28:03.939Z,64.79
2018-11-11T12:30:31.932Z,64.70
2018-11-11T12:32:59.408Z,65.01
2018-11-11T12:35:26.828Z,64.79
2018-11-11T12:37:54.244Z,65.02
2018-11-11T12:40:21.763Z,64.59
2018-11-11T12:42:49.077Z,64.74
2018-11-11T12:45:16.496Z,64.89
2018-11-11T12:47:43.912Z,65.30
2018-11-11T12:50:12.161Z,65.12
2018-11-11T12:52:39.761Z,65.32
2018-11-11T12:55:07.232Z,64.93
2018-11-11T12:57:34.601Z,64.94
2018-11-11T13:00:02.033Z,64.59
2018-11-11T13:02:29.485Z,64.85
2018-11-11T13:04:57.048Z,64.60
2018-11-11T13:07:24.607Z,64.97
2018-11-11T13:09:52.033Z,64.43
2018-11-11T13:12:19.514Z,64.76
2018-11-11T13:14:46.894Z,65.29
2018-11-11T13:17:14.871Z,65.33
2018-11-11T13:19:42.395Z,64.72
2018-11-11T13:22:09.869Z,64.86
2018-11-11T13:24:37.168Z,65.17
2018-11-11T13:27:04.569Z,64.93
2018-11-11T13:29:31.994Z,64.63
2018-11-11T13:31:59.447Z,65.17
2018-11-11T13:34:26.828Z,65.03
2018-11-11T13:36:54.332Z,65.42
2018-11-11T13:39:21.740Z,65.15
2018-11-11T13:41:49.152Z,65.31
2018-11-11T13:44:16.636Z,65.31
2018-11-11T13:46:44.066Z,64.96
2018-11-11T13:49:11.468Z,65.40
2018-11-11T13:51:38.988Z,66.05
2018-11-11T13:54:06.410Z,65.46
2018-11-11T13:56:33.820Z,65.53
2018-11-11T13:59:01.244Z,65.55
2018-11-11T14:01:28.728Z,65.93
2018-11-11T14:03:56.127Z,66.15
2018-11-11T14:06:23.620Z,66.14
2018-11-11T14:08:51.028Z,66.13
2018-11-11T14:11:18.432Z,66.20
2018-11-11T14:13:45.849Z,66.69
2018-11-11T14:16:13.274Z,66.47
2018-11-11T14:18:41.216Z,66.95
2018-11-11T14:21:08.461Z,66.61
2018-11-11T14:23:36.105Z,67.15
2018-11-11T14:26:03.527Z,67.47
2018-11-11T14:28:30.920Z,67.97
2018-11-11T14:30:58.432Z,67.54
2018-11-11T14:33:25.835Z,67.66
2018-11-11T14:35:53.287Z,68.04
2018-11-11T14:38:20.809Z,68.55
2018-11-11T14:40:48.316Z,68.51
2018-11-11T14:43:15.732Z,68.40
2018-11-11T14:45:43.208Z,68.95
2018-11-11T14:48:10.630Z,69.13
2018-11-11T14:50:38.039Z,69.14
2018-11-11T14:53:05.941Z,69.38
2018-11-11T14:55:33.365Z,69.78
2018-11-11T14:58:01.607Z,69.63
2018-11-11T15:00:31.446Z,70.15
2018-11-11T15:02:59.148Z,70.07
2018-11-11T15:05:26.534Z,70.66
2018-11-11T15:07:53.948Z,70.19
2018-11-11T15:10:21.414Z,70.42
2018-11-11T15:12:48.865Z,70.60
2018-11-11T15:15:17.624Z,70.57
2018-11-11T15:17:45.701Z,70.90
2018-11-11T15:20:14.289Z,71.16
2018-11-11T15:22:41.538Z,71.62
2018-11-11T15:25:10.327Z,72.02
2018-11-11T15:27:37.980Z,72.29
2018-11-11T15:30:05.396Z,71.82
2018-11-11T15:32:32.967Z,71.18
2018-11-11T15:35:00.395Z,71.35
2018-11-11T15:37:28.268Z,71.82
2018-11-11T15:39:55.713Z,71.32
2018-11-11T15:42:23.235Z,71.54
2018-11-11T15:44:50.629Z,72.05
2018-11-11T15:47:18.037Z,72.03
2018-11-11T15:49:45.553Z,71.94
2018-11-11T15:52:13.002Z,72.22
2018-11-11T15:54:40.404Z,72.23
2018-11-11T15:57:07.802Z,72.14
2018-11-11T15:59:35.348Z,72.37
2018-11-11T16:02:02.776Z,72.47
2018-11-11T16:04:30.295Z,72.80
2018-11-11T16:06:57.809Z,73.07
2018-11-11T16:09:25.241Z,72.67
2018-11-11T16:11:52.646Z,72.65
2018-11-11T16:14:20.070Z,72.71
2018-11-11T16:16:47.654Z,72.85
2018-11-11T16:19:15.138Z,73.87
2018-11-11T16:21:43.268Z,72.99
2018-11-11T16:24:10.683Z,72.61
2018-11-11T16:26:38.134Z,72.88
2018-11-11T16:29:05.558Z,72.98
2018-11-11T16:31:32.971Z,73.55
2018-11-11T16:34:00.400Z,74.00
2018-11-11T16:36:27.872Z,73.89
2018-11-11T16:38:55.415Z,74.34
2018-11-11T16:41:22.978Z,74.19
2018-11-11T16:43:50.276Z,74.39
2018-11-11T16:46:17.721Z,74.36
2018-11-11T16:48:45.157Z,74.37
2018-11-11T16:51:12.630Z,74.78
2018-11-11T16:53:40.059Z,74.96
2018-11-11T16:56:07.470Z,75.14
2018-11-11T16:58:34.872Z,75.47
2018-11-11T17:01:02.324Z,75.34
2018-11-11T17:03:29.751Z,75.42
2018-11-11T17:05:57.245Z,75.81
2018-11-11T17:08:24.657Z,75.62
2018-11-11T17:10:52.132Z,75.86
2018-11-11T17:13:19.616Z,75.71
2018-11-11T17:15:47.075Z,75.66
2018-11-11T17:18:14.537Z,75.89
2018-11-11T17:20:42.026Z,76.30
2018-11-11T17:23:09.609Z,76.27
2018-11-11T17:25:37.012Z,76.99
2018-11-11T17:28:04.522Z,76.78
2018-11-11T17:30:32.890Z,76.47
2018-11-11T17:33:01.013Z,77.33
2018-11-11T17:35:28.372Z,76.92
2018-11-11T17:37:55.827Z,76.81
2018-11-11T17:40:26.437Z,76.40
2018-11-11T17:42:54.604Z,76.31
2018-11-11T17:45:22.191Z,76.39
2018-11-11T17:47:50.212Z,76.56
2018-11-11T17:50:22.040Z,76.68
2018-11-11T17:52:49.487Z,76.23
2018-11-11T17:55:18.184Z,76.24
2018-11-11T17:57:45.795Z,76.27
2018-11-11T18:00:15.512Z,76.08
2018-11-11T18:02:43.210Z,76.68
2018-11-11T18:05:11.860Z,76.24
2018-11-11T18:07:39.281Z,76.43
2018-11-11T18:10:06.696Z,76.48
2018-11-11T18:12:34.104Z,76.51
2018-11-11T18:15:01.520Z,76.89
2018-11-11T18:17:28.976Z,76.71
2018-11-11T18:19:56.397Z,76.85
2018-11-11T18:22:23.799Z,77.34
2018-11-11T18:24:51.215Z,77.28
2018-11-11T18:27:18.649Z,77.44
2018-11-11T18:29:46.060Z,77.72
2018-11-11T18:32:13.521Z,77.50
2018-11-11T18:34:40.936Z,77.41
2018-11-11T18:37:08.432Z,77.81
2018-11-11T18:39:36.410Z,78.00
2018-11-11T18:42:03.808Z,78.16
2018-11-11T18:44:31.221Z,78.08
2018-11-11T18:46:58.645Z,78.00
2018-11-11T18:49:26.045Z,77.79
2018-11-11T18:51:53.451Z,78.22
2018-11-11T18:54:21.416Z,78.22
2018-11-11T18:56:49.005Z,78.25
2018-11-11T18:59:16.512Z,78.41
2018-11-11T19:01:43.945Z,78.31
2018-11-11T19:04:11.557Z,78.63
2018-11-11T19:06:38.961Z,78.78
2018-11-11T19:09:06.358Z,78.38
2018-11-11T19:11:33.848Z,78.47
2018-11-11T19:14:01.714Z,78.34
2018-11-11T19:16:29.125Z,79.04
2018-11-11T19:18:56.533Z,78.94
2018-11-11T19:21:23.940Z,78.54
2018-11-11T19:23:51.443Z,78.57
2018-11-11T19:26:18.822Z,78.62
2018-11-11T19:28:46.250Z,78.37
2018-11-11T19:31:13.742Z,78.62
2018-11-11T19:33:41.299Z,79.06
2018-11-11T19:36:08.572Z,79.29
2018-11-11T19:38:35.973Z,79.34
2018-11-11T19:41:03.405Z,79.39
2018-11-11T19:43:30.796Z,79.49
2018-11-11T19:45:58.272Z,79.36
2018-11-11T19:48:25.808Z,79.20
2018-11-11T19:50:53.107Z,79.49
2018-11-11T19:53:20.536Z,79.53
2018-11-11T19:55:48.011Z,79.91
2018-11-11T19:58:15.421Z,80.04
2018-11-11T20:00:42.816Z,79.97
2018-11-11T20:03:10.303Z,80.21
2018-11-11T20:05:37.697Z,80.23
2018-11-11T20:08:05.092Z,80.02
2018-11-11T20:10:32.625Z,79.60
2018-11-11T20:13:00.584Z,79.93
2018-11-11T20:15:30.194Z,80.05
2018-11-11T20:17:57.605Z,79.30
2018-11-11T20:20:26.644Z,79.22
2018-11-11T20:22:54.062Z,79.24
2018-11-11T20:25:21.961Z,78.93
2018-11-11T20:27:49.529Z,78.81
2018-11-11T20:30:19.649Z,78.87
2018-11-11T20:32:49.761Z,79.08
2018-11-11T20:35:18.775Z,78.87
2018-11-11T20:37:46.147Z,79.55
2018-11-11T20:40:14.889Z,79.73
2018-11-11T20:42:43.027Z,79.87
2018-11-11T20:45:11.244Z,80.21
2018-11-11T20:47:39.331Z,79.76
2018-11-11T20:50:06.745Z,80.04
2018-11-11T20:52:34.149Z,79.89
2018-11-11T20:55:01.629Z,79.98
2018-11-11T20:57:30.279Z,80.47
2018-11-11T20:59:57.684Z,80.87
2018-11-11T21:02:25.132Z,80.70
2018-11-11T21:04:52.591Z,80.64
2018-11-11T21:07:20.033Z,81.29
2018-11-11T21:09:47.501Z,81.03
2018-11-11T21:12:14.971Z,80.74
2018-11-11T21:14:42.355Z,80.73
2018-11-11T21:17:09.778Z,80.87
2018-11-11T21:19:37.176Z,80.87
2018-11-11T21:22:04.686Z,81.21
2018-11-11T21:24:32.148Z,80.87
2018-11-11T21:26:59.596Z,80.66
2018-11-11T21:29:27.001Z,80.48
2018-11-11T21:31:54.397Z,80.46
2018-11-11T21:34:21.797Z,79.98
2018-11-11T21:36:49.231Z,80.17
2018-11-11T21:39:16.640Z,79.91
2018-11-11T21:41:44.051Z,79.93
2018-11-11T21:44:11.493Z,79.66
2018-11-11T21:46:38.925Z,79.38
2018-11-11T21:49:06.613Z,79.19
2018-11-11T21:51:34.035Z,78.64
2018-11-11T21:54:01.437Z,78.23
2018-11-11T21:56:28.890Z,78.38
2018-11-11T21:58:56.350Z,78.43
2018-11-11T22:01:23.808Z,78.04
2018-11-11T22:03:51.222Z,77.90
2018-11-11T22:06:18.632Z,78.37
2018-11-11T22:08:46.116Z,78.08
2018-11-11T22:11:13.481Z,77.97
2018-11-11T22:13:40.989Z,78.43
2018-11-11T22:16:08.576Z,78.05
2018-11-11T22:18:35.804Z,78.23
2018-11-11T22:21:03.220Z,78.01
2018-11-11T22:23:30.632Z,77.81
2018-11-11T22:25:58.038Z,77.55
2018-11-11T22:28:25.464Z,77.84
2018-11-11T22:30:52.876Z,77.94
2018-11-11T22:33:20.288Z,78.01
2018-11-11T22:35:47.687Z,78.35
2018-11-11T22:38:15.100Z,78.04
2018-11-11T22:40:42.507Z,77.76
2018-11-11T22:43:09.940Z,77.82
2018-11-11T22:45:37.724Z,77.73
2018-11-11T22:48:05.148Z,77.64
2018-11-11T22:50:32.651Z,77.44
2018-11-11T22:53:00.064Z,77.64
2018-11-11T22:55:27.488Z,77.39
2018-11-11T22:57:54.908Z,77.37
2018-11-11T23:00:29.778Z,77.62
2018-11-11T23:02:57.228Z,77.46
2018-11-11T23:05:25.713Z,77.89
2018-11-11T23:07:53.144Z,77.63
2018-11-11T23:10:20.717Z,77.68
2018-11-11T23:12:48.148Z,77.82
2018-11-11T23:15:16.924Z,77.34
2018-11-11T23:17:44.343Z,77.12
2018-11-11T23:20:12.579Z,77.39
2018-11-11T23:22:40.416Z,77.76
2018-11-11T23:25:08.679Z,78.04
2018-11-11T23:27:36.356Z,78.22
2018-11-11T23:30:03.917Z,78.59
2018-11-11T23:32:31.328Z,79.18
2018-11-11T23:34:58.760Z,79.14
2018-11-11T23:37:26.225Z,79.31
2018-11-11T23:39:53.637Z,79.45
2018-11-11T23:42:21.056Z,79.70
2018-11-11T23:44:48.484Z,79.47
2018-11-11T23:47:15.907Z,79.62
2018-11-11T23:49:43.321Z,79.28
2018-11-11T23:52:10.756Z,79.56
2018-11-11T23:54:38.212Z,79.42
2018-11-11T23:57:05.612Z,79.61
2018-11-11T23:59:33.020Z,79.31
