createdAt,value
2023-05-12T00:01:06.863Z,10.47
2023-05-12T00:03:08.869Z,10.52
2023-05-12T00:05:10.793Z,10.52
2023-05-12T00:07:12.365Z,10.53
2023-05-12T00:09:13.956Z,10.55
2023-05-12T00:11:15.563Z,10.56
2023-05-12T00:13:17.561Z,10.56
2023-05-12T00:15:20.004Z,10.48
2023-05-12T00:17:21.733Z,10.51
2023-05-12T00:19:23.281Z,10.49
2023-05-12T00:21:25.212Z,10.62
2023-05-12T00:23:26.731Z,10.47
2023-05-12T00:25:28.326Z,10.51
2023-05-12T00:27:31.912Z,10.52
2023-05-12T00:29:34.253Z,10.43
2023-05-12T00:31:35.920Z,10.55
2023-05-12T00:33:37.733Z,10.52
2023-05-12T00:35:39.563Z,10.54
2023-05-12T00:37:41.463Z,10.57
2023-05-12T00:39:42.977Z,10.67
2023-05-12T00:41:45.278Z,10.61
2023-05-12T00:43:47.029Z,10.63
2023-05-12T00:45:48.819Z,10.71
2023-05-12T00:47:51.990Z,10.66
2023-05-12T00:49:53.617Z,10.67
2023-05-12T00:51:55.898Z,10.66
2023-05-12T00:53:58.822Z,10.76
2023-05-12T00:56:00.396Z,10.63
2023-05-12T00:58:02.915Z,10.53
2023-05-12T01:00:06.897Z,10.53
2023-05-12T01:02:08.781Z,10.51
2023-05-12T01:04:10.836Z,10.56
2023-05-12T01:06:29.740Z,10.60
2023-05-12T01:08:33.401Z,10.64
2023-05-12T01:10:35.025Z,10.58
2023-05-12T01:12:37.148Z,10.60
2023-05-12T01:14:39.944Z,10.48
2023-05-12T01:17:06.463Z,10.52
2023-05-12T01:19:14.900Z,10.51
2023-05-12T01:21:17.910Z,10.58
2023-05-12T01:23:21.349Z,10.68
2023-05-12T01:25:24.878Z,10.63
2023-05-12T01:27:27.394Z,10.55
2023-05-12T01:29:32.248Z,10.50
2023-05-12T01:31:34.603Z,10.42
2023-05-12T01:33:36.807Z,10.55
2023-05-12T01:35:38.831Z,10.47
2023-05-12T01:37:40.468Z,10.46
2023-05-12T01:39:42.945Z,10.55
2023-05-12T01:41:49.663Z,10.63
2023-05-12T01:43:51.584Z,10.66
2023-05-12T01:45:53.152Z,10.61
2023-05-12T01:47:54.959Z,10.75
2023-05-12T01:49:56.940Z,10.74
2023-05-12T01:51:58.651Z,10.76
2023-05-12T01:54:04.618Z,10.78
2023-05-12T01:56:09.732Z,10.79
2023-05-12T01:58:12.199Z,10.69
2023-05-12T02:00:14.775Z,10.71
2023-05-12T02:02:17.074Z,10.62
2023-05-12T02:04:19.071Z,10.61
2023-05-12T02:06:22.425Z,10.45
2023-05-12T02:08:24.872Z,10.51
2023-05-12T02:10:27.763Z,10.57
2023-05-12T02:12:29.459Z,10.59
2023-05-12T02:14:31.216Z,10.65
2023-05-12T02:16:33.055Z,10.62
2023-05-12T02:18:35.211Z,10.57
2023-05-12T02:20:39.530Z,10.63
2023-05-12T02:22:41.434Z,10.59
2023-05-12T02:24:43.372Z,10.57
2023-05-12T02:26:44.915Z,10.53
2023-05-12T02:28:48.044Z,10.38
2023-05-12T02:30:52.862Z,10.43
2023-05-12T02:32:54.632Z,10.50
2023-05-12T02:34:56.562Z,10.50
2023-05-12T02:36:58.823Z,10.50
2023-05-12T02:39:01.121Z,10.52
2023-05-12T02:41:02.704Z,10.47
2023-05-12T02:43:04.641Z,10.46
2023-05-12T02:45:07.284Z,10.51
2023-05-12T02:47:08.953Z,10.67
2023-05-12T02:49:10.483Z,10.62
2023-05-12T02:51:12.357Z,10.55
2023-05-12T02:53:14.030Z,10.56
2023-05-12T02:55:15.659Z,10.58
2023-05-12T02:57:17.694Z,10.50
2023-05-12T02:59:19.224Z,10.58
2023-05-12T03:01:21.179Z,10.60
2023-05-12T03:03:23.115Z,10.57
2023-05-12T03:05:24.908Z,10.52
2023-05-12T03:07:27.116Z,10.66
2023-05-12T03:09:29.077Z,10.46
2023-05-12T03:11:30.830Z,10.53
2023-05-12T03:13:33.304Z,10.53
2023-05-12T03:15:34.905Z,10.63
2023-05-12T03:17:36.628Z,10.52
2023-05-12T03:19:38.773Z,10.58
2023-05-12T03:21:40.315Z,10.39
2023-05-12T03:23:42.324Z,10.46
2023-05-12T03:25:43.968Z,10.40
2023-05-12T03:27:45.511Z,10.40
2023-05-12T03:29:47.817Z,10.39
2023-05-12T03:31:49.679Z,10.41
2023-05-12T03:33:51.342Z,10.37
2023-05-12T03:35:53.059Z,10.44
2023-05-12T03:37:54.837Z,10.59
2023-05-12T03:39:57.229Z,10.62
2023-05-12T03:41:58.884Z,10.63
2023-05-12T03:44:00.520Z,10.76
2023-05-12T03:46:02.542Z,10.58
2023-05-12T03:48:05.067Z,10.65
2023-05-12T03:50:07.886Z,10.53
2023-05-12T03:52:09.517Z,10.55
2023-05-12T03:54:11.048Z,10.58
2023-05-12T03:56:12.693Z,10.63
2023-05-12T03:58:14.224Z,10.78
2023-05-12T04:00:16.472Z,10.71
2023-05-12T04:02:19.109Z,10.75
2023-05-12T04:04:20.861Z,10.79
2023-05-12T04:06:22.395Z,10.81
2023-05-12T04:08:23.918Z,10.93
2023-05-12T04:10:25.525Z,10.84
2023-05-12T04:12:27.136Z,10.85
2023-05-12T04:14:41.587Z,10.80
2023-05-12T04:16:43.938Z,10.66
2023-05-12T04:18:45.626Z,10.66
2023-05-12T04:20:47.437Z,10.54
2023-05-12T04:22:50.530Z,10.57
2023-05-12T04:24:52.581Z,10.64
2023-05-12T04:26:54.442Z,10.71
2023-05-12T04:28:56.304Z,10.64
2023-05-12T04:31:03.425Z,10.56
2023-05-12T04:33:05.734Z,10.57
2023-05-12T04:35:08.207Z,10.63
2023-05-12T04:37:10.562Z,10.65
2023-05-12T04:39:13.136Z,10.60
2023-05-12T04:41:15.170Z,10.64
2023-05-12T04:45:21.513Z,10.62
2023-05-12T04:47:23.429Z,10.70
2023-05-12T04:49:25.230Z,10.72
2023-05-12T04:51:27.288Z,10.73
2023-05-12T04:53:29.131Z,10.85
2023-05-12T04:55:31.613Z,10.79
2023-05-12T04:57:33.170Z,10.82
2023-05-12T04:59:36.065Z,10.98
2023-05-12T05:01:37.721Z,10.98
2023-05-12T05:03:40.461Z,11.00
2023-05-12T05:05:42.229Z,11.07
2023-05-12T05:07:44.383Z,11.00
2023-05-12T05:09:47.055Z,11.02
2023-05-12T05:11:48.829Z,11.00
2023-05-12T05:13:50.689Z,11.08
2023-05-12T05:15:53.923Z,11.11
2023-05-12T05:17:58.097Z,11.36
2023-05-12T05:20:01.336Z,11.30
2023-05-12T05:22:05.789Z,11.44
2023-05-12T05:24:09.237Z,11.41
2023-05-12T05:26:11.127Z,11.55
2023-05-12T05:28:13.202Z,11.59
2023-05-12T05:30:14.803Z,11.63
2023-05-12T05:32:16.640Z,11.64
2023-05-12T05:34:18.781Z,11.66
2023-05-12T05:36:22.802Z,11.59
2023-05-12T05:38:24.353Z,11.62
2023-05-12T05:40:26.674Z,11.69
2023-05-12T05:42:28.237Z,11.80
2023-05-12T05:44:29.718Z,12.00
2023-05-12T05:46:31.645Z,12.04
2023-05-12T05:48:33.452Z,12.00
2023-05-12T05:50:35.616Z,12.00
2023-05-12T05:52:37.404Z,11.90
2023-05-12T05:54:39.030Z,11.71
2023-05-12T05:56:40.781Z,11.79
2023-05-12T05:58:42.398Z,11.81
2023-05-12T06:00:44.439Z,11.86
2023-05-12T06:02:46.357Z,11.94
2023-05-12T06:04:52.405Z,11.91
2023-05-12T06:06:54.450Z,11.95
2023-05-12T06:08:56.294Z,11.95
2023-05-12T06:10:57.909Z,11.75
2023-05-12T06:12:59.491Z,11.88
2023-05-12T06:15:01.008Z,12.01
2023-05-12T06:17:02.636Z,12.11
2023-05-12T06:19:04.282Z,12.14
2023-05-12T06:21:06.444Z,11.93
2023-05-12T06:23:08.400Z,11.94
2023-05-12T06:25:10.837Z,11.80
2023-05-12T06:27:13.290Z,11.84
2023-05-12T06:29:15.146Z,11.59
2023-05-12T06:31:16.855Z,11.62
2023-05-12T06:33:18.876Z,11.62
2023-05-12T06:35:20.680Z,11.58
2023-05-12T06:37:22.575Z,11.57
2023-05-12T06:39:24.128Z,11.60
2023-05-12T06:41:25.843Z,11.59
2023-05-12T06:43:27.537Z,11.58
2023-05-12T06:45:30.197Z,11.68
2023-05-12T06:47:34.555Z,11.73
2023-05-12T06:49:37.058Z,11.87
2023-05-12T06:51:38.573Z,11.95
2023-05-12T06:53:44.791Z,11.95
2023-05-12T06:55:46.912Z,11.89
2023-05-12T06:57:48.504Z,11.95
2023-05-12T06:59:50.123Z,12.02
2023-05-12T07:01:51.861Z,12.09
2023-05-12T07:03:53.721Z,12.26
2023-05-12T07:05:55.866Z,12.31
2023-05-12T07:07:57.907Z,12.34
2023-05-12T07:09:59.812Z,12.38
2023-05-12T07:12:01.648Z,12.43
2023-05-12T07:14:03.232Z,12.75
2023-05-12T07:16:05.754Z,12.76
2023-05-12T07:18:07.403Z,12.85
2023-05-12T07:20:09.718Z,12.91
2023-05-12T07:22:11.613Z,12.92
2023-05-12T07:24:13.771Z,12.90
2023-05-12T07:26:17.153Z,12.83
2023-05-12T07:28:18.764Z,12.98
2023-05-12T07:30:22.343Z,13.12
2023-05-12T07:32:25.458Z,13.33
2023-05-12T07:34:27.296Z,13.44
2023-05-12T07:36:28.852Z,13.44
2023-05-12T07:38:30.962Z,13.51
2023-05-12T07:40:32.513Z,13.63
2023-05-12T07:42:34.120Z,13.68
2023-05-12T07:44:36.258Z,13.81
2023-05-12T07:46:37.826Z,14.00
2023-05-12T07:48:40.326Z,14.24
2023-05-12T07:50:42.504Z,14.17
2023-05-12T07:52:51.404Z,14.26
2023-05-12T07:54:53.255Z,14.33
2023-05-12T07:56:54.818Z,14.50
2023-05-12T07:58:56.770Z,14.66
2023-05-12T08:01:00.310Z,14.80
2023-05-12T08:03:02.349Z,14.62
2023-05-12T08:05:04.431Z,14.46
2023-05-12T08:07:05.964Z,14.49
2023-05-12T08:09:07.636Z,14.47
2023-05-12T08:11:10.318Z,14.36
2023-05-12T08:13:11.724Z,14.35
2023-05-12T08:15:13.333Z,14.50
2023-05-12T08:17:14.983Z,14.69
2023-05-12T08:19:16.619Z,14.75
2023-05-12T08:21:18.235Z,14.95
2023-05-12T08:23:19.773Z,15.19
2023-05-12T08:25:22.029Z,14.95
2023-05-12T08:27:23.697Z,14.94
2023-05-12T08:29:25.257Z,14.73
2023-05-12T08:31:27.186Z,14.89
2023-05-12T08:33:29.039Z,15.14
2023-05-12T08:35:30.989Z,15.26
2023-05-12T08:37:59.363Z,15.14
2023-05-12T08:40:00.982Z,15.14
2023-05-12T08:42:30.056Z,14.86
2023-05-12T08:44:32.728Z,14.92
2023-05-12T08:46:35.438Z,14.97
2023-05-12T08:48:39.280Z,14.76
2023-05-12T08:50:41.466Z,14.69
2023-05-12T08:52:43.611Z,14.67
2023-05-12T08:54:55.478Z,14.64
2023-05-12T08:59:03.569Z,14.70
2023-05-12T09:01:06.301Z,14.66
2023-05-12T09:03:08.234Z,14.97
2023-05-12T09:05:10.393Z,14.91
2023-05-12T09:07:12.238Z,15.07
2023-05-12T09:09:16.229Z,15.18
2023-05-12T09:11:20.109Z,15.09
2023-05-12T09:13:48.361Z,15.07
2023-05-12T09:15:53.258Z,15.02
2023-05-12T09:17:54.876Z,14.82
2023-05-12T09:19:56.490Z,14.75
2023-05-12T09:21:58.616Z,14.59
2023-05-12T09:24:09.065Z,14.55
2023-05-12T09:26:10.704Z,14.54
2023-05-12T09:28:12.851Z,14.83
2023-05-12T09:30:15.342Z,14.79
2023-05-12T09:32:17.227Z,14.79
2023-05-12T09:34:19.585Z,14.56
2023-05-12T09:36:23.331Z,14.60
2023-05-12T09:38:24.857Z,14.71
2023-05-12T09:40:26.393Z,14.85
2023-05-12T09:42:30.715Z,14.76
2023-05-12T09:44:33.197Z,14.72
2023-05-12T09:46:35.344Z,14.62
2023-05-12T09:48:38.970Z,14.79
2023-05-12T09:50:47.943Z,14.91
2023-05-12T09:52:51.221Z,14.70
2023-05-12T09:54:53.368Z,14.75
2023-05-12T09:56:58.755Z,14.96
2023-05-12T09:59:03.702Z,14.98
2023-05-12T10:01:21.534Z,15.14
2023-05-12T10:03:28.328Z,15.38
2023-05-12T10:05:31.977Z,15.56
2023-05-12T10:07:34.458Z,15.62
2023-05-12T10:09:39.249Z,15.67
2023-05-12T10:11:41.184Z,15.81
2023-05-12T10:13:43.725Z,15.63
2023-05-12T10:15:48.256Z,15.71
2023-05-12T10:17:53.119Z,15.32
2023-05-12T10:19:57.064Z,15.32
2023-05-12T10:21:58.758Z,15.07
2023-05-12T10:24:01.001Z,15.06
2023-05-12T10:26:03.487Z,15.19
2023-05-12T10:28:05.285Z,15.37
2023-05-12T10:30:08.064Z,15.37
2023-05-12T10:32:10.539Z,15.51
2023-05-12T10:34:18.295Z,15.92
2023-05-12T10:36:20.242Z,16.34
2023-05-12T10:38:22.165Z,16.38
2023-05-12T10:40:25.504Z,16.35
2023-05-12T10:42:27.361Z,16.19
2023-05-12T10:44:29.424Z,16.08
2023-05-12T10:46:31.141Z,16.04
2023-05-12T10:48:33.234Z,15.98
2023-05-12T10:50:35.911Z,16.10
2023-05-12T10:52:37.393Z,15.91
2023-05-12T10:54:44.623Z,15.99
2023-05-12T10:56:47.228Z,15.94
2023-05-12T10:59:14.520Z,16.02
2023-05-12T11:01:25.118Z,16.08
2023-05-12T11:03:27.492Z,16.44
2023-05-12T11:05:34.600Z,16.98
2023-05-12T11:07:37.388Z,17.40
2023-05-12T11:09:53.113Z,17.59
2023-05-12T11:11:58.609Z,17.66
2023-05-12T11:14:00.436Z,17.72
2023-05-12T11:16:01.981Z,17.92
2023-05-12T11:18:03.930Z,17.94
2023-05-12T11:20:06.379Z,18.02
2023-05-12T11:22:12.508Z,18.27
2023-05-12T11:24:16.524Z,18.54
2023-05-12T11:26:19.250Z,19.00
2023-05-12T11:28:20.754Z,19.25
2023-05-12T11:30:22.491Z,19.33
2023-05-12T11:32:24.072Z,19.58
2023-05-12T11:34:27.227Z,18.98
2023-05-12T11:36:28.828Z,18.28
2023-05-12T11:38:30.456Z,18.05
2023-05-12T11:40:32.120Z,18.20
2023-05-12T11:42:34.989Z,18.20
2023-05-12T11:44:36.809Z,18.28
2023-05-12T11:46:38.337Z,18.27
2023-05-12T11:48:39.877Z,18.23
2023-05-12T11:50:48.976Z,18.05
2023-05-12T11:52:51.745Z,17.86
2023-05-12T11:54:57.814Z,17.83
2023-05-12T11:57:01.382Z,17.83
2023-05-12T11:59:03.069Z,17.43
2023-05-12T12:01:11.875Z,17.34
2023-05-12T12:03:15.502Z,17.56
2023-05-12T12:05:18.565Z,17.85
2023-05-12T12:07:34.340Z,17.75
2023-05-12T12:09:43.080Z,17.83
2023-05-12T12:11:45.649Z,18.12
2023-05-12T12:13:48.843Z,18.20
2023-05-12T12:15:51.362Z,18.33
2023-05-12T12:17:53.009Z,18.54
2023-05-12T12:19:54.517Z,19.25
2023-05-12T12:21:59.516Z,19.59
2023-05-12T12:24:01.109Z,19.92
2023-05-12T12:26:03.240Z,19.70
2023-05-12T12:28:05.011Z,19.34
2023-05-12T12:30:07.703Z,18.95
2023-05-12T12:32:09.576Z,18.40
2023-05-12T12:34:11.257Z,18.62
2023-05-12T12:36:13.070Z,18.64
2023-05-12T12:38:14.610Z,19.21
2023-05-12T12:40:16.861Z,19.77
2023-05-12T12:42:18.471Z,20.60
2023-05-12T12:44:20.152Z,21.12
2023-05-12T12:46:22.286Z,21.07
2023-05-12T12:48:24.132Z,21.04
2023-05-12T12:50:27.301Z,21.01
2023-05-12T12:52:29.053Z,20.79
2023-05-12T12:54:30.783Z,20.79
2023-05-12T12:56:32.293Z,20.55
2023-05-12T12:58:33.818Z,20.30
2023-05-12T13:00:36.375Z,20.13
2023-05-12T13:02:38.619Z,19.86
2023-05-12T13:04:40.680Z,19.93
2023-05-12T13:06:42.400Z,19.51
2023-05-12T13:08:44.094Z,19.56
2023-05-12T13:10:45.691Z,19.65
2023-05-12T13:12:47.663Z,19.91
2023-05-12T13:14:49.309Z,19.87
2023-05-12T13:16:52.718Z,19.89
2023-05-12T13:18:54.825Z,19.73
2023-05-12T13:20:56.633Z,19.81
2023-05-12T13:22:58.366Z,19.89
2023-05-12T13:25:00.296Z,19.97
2023-05-12T13:27:02.379Z,20.02
2023-05-12T13:29:04.314Z,19.91
2023-05-12T13:31:06.301Z,19.71
2023-05-12T13:33:07.914Z,19.59
2023-05-12T13:35:09.941Z,19.63
2023-05-12T13:37:11.863Z,20.05
2023-05-12T13:39:13.420Z,20.58
2023-05-12T13:41:16.046Z,21.20
2023-05-12T13:43:18.284Z,21.45
2023-05-12T13:45:20.202Z,21.51
2023-05-12T13:47:21.801Z,21.27
2023-05-12T13:49:23.553Z,21.30
2023-05-12T13:51:25.982Z,21.71
2023-05-12T13:53:27.582Z,21.63
2023-05-12T13:55:29.119Z,21.56
2023-05-12T13:57:30.901Z,21.38
2023-05-12T13:59:32.622Z,21.55
2023-05-12T14:01:34.224Z,21.51
2023-05-12T14:03:37.188Z,21.61
2023-05-12T14:05:38.990Z,21.24
2023-05-12T14:07:42.426Z,21.43
2023-05-12T14:09:43.985Z,21.48
2023-05-12T14:11:45.528Z,21.28
2023-05-12T14:13:47.113Z,21.08
2023-05-12T14:15:50.081Z,20.46
2023-05-12T14:17:52.542Z,20.10
2023-05-12T14:19:54.102Z,20.02
2023-05-12T14:21:55.628Z,19.91
2023-05-12T14:23:57.262Z,19.89
2023-05-12T14:25:58.754Z,19.52
2023-05-12T14:28:00.326Z,19.38
2023-05-12T14:30:02.232Z,19.34
2023-05-12T14:32:04.934Z,19.29
2023-05-12T14:34:08.946Z,19.20
2023-05-12T14:36:10.493Z,18.64
2023-05-12T14:38:12.003Z,18.77
2023-05-12T14:40:14.098Z,18.92
2023-05-12T14:42:15.988Z,18.98
2023-05-12T14:44:17.577Z,19.33
2023-05-12T14:46:19.646Z,19.55
2023-05-12T14:48:22.676Z,19.35
2023-05-12T14:50:24.266Z,19.01
2023-05-12T14:52:26.171Z,18.61
2023-05-12T14:54:28.190Z,18.64
2023-05-12T14:56:29.816Z,18.84
2023-05-12T14:58:31.456Z,19.03
2023-05-12T15:00:33.313Z,19.34
2023-05-12T15:02:35.044Z,19.68
2023-05-12T15:04:36.678Z,20.04
2023-05-12T15:06:38.202Z,20.00
2023-05-12T15:08:40.140Z,19.87
2023-05-12T15:10:42.546Z,19.64
2023-05-12T15:12:45.002Z,19.35
2023-05-12T15:14:47.699Z,19.37
2023-05-12T15:16:49.580Z,19.46
2023-05-12T15:18:51.622Z,19.12
2023-05-12T15:20:53.883Z,18.85
2023-05-12T15:22:56.361Z,18.83
2023-05-12T15:24:59.803Z,18.64
2023-05-12T15:27:01.593Z,18.54
2023-05-12T15:29:03.195Z,18.50
2023-05-12T15:31:04.969Z,18.43
2023-05-12T15:33:06.936Z,18.43
2023-05-12T15:35:09.767Z,18.33
2023-05-12T15:37:11.648Z,18.39
2023-05-12T15:39:13.350Z,18.20
2023-05-12T15:41:14.947Z,18.35
2023-05-12T15:43:16.626Z,18.23
2023-05-12T15:45:18.477Z,18.38
2023-05-12T15:47:20.510Z,18.44
2023-05-12T15:49:23.319Z,18.12
2023-05-12T15:51:24.933Z,18.18
2023-05-12T15:53:26.500Z,18.31
2023-05-12T15:55:28.028Z,18.24
2023-05-12T15:57:29.604Z,18.13
2023-05-12T15:59:31.394Z,18.13
2023-05-12T16:01:33.315Z,18.03
2023-05-12T16:03:35.018Z,18.07
2023-05-12T16:05:38.424Z,17.83
2023-05-12T16:07:40.286Z,17.56
2023-05-12T16:09:41.874Z,17.63
2023-05-12T16:11:43.947Z,17.53
2023-05-12T16:13:45.643Z,17.35
2023-05-12T16:15:50.274Z,17.07
2023-05-12T16:17:51.884Z,17.09
2023-05-12T16:19:56.141Z,17.02
2023-05-12T16:21:58.363Z,16.93
2023-05-12T16:23:59.923Z,16.95
2023-05-12T16:26:01.544Z,16.75
2023-05-12T16:28:04.171Z,16.56
2023-05-12T16:30:07.198Z,16.39
2023-05-12T16:32:08.947Z,16.44
2023-05-12T16:34:10.856Z,16.54
2023-05-12T16:36:13.075Z,16.62
2023-05-12T16:38:14.767Z,16.45
2023-05-12T16:40:16.628Z,16.38
2023-05-12T16:42:18.357Z,16.34
2023-05-12T16:44:20.397Z,16.42
2023-05-12T16:46:22.327Z,16.29
2023-05-12T16:48:24.744Z,16.37
2023-05-12T16:50:26.258Z,16.26
2023-05-12T16:52:27.865Z,16.25
2023-05-12T16:54:31.861Z,16.25
2023-05-12T16:56:33.470Z,16.36
2023-05-12T16:58:35.709Z,16.35
2023-05-12T17:00:42.119Z,16.31
2023-05-12T17:02:43.803Z,16.29
2023-05-12T17:04:46.455Z,16.36
2023-05-12T17:06:50.267Z,16.35
2023-05-12T17:08:52.314Z,16.39
2023-05-12T17:10:54.264Z,16.35
2023-05-12T17:12:55.961Z,16.35
2023-05-12T17:15:06.831Z,16.31
2023-05-12T17:17:09.960Z,16.16
2023-05-12T17:19:14.039Z,16.22
2023-05-12T17:21:16.508Z,16.22
2023-05-12T17:23:18.152Z,16.27
2023-05-12T17:25:21.148Z,16.25
2023-05-12T17:27:23.349Z,16.24
2023-05-12T17:29:25.008Z,16.33
2023-05-12T17:31:26.902Z,16.35
2023-05-12T17:33:29.398Z,16.31
2023-05-12T17:35:32.557Z,16.37
2023-05-12T17:37:35.610Z,16.32
2023-05-12T17:39:40.379Z,16.41
2023-05-12T17:41:43.926Z,16.54
2023-05-12T17:43:46.253Z,16.50
2023-05-12T17:45:48.022Z,16.56
2023-05-12T17:47:50.504Z,16.55
2023-05-12T17:49:52.569Z,16.65
2023-05-12T17:51:55.130Z,16.64
2023-05-12T17:53:56.731Z,16.40
2023-05-12T17:55:59.050Z,16.31
2023-05-12T17:58:00.775Z,16.31
2023-05-12T18:00:10.374Z,16.30
2023-05-12T18:02:18.643Z,16.25
2023-05-12T18:04:20.360Z,16.07
2023-05-12T18:06:22.019Z,16.05
2023-05-12T18:08:25.330Z,15.88
2023-05-12T18:10:27.364Z,15.91
2023-05-12T18:12:29.118Z,15.72
2023-05-12T18:14:31.327Z,15.53
2023-05-12T18:16:33.434Z,15.39
2023-05-12T18:18:35.145Z,15.26
2023-05-12T18:20:37.007Z,15.14
2023-05-12T18:22:38.713Z,15.02
2023-05-12T18:24:40.952Z,15.07
2023-05-12T18:26:43.136Z,14.90
2023-05-12T18:28:45.147Z,14.94
2023-05-12T18:30:46.764Z,14.77
2023-05-12T18:32:48.565Z,14.80
2023-05-12T18:34:50.726Z,14.69
2023-05-12T18:36:53.355Z,14.54
2023-05-12T18:38:54.916Z,14.42
2023-05-12T18:40:56.498Z,14.43
2023-05-12T18:42:59.551Z,14.34
2023-05-12T18:45:01.747Z,14.32
2023-05-12T18:47:03.635Z,14.48
2023-05-12T18:49:05.367Z,14.63
2023-05-12T18:51:07.159Z,14.76
2023-05-12T18:53:09.216Z,14.78
2023-05-12T18:55:10.912Z,14.69
2023-05-12T18:57:13.161Z,14.64
2023-05-12T18:59:14.859Z,14.55
2023-05-12T19:01:17.349Z,14.39
2023-05-12T19:03:18.994Z,14.38
2023-05-12T19:05:20.851Z,14.36
2023-05-12T19:07:22.780Z,14.46
2023-05-12T19:09:27.380Z,14.45
2023-05-12T19:11:29.698Z,14.46
2023-05-12T19:13:31.980Z,14.07
2023-05-12T19:15:33.701Z,13.96
2023-05-12T19:17:35.370Z,13.39
2023-05-12T19:19:37.089Z,13.12
2023-05-12T19:21:38.818Z,12.94
2023-05-12T19:23:40.431Z,12.87
2023-05-12T19:25:43.529Z,12.81
2023-05-12T19:27:45.733Z,12.87
2023-05-12T19:29:47.412Z,12.78
2023-05-12T19:31:50.560Z,12.56
2023-05-12T19:33:52.258Z,12.57
2023-05-12T19:35:55.334Z,12.57
2023-05-12T19:37:57.147Z,12.41
2023-05-12T19:40:01.131Z,12.22
2023-05-12T19:42:02.823Z,12.06
2023-05-12T19:44:04.438Z,11.89
2023-05-12T19:46:06.035Z,11.74
2023-05-12T19:48:07.817Z,11.56
2023-05-12T19:50:10.141Z,11.45
2023-05-12T19:52:12.186Z,11.37
2023-05-12T19:54:14.134Z,11.37
2023-05-12T19:56:15.732Z,11.19
2023-05-12T19:58:17.279Z,11.16
2023-05-12T20:00:19.527Z,11.36
2023-05-12T20:02:21.411Z,11.32
2023-05-12T20:04:23.304Z,11.01
2023-05-12T20:06:24.986Z,10.91
2023-05-12T20:08:26.855Z,10.89
2023-05-12T20:10:28.874Z,10.69
2023-05-12T20:12:30.475Z,10.71
2023-05-12T20:14:33.191Z,10.78
2023-05-12T20:16:34.685Z,10.90
2023-05-12T20:18:36.351Z,10.90
2023-05-12T20:20:37.981Z,10.87
2023-05-12T20:22:39.653Z,10.69
2023-05-12T20:24:41.319Z,10.67
2023-05-12T20:26:43.010Z,10.44
2023-05-12T20:28:44.628Z,10.45
2023-05-12T20:30:46.536Z,10.53
2023-05-12T20:32:49.163Z,10.54
2023-05-12T20:34:50.918Z,10.54
2023-05-12T20:36:52.539Z,10.41
2023-05-12T20:38:54.536Z,10.40
2023-05-12T20:40:56.216Z,10.33
2023-05-12T20:42:58.348Z,10.47
2023-05-12T20:45:00.142Z,10.45
2023-05-12T20:47:01.914Z,10.55
2023-05-12T20:49:03.630Z,10.59
2023-05-12T20:51:12.386Z,10.49
2023-05-12T20:53:14.090Z,10.37
2023-05-12T20:55:16.096Z,10.49
2023-05-12T20:57:17.704Z,10.40
2023-05-12T20:59:20.052Z,10.36
2023-05-12T21:01:21.746Z,10.16
2023-05-12T21:03:24.173Z,10.22
2023-05-12T21:05:26.098Z,10.27
2023-05-12T21:07:29.857Z,10.18
2023-05-12T21:09:31.462Z,10.20
2023-05-12T21:11:33.548Z,10.21
2023-05-12T21:13:35.196Z,10.14
2023-05-12T21:15:37.244Z,10.06
2023-05-12T21:17:39.756Z,9.99
2023-05-12T21:19:41.740Z,10.01
2023-05-12T21:21:43.645Z,10.00
2023-05-12T21:23:46.369Z,10.09
2023-05-12T21:25:49.137Z,10.00
2023-05-12T21:27:51.883Z,9.85
2023-05-12T21:29:53.421Z,9.80
2023-05-12T21:31:55.405Z,9.78
2023-05-12T21:33:57.137Z,9.76
2023-05-12T21:35:58.788Z,9.78
2023-05-12T21:38:00.887Z,9.70
2023-05-12T21:40:03.798Z,9.72
2023-05-12T21:42:05.908Z,9.69
2023-05-12T21:44:10.410Z,9.61
2023-05-12T21:46:12.804Z,9.59
2023-05-12T21:48:15.223Z,9.59
2023-05-12T21:50:18.095Z,9.53
2023-05-12T21:52:19.890Z,9.55
2023-05-12T21:54:21.886Z,9.75
2023-05-12T21:56:23.900Z,9.85
2023-05-12T21:58:26.014Z,10.05
2023-05-12T22:00:27.945Z,10.13
2023-05-12T22:02:30.189Z,10.26
2023-05-12T22:04:31.958Z,10.02
2023-05-12T22:06:33.983Z,9.92
2023-05-12T22:08:35.596Z,9.79
2023-05-12T22:10:37.461Z,9.66
2023-05-12T22:12:39.580Z,9.51
2023-05-12T22:14:41.181Z,9.43
2023-05-12T22:16:43.024Z,9.36
2023-05-12T22:18:45.227Z,9.19
2023-05-12T22:20:46.939Z,9.26
2023-05-12T22:22:49.560Z,9.32
2023-05-12T22:24:51.863Z,9.50
2023-05-12T22:26:53.463Z,9.61
2023-05-12T22:29:00.079Z,9.70
2023-05-12T22:31:01.861Z,9.57
2023-05-12T22:33:03.609Z,9.64
2023-05-12T22:35:06.270Z,9.74
2023-05-12T22:37:07.976Z,9.88
2023-05-12T22:39:09.598Z,10.12
2023-05-12T22:41:11.741Z,10.28
2023-05-12T22:43:13.702Z,10.45
2023-05-12T22:45:15.570Z,10.50
2023-05-12T22:47:17.504Z,10.56
2023-05-12T22:49:19.114Z,10.61
2023-05-12T22:51:20.785Z,10.69
2023-05-12T22:53:22.365Z,10.69
2023-05-12T22:55:27.668Z,10.74
2023-05-12T22:57:29.330Z,10.87
2023-05-12T22:59:30.906Z,10.89
2023-05-12T23:01:32.858Z,10.89
2023-05-12T23:03:34.830Z,11.03
2023-05-12T23:05:36.591Z,11.21
2023-05-12T23:07:38.320Z,11.15
2023-05-12T23:09:40.258Z,11.20
2023-05-12T23:11:41.792Z,11.17
2023-05-12T23:13:43.458Z,11.09
2023-05-12T23:15:45.050Z,11.19
2023-05-12T23:17:46.798Z,11.35
2023-05-12T23:19:48.513Z,11.42
2023-05-12T23:21:50.175Z,11.62
2023-05-12T23:23:52.074Z,11.64
2023-05-12T23:25:53.772Z,11.54
2023-05-12T23:27:55.819Z,11.62
2023-05-12T23:29:57.497Z,11.72
2023-05-12T23:31:59.337Z,11.81
2023-05-12T23:34:01.265Z,11.84
2023-05-12T23:36:03.097Z,11.76
2023-05-12T23:38:04.847Z,11.74
2023-05-12T23:40:07.266Z,11.59
2023-05-12T23:42:08.829Z,11.46
2023-05-12T23:44:10.387Z,11.51
2023-05-12T23:46:12.075Z,11.57
2023-05-12T23:48:14.161Z,11.43
2023-05-12T23:50:16.051Z,11.29
2023-05-12T23:52:17.698Z,11.42
2023-05-12T23:54:19.271Z,11.36
2023-05-12T23:56:22.289Z,11.47
2023-05-12T23:58:23.935Z,11.61
