createdAt,value
2022-11-16T00:00:26.609Z,92.90
2022-11-16T00:02:53.575Z,92.90
2022-11-16T00:05:24.320Z,92.90
2022-11-16T00:07:55.008Z,92.90
2022-11-16T00:10:21.815Z,92.90
2022-11-16T00:12:48.692Z,93.10
2022-11-16T00:15:15.674Z,92.90
2022-11-16T00:17:42.591Z,92.90
2022-11-16T00:20:10.010Z,92.90
2022-11-16T00:22:36.897Z,92.90
2022-11-16T00:25:04.016Z,92.90
2022-11-16T00:27:30.885Z,93.00
2022-11-16T00:29:57.908Z,93.00
2022-11-16T00:32:24.715Z,93.00
2022-11-16T00:34:51.507Z,93.00
2022-11-16T00:37:18.409Z,93.00
2022-11-16T00:39:45.285Z,93.00
2022-11-16T00:42:12.795Z,92.90
2022-11-16T00:44:39.651Z,92.80
2022-11-16T00:47:06.767Z,92.80
2022-11-16T00:49:33.635Z,92.70
2022-11-16T00:52:00.488Z,92.80
2022-11-16T00:54:27.747Z,92.80
2022-11-16T00:56:55.062Z,92.90
2022-11-16T00:59:22.817Z,93.00
2022-11-16T01:01:53.150Z,93.20
2022-11-16T01:04:20.024Z,93.30
2022-11-16T01:06:46.931Z,93.40
2022-11-16T01:09:13.881Z,93.50
2022-11-16T01:11:59.025Z,93.50
2022-11-16T01:14:25.920Z,93.60
2022-11-16T01:16:52.811Z,93.70
2022-11-16T01:19:20.471Z,93.80
2022-11-16T01:21:47.377Z,93.80
2022-11-16T01:24:14.462Z,93.90
2022-11-16T01:26:41.399Z,93.90
2022-11-16T01:29:08.692Z,94.00
2022-11-16T01:31:40.309Z,94.00
2022-11-16T01:34:07.263Z,94.10
2022-11-16T01:36:36.601Z,94.10
2022-11-16T01:39:05.355Z,94.20
2022-11-16T01:42:07.137Z,94.20
2022-11-16T01:44:34.007Z,94.40
2022-11-16T01:47:08.512Z,94.40
2022-11-16T01:49:37.240Z,94.40
2022-11-16T01:52:13.883Z,94.40
2022-11-16T01:54:42.816Z,94.50
2022-11-16T01:57:13.544Z,94.40
2022-11-16T01:59:49.817Z,94.40
2022-11-16T02:02:20.185Z,94.30
2022-11-16T02:04:47.600Z,94.20
2022-11-16T02:08:18.052Z,94.20
2022-11-16T02:11:03.689Z,94.20
2022-11-16T02:13:37.770Z,94.10
2022-11-16T02:16:21.029Z,94.10
2022-11-16T02:19:07.679Z,94.20
2022-11-16T02:21:40.479Z,94.20
2022-11-16T02:25:04.773Z,94.10
2022-11-16T02:28:02.126Z,94.20
2022-11-16T02:30:28.992Z,94.10
2022-11-16T02:32:57.725Z,94.10
2022-11-16T02:35:31.167Z,94.10
2022-11-16T02:38:05.278Z,94.10
2022-11-16T02:40:35.349Z,94.10
2022-11-16T02:43:13.117Z,94.10
2022-11-16T02:45:48.608Z,94.10
2022-11-16T02:48:19.409Z,94.00
2022-11-16T02:50:46.355Z,94.00
2022-11-16T02:53:25.379Z,94.00
2022-11-16T02:55:53.918Z,94.10
2022-11-16T02:58:22.257Z,94.10
2022-11-16T03:01:08.434Z,94.20
2022-11-16T03:03:53.288Z,94.30
2022-11-16T03:06:25.299Z,94.30
2022-11-16T03:09:06.334Z,94.40
2022-11-16T03:11:54.876Z,94.40
2022-11-16T03:14:23.836Z,94.50
2022-11-16T03:16:58.833Z,94.50
2022-11-16T03:20:04.476Z,94.60
2022-11-16T03:22:37.511Z,94.60
2022-11-16T03:25:04.941Z,94.70
2022-11-16T03:28:02.365Z,94.70
2022-11-16T03:30:31.688Z,94.70
2022-11-16T03:33:04.194Z,94.80
2022-11-16T03:35:35.288Z,94.80
2022-11-16T03:38:03.257Z,94.80
2022-11-16T03:40:31.708Z,94.80
2022-11-16T03:42:59.496Z,94.80
2022-11-16T03:45:31.765Z,94.80
2022-11-16T03:47:58.753Z,94.80
2022-11-16T03:50:26.170Z,94.80
2022-11-16T03:52:56.128Z,94.80
2022-11-16T03:55:23.534Z,94.80
2022-11-16T03:57:50.641Z,94.70
2022-11-16T04:00:20.586Z,94.70
2022-11-16T04:02:47.476Z,94.60
2022-11-16T04:05:37.557Z,94.60
2022-11-16T04:08:23.636Z,94.60
2022-11-16T04:11:09.228Z,94.60
2022-11-16T04:13:55.474Z,94.60
2022-11-16T04:16:41.300Z,94.70
2022-11-16T04:19:28.012Z,94.70
2022-11-16T04:22:37.512Z,94.80
2022-11-16T04:25:27.199Z,94.80
2022-11-16T04:28:16.560Z,94.70
2022-11-16T04:31:25.741Z,94.80
2022-11-16T04:34:22.594Z,94.70
2022-11-16T04:37:11.467Z,94.70
2022-11-16T04:39:39.942Z,94.70
2022-11-16T04:42:19.877Z,94.70
2022-11-16T04:45:08.109Z,94.80
2022-11-16T04:47:50.723Z,94.90
2022-11-16T04:50:19.558Z,94.90
2022-11-16T04:52:46.763Z,95.00
2022-11-16T04:55:15.264Z,95.00
2022-11-16T04:57:43.220Z,95.00
2022-11-16T05:00:11.918Z,95.00
2022-11-16T05:02:39.992Z,95.10
2022-11-16T05:05:08.025Z,95.10
2022-11-16T05:07:37.091Z,95.10
2022-11-16T05:10:11.540Z,95.10
2022-11-16T05:12:38.914Z,95.20
2022-11-16T05:15:08.654Z,95.20
2022-11-16T05:17:35.612Z,95.30
2022-11-16T05:20:24.357Z,95.30
2022-11-16T05:22:56.613Z,95.40
2022-11-16T05:25:25.885Z,95.40
2022-11-16T05:27:53.499Z,95.50
2022-11-16T05:30:20.423Z,95.50
2022-11-16T05:32:47.527Z,95.50
2022-11-16T05:35:16.501Z,95.50
2022-11-16T05:37:43.486Z,95.60
2022-11-16T05:40:11.386Z,95.60
2022-11-16T05:42:49.522Z,95.60
2022-11-16T05:45:21.059Z,95.60
2022-11-16T05:47:48.902Z,95.60
2022-11-16T05:50:16.778Z,95.70
2022-11-16T05:52:46.870Z,95.70
2022-11-16T05:55:13.836Z,95.70
2022-11-16T05:57:43.445Z,95.80
2022-11-16T06:00:11.837Z,95.80
2022-11-16T06:02:48.916Z,95.80
2022-11-16T06:05:22.704Z,95.70
2022-11-16T06:07:49.583Z,95.70
2022-11-16T06:10:16.645Z,95.60
2022-11-16T06:12:46.451Z,95.60
2022-11-16T06:15:13.510Z,95.70
2022-11-16T06:17:40.425Z,95.70
2022-11-16T06:20:10.157Z,95.70
2022-11-16T06:22:37.519Z,95.70
2022-11-16T06:25:08.923Z,95.60
2022-11-16T06:27:42.507Z,95.60
2022-11-16T06:30:11.250Z,95.60
2022-11-16T06:32:40.008Z,95.60
2022-11-16T06:35:07.953Z,95.50
2022-11-16T06:37:35.102Z,95.50
2022-11-16T06:40:03.430Z,95.60
2022-11-16T06:42:34.536Z,95.80
2022-11-16T06:45:01.854Z,96.10
2022-11-16T06:47:35.963Z,96.20
2022-11-16T06:50:03.269Z,96.10
2022-11-16T06:52:30.596Z,96.00
2022-11-16T06:54:58.441Z,95.90
2022-11-16T06:57:25.256Z,95.70
2022-11-16T06:59:52.226Z,95.70
2022-11-16T07:02:21.365Z,95.60
2022-11-16T07:04:48.740Z,95.90
2022-11-16T07:07:16.489Z,95.60
2022-11-16T07:09:45.074Z,95.60
2022-11-16T07:12:13.636Z,95.50
2022-11-16T07:14:41.061Z,95.60
2022-11-16T07:17:09.937Z,95.50
2022-11-16T07:19:37.386Z,95.50
2022-11-16T07:22:06.510Z,95.50
2022-11-16T07:24:33.567Z,95.50
2022-11-16T07:27:00.418Z,95.50
2022-11-16T07:29:32.208Z,95.60
2022-11-16T07:32:17.489Z,95.70
2022-11-16T07:35:16.502Z,95.80
2022-11-16T07:37:43.464Z,95.90
2022-11-16T07:40:11.704Z,95.90
2022-11-16T07:42:39.290Z,95.90
2022-11-16T07:45:14.051Z,95.90
2022-11-16T07:47:52.412Z,95.80
2022-11-16T07:50:36.748Z,95.80
2022-11-16T07:53:04.427Z,95.80
2022-11-16T07:55:32.265Z,95.70
2022-11-16T07:58:01.011Z,95.70
2022-11-16T08:00:28.097Z,95.70
2022-11-16T08:03:06.613Z,95.70
2022-11-16T08:05:33.571Z,95.70
2022-11-16T08:08:00.913Z,95.70
2022-11-16T08:10:31.001Z,95.60
2022-11-16T08:12:58.873Z,95.60
2022-11-16T08:15:26.554Z,95.50
2022-11-16T08:17:53.514Z,95.50
2022-11-16T08:20:20.470Z,95.60
2022-11-16T08:22:49.856Z,95.60
2022-11-16T08:25:17.888Z,95.70
2022-11-16T08:27:45.726Z,95.70
2022-11-16T08:30:13.372Z,95.60
2022-11-16T08:32:42.160Z,95.60
2022-11-16T08:35:10.120Z,95.70
2022-11-16T08:37:37.358Z,95.70
2022-11-16T08:40:04.630Z,95.70
2022-11-16T08:42:42.267Z,95.70
2022-11-16T08:45:10.697Z,95.80
2022-11-16T08:47:37.625Z,95.60
2022-11-16T08:50:06.636Z,95.60
2022-11-16T08:52:33.589Z,95.60
2022-11-16T08:55:04.409Z,95.60
2022-11-16T08:57:32.806Z,95.50
2022-11-16T09:00:04.968Z,95.50
2022-11-16T09:02:31.888Z,95.50
2022-11-16T09:04:58.716Z,95.40
2022-11-16T09:07:25.645Z,95.40
2022-11-16T09:09:52.578Z,95.40
2022-11-16T09:12:19.922Z,95.40
2022-11-16T09:14:46.833Z,95.40
2022-11-16T09:17:16.512Z,95.30
2022-11-16T09:19:45.710Z,95.30
2022-11-16T09:22:12.545Z,95.30
2022-11-16T09:24:39.533Z,95.30
2022-11-16T09:27:06.777Z,95.30
2022-11-16T09:29:33.610Z,95.30
2022-11-16T09:32:00.451Z,95.30
2022-11-16T09:34:28.320Z,95.40
2022-11-16T09:36:55.206Z,95.30
2022-11-16T09:39:31.320Z,95.30
2022-11-16T09:42:15.555Z,95.20
2022-11-16T09:44:57.810Z,94.90
2022-11-16T09:47:39.509Z,94.60
2022-11-16T09:50:06.825Z,94.70
2022-11-16T09:52:43.678Z,94.70
2022-11-16T09:55:31.864Z,94.70
2022-11-16T09:58:07.774Z,94.60
2022-11-16T10:00:34.648Z,94.50
2022-11-16T10:03:13.628Z,94.50
2022-11-16T10:05:45.122Z,94.50
2022-11-16T10:08:17.740Z,94.40
2022-11-16T10:11:10.515Z,94.30
2022-11-16T10:13:49.502Z,94.30
2022-11-16T10:16:40.252Z,94.10
2022-11-16T10:19:35.969Z,94.00
2022-11-16T10:22:24.231Z,93.80
2022-11-16T10:24:56.701Z,93.60
2022-11-16T10:28:00.199Z,93.40
2022-11-16T10:30:27.066Z,93.30
2022-11-16T10:32:55.979Z,93.30
2022-11-16T10:35:28.701Z,93.00
2022-11-16T10:37:55.559Z,92.50
2022-11-16T10:40:29.147Z,92.40
2022-11-16T10:43:05.067Z,92.20
2022-11-16T10:45:38.947Z,92.20
2022-11-16T10:48:17.479Z,92.40
2022-11-16T10:50:46.178Z,92.30
2022-11-16T10:53:26.201Z,92.50
2022-11-16T10:56:21.070Z,92.50
2022-11-16T10:58:55.993Z,92.40
2022-11-16T11:01:39.845Z,92.40
2022-11-16T11:04:23.105Z,92.50
2022-11-16T11:07:20.024Z,92.80
2022-11-16T11:09:51.843Z,92.80
2022-11-16T11:12:41.103Z,92.70
2022-11-16T11:15:11.113Z,92.50
2022-11-16T11:17:40.116Z,92.10
2022-11-16T11:20:16.132Z,91.60
2022-11-16T11:22:56.409Z,91.20
2022-11-16T11:25:37.240Z,91.20
2022-11-16T11:28:27.707Z,91.00
2022-11-16T11:31:05.003Z,90.70
2022-11-16T11:33:36.130Z,90.50
2022-11-16T11:36:26.340Z,90.50
2022-11-16T11:39:04.008Z,90.30
2022-11-16T11:41:36.505Z,90.30
2022-11-16T11:44:05.165Z,90.10
2022-11-16T11:47:18.340Z,90.00
2022-11-16T11:49:33.216Z,89.20
2022-11-16T11:52:03.858Z,88.60
2022-11-16T11:54:32.972Z,88.00
2022-11-16T11:57:00.978Z,87.40
2022-11-16T11:59:27.995Z,86.90
2022-11-16T12:02:02.270Z,86.50
2022-11-16T12:04:53.144Z,85.70
2022-11-16T12:07:20.085Z,84.90
2022-11-16T12:09:46.911Z,84.80
2022-11-16T12:12:22.701Z,84.50
2022-11-16T12:15:00.271Z,83.70
2022-11-16T12:17:57.582Z,83.00
2022-11-16T12:20:27.230Z,82.70
2022-11-16T12:23:04.033Z,82.70
2022-11-16T12:25:40.124Z,81.90
2022-11-16T12:28:22.348Z,81.50
2022-11-16T12:30:57.114Z,81.20
2022-11-16T12:33:36.845Z,80.80
2022-11-16T12:36:21.306Z,80.50
2022-11-16T12:38:52.113Z,79.70
2022-11-16T12:41:37.027Z,79.40
2022-11-16T12:47:18.793Z,79.10
2022-11-16T12:49:45.591Z,79.30
2022-11-16T12:52:22.221Z,80.40
2022-11-16T12:55:24.144Z,80.70
2022-11-16T12:58:03.534Z,81.40
2022-11-16T13:00:33.676Z,81.40
2022-11-16T13:03:20.199Z,81.70
2022-11-16T13:05:57.262Z,81.30
2022-11-16T13:08:56.583Z,81.40
2022-11-16T13:11:29.845Z,81.70
2022-11-16T13:13:59.209Z,82.40
2022-11-16T13:16:26.418Z,82.80
2022-11-16T13:18:53.323Z,83.00
2022-11-16T13:21:26.323Z,83.20
2022-11-16T13:24:03.034Z,83.50
2022-11-16T13:26:56.070Z,83.90
2022-11-16T13:30:01.065Z,84.20
2022-11-16T13:32:34.899Z,84.60
2022-11-16T13:35:03.764Z,84.60
2022-11-16T13:37:36.993Z,84.60
2022-11-16T13:40:06.478Z,84.30
2022-11-16T13:42:39.055Z,84.30
2022-11-16T13:45:15.612Z,84.40
2022-11-16T13:47:51.326Z,84.50
2022-11-16T13:50:20.181Z,84.70
2022-11-16T13:53:46.306Z,85.00
2022-11-16T13:55:42.861Z,85.20
2022-11-16T13:58:11.090Z,85.40
2022-11-16T14:00:39.371Z,85.80
2022-11-16T14:03:15.199Z,85.90
2022-11-16T14:05:49.084Z,86.20
2022-11-16T14:08:44.258Z,86.50
2022-11-16T14:11:34.095Z,86.60
2022-11-16T14:14:05.534Z,86.90
2022-11-16T14:16:53.218Z,87.70
2022-11-16T14:19:47.466Z,87.40
2022-11-16T14:22:29.794Z,87.70
2022-11-16T14:25:01.518Z,87.90
2022-11-16T14:28:04.984Z,88.10
2022-11-16T14:30:43.535Z,88.20
2022-11-16T14:33:13.443Z,88.70
2022-11-16T14:35:40.337Z,89.10
2022-11-16T14:38:18.031Z,89.40
2022-11-16T14:40:52.589Z,89.80
2022-11-16T14:43:28.101Z,90.00
2022-11-16T14:45:57.046Z,90.30
2022-11-16T14:48:26.053Z,90.20
2022-11-16T14:51:06.817Z,90.30
2022-11-16T14:53:35.323Z,90.40
2022-11-16T14:56:12.064Z,90.50
2022-11-16T14:58:39.128Z,90.50
2022-11-16T15:01:13.895Z,90.60
2022-11-16T15:03:51.663Z,90.70
2022-11-16T15:06:18.719Z,90.80
2022-11-16T15:08:48.199Z,90.80
2022-11-16T15:11:57.222Z,90.90
2022-11-16T15:14:31.575Z,90.90
2022-11-16T15:16:59.147Z,90.90
2022-11-16T15:19:28.594Z,91.00
2022-11-16T15:21:57.199Z,91.10
2022-11-16T15:24:31.037Z,91.10
2022-11-16T15:27:26.768Z,91.20
2022-11-16T15:29:53.688Z,91.20
2022-11-16T15:32:20.534Z,91.30
2022-11-16T15:34:52.440Z,91.30
2022-11-16T15:37:29.540Z,91.50
2022-11-16T15:39:57.723Z,91.60
2022-11-16T15:42:25.518Z,91.80
2022-11-16T15:44:52.586Z,91.90
2022-11-16T15:47:19.386Z,91.90
2022-11-16T15:49:49.522Z,92.10
2022-11-16T15:53:01.585Z,92.20
2022-11-16T15:55:38.733Z,92.40
2022-11-16T15:58:27.177Z,92.40
2022-11-16T16:00:54.263Z,92.60
2022-11-16T16:03:25.454Z,92.60
2022-11-16T16:05:52.454Z,92.70
2022-11-16T16:08:32.531Z,92.70
2022-11-16T16:11:05.466Z,92.80
2022-11-16T16:13:43.059Z,92.80
2022-11-16T16:16:29.319Z,92.70
2022-11-16T16:19:04.938Z,92.80
2022-11-16T16:21:43.105Z,92.80
2022-11-16T16:24:11.820Z,92.90
2022-11-16T16:26:38.788Z,93.00
2022-11-16T16:29:05.691Z,93.00
2022-11-16T16:31:32.531Z,93.10
2022-11-16T16:33:59.565Z,93.20
2022-11-16T16:36:26.510Z,93.20
2022-11-16T16:38:53.505Z,93.20
2022-11-16T16:41:24.275Z,93.20
2022-11-16T16:43:52.139Z,93.30
2022-11-16T16:46:19.058Z,93.30
2022-11-16T16:48:45.999Z,93.30
2022-11-16T16:51:13.226Z,93.30
2022-11-16T16:53:40.092Z,93.40
2022-11-16T16:56:13.671Z,93.40
2022-11-16T16:58:41.530Z,93.40
2022-11-16T17:01:10.463Z,93.50
2022-11-16T17:03:37.722Z,93.50
2022-11-16T17:06:04.892Z,93.50
2022-11-16T17:08:35.571Z,93.60
2022-11-16T17:11:02.514Z,93.60
2022-11-16T17:13:29.464Z,93.60
2022-11-16T17:15:56.477Z,93.60
2022-11-16T17:18:23.431Z,93.70
2022-11-16T17:20:50.295Z,93.70
2022-11-16T17:23:18.718Z,93.70
2022-11-16T17:25:45.960Z,93.70
2022-11-16T17:28:12.939Z,93.70
2022-11-16T17:30:39.856Z,93.70
2022-11-16T17:33:06.736Z,93.70
2022-11-16T17:35:33.634Z,93.70
2022-11-16T17:38:00.592Z,93.60
2022-11-16T17:40:27.439Z,93.60
2022-11-16T17:42:55.091Z,93.60
2022-11-16T17:45:22.056Z,93.60
2022-11-16T17:47:48.915Z,93.60
2022-11-16T17:50:15.895Z,93.60
2022-11-16T17:52:42.794Z,93.60
2022-11-16T17:55:09.813Z,93.60
2022-11-16T17:57:36.746Z,93.60
2022-11-16T18:00:03.981Z,93.70
2022-11-16T18:02:32.051Z,93.70
2022-11-16T18:04:58.943Z,93.70
2022-11-16T18:07:26.546Z,93.70
2022-11-16T18:09:53.569Z,93.70
2022-11-16T18:12:20.735Z,93.80
2022-11-16T18:15:13.418Z,93.80
2022-11-16T18:17:36.216Z,93.80
2022-11-16T18:20:04.767Z,93.80
2022-11-16T18:22:31.642Z,93.80
2022-11-16T18:24:58.606Z,93.90
2022-11-16T18:27:25.437Z,93.80
2022-11-16T18:29:52.519Z,93.80
2022-11-16T18:32:19.398Z,93.80
2022-11-16T18:34:46.188Z,93.90
2022-11-16T18:37:13.066Z,94.10
2022-11-16T18:39:39.886Z,94.20
2022-11-16T18:42:06.956Z,94.30
2022-11-16T18:44:33.973Z,94.40
2022-11-16T18:47:02.537Z,94.30
2022-11-16T18:49:29.451Z,94.20
2022-11-16T18:51:56.329Z,94.00
2022-11-16T18:54:23.188Z,94.00
2022-11-16T18:56:50.076Z,93.90
2022-11-16T18:59:16.994Z,93.90
2022-11-16T19:01:43.801Z,93.90
2022-11-16T19:04:10.863Z,94.00
2022-11-16T19:06:37.711Z,94.00
2022-11-16T19:09:06.259Z,94.00
2022-11-16T19:11:33.822Z,94.10
2022-11-16T19:14:01.194Z,94.10
2022-11-16T19:16:28.078Z,94.00
2022-11-16T19:18:54.932Z,94.10
2022-11-16T19:21:24.405Z,94.10
2022-11-16T19:23:52.388Z,94.20
2022-11-16T19:26:21.735Z,94.10
2022-11-16T19:28:49.271Z,94.10
2022-11-16T19:31:17.830Z,94.20
2022-11-16T19:33:44.855Z,94.20
2022-11-16T19:36:12.567Z,94.20
2022-11-16T19:38:39.550Z,94.20
2022-11-16T19:41:06.946Z,94.20
2022-11-16T19:43:34.323Z,94.20
2022-11-16T19:46:02.893Z,94.20
2022-11-16T19:48:31.663Z,94.20
2022-11-16T19:51:07.265Z,94.20
2022-11-16T19:53:34.812Z,94.10
2022-11-16T19:56:02.266Z,94.10
2022-11-16T19:58:29.210Z,94.10
2022-11-16T20:01:03.872Z,94.20
2022-11-16T20:03:31.511Z,94.20
2022-11-16T20:06:09.217Z,94.20
2022-11-16T20:08:36.740Z,94.20
2022-11-16T20:11:15.934Z,94.20
2022-11-16T20:13:43.018Z,94.20
2022-11-16T20:16:14.010Z,94.20
2022-11-16T20:18:41.847Z,94.20
2022-11-16T20:21:10.748Z,94.30
2022-11-16T20:23:37.825Z,94.30
2022-11-16T20:26:08.913Z,94.30
2022-11-16T20:28:36.659Z,94.30
2022-11-16T20:31:05.310Z,94.30
2022-11-16T20:33:33.854Z,94.40
2022-11-16T20:36:08.650Z,94.40
2022-11-16T20:38:36.270Z,94.40
2022-11-16T20:41:10.651Z,94.40
2022-11-16T20:43:39.345Z,94.50
2022-11-16T20:46:10.642Z,94.50
2022-11-16T20:48:38.448Z,94.50
2022-11-16T20:51:06.245Z,94.50
2022-11-16T20:53:33.752Z,94.50
2022-11-16T20:56:04.606Z,94.50
2022-11-16T20:58:32.027Z,94.50
2022-11-16T21:01:02.751Z,94.60
2022-11-16T21:03:30.546Z,94.60
2022-11-16T21:05:57.509Z,94.60
2022-11-16T21:08:25.270Z,94.60
2022-11-16T21:10:53.687Z,94.60
2022-11-16T21:13:39.547Z,94.50
2022-11-16T21:16:13.235Z,94.60
2022-11-16T21:18:40.282Z,94.60
2022-11-16T21:21:08.705Z,94.60
2022-11-16T21:23:36.296Z,94.60
2022-11-16T21:26:04.846Z,94.60
2022-11-16T21:28:31.955Z,94.60
2022-11-16T21:31:06.677Z,94.70
2022-11-16T21:33:33.853Z,94.70
2022-11-16T21:36:08.084Z,94.70
2022-11-16T21:38:35.108Z,94.70
2022-11-16T21:41:04.479Z,94.80
2022-11-16T21:43:34.797Z,94.80
2022-11-16T21:46:03.974Z,94.90
2022-11-16T21:48:32.937Z,94.90
2022-11-16T21:51:13.939Z,95.00
2022-11-16T21:53:41.398Z,95.10
2022-11-16T21:56:11.578Z,95.10
2022-11-16T21:58:42.151Z,95.10
2022-11-16T22:01:09.551Z,95.20
2022-11-16T22:03:36.991Z,95.20
2022-11-16T22:06:24.122Z,95.20
2022-11-16T22:08:51.010Z,95.30
2022-11-16T22:11:21.789Z,95.30
2022-11-16T22:13:49.409Z,95.30
2022-11-16T22:16:16.873Z,95.40
2022-11-16T22:18:43.886Z,95.30
2022-11-16T22:21:10.763Z,95.40
2022-11-16T22:23:38.111Z,95.60
2022-11-16T22:26:09.083Z,95.70
2022-11-16T22:28:36.168Z,95.70
2022-11-16T22:31:13.273Z,95.60
2022-11-16T22:33:40.374Z,95.50
2022-11-16T22:36:10.311Z,95.40
2022-11-16T22:38:37.251Z,95.30
2022-11-16T22:41:04.274Z,95.20
2022-11-16T22:43:31.353Z,95.20
2022-11-16T22:45:59.023Z,95.20
2022-11-16T22:48:33.079Z,95.20
2022-11-16T22:51:08.083Z,95.10
2022-11-16T22:53:35.347Z,95.10
2022-11-16T22:56:07.109Z,95.10
2022-11-16T22:58:34.985Z,95.10
2022-11-16T23:01:01.823Z,95.10
2022-11-16T23:03:29.200Z,95.10
2022-11-16T23:05:56.076Z,95.10
2022-11-16T23:08:24.820Z,95.10
2022-11-16T23:11:20.730Z,95.10
2022-11-16T23:14:06.414Z,95.10
2022-11-16T23:16:34.299Z,95.10
2022-11-16T23:19:01.323Z,95.00
2022-11-16T23:21:46.456Z,95.00
2022-11-16T23:24:32.600Z,95.00
2022-11-16T23:27:19.379Z,95.00
2022-11-16T23:29:46.278Z,95.00
2022-11-16T23:32:13.094Z,95.00
2022-11-16T23:34:39.988Z,95.00
2022-11-16T23:37:07.412Z,95.10
2022-11-16T23:39:34.564Z,95.10
2022-11-16T23:42:19.721Z,95.10
2022-11-16T23:44:46.794Z,95.10
2022-11-16T23:47:13.715Z,95.10
2022-11-16T23:49:40.636Z,95.20
2022-11-16T23:52:07.627Z,95.20
2022-11-16T23:54:34.608Z,95.30
2022-11-16T23:57:01.429Z,95.30
2022-11-16T23:59:28.444Z,95.30
