createdAt,value
2017-09-11T00:01:19.649Z,2.57
2017-09-11T00:03:47.893Z,2.57
2017-09-11T00:06:16.117Z,3.00
2017-09-11T00:08:45.128Z,3.03
2017-09-11T00:11:13.356Z,3.10
2017-09-11T00:13:41.609Z,3.20
2017-09-11T00:16:09.833Z,3.03
2017-09-11T00:18:38.830Z,2.90
2017-09-11T00:21:07.072Z,3.07
2017-09-11T00:23:35.296Z,3.30
2017-09-11T00:26:03.552Z,3.53
2017-09-11T00:28:32.553Z,3.07
2017-09-11T00:31:01.565Z,2.80
2017-09-11T00:33:29.789Z,3.60
2017-09-11T00:35:58.044Z,2.23
2017-09-11T00:38:26.272Z,4.00
2017-09-11T00:40:55.377Z,2.70
2017-09-11T00:44:00.006Z,2.60
2017-09-11T00:46:28.260Z,3.10
2017-09-11T00:48:56.494Z,2.60
2017-09-11T00:51:24.750Z,3.00
2017-09-11T00:53:53.020Z,3.00
2017-09-11T00:56:22.064Z,2.57
2017-09-11T00:58:50.340Z,3.63
2017-09-11T01:01:18.604Z,4.07
2017-09-11T01:03:47.508Z,4.83
2017-09-11T01:06:15.766Z,4.70
2017-09-11T01:08:44.770Z,4.53
2017-09-11T01:11:13.028Z,3.63
2017-09-11T01:13:41.262Z,4.40
2017-09-11T01:16:09.535Z,5.90
2017-09-11T01:18:37.815Z,4.50
2017-09-11T01:21:06.099Z,3.83
2017-09-11T01:23:34.339Z,3.50
2017-09-11T01:26:03.372Z,3.73
2017-09-11T01:28:32.014Z,3.60
2017-09-11T01:31:00.268Z,4.73
2017-09-11T01:33:28.504Z,5.90
2017-09-11T01:35:56.738Z,3.37
2017-09-11T01:38:25.075Z,3.03
2017-09-11T01:40:53.322Z,3.47
2017-09-11T01:43:21.597Z,2.80
2017-09-11T01:45:49.934Z,5.57
2017-09-11T01:48:18.211Z,4.70
2017-09-11T01:50:46.456Z,6.07
2017-09-11T01:53:15.474Z,3.47
2017-09-11T01:55:43.714Z,4.87
2017-09-11T01:58:12.049Z,5.10
2017-09-11T02:00:40.334Z,4.40
2017-09-11T02:03:08.631Z,4.13
2017-09-11T02:05:36.882Z,3.77
2017-09-11T02:08:05.134Z,4.03
2017-09-11T02:10:34.146Z,3.10
2017-09-11T02:13:03.162Z,3.37
2017-09-11T02:15:31.395Z,3.60
2017-09-11T02:17:59.841Z,3.50
2017-09-11T02:20:28.076Z,5.13
2017-09-11T02:22:57.089Z,8.40
2017-09-11T02:25:25.331Z,3.90
2017-09-11T02:27:53.608Z,3.00
2017-09-11T02:30:21.833Z,3.07
2017-09-11T02:32:50.142Z,2.73
2017-09-11T02:35:18.418Z,3.00
2017-09-11T02:37:46.691Z,2.90
2017-09-11T02:40:14.935Z,2.63
2017-09-11T02:42:43.186Z,3.20
2017-09-11T02:45:11.542Z,2.70
2017-09-11T02:47:39.839Z,3.30
2017-09-11T02:50:08.105Z,3.30
2017-09-11T02:52:36.398Z,3.10
2017-09-11T02:55:04.692Z,3.70
2017-09-11T02:57:32.938Z,3.33
2017-09-11T03:00:01.238Z,3.70
2017-09-11T03:02:29.635Z,3.73
2017-09-11T03:05:03.855Z,3.17
2017-09-11T03:07:32.132Z,3.03
2017-09-11T03:10:00.438Z,3.10
2017-09-11T03:12:28.679Z,2.40
2017-09-11T03:14:56.929Z,4.33
2017-09-11T03:17:25.972Z,4.20
2017-09-11T03:19:54.433Z,2.57
2017-09-11T03:22:23.425Z,2.20
2017-09-11T03:24:52.439Z,3.20
2017-09-11T03:27:20.728Z,2.47
2017-09-11T03:29:48.983Z,3.23
2017-09-11T03:32:17.240Z,2.70
2017-09-11T03:34:45.570Z,2.37
2017-09-11T03:37:13.812Z,2.60
2017-09-11T03:39:42.853Z,2.03
2017-09-11T03:42:11.090Z,3.80
2017-09-11T03:44:40.107Z,2.43
2017-09-11T03:47:08.406Z,2.30
2017-09-11T03:49:36.655Z,2.63
2017-09-11T03:52:05.682Z,2.37
2017-09-11T03:54:33.971Z,2.00
2017-09-11T03:57:02.222Z,2.03
2017-09-11T04:02:04.238Z,2.43
2017-09-11T04:04:32.524Z,2.17
2017-09-11T04:07:00.788Z,1.53
2017-09-11T04:09:29.077Z,1.70
2017-09-11T04:11:57.374Z,1.97
2017-09-11T04:14:25.613Z,2.40
2017-09-11T04:16:54.667Z,1.70
2017-09-11T04:19:22.907Z,1.77
2017-09-11T04:21:51.898Z,1.70
2017-09-11T04:24:20.898Z,2.23
2017-09-11T04:26:49.232Z,2.70
2017-09-11T04:29:17.479Z,1.93
2017-09-11T04:31:45.772Z,1.97
2017-09-11T04:34:14.023Z,2.70
2017-09-11T04:36:43.055Z,1.93
2017-09-11T04:39:11.318Z,1.77
2017-09-11T04:41:39.569Z,1.93
2017-09-11T04:44:09.231Z,2.37
2017-09-11T04:46:37.538Z,2.10
2017-09-11T04:49:05.758Z,1.40
2017-09-11T04:51:34.018Z,1.97
2017-09-11T04:54:03.042Z,2.10
2017-09-11T04:56:31.313Z,1.90
2017-09-11T04:58:59.553Z,1.70
2017-09-11T05:01:27.808Z,1.80
2017-09-11T05:03:56.090Z,1.70
2017-09-11T05:06:24.335Z,1.80
2017-09-11T05:08:52.607Z,2.10
2017-09-11T05:11:21.650Z,2.53
2017-09-11T05:13:49.927Z,2.30
2017-09-11T05:16:18.179Z,1.90
2017-09-11T05:18:47.199Z,2.00
2017-09-11T05:21:15.482Z,1.93
2017-09-11T05:23:43.770Z,2.17
2017-09-11T05:26:13.238Z,2.20
2017-09-11T05:28:42.260Z,2.20
2017-09-11T05:31:10.571Z,2.03
2017-09-11T05:33:38.834Z,1.93
2017-09-11T05:36:07.078Z,2.20
2017-09-11T05:38:36.115Z,2.10
2017-09-11T05:41:04.403Z,1.93
2017-09-11T05:43:32.659Z,1.83
2017-09-11T05:46:00.903Z,2.20
2017-09-11T05:48:29.234Z,2.20
2017-09-11T05:50:57.479Z,2.20
2017-09-11T05:53:26.504Z,2.17
2017-09-11T05:55:54.810Z,1.60
2017-09-11T05:58:23.065Z,2.30
2017-09-11T06:00:51.320Z,2.00
2017-09-11T06:03:20.315Z,1.97
2017-09-11T06:05:49.338Z,2.20
2017-09-11T06:08:17.588Z,2.40
2017-09-11T06:10:46.627Z,2.53
2017-09-11T06:13:14.878Z,2.00
2017-09-11T06:15:43.898Z,2.07
2017-09-11T06:18:12.190Z,2.57
2017-09-11T06:20:40.498Z,2.40
2017-09-11T06:23:08.714Z,2.20
2017-09-11T06:25:37.751Z,2.87
2017-09-11T06:28:05.989Z,2.53
2017-09-11T06:30:35.030Z,2.17
2017-09-11T06:33:03.275Z,2.57
2017-09-11T06:35:31.545Z,2.40
2017-09-11T06:38:00.707Z,2.20
2017-09-11T06:40:29.034Z,2.60
2017-09-11T06:42:58.042Z,2.40
2017-09-11T06:45:27.068Z,2.10
2017-09-11T06:47:55.306Z,2.53
2017-09-11T06:50:24.359Z,3.03
2017-09-11T06:52:52.624Z,2.10
2017-09-11T06:55:20.886Z,2.17
2017-09-11T06:57:49.146Z,2.37
2017-09-11T07:00:18.159Z,2.00
2017-09-11T07:02:46.402Z,2.00
2017-09-11T07:05:14.663Z,2.47
2017-09-11T07:07:42.927Z,2.70
2017-09-11T07:10:11.203Z,2.30
2017-09-11T07:12:51.620Z,2.33
2017-09-11T07:15:20.664Z,2.80
2017-09-11T07:17:48.898Z,2.33
2017-09-11T07:20:17.919Z,3.03
2017-09-11T07:22:46.198Z,2.50
2017-09-11T07:25:14.467Z,2.30
2017-09-11T07:27:42.717Z,2.33
2017-09-11T07:30:10.964Z,2.70
2017-09-11T07:32:39.869Z,2.10
2017-09-11T07:35:08.151Z,2.80
2017-09-11T07:37:36.428Z,2.10
2017-09-11T07:40:04.667Z,4.73
2017-09-11T07:42:33.712Z,2.20
2017-09-11T07:45:01.969Z,2.50
2017-09-11T07:47:30.229Z,2.47
2017-09-11T07:49:59.274Z,2.53
2017-09-11T07:52:27.562Z,3.10
2017-09-11T07:54:55.970Z,2.53
2017-09-11T07:57:25.039Z,2.63
2017-09-11T07:59:53.275Z,2.67
2017-09-11T08:02:22.289Z,2.53
2017-09-11T08:04:50.543Z,2.27
2017-09-11T08:07:19.591Z,3.07
2017-09-11T08:09:47.831Z,2.00
2017-09-11T08:12:16.851Z,2.67
2017-09-11T08:14:45.092Z,2.50
2017-09-11T08:17:13.426Z,2.57
2017-09-11T08:19:41.746Z,2.57
2017-09-11T08:22:10.012Z,2.10
2017-09-11T08:24:38.251Z,2.53
2017-09-11T08:27:07.139Z,3.00
2017-09-11T08:29:36.154Z,2.30
2017-09-11T08:32:04.451Z,2.80
2017-09-11T08:34:32.712Z,2.37
2017-09-11T08:37:01.015Z,2.20
2017-09-11T08:39:29.290Z,2.50
2017-09-11T08:41:57.527Z,2.30
2017-09-11T08:44:26.626Z,2.30
2017-09-11T08:46:54.858Z,2.63
2017-09-11T08:49:23.127Z,2.47
2017-09-11T08:51:51.419Z,1.53
2017-09-11T08:54:19.675Z,1.93
2017-09-11T08:56:47.922Z,2.30
2017-09-11T08:59:16.250Z,2.00
2017-09-11T09:01:44.490Z,1.80
2017-09-11T09:04:13.521Z,1.60
2017-09-11T09:06:41.765Z,1.90
2017-09-11T09:09:10.787Z,1.90
2017-09-11T09:11:39.096Z,2.20
2017-09-11T09:14:07.372Z,1.97
2017-09-11T09:16:35.657Z,2.10
2017-09-11T09:19:03.900Z,2.17
2017-09-11T09:21:33.458Z,2.10
2017-09-11T09:24:01.701Z,2.57
2017-09-11T09:26:30.726Z,1.87
2017-09-11T09:28:59.012Z,2.00
2017-09-11T09:31:27.328Z,2.00
2017-09-11T09:33:55.579Z,2.20
2017-09-11T09:36:23.855Z,2.17
2017-09-11T09:38:52.136Z,2.87
2017-09-11T09:41:20.397Z,2.00
2017-09-11T09:43:48.690Z,2.20
2017-09-11T09:46:16.958Z,2.20
2017-09-11T09:48:45.250Z,2.50
2017-09-11T09:51:13.538Z,2.80
2017-09-11T09:53:41.783Z,2.33
2017-09-11T09:56:10.822Z,3.27
2017-09-11T09:58:39.099Z,3.10
2017-09-11T10:01:07.359Z,2.70
2017-09-11T10:03:35.598Z,3.47
2017-09-11T10:06:04.661Z,2.03
2017-09-11T10:08:32.900Z,2.10
2017-09-11T10:11:01.947Z,2.47
2017-09-11T10:13:30.207Z,2.27
2017-09-11T10:15:58.473Z,1.80
2017-09-11T10:18:27.510Z,1.43
2017-09-11T10:20:55.868Z,1.80
2017-09-11T10:23:24.146Z,2.13
2017-09-11T10:25:52.430Z,1.80
2017-09-11T10:28:21.570Z,1.83
2017-09-11T10:30:49.808Z,1.67
2017-09-11T10:33:18.067Z,1.77
2017-09-11T10:35:47.079Z,1.97
2017-09-11T10:38:16.103Z,1.60
2017-09-11T10:40:44.347Z,1.77
2017-09-11T10:43:13.376Z,1.70
2017-09-11T10:45:41.615Z,1.90
2017-09-11T10:48:09.944Z,1.07
2017-09-11T10:50:38.223Z,1.50
2017-09-11T10:53:06.505Z,1.73
2017-09-11T10:55:34.754Z,1.87
2017-09-11T10:58:03.776Z,1.50
2017-09-11T11:00:32.019Z,1.57
2017-09-11T11:03:01.027Z,2.03
2017-09-11T11:05:30.067Z,1.50
2017-09-11T11:07:58.320Z,1.70
2017-09-11T11:10:27.331Z,1.80
2017-09-11T11:12:55.624Z,1.90
2017-09-11T11:15:23.865Z,2.00
2017-09-11T11:17:52.878Z,1.67
2017-09-11T11:20:21.116Z,1.57
2017-09-11T11:22:49.462Z,2.00
2017-09-11T11:25:17.746Z,1.37
2017-09-11T11:27:46.007Z,1.57
2017-09-11T11:30:14.298Z,1.30
2017-09-11T11:32:42.535Z,1.70
2017-09-11T11:35:10.800Z,1.70
2017-09-11T11:37:39.152Z,1.50
2017-09-11T11:40:07.398Z,1.80
2017-09-11T11:42:36.448Z,1.80
2017-09-11T11:45:04.695Z,1.60
2017-09-11T11:47:32.994Z,1.63
2017-09-11T11:50:01.263Z,1.77
2017-09-11T11:52:30.270Z,1.93
2017-09-11T11:54:58.531Z,1.30
2017-09-11T11:57:26.795Z,1.90
2017-09-11T11:59:55.133Z,1.70
2017-09-11T12:02:23.369Z,1.40
2017-09-11T12:04:52.392Z,2.87
2017-09-11T12:07:20.689Z,2.20
2017-09-11T12:09:48.965Z,2.30
2017-09-11T12:12:17.251Z,1.50
2017-09-11T12:14:45.506Z,1.90
2017-09-11T12:17:13.742Z,2.43
2017-09-11T12:19:42.802Z,2.10
2017-09-11T12:22:12.838Z,2.30
2017-09-11T12:24:41.094Z,1.20
2017-09-11T12:27:09.338Z,2.70
2017-09-11T12:29:37.596Z,2.80
2017-09-11T12:32:05.852Z,1.90
2017-09-11T12:34:34.087Z,1.63
2017-09-11T12:37:03.106Z,1.60
2017-09-11T12:39:31.334Z,1.10
2017-09-11T12:41:59.695Z,1.70
2017-09-11T12:44:27.966Z,2.13
2017-09-11T12:46:56.219Z,1.40
2017-09-11T12:49:25.249Z,1.20
2017-09-11T12:51:53.505Z,1.37
2017-09-11T12:54:22.526Z,1.23
2017-09-11T12:56:50.783Z,1.33
2017-09-11T12:59:19.088Z,1.30
2017-09-11T13:01:47.362Z,1.20
2017-09-11T13:04:15.611Z,1.10
2017-09-11T13:06:44.632Z,1.50
2017-09-11T13:09:12.888Z,1.33
2017-09-11T13:11:41.138Z,1.73
2017-09-11T13:14:09.383Z,1.67
2017-09-11T13:16:37.674Z,1.23
2017-09-11T13:19:05.946Z,1.60
2017-09-11T13:21:34.297Z,1.17
2017-09-11T13:24:02.527Z,1.93
2017-09-11T13:26:30.788Z,1.30
2017-09-11T13:28:59.025Z,1.90
2017-09-11T13:31:27.277Z,1.40
2017-09-11T13:33:55.515Z,1.87
2017-09-11T13:36:23.770Z,1.30
2017-09-11T13:38:52.806Z,1.40
2017-09-11T13:41:21.083Z,1.70
2017-09-11T13:43:49.319Z,1.40
2017-09-11T13:46:17.895Z,1.80
2017-09-11T13:48:46.122Z,2.43
2017-09-11T13:51:14.369Z,1.43
2017-09-11T13:53:42.613Z,1.40
2017-09-11T13:56:10.862Z,1.30
2017-09-11T13:58:39.114Z,1.27
2017-09-11T14:01:08.129Z,1.50
2017-09-11T14:03:37.158Z,1.33
2017-09-11T14:06:05.394Z,1.40
2017-09-11T14:08:34.429Z,1.00
2017-09-11T14:11:02.718Z,2.10
2017-09-11T14:13:31.023Z,1.80
2017-09-11T14:15:59.310Z,3.37
2017-09-11T14:18:27.605Z,1.73
2017-09-11T14:20:55.873Z,2.27
2017-09-11T14:23:24.124Z,1.60
2017-09-11T14:25:52.359Z,1.40
2017-09-11T14:28:20.645Z,2.17
2017-09-11T14:30:48.897Z,1.83
2017-09-11T14:33:17.159Z,1.23
2017-09-11T14:35:45.430Z,1.13
2017-09-11T14:38:13.698Z,1.33
2017-09-11T14:40:41.947Z,1.17
2017-09-11T14:43:10.970Z,3.70
2017-09-11T14:45:39.210Z,3.10
2017-09-11T14:48:07.555Z,2.90
2017-09-11T14:50:35.790Z,1.73
2017-09-11T14:53:05.704Z,2.50
2017-09-11T14:55:33.951Z,3.87
2017-09-11T14:58:02.209Z,2.13
2017-09-11T15:00:30.455Z,2.43
2017-09-11T15:02:59.483Z,1.50
2017-09-11T15:05:27.724Z,1.90
2017-09-11T15:07:56.056Z,1.37
2017-09-11T15:10:24.391Z,1.13
2017-09-11T15:12:52.649Z,1.17
2017-09-11T15:15:20.890Z,1.53
2017-09-11T15:17:49.190Z,1.63
2017-09-11T15:20:17.471Z,1.20
2017-09-11T15:22:45.707Z,1.33
2017-09-11T15:25:14.743Z,1.30
2017-09-11T15:27:42.987Z,1.63
2017-09-11T15:30:11.251Z,3.17
2017-09-11T15:32:39.515Z,2.60
2017-09-11T15:35:07.775Z,2.10
2017-09-11T15:37:36.007Z,1.60
2017-09-11T15:40:04.277Z,2.20
2017-09-11T15:42:32.522Z,2.23
2017-09-11T15:45:00.790Z,3.60
2017-09-11T15:47:29.030Z,1.47
2017-09-11T15:49:57.893Z,1.10
2017-09-11T15:52:26.150Z,1.23
2017-09-11T15:54:54.421Z,2.50
2017-09-11T15:57:22.654Z,1.10
2017-09-11T15:59:50.911Z,1.63
2017-09-11T16:02:19.163Z,1.70
2017-09-11T16:04:47.539Z,1.33
2017-09-11T16:07:15.819Z,1.07
2017-09-11T16:09:44.832Z,0.70
2017-09-11T16:12:13.340Z,1.37
2017-09-11T16:14:41.594Z,0.90
2017-09-11T16:17:09.879Z,0.83
2017-09-11T16:19:38.874Z,1.43
2017-09-11T16:22:07.148Z,1.10
2017-09-11T16:24:35.398Z,0.90
2017-09-11T16:27:03.654Z,1.10
2017-09-11T16:29:31.912Z,1.00
2017-09-11T16:32:00.169Z,1.60
2017-09-11T16:34:29.191Z,1.20
2017-09-11T16:36:57.450Z,0.90
2017-09-11T16:39:25.693Z,1.20
2017-09-11T16:41:53.963Z,1.30
2017-09-11T16:44:22.202Z,0.97
2017-09-11T16:46:50.487Z,1.63
2017-09-11T16:49:18.733Z,1.43
2017-09-11T16:51:47.758Z,1.27
2017-09-11T16:54:15.988Z,2.73
2017-09-11T16:56:44.247Z,2.60
2017-09-11T16:59:12.488Z,4.50
2017-09-11T17:01:40.762Z,16.97
2017-09-11T17:04:09.020Z,25.00
2017-09-11T17:06:38.052Z,13.00
2017-09-11T17:09:06.330Z,9.13
2017-09-11T17:11:34.602Z,11.03
2017-09-11T17:14:03.615Z,1.70
2017-09-11T17:16:31.886Z,3.13
2017-09-11T17:19:00.896Z,4.43
2017-09-11T17:21:29.163Z,1.27
2017-09-11T17:24:01.189Z,1.70
2017-09-11T17:26:29.456Z,3.30
2017-09-11T17:28:57.686Z,4.07
2017-09-11T17:31:26.714Z,2.33
2017-09-11T17:33:54.978Z,1.80
2017-09-11T17:36:23.233Z,8.83
2017-09-11T17:38:52.264Z,3.30
2017-09-11T17:41:20.510Z,1.40
2017-09-11T17:43:48.754Z,1.47
2017-09-11T17:46:17.040Z,1.53
2017-09-11T17:48:45.295Z,1.73
2017-09-11T17:51:13.527Z,1.00
2017-09-11T17:53:41.782Z,1.80
2017-09-11T17:56:10.043Z,2.33
2017-09-11T17:58:38.583Z,3.23
2017-09-11T18:01:06.826Z,2.90
2017-09-11T18:03:35.332Z,2.63
2017-09-11T18:06:03.550Z,1.70
2017-09-11T18:08:31.806Z,1.80
2017-09-11T18:11:00.040Z,3.07
2017-09-11T18:13:28.302Z,2.23
2017-09-11T18:15:56.556Z,1.60
2017-09-11T18:18:25.584Z,2.43
2017-09-11T18:20:53.830Z,2.80
2017-09-11T18:23:22.132Z,2.17
2017-09-11T18:25:51.143Z,1.73
2017-09-11T18:28:19.417Z,1.73
2017-09-11T18:30:47.657Z,2.93
2017-09-11T18:33:15.896Z,2.57
2017-09-11T18:35:44.147Z,4.70
2017-09-11T18:38:13.173Z,5.50
2017-09-11T18:40:41.439Z,3.20
2017-09-11T18:43:10.450Z,1.60
2017-09-11T18:45:38.698Z,1.77
2017-09-11T18:48:06.941Z,16.17
2017-09-11T18:50:35.265Z,4.47
2017-09-11T18:53:03.483Z,4.40
2017-09-11T18:55:31.744Z,1.77
2017-09-11T18:57:59.987Z,1.80
2017-09-11T19:00:28.254Z,1.70
2017-09-11T19:02:56.496Z,2.30
2017-09-11T19:05:24.756Z,1.87
2017-09-11T19:07:54.164Z,2.20
2017-09-11T19:10:22.436Z,2.47
2017-09-11T19:12:51.446Z,2.80
2017-09-11T19:15:19.723Z,2.00
2017-09-11T19:17:47.992Z,2.73
2017-09-11T19:20:17.034Z,1.90
2017-09-11T19:22:45.298Z,2.17
2017-09-11T19:25:13.537Z,1.77
2017-09-11T19:27:42.593Z,2.80
2017-09-11T19:30:10.844Z,3.50
2017-09-11T19:32:39.096Z,2.40
2017-09-11T19:35:08.123Z,2.00
2017-09-11T19:37:36.367Z,2.17
2017-09-11T19:40:05.431Z,2.40
2017-09-11T19:42:34.098Z,6.10
2017-09-11T19:45:02.399Z,5.60
2017-09-11T19:47:30.642Z,2.73
2017-09-11T19:49:58.900Z,3.10
2017-09-11T19:52:27.156Z,3.30
2017-09-11T19:54:55.406Z,3.37
2017-09-11T19:57:24.588Z,2.57
2017-09-11T19:59:52.825Z,2.70
2017-09-11T20:02:21.080Z,3.17
2017-09-11T20:04:49.319Z,2.60
2017-09-11T20:07:18.366Z,2.50
2017-09-11T20:09:46.608Z,1.60
2017-09-11T20:12:14.872Z,2.67
2017-09-11T20:14:43.878Z,1.90
2017-09-11T20:17:12.149Z,5.70
2017-09-11T20:19:41.158Z,2.33
2017-09-11T20:22:10.186Z,2.70
2017-09-11T20:24:38.427Z,2.93
2017-09-11T20:27:07.457Z,2.23
2017-09-11T20:29:35.717Z,1.80
2017-09-11T20:32:04.750Z,1.80
2017-09-11T20:34:32.994Z,1.93
2017-09-11T20:37:01.291Z,4.20
2017-09-11T20:39:29.536Z,2.93
2017-09-11T20:41:57.798Z,4.53
2017-09-11T20:44:26.030Z,3.97
2017-09-11T20:46:54.301Z,2.30
2017-09-11T20:49:22.555Z,1.77
2017-09-11T20:51:51.615Z,1.83
2017-09-11T20:54:19.835Z,1.70
2017-09-11T20:56:48.861Z,1.73
2017-09-11T20:59:17.126Z,2.40
2017-09-11T21:01:46.199Z,1.90
2017-09-11T21:04:14.437Z,2.50
2017-09-11T21:06:42.673Z,2.57
2017-09-11T21:09:11.835Z,2.47
2017-09-11T21:11:40.083Z,2.20
2017-09-11T21:14:08.337Z,1.50
2017-09-11T21:16:37.344Z,1.63
2017-09-11T21:19:06.379Z,2.10
2017-09-11T21:21:34.624Z,2.07
2017-09-11T21:24:02.900Z,1.97
2017-09-11T21:26:31.924Z,3.17
2017-09-11T21:29:00.168Z,3.00
2017-09-11T21:31:28.392Z,2.33
2017-09-11T21:33:56.646Z,1.80
2017-09-11T21:36:25.642Z,2.00
2017-09-11T21:38:54.657Z,2.20
2017-09-11T21:41:22.891Z,2.50
2017-09-11T21:43:51.168Z,2.33
2017-09-11T21:46:19.393Z,3.80
2017-09-11T21:48:47.652Z,2.97
2017-09-11T21:51:16.649Z,2.50
2017-09-11T21:53:44.898Z,2.70
2017-09-11T21:56:13.130Z,3.60
2017-09-11T21:58:41.374Z,3.23
2017-09-11T22:01:10.368Z,1.80
2017-09-11T22:03:38.612Z,2.03
2017-09-11T22:06:06.840Z,2.10
2017-09-11T22:08:35.085Z,2.10
2017-09-11T22:11:04.085Z,2.20
2017-09-11T22:13:32.332Z,2.63
2017-09-11T22:16:00.589Z,2.40
2017-09-11T22:18:28.831Z,3.30
2017-09-11T22:20:57.090Z,2.70
2017-09-11T22:23:26.113Z,2.30
2017-09-11T22:25:54.355Z,3.20
2017-09-11T22:28:22.593Z,2.70
2017-09-11T22:30:50.844Z,1.77
2017-09-11T22:33:19.079Z,1.90
2017-09-11T22:35:48.084Z,2.20
2017-09-11T22:38:16.325Z,1.93
2017-09-11T22:40:44.568Z,1.90
2017-09-11T22:43:12.808Z,2.23
2017-09-11T22:45:41.055Z,4.63
2017-09-11T22:48:10.057Z,1.83
2017-09-11T22:50:39.067Z,2.20
2017-09-11T22:53:07.307Z,3.37
2017-09-11T22:55:35.545Z,1.50
2017-09-11T22:58:03.779Z,1.73
2017-09-11T23:00:32.793Z,1.90
2017-09-11T23:03:01.029Z,2.20
2017-09-11T23:05:29.266Z,4.20
2017-09-11T23:07:57.492Z,2.83
2017-09-11T23:10:26.501Z,3.53
2017-09-11T23:12:54.737Z,5.30
2017-09-11T23:15:22.992Z,2.57
2017-09-11T23:17:51.232Z,3.00
2017-09-11T23:20:19.487Z,2.73
2017-09-11T23:22:48.485Z,3.20
2017-09-11T23:25:17.504Z,2.10
2017-09-11T23:27:45.734Z,2.63
2017-09-11T23:30:13.966Z,3.83
2017-09-11T23:32:42.226Z,1.47
2017-09-11T23:35:10.445Z,1.67
2017-09-11T23:37:38.709Z,2.43
2017-09-11T23:40:06.944Z,2.27
2017-09-11T23:42:35.965Z,2.50
2017-09-11T23:45:04.192Z,1.60
2017-09-11T23:47:32.441Z,2.03
2017-09-11T23:50:00.775Z,1.83
2017-09-11T23:52:29.012Z,1.30
2017-09-11T23:54:57.248Z,2.83
2017-09-11T23:57:25.497Z,2.60
2017-09-11T23:59:53.740Z,4.00
