createdAt,value
2019-04-29T00:02:37.666Z,7.77
2019-04-29T00:07:42.543Z,7.77
2019-04-29T00:12:47.471Z,7.67
2019-04-29T00:17:59.150Z,8.27
2019-04-29T00:23:03.825Z,7.77
2019-04-29T00:28:08.740Z,8.03
2019-04-29T00:33:13.429Z,8.03
2019-04-29T00:38:31.572Z,8.57
2019-04-29T00:43:44.128Z,7.63
2019-04-29T00:48:48.819Z,7.63
2019-04-29T00:53:57.466Z,7.60
2019-04-29T00:59:02.154Z,7.43
2019-04-29T01:04:07.139Z,8.03
2019-04-29T01:09:24.796Z,7.93
2019-04-29T01:14:29.556Z,8.07
2019-04-29T01:19:35.195Z,8.07
2019-04-29T01:24:40.322Z,8.40
2019-04-29T01:29:44.916Z,8.40
2019-04-29T01:34:52.680Z,8.77
2019-04-29T01:40:06.399Z,9.23
2019-04-29T01:45:11.148Z,8.80
2019-04-29T01:50:15.743Z,9.00
2019-04-29T01:55:20.343Z,9.67
2019-04-29T02:00:24.953Z,9.00
2019-04-29T02:05:29.583Z,9.17
2019-04-29T02:10:35.127Z,9.93
2019-04-29T02:15:39.979Z,10.00
2019-04-29T02:20:44.808Z,9.60
2019-04-29T02:25:49.595Z,9.27
2019-04-29T02:30:54.316Z,11.23
2019-04-29T02:35:59.300Z,11.13
2019-04-29T02:41:22.799Z,11.90
2019-04-29T02:46:27.722Z,12.43
2019-04-29T02:51:51.193Z,13.17
2019-04-29T02:57:11.051Z,13.33
2019-04-29T03:02:26.240Z,14.70
2019-04-29T03:07:31.031Z,14.40
2019-04-29T03:12:37.182Z,15.07
2019-04-29T03:17:42.245Z,15.90
2019-04-29T03:22:47.241Z,15.70
2019-04-29T03:27:51.919Z,15.60
2019-04-29T03:32:58.262Z,15.43
2019-04-29T03:38:03.326Z,15.63
2019-04-29T03:43:07.986Z,17.30
2019-04-29T03:48:12.682Z,16.23
2019-04-29T03:53:17.428Z,16.73
2019-04-29T03:58:23.807Z,16.97
2019-04-29T04:03:33.085Z,16.97
2019-04-29T04:08:40.923Z,16.80
2019-04-29T04:13:45.640Z,17.17
2019-04-29T04:18:52.413Z,17.43
2019-04-29T04:23:58.298Z,18.33
2019-04-29T04:29:03.203Z,19.17
2019-04-29T04:34:07.917Z,18.33
2019-04-29T04:39:12.641Z,19.33
2019-04-29T04:44:17.463Z,19.80
2019-04-29T04:49:22.213Z,20.60
2019-04-29T04:54:26.905Z,20.53
2019-04-29T04:59:31.592Z,18.40
2019-04-29T05:04:36.242Z,20.13
2019-04-29T05:09:52.451Z,18.30
2019-04-29T05:14:57.426Z,19.20
2019-04-29T05:20:02.768Z,19.93
2019-04-29T05:31:35.521Z,19.13
2019-04-29T05:42:28.304Z,17.87
2019-04-29T05:47:38.563Z,16.43
2019-04-29T05:53:05.404Z,15.97
2019-04-29T05:58:13.030Z,16.17
2019-04-29T06:03:44.168Z,17.30
2019-04-29T06:08:52.078Z,18.03
2019-04-29T06:13:56.683Z,20.43
2019-04-29T06:19:05.560Z,20.77
2019-04-29T06:24:07.756Z,21.87
2019-04-29T06:29:12.358Z,22.23
2019-04-29T06:34:17.026Z,24.30
2019-04-29T06:39:21.749Z,22.17
2019-04-29T06:44:26.523Z,21.67
2019-04-29T06:49:31.204Z,22.07
2019-04-29T06:54:35.907Z,24.50
2019-04-29T06:59:43.060Z,23.80
2019-04-29T07:04:46.788Z,21.97
2019-04-29T07:09:51.389Z,19.83
2019-04-29T07:14:57.062Z,17.23
2019-04-29T07:20:02.364Z,18.13
2019-04-29T07:25:07.888Z,18.27
2019-04-29T07:30:12.728Z,15.87
2019-04-29T07:35:17.408Z,18.43
2019-04-29T07:40:22.232Z,18.20
2019-04-29T07:45:43.568Z,17.13
2019-04-29T07:50:39.499Z,18.43
2019-04-29T07:55:44.099Z,17.97
2019-04-29T08:00:49.924Z,18.80
2019-04-29T08:05:55.105Z,18.20
2019-04-29T08:10:59.761Z,17.00
2019-04-29T08:16:04.414Z,17.20
2019-04-29T08:21:14.136Z,17.77
2019-04-29T08:26:15.296Z,18.27
2019-04-29T08:31:21.079Z,18.50
2019-04-29T08:36:26.295Z,17.37
2019-04-29T08:41:30.900Z,17.63
2019-04-29T08:46:53.227Z,17.93
2019-04-29T08:51:57.825Z,16.97
2019-04-29T08:57:04.236Z,17.30
2019-04-29T09:02:10.569Z,17.03
2019-04-29T09:07:17.463Z,17.50
2019-04-29T09:12:24.225Z,17.57
2019-04-29T09:17:28.727Z,16.80
2019-04-29T09:22:34.992Z,15.57
2019-04-29T09:27:44.637Z,15.33
2019-04-29T09:32:47.038Z,16.10
2019-04-29T09:37:53.853Z,16.37
2019-04-29T09:43:15.521Z,14.67
2019-04-29T09:48:15.776Z,15.17
2019-04-29T09:53:20.381Z,14.63
2019-04-29T09:58:24.977Z,15.23
2019-04-29T10:03:41.377Z,15.20
2019-04-29T10:08:45.970Z,14.67
2019-04-29T10:13:50.797Z,15.57
2019-04-29T10:19:00.710Z,14.40
2019-04-29T10:24:08.732Z,15.40
2019-04-29T10:29:18.500Z,14.33
2019-04-29T10:34:26.992Z,15.17
2019-04-29T10:39:42.333Z,14.00
2019-04-29T10:44:57.523Z,13.93
2019-04-29T10:50:10.725Z,13.57
2019-04-29T10:55:17.053Z,14.83
2019-04-29T11:00:34.897Z,14.17
2019-04-29T11:05:59.845Z,12.97
2019-04-29T11:11:02.070Z,13.00
2019-04-29T11:16:02.340Z,13.80
2019-04-29T11:21:08.924Z,13.70
2019-04-29T11:26:31.061Z,13.73
2019-04-29T11:32:04.385Z,11.83
2019-04-29T11:37:13.842Z,12.40
2019-04-29T11:42:19.533Z,13.47
2019-04-29T11:47:25.125Z,13.17
2019-04-29T11:52:31.260Z,12.03
2019-04-29T11:57:49.248Z,11.80
2019-04-29T12:02:57.081Z,12.50
2019-04-29T12:08:06.857Z,12.37
2019-04-29T12:13:13.217Z,12.57
2019-04-29T12:18:27.314Z,12.77
2019-04-29T12:23:32.611Z,13.10
2019-04-29T12:28:37.975Z,12.10
2019-04-29T12:33:52.907Z,12.10
2019-04-29T12:39:42.237Z,12.60
2019-04-29T12:44:35.390Z,11.77
2019-04-29T12:49:42.419Z,12.63
2019-04-29T12:54:47.722Z,11.70
2019-04-29T12:59:54.492Z,11.10
2019-04-29T13:05:09.515Z,11.07
2019-04-29T13:10:29.419Z,10.83
2019-04-29T13:16:05.708Z,10.33
2019-04-29T13:21:22.279Z,9.97
2019-04-29T13:26:28.600Z,9.47
2019-04-29T13:31:38.622Z,9.63
2019-04-29T13:36:41.692Z,9.00
2019-04-29T13:41:56.950Z,9.53
2019-04-29T13:47:15.096Z,8.50
2019-04-29T13:52:20.053Z,8.57
2019-04-29T13:57:24.641Z,8.10
2019-04-29T14:02:38.944Z,7.97
2019-04-29T14:07:43.714Z,8.63
2019-04-29T14:12:56.996Z,8.00
2019-04-29T14:17:54.779Z,7.17
2019-04-29T14:22:59.934Z,7.67
2019-04-29T14:28:04.619Z,6.27
2019-04-29T14:33:09.517Z,6.33
2019-04-29T14:38:14.109Z,5.23
2019-04-29T14:43:45.431Z,5.37
2019-04-29T14:49:09.313Z,5.60
2019-04-29T14:54:18.703Z,4.70
2019-04-29T14:59:25.231Z,4.30
2019-04-29T15:04:33.570Z,4.37
2019-04-29T15:09:55.686Z,4.33
2019-04-29T15:15:09.691Z,4.30
2019-04-29T15:20:30.118Z,3.57
2019-04-29T15:25:33.171Z,3.83
2019-04-29T15:30:38.691Z,3.70
2019-04-29T15:35:43.974Z,3.57
2019-04-29T15:40:50.785Z,3.60
2019-04-29T15:45:55.371Z,4.13
2019-04-29T15:51:00.360Z,3.50
2019-04-29T15:56:06.808Z,3.33
2019-04-29T16:01:17.373Z,3.43
2019-04-29T16:06:53.991Z,4.47
2019-04-29T16:12:13.993Z,3.30
2019-04-29T16:17:20.334Z,3.30
2019-04-29T16:22:28.028Z,3.10
2019-04-29T16:27:32.729Z,3.07
2019-04-29T16:32:41.229Z,2.90
2019-04-29T16:43:52.707Z,2.80
2019-04-29T16:50:08.490Z,3.40
2019-04-29T16:55:14.792Z,3.07
2019-04-29T17:00:25.391Z,3.10
2019-04-29T17:05:30.295Z,3.37
2019-04-29T17:10:42.354Z,3.30
2019-04-29T17:15:52.277Z,3.27
2019-04-29T17:21:04.746Z,3.07
2019-04-29T17:26:01.464Z,2.83
2019-04-29T17:31:28.566Z,2.90
2019-04-29T17:36:34.185Z,3.00
2019-04-29T17:41:41.486Z,3.20
2019-04-29T17:47:14.623Z,3.17
2019-04-29T17:52:25.815Z,3.10
2019-04-29T17:57:38.172Z,2.80
2019-04-29T18:03:15.271Z,2.97
2019-04-29T18:08:28.088Z,3.30
2019-04-29T18:13:32.848Z,3.50
2019-04-29T18:18:57.752Z,3.47
2019-04-29T18:24:17.871Z,3.40
2019-04-29T18:29:41.456Z,3.50
2019-04-29T18:34:43.140Z,3.47
2019-04-29T18:40:02.257Z,3.13
2019-04-29T18:45:05.607Z,3.50
2019-04-29T18:50:10.347Z,2.80
2019-04-29T18:55:14.943Z,3.13
2019-04-29T19:00:21.805Z,3.30
2019-04-29T19:05:37.751Z,3.10
2019-04-29T19:10:42.439Z,2.97
2019-04-29T19:15:48.791Z,2.97
2019-04-29T19:20:54.869Z,2.80
2019-04-29T19:25:59.739Z,2.80
2019-04-29T19:31:09.457Z,2.93
2019-04-29T19:36:17.101Z,3.00
2019-04-29T19:41:18.185Z,3.77
2019-04-29T19:46:24.879Z,3.20
2019-04-29T19:51:29.226Z,3.47
2019-04-29T19:56:33.935Z,3.60
2019-04-29T20:01:39.051Z,3.37
2019-04-29T20:06:46.975Z,3.23
2019-04-29T20:11:51.240Z,3.13
2019-04-29T20:17:16.977Z,3.60
2019-04-29T20:22:20.579Z,3.23
2019-04-29T20:27:26.003Z,3.20
2019-04-29T20:32:33.151Z,3.43
2019-04-29T20:37:38.355Z,3.70
2019-04-29T20:42:45.369Z,3.90
2019-04-29T20:47:49.970Z,3.17
2019-04-29T20:53:18.429Z,3.53
2019-04-29T20:58:31.300Z,3.73
2019-04-29T21:03:32.235Z,3.27
2019-04-29T21:08:36.585Z,3.70
2019-04-29T21:13:55.958Z,3.77
2019-04-29T21:19:09.062Z,3.83
2019-04-29T21:24:18.629Z,3.87
2019-04-29T21:29:21.368Z,3.70
2019-04-29T21:34:36.183Z,3.50
2019-04-29T21:39:44.650Z,4.63
2019-04-29T21:44:50.302Z,3.80
2019-04-29T21:49:57.746Z,4.03
2019-04-29T21:55:01.159Z,3.93
2019-04-29T22:00:07.064Z,3.60
2019-04-29T22:05:14.819Z,3.80
2019-04-29T22:10:27.459Z,3.83
2019-04-29T22:15:32.739Z,3.93
2019-04-29T22:20:37.542Z,3.97
2019-04-29T22:25:41.098Z,4.37
2019-04-29T22:30:49.884Z,3.70
2019-04-29T22:35:52.206Z,4.40
2019-04-29T22:40:58.485Z,4.13
2019-04-29T22:46:04.784Z,3.97
2019-04-29T22:51:10.130Z,4.07
2019-04-29T22:56:16.068Z,3.90
2019-04-29T23:01:20.744Z,4.13
2019-04-29T23:06:25.898Z,4.10
2019-04-29T23:11:34.665Z,4.50
2019-04-29T23:16:37.306Z,4.30
2019-04-29T23:22:03.589Z,4.13
2019-04-29T23:27:11.545Z,3.90
2019-04-29T23:32:15.272Z,4.37
2019-04-29T23:37:23.927Z,4.10
2019-04-29T23:42:27.547Z,3.97
2019-04-29T23:47:32.383Z,3.90
2019-04-29T23:52:36.995Z,4.00
2019-04-29T23:57:47.940Z,3.63
