createdAt,value
2018-09-28T00:00:02.895Z,99.90
2018-09-28T00:02:31.364Z,99.90
2018-09-28T00:04:59.786Z,99.90
2018-09-28T00:07:28.218Z,99.90
2018-09-28T00:09:56.700Z,99.90
2018-09-28T00:12:25.144Z,99.90
2018-09-28T00:14:53.670Z,99.90
2018-09-28T00:17:22.138Z,99.90
2018-09-28T00:19:50.616Z,99.90
2018-09-28T00:22:19.099Z,99.90
2018-09-28T00:24:47.542Z,99.90
2018-09-28T00:27:15.949Z,99.90
2018-09-28T00:29:44.402Z,99.90
2018-09-28T00:32:12.839Z,99.90
2018-09-28T00:34:41.270Z,99.90
2018-09-28T00:37:09.706Z,99.90
2018-09-28T00:39:38.212Z,99.90
2018-09-28T00:42:06.824Z,99.90
2018-09-28T00:44:35.251Z,99.90
2018-09-28T00:47:03.709Z,99.90
2018-09-28T00:49:32.149Z,99.90
2018-09-28T00:52:00.588Z,99.90
2018-09-28T00:54:29.069Z,99.90
2018-09-28T00:56:57.497Z,99.90
2018-09-28T00:59:25.949Z,99.90
2018-09-28T01:01:54.371Z,99.90
2018-09-28T01:04:22.827Z,99.90
2018-09-28T01:06:51.287Z,99.90
2018-09-28T01:09:19.741Z,99.90
2018-09-28T01:11:48.203Z,99.90
2018-09-28T01:14:16.681Z,99.90
2018-09-28T01:16:45.142Z,99.90
2018-09-28T01:19:13.571Z,99.90
2018-09-28T01:21:42.059Z,99.90
2018-09-28T01:24:10.519Z,99.90
2018-09-28T01:26:38.979Z,99.90
2018-09-28T01:29:07.398Z,99.90
2018-09-28T01:31:35.865Z,99.90
2018-09-28T01:34:04.329Z,99.90
2018-09-28T01:36:32.803Z,99.90
2018-09-28T01:39:01.253Z,99.90
2018-09-28T01:41:29.684Z,99.90
2018-09-28T01:43:58.123Z,99.90
2018-09-28T01:46:26.596Z,99.90
2018-09-28T01:48:55.025Z,99.90
2018-09-28T01:51:23.470Z,99.90
2018-09-28T01:53:51.932Z,99.90
2018-09-28T01:56:20.430Z,99.90
2018-09-28T01:58:48.885Z,99.90
2018-09-28T02:01:17.346Z,99.90
2018-09-28T02:03:45.843Z,99.90
2018-09-28T02:06:14.324Z,99.90
2018-09-28T02:08:42.788Z,99.90
2018-09-28T02:11:11.232Z,99.90
2018-09-28T02:13:39.673Z,99.90
2018-09-28T02:16:08.129Z,99.90
2018-09-28T02:18:36.584Z,99.90
2018-09-28T02:21:05.048Z,99.90
2018-09-28T02:23:33.529Z,99.90
2018-09-28T02:26:01.980Z,99.90
2018-09-28T02:28:30.429Z,99.90
2018-09-28T02:30:58.904Z,99.90
2018-09-28T02:33:27.359Z,99.90
2018-09-28T02:35:55.865Z,99.90
2018-09-28T02:38:24.326Z,99.90
2018-09-28T02:40:52.785Z,99.90
2018-09-28T02:43:21.258Z,99.90
2018-09-28T02:45:49.735Z,99.90
2018-09-28T02:48:18.247Z,99.90
2018-09-28T02:50:46.741Z,99.90
2018-09-28T02:53:17.522Z,99.90
2018-09-28T02:55:47.219Z,99.90
2018-09-28T02:58:15.653Z,99.90
2018-09-28T03:00:44.371Z,99.90
2018-09-28T03:03:12.783Z,99.90
2018-09-28T03:05:41.252Z,99.90
2018-09-28T03:08:10.639Z,99.90
2018-09-28T03:10:39.048Z,99.90
2018-09-28T03:13:07.798Z,99.90
2018-09-28T03:15:36.687Z,99.90
2018-09-28T03:18:05.199Z,99.90
2018-09-28T03:20:33.619Z,99.90
2018-09-28T03:23:02.081Z,99.90
2018-09-28T03:25:30.537Z,99.90
2018-09-28T03:27:58.973Z,99.90
2018-09-28T03:30:27.381Z,99.90
2018-09-28T03:32:55.847Z,99.90
2018-09-28T03:35:24.343Z,99.90
2018-09-28T03:37:52.801Z,99.90
2018-09-28T03:40:21.236Z,99.90
2018-09-28T03:42:49.716Z,99.90
2018-09-28T03:45:18.158Z,99.90
2018-09-28T03:47:48.101Z,99.90
2018-09-28T03:50:16.594Z,99.90
2018-09-28T03:52:45.048Z,99.90
2018-09-28T03:55:13.998Z,99.90
2018-09-28T03:57:42.439Z,99.90
2018-09-28T04:00:11.348Z,99.90
2018-09-28T04:02:40.568Z,99.90
2018-09-28T04:05:09.041Z,99.90
2018-09-28T04:07:37.740Z,99.90
2018-09-28T04:10:07.086Z,99.90
2018-09-28T04:12:35.526Z,99.90
2018-09-28T04:15:04.104Z,99.90
2018-09-28T04:17:32.491Z,99.90
2018-09-28T04:20:00.981Z,99.90
2018-09-28T04:22:29.450Z,99.90
2018-09-28T04:24:57.941Z,99.90
2018-09-28T04:27:26.385Z,99.90
2018-09-28T04:29:54.823Z,99.90
2018-09-28T04:32:23.297Z,99.90
2018-09-28T04:34:51.748Z,99.90
2018-09-28T04:37:20.229Z,99.90
2018-09-28T04:39:48.699Z,99.90
2018-09-28T04:42:17.165Z,99.90
2018-09-28T04:44:45.615Z,99.90
2018-09-28T04:47:14.088Z,99.90
2018-09-28T04:49:42.599Z,99.90
2018-09-28T04:52:11.028Z,99.90
2018-09-28T04:54:39.579Z,99.90
2018-09-28T04:57:08.317Z,99.90
2018-09-28T04:59:43.424Z,99.90
2018-09-28T05:02:11.875Z,99.90
2018-09-28T05:04:40.340Z,99.90
2018-09-28T05:07:08.856Z,99.90
2018-09-28T05:09:37.353Z,99.90
2018-09-28T05:12:05.833Z,99.90
2018-09-28T05:14:34.291Z,99.90
2018-09-28T05:17:02.750Z,99.90
2018-09-28T05:19:31.303Z,99.90
2018-09-28T05:21:59.702Z,99.90
2018-09-28T05:24:28.114Z,99.90
2018-09-28T05:26:56.565Z,99.90
2018-09-28T05:29:25.109Z,99.90
2018-09-28T05:31:53.618Z,99.90
2018-09-28T05:34:22.083Z,99.90
2018-09-28T05:36:50.553Z,99.90
2018-09-28T05:39:19.034Z,99.90
2018-09-28T05:41:47.478Z,99.90
2018-09-28T05:44:15.898Z,99.90
2018-09-28T05:46:44.338Z,99.90
2018-09-28T05:49:12.819Z,99.90
2018-09-28T05:51:41.282Z,99.90
2018-09-28T05:54:09.992Z,99.90
2018-09-28T05:56:38.461Z,99.90
2018-09-28T05:59:12.457Z,99.90
2018-09-28T06:01:46.244Z,99.90
2018-09-28T06:04:20.040Z,99.90
2018-09-28T06:06:48.935Z,99.90
2018-09-28T06:09:17.517Z,99.90
2018-09-28T06:11:45.958Z,99.90
2018-09-28T06:14:14.423Z,99.90
2018-09-28T06:16:42.903Z,99.90
2018-09-28T06:19:11.335Z,99.90
2018-09-28T06:21:39.828Z,99.90
2018-09-28T06:24:08.347Z,99.90
2018-09-28T06:26:36.843Z,99.90
2018-09-28T06:29:05.329Z,99.90
2018-09-28T06:31:33.825Z,99.90
2018-09-28T06:34:02.283Z,99.90
2018-09-28T06:36:30.765Z,99.90
2018-09-28T06:38:59.293Z,99.90
2018-09-28T06:41:27.830Z,99.90
2018-09-28T06:43:56.307Z,99.90
2018-09-28T06:46:24.825Z,99.90
2018-09-28T06:48:53.307Z,99.90
2018-09-28T06:51:21.790Z,99.90
2018-09-28T06:53:50.317Z,99.90
2018-09-28T06:56:18.829Z,99.90
2018-09-28T06:58:47.335Z,99.90
2018-09-28T07:01:15.814Z,99.90
2018-09-28T07:03:44.248Z,99.90
2018-09-28T07:06:12.752Z,99.90
2018-09-28T07:08:41.362Z,99.90
2018-09-28T07:11:09.839Z,99.90
2018-09-28T07:13:38.407Z,99.90
2018-09-28T07:16:07.061Z,99.90
2018-09-28T07:18:35.558Z,99.90
2018-09-28T07:21:04.070Z,99.90
2018-09-28T07:23:39.266Z,99.90
2018-09-28T07:26:07.790Z,99.90
2018-09-28T07:28:36.284Z,99.90
2018-09-28T07:31:04.932Z,99.90
2018-09-28T07:33:33.444Z,99.90
2018-09-28T07:36:02.053Z,99.90
2018-09-28T07:38:30.426Z,99.90
2018-09-28T07:40:58.884Z,99.90
2018-09-28T07:43:27.436Z,99.90
2018-09-28T07:45:55.906Z,99.90
2018-09-28T07:48:24.376Z,99.90
2018-09-28T07:50:52.902Z,99.90
2018-09-28T07:53:21.397Z,99.90
2018-09-28T07:55:49.909Z,99.90
2018-09-28T07:58:18.345Z,99.90
2018-09-28T08:00:46.856Z,99.90
2018-09-28T08:03:15.277Z,99.90
2018-09-28T08:05:43.722Z,99.90
2018-09-28T08:08:12.232Z,99.90
2018-09-28T08:10:40.685Z,99.90
2018-09-28T08:13:09.135Z,99.90
2018-09-28T08:15:37.610Z,99.90
2018-09-28T08:18:06.098Z,99.90
2018-09-28T08:20:34.555Z,99.90
2018-09-28T08:23:03.024Z,99.90
2018-09-28T08:25:31.475Z,99.90
2018-09-28T08:27:59.949Z,99.90
2018-09-28T08:30:28.457Z,99.90
2018-09-28T08:32:56.891Z,99.90
2018-09-28T08:35:25.478Z,99.90
2018-09-28T08:37:53.959Z,99.90
2018-09-28T08:40:22.487Z,99.90
2018-09-28T08:42:50.999Z,98.50
2018-09-28T08:45:19.687Z,98.00
2018-09-28T08:47:48.351Z,97.50
2018-09-28T08:50:16.992Z,95.20
2018-09-28T08:52:45.466Z,92.30
2018-09-28T08:55:14.141Z,87.30
2018-09-28T08:57:42.781Z,83.60
2018-09-28T09:00:11.363Z,81.30
2018-09-28T09:02:39.814Z,81.40
2018-09-28T09:05:08.312Z,86.00
2018-09-28T09:07:36.872Z,90.00
2018-09-28T09:10:05.482Z,90.30
2018-09-28T09:12:34.066Z,92.30
2018-09-28T09:15:02.561Z,92.80
2018-09-28T09:17:30.990Z,94.30
2018-09-28T09:19:59.438Z,95.90
2018-09-28T09:22:27.954Z,96.60
2018-09-28T09:24:56.436Z,97.10
2018-09-28T09:27:24.994Z,97.60
2018-09-28T09:29:53.443Z,98.30
2018-09-28T09:32:21.889Z,98.60
2018-09-28T09:34:50.338Z,99.00
2018-09-28T09:37:18.783Z,98.00
2018-09-28T09:39:47.311Z,97.40
2018-09-28T09:42:15.862Z,96.90
2018-09-28T09:44:44.325Z,96.70
2018-09-28T09:47:12.849Z,95.80
2018-09-28T09:49:41.299Z,92.20
2018-09-28T09:52:09.776Z,82.80
2018-09-28T09:54:38.287Z,82.80
2018-09-28T09:57:06.827Z,83.60
2018-09-28T09:59:35.331Z,88.10
2018-09-28T10:02:09.229Z,90.60
2018-09-28T10:04:37.811Z,92.00
2018-09-28T10:07:06.301Z,93.30
2018-09-28T10:09:34.804Z,93.90
2018-09-28T10:12:03.337Z,93.10
2018-09-28T10:14:32.070Z,92.60
2018-09-28T10:17:00.551Z,92.30
2018-09-28T10:19:29.146Z,92.80
2018-09-28T10:21:57.665Z,93.40
2018-09-28T10:24:26.433Z,93.40
2018-09-28T10:26:54.967Z,93.20
2018-09-28T10:29:23.405Z,92.90
2018-09-28T10:31:51.887Z,93.00
2018-09-28T10:34:20.865Z,92.60
2018-09-28T10:36:49.411Z,92.60
2018-09-28T10:39:18.036Z,92.00
2018-09-28T10:41:46.590Z,92.30
2018-09-28T10:44:15.129Z,92.70
2018-09-28T10:46:43.705Z,91.80
2018-09-28T10:49:12.137Z,91.20
2018-09-28T10:51:40.684Z,91.00
2018-09-28T10:54:09.220Z,90.80
2018-09-28T10:56:37.703Z,91.20
2018-09-28T10:59:06.589Z,91.30
2018-09-28T11:01:35.133Z,91.30
2018-09-28T11:04:03.682Z,91.30
2018-09-28T11:06:32.243Z,90.30
2018-09-28T11:09:00.903Z,88.80
2018-09-28T11:11:29.445Z,87.30
2018-09-28T11:13:58.016Z,86.80
2018-09-28T11:16:26.626Z,84.30
2018-09-28T11:18:55.207Z,80.80
2018-09-28T11:21:23.786Z,78.70
2018-09-28T11:23:52.434Z,74.90
2018-09-28T11:26:21.077Z,71.10
2018-09-28T11:28:49.578Z,69.90
2018-09-28T11:31:18.098Z,72.10
2018-09-28T11:33:46.704Z,70.40
2018-09-28T11:36:15.210Z,63.40
2018-09-28T11:38:43.716Z,62.20
2018-09-28T11:41:12.244Z,63.90
2018-09-28T11:43:40.845Z,65.20
2018-09-28T11:46:09.475Z,66.80
2018-09-28T11:48:38.249Z,66.00
2018-09-28T11:51:06.898Z,65.10
2018-09-28T11:53:35.598Z,66.60
2018-09-28T11:56:04.271Z,68.90
2018-09-28T11:58:32.868Z,69.60
2018-09-28T12:01:01.422Z,69.60
2018-09-28T12:03:30.127Z,69.00
2018-09-28T12:05:58.579Z,67.70
2018-09-28T12:08:27.152Z,69.00
2018-09-28T12:10:55.746Z,66.50
2018-09-28T12:13:24.407Z,66.00
2018-09-28T12:15:52.949Z,65.30
2018-09-28T12:18:21.595Z,62.60
2018-09-28T12:20:50.087Z,61.80
2018-09-28T12:23:18.630Z,62.40
2018-09-28T12:25:53.800Z,59.00
2018-09-28T12:28:22.263Z,55.20
2018-09-28T12:30:50.801Z,49.40
2018-09-28T12:33:19.281Z,43.50
2018-09-28T12:35:47.844Z,42.30
2018-09-28T12:38:16.285Z,42.60
2018-09-28T12:40:44.731Z,40.50
2018-09-28T12:43:13.198Z,40.30
2018-09-28T12:45:41.738Z,39.70
2018-09-28T12:48:10.180Z,39.90
2018-09-28T12:50:38.778Z,43.10
2018-09-28T12:53:07.302Z,45.20
2018-09-28T12:55:35.769Z,44.00
2018-09-28T12:58:04.241Z,40.90
2018-09-28T13:00:32.714Z,40.40
2018-09-28T13:03:01.268Z,44.20
2018-09-28T13:05:29.752Z,48.00
2018-09-28T13:07:58.190Z,51.10
2018-09-28T13:10:26.708Z,49.70
2018-09-28T13:12:55.165Z,47.30
2018-09-28T13:15:23.718Z,46.10
2018-09-28T13:17:52.229Z,43.90
2018-09-28T13:20:20.721Z,42.80
2018-09-28T13:22:49.175Z,42.90
2018-09-28T13:25:17.958Z,47.70
2018-09-28T13:27:46.502Z,50.80
2018-09-28T13:30:15.007Z,54.90
2018-09-28T13:32:43.539Z,60.50
2018-09-28T13:35:12.137Z,61.20
2018-09-28T13:37:40.601Z,57.10
2018-09-28T13:40:09.095Z,53.00
2018-09-28T13:42:37.668Z,46.40
2018-09-28T13:45:06.202Z,43.30
2018-09-28T13:47:34.640Z,41.80
2018-09-28T13:50:03.109Z,42.30
2018-09-28T13:52:31.723Z,42.00
2018-09-28T13:55:00.193Z,41.20
2018-09-28T13:57:28.804Z,46.00
2018-09-28T13:59:57.398Z,52.40
2018-09-28T14:02:25.908Z,55.90
2018-09-28T14:04:54.310Z,51.30
2018-09-28T14:07:23.032Z,49.70
2018-09-28T14:09:51.601Z,51.80
2018-09-28T14:12:20.267Z,49.50
2018-09-28T14:14:48.908Z,46.50
2018-09-28T14:17:17.332Z,45.00
2018-09-28T14:19:45.876Z,44.30
2018-09-28T14:22:14.439Z,44.10
2018-09-28T14:24:42.957Z,47.80
2018-09-28T14:27:11.453Z,50.90
2018-09-28T14:29:40.988Z,52.40
2018-09-28T14:32:09.487Z,49.60
2018-09-28T14:34:37.930Z,50.30
2018-09-28T14:37:06.544Z,56.00
2018-09-28T14:39:35.078Z,61.10
2018-09-28T14:42:03.592Z,63.70
2018-09-28T14:44:32.188Z,61.70
2018-09-28T14:47:00.776Z,62.60
2018-09-28T14:49:29.344Z,65.90
2018-09-28T14:51:57.812Z,68.00
2018-09-28T14:54:26.331Z,64.60
2018-09-28T14:56:54.837Z,59.00
2018-09-28T14:59:23.306Z,57.10
2018-09-28T15:01:51.794Z,55.60
2018-09-28T15:04:20.302Z,53.90
2018-09-28T15:06:49.001Z,52.90
2018-09-28T15:09:17.352Z,53.30
2018-09-28T15:11:45.831Z,55.30
2018-09-28T15:14:14.327Z,55.80
2018-09-28T15:16:42.950Z,55.10
2018-09-28T15:19:11.472Z,54.10
2018-09-28T15:21:39.977Z,55.80
2018-09-28T15:24:08.538Z,58.10
2018-09-28T15:26:36.983Z,62.00
2018-09-28T15:29:05.487Z,65.60
2018-09-28T15:31:33.973Z,68.80
2018-09-28T15:34:02.451Z,69.90
2018-09-28T15:36:30.937Z,71.90
2018-09-28T15:38:59.467Z,70.60
2018-09-28T15:41:27.927Z,70.40
2018-09-28T15:43:56.553Z,66.80
2018-09-28T15:46:25.032Z,62.30
2018-09-28T15:48:53.495Z,58.50
2018-09-28T15:51:21.973Z,56.50
2018-09-28T15:53:50.436Z,57.60
2018-09-28T15:56:18.987Z,57.90
2018-09-28T15:58:47.468Z,61.00
2018-09-28T16:01:16.256Z,64.40
2018-09-28T16:03:44.832Z,67.20
2018-09-28T16:06:13.324Z,69.90
2018-09-28T16:08:41.930Z,71.60
2018-09-28T16:11:10.866Z,73.00
2018-09-28T16:13:39.459Z,75.10
2018-09-28T16:16:08.121Z,76.10
2018-09-28T16:18:40.687Z,77.30
2018-09-28T16:21:09.389Z,75.60
2018-09-28T16:23:39.825Z,73.90
2018-09-28T16:26:08.424Z,73.80
2018-09-28T16:28:37.057Z,74.60
2018-09-28T16:31:05.726Z,75.30
2018-09-28T16:33:34.380Z,76.80
2018-09-28T16:36:03.104Z,78.20
2018-09-28T16:38:31.887Z,79.50
2018-09-28T16:41:00.461Z,80.40
2018-09-28T16:43:28.933Z,80.70
2018-09-28T16:45:57.435Z,81.70
2018-09-28T16:48:26.016Z,82.20
2018-09-28T16:50:54.521Z,82.70
2018-09-28T16:53:22.964Z,83.20
2018-09-28T16:55:51.416Z,84.00
2018-09-28T16:58:20.234Z,84.70
2018-09-28T17:00:49.768Z,85.60
2018-09-28T17:03:18.284Z,86.90
2018-09-28T17:05:46.855Z,87.50
2018-09-28T17:08:15.352Z,88.20
2018-09-28T17:10:44.181Z,88.60
2018-09-28T17:13:12.704Z,89.20
2018-09-28T17:15:41.215Z,89.30
2018-09-28T17:18:09.678Z,90.10
2018-09-28T17:20:38.189Z,90.30
2018-09-28T17:23:06.821Z,90.60
2018-09-28T17:25:35.410Z,90.90
2018-09-28T17:28:04.072Z,91.10
2018-09-28T17:30:32.715Z,91.40
2018-09-28T17:33:01.188Z,91.90
2018-09-28T17:35:29.974Z,92.10
2018-09-28T17:38:05.383Z,92.40
2018-09-28T17:40:33.873Z,92.70
2018-09-28T17:43:02.394Z,93.00
2018-09-28T17:45:31.002Z,93.50
2018-09-28T17:47:59.530Z,93.80
2018-09-28T17:50:28.003Z,94.00
2018-09-28T17:52:57.355Z,94.20
2018-09-28T17:55:25.805Z,94.20
2018-09-28T17:57:54.297Z,94.20
2018-09-28T18:00:22.763Z,94.20
2018-09-28T18:02:51.314Z,94.20
2018-09-28T18:05:19.773Z,94.30
2018-09-28T18:07:48.220Z,94.40
2018-09-28T18:10:16.709Z,94.50
2018-09-28T18:12:45.183Z,94.70
2018-09-28T18:15:13.660Z,94.90
2018-09-28T18:17:42.171Z,95.10
2018-09-28T18:20:10.726Z,95.10
2018-09-28T18:22:39.198Z,95.10
2018-09-28T18:25:07.709Z,95.00
2018-09-28T18:27:36.174Z,95.10
2018-09-28T18:30:05.199Z,95.30
2018-09-28T18:32:33.797Z,95.40
2018-09-28T18:35:02.253Z,95.40
2018-09-28T18:37:30.692Z,95.70
2018-09-28T18:39:59.210Z,95.80
2018-09-28T18:42:27.869Z,95.70
2018-09-28T18:44:56.340Z,95.80
2018-09-28T18:47:24.925Z,96.00
2018-09-28T18:49:53.408Z,96.20
2018-09-28T18:52:21.847Z,96.40
2018-09-28T18:54:50.294Z,96.40
2018-09-28T18:57:18.888Z,96.60
2018-09-28T18:59:48.002Z,96.70
2018-09-28T19:02:16.824Z,96.70
2018-09-28T19:04:45.300Z,96.80
2018-09-28T19:07:13.877Z,96.80
2018-09-28T19:09:42.299Z,96.90
2018-09-28T19:12:10.756Z,96.90
2018-09-28T19:14:39.177Z,96.90
2018-09-28T19:17:07.675Z,97.00
2018-09-28T19:19:36.184Z,97.10
2018-09-28T19:22:04.683Z,97.10
2018-09-28T19:24:33.196Z,97.20
2018-09-28T19:27:01.664Z,97.00
2018-09-28T19:29:30.147Z,97.30
2018-09-28T19:31:58.595Z,97.30
2018-09-28T19:34:27.083Z,97.40
2018-09-28T19:36:55.548Z,97.60
2018-09-28T19:39:23.980Z,97.60
2018-09-28T19:41:52.483Z,97.90
2018-09-28T19:44:21.143Z,97.90
2018-09-28T19:46:49.651Z,98.00
2018-09-28T19:49:18.284Z,98.00
2018-09-28T19:51:46.654Z,98.10
2018-09-28T19:54:15.102Z,98.10
2018-09-28T19:56:43.569Z,98.20
2018-09-28T19:59:12.080Z,98.40
2018-09-28T20:01:40.614Z,98.60
2018-09-28T20:04:09.088Z,98.70
2018-09-28T20:06:37.594Z,98.50
2018-09-28T20:09:09.190Z,98.80
2018-09-28T20:11:37.718Z,98.80
2018-09-28T20:14:06.244Z,98.80
2018-09-28T20:16:34.730Z,98.70
2018-09-28T20:19:03.171Z,98.70
2018-09-28T20:21:31.796Z,98.90
2018-09-28T20:24:00.303Z,99.00
2018-09-28T20:26:28.740Z,99.00
2018-09-28T20:28:57.241Z,99.10
2018-09-28T20:31:25.782Z,99.10
2018-09-28T20:33:54.348Z,99.30
2018-09-28T20:36:22.892Z,99.20
2018-09-28T20:38:51.367Z,99.30
2018-09-28T20:41:20.233Z,99.20
2018-09-28T20:43:48.691Z,99.40
2018-09-28T20:46:17.116Z,99.50
2018-09-28T20:48:45.569Z,99.70
2018-09-28T20:51:14.041Z,99.80
2018-09-28T20:53:42.526Z,99.90
2018-09-28T20:56:11.053Z,99.90
2018-09-28T20:58:39.574Z,99.90
2018-09-28T21:01:08.197Z,99.90
2018-09-28T21:03:36.567Z,99.90
2018-09-28T21:06:05.036Z,99.90
2018-09-28T21:08:33.533Z,99.90
2018-09-28T21:11:02.061Z,99.90
2018-09-28T21:13:30.541Z,99.90
2018-09-28T21:15:59.002Z,99.90
2018-09-28T21:18:27.518Z,99.90
2018-09-28T21:20:56.073Z,99.90
2018-09-28T21:23:24.682Z,99.90
2018-09-28T21:25:53.223Z,99.90
2018-09-28T21:28:21.720Z,99.90
2018-09-28T21:30:50.310Z,99.90
2018-09-28T21:33:18.856Z,99.90
2018-09-28T21:35:47.327Z,99.90
2018-09-28T21:38:15.772Z,99.90
2018-09-28T21:40:44.343Z,99.90
2018-09-28T21:43:12.824Z,99.90
2018-09-28T21:45:41.380Z,99.90
2018-09-28T21:48:09.894Z,99.90
2018-09-28T21:50:38.386Z,99.90
2018-09-28T21:53:06.930Z,99.90
2018-09-28T21:55:35.431Z,99.90
2018-09-28T21:58:03.922Z,99.90
2018-09-28T22:00:37.102Z,99.90
2018-09-28T22:03:06.272Z,99.90
2018-09-28T22:05:34.878Z,99.90
2018-09-28T22:08:03.838Z,99.90
2018-09-28T22:10:32.858Z,99.90
2018-09-28T22:13:01.396Z,99.90
2018-09-28T22:15:29.869Z,99.90
2018-09-28T22:17:58.396Z,99.90
2018-09-28T22:20:26.960Z,99.90
2018-09-28T22:22:55.428Z,99.90
2018-09-28T22:25:23.902Z,99.90
2018-09-28T22:27:52.385Z,99.90
2018-09-28T22:30:20.876Z,99.90
2018-09-28T22:32:49.354Z,99.90
2018-09-28T22:35:17.891Z,99.90
2018-09-28T22:37:46.443Z,99.90
2018-09-28T22:40:15.030Z,99.90
2018-09-28T22:42:43.577Z,99.90
2018-09-28T22:45:12.146Z,99.90
2018-09-28T22:47:40.682Z,99.90
2018-09-28T22:50:09.200Z,99.90
2018-09-28T22:52:37.729Z,99.90
2018-09-28T22:55:06.280Z,99.90
2018-09-28T22:57:34.756Z,99.90
2018-09-28T23:00:03.324Z,99.90
2018-09-28T23:02:31.886Z,99.90
2018-09-28T23:05:00.349Z,99.90
2018-09-28T23:07:28.844Z,99.90
2018-09-28T23:09:57.342Z,99.90
2018-09-28T23:12:25.866Z,99.90
2018-09-28T23:14:54.322Z,99.90
2018-09-28T23:17:22.768Z,99.90
2018-09-28T23:19:51.440Z,99.90
2018-09-28T23:22:20.058Z,99.90
2018-09-28T23:24:48.542Z,99.90
2018-09-28T23:27:17.014Z,99.90
2018-09-28T23:29:45.484Z,99.90
2018-09-28T23:32:13.998Z,99.90
2018-09-28T23:34:42.694Z,99.90
2018-09-28T23:37:11.183Z,99.90
2018-09-28T23:39:39.678Z,99.90
2018-09-28T23:42:08.166Z,99.90
2018-09-28T23:44:36.653Z,99.90
2018-09-28T23:47:05.188Z,99.90
2018-09-28T23:49:33.706Z,99.90
2018-09-28T23:52:02.292Z,99.90
2018-09-28T23:54:30.787Z,99.90
2018-09-28T23:56:59.337Z,99.90
2018-09-28T23:59:27.826Z,99.90
