createdAt,value
2018-06-01T00:00:20.786Z,16.70
2018-06-01T00:02:49.226Z,16.70
2018-06-01T00:05:16.903Z,16.70
2018-06-01T00:07:44.618Z,16.70
2018-06-01T00:10:12.296Z,16.70
2018-06-01T00:12:40.017Z,16.70
2018-06-01T00:15:07.685Z,16.80
2018-06-01T00:17:35.391Z,16.70
2018-06-01T00:20:03.099Z,16.70
2018-06-01T00:22:31.574Z,16.70
2018-06-01T00:25:00.014Z,16.80
2018-06-01T00:27:27.726Z,16.70
2018-06-01T00:29:56.166Z,16.80
2018-06-01T00:32:23.882Z,16.70
2018-06-01T00:34:51.590Z,16.70
2018-06-01T00:37:19.259Z,16.70
2018-06-01T00:39:46.971Z,16.70
2018-06-01T00:42:14.638Z,16.70
2018-06-01T00:44:42.362Z,16.60
2018-06-01T00:47:10.035Z,16.60
2018-06-01T00:49:37.703Z,16.60
2018-06-01T00:52:05.441Z,16.50
2018-06-01T00:54:45.104Z,16.50
2018-06-01T00:57:12.775Z,16.50
2018-06-01T00:59:41.383Z,16.40
2018-06-01T01:02:09.094Z,16.40
2018-06-01T01:04:36.771Z,16.40
2018-06-01T01:07:04.486Z,16.40
2018-06-01T01:09:32.924Z,16.30
2018-06-01T01:12:00.646Z,16.30
2018-06-01T01:14:29.125Z,16.40
2018-06-01T01:16:57.597Z,16.30
2018-06-01T01:19:26.070Z,16.30
2018-06-01T01:21:53.741Z,16.30
2018-06-01T01:24:22.219Z,16.30
2018-06-01T01:26:50.655Z,16.30
2018-06-01T01:29:18.419Z,16.30
2018-06-01T01:31:46.088Z,16.30
2018-06-01T01:34:13.794Z,16.30
2018-06-01T01:36:41.471Z,16.30
2018-06-01T01:39:09.188Z,16.30
2018-06-01T01:41:36.862Z,16.40
2018-06-01T01:44:05.363Z,16.30
2018-06-01T01:46:33.047Z,16.30
2018-06-01T01:49:00.769Z,16.40
2018-06-01T01:51:28.489Z,16.40
2018-06-01T01:53:56.163Z,16.40
2018-06-01T01:56:23.887Z,16.40
2018-06-01T01:58:51.562Z,16.40
2018-06-01T02:01:19.330Z,16.40
2018-06-01T02:03:47.197Z,16.40
2018-06-01T02:06:15.064Z,16.40
2018-06-01T02:08:42.832Z,16.30
2018-06-01T02:11:10.696Z,16.30
2018-06-01T02:13:38.462Z,16.30
2018-06-01T02:16:06.329Z,16.30
2018-06-01T02:18:34.197Z,16.30
2018-06-01T02:21:01.962Z,16.30
2018-06-01T02:23:29.727Z,16.30
2018-06-01T02:25:57.594Z,16.30
2018-06-01T02:28:25.360Z,16.30
2018-06-01T02:30:53.126Z,16.30
2018-06-01T02:33:20.992Z,16.30
2018-06-01T02:35:48.757Z,16.30
2018-06-01T02:38:16.641Z,16.30
2018-06-01T02:40:44.430Z,16.40
2018-06-01T02:43:12.258Z,16.30
2018-06-01T02:45:40.022Z,16.30
2018-06-01T02:48:07.890Z,16.40
2018-06-01T02:50:35.758Z,16.30
2018-06-01T02:53:03.626Z,16.30
2018-06-01T02:55:31.390Z,16.30
2018-06-01T02:57:59.154Z,16.30
2018-06-01T03:00:27.023Z,16.30
2018-06-01T03:02:54.787Z,16.30
2018-06-01T03:05:22.660Z,16.30
2018-06-01T03:07:50.420Z,16.30
2018-06-01T03:10:18.288Z,16.30
2018-06-01T03:12:45.998Z,16.30
2018-06-01T03:15:14.636Z,16.30
2018-06-01T03:17:42.504Z,16.30
2018-06-01T03:20:10.269Z,16.30
2018-06-01T03:22:38.114Z,16.40
2018-06-01T03:25:05.880Z,16.30
2018-06-01T03:27:33.745Z,16.40
2018-06-01T03:30:01.512Z,16.30
2018-06-01T03:32:29.379Z,16.30
2018-06-01T03:34:57.143Z,16.30
2018-06-01T03:37:25.623Z,16.30
2018-06-01T03:39:54.062Z,16.30
2018-06-01T03:42:21.735Z,16.20
2018-06-01T03:44:49.454Z,16.30
2018-06-01T03:47:17.130Z,16.20
2018-06-01T03:49:44.842Z,16.30
2018-06-01T03:52:12.520Z,16.20
2018-06-01T03:54:40.234Z,16.20
2018-06-01T03:57:08.670Z,16.20
2018-06-01T03:59:36.385Z,16.20
2018-06-01T04:02:04.830Z,16.20
2018-06-01T04:04:32.546Z,16.20
2018-06-01T04:07:00.251Z,16.20
2018-06-01T04:09:28.921Z,16.20
2018-06-01T04:11:56.612Z,16.20
2018-06-01T04:14:24.314Z,16.20
2018-06-01T04:16:52.107Z,16.20
2018-06-01T04:19:19.775Z,16.20
2018-06-01T04:21:47.486Z,16.20
2018-06-01T04:24:15.154Z,16.20
2018-06-01T04:26:42.862Z,16.20
2018-06-01T04:29:10.535Z,16.20
2018-06-01T04:31:38.255Z,16.20
2018-06-01T04:34:06.699Z,16.30
2018-06-01T04:36:34.414Z,16.20
2018-06-01T04:39:02.114Z,16.20
2018-06-01T04:41:30.595Z,16.20
2018-06-01T04:43:58.266Z,16.20
2018-06-01T04:46:25.937Z,16.20
2018-06-01T04:48:53.729Z,16.20
2018-06-01T04:51:21.422Z,16.20
2018-06-01T04:53:49.170Z,16.20
2018-06-01T04:56:16.843Z,16.20
2018-06-01T04:58:44.554Z,16.20
2018-06-01T05:01:12.226Z,16.20
2018-06-01T05:03:40.698Z,16.20
2018-06-01T05:06:08.370Z,16.10
2018-06-01T05:08:36.841Z,16.20
2018-06-01T05:11:04.510Z,16.10
2018-06-01T05:13:32.223Z,16.20
2018-06-01T05:15:59.911Z,16.20
2018-06-01T05:18:28.351Z,16.10
2018-06-01T05:20:56.062Z,16.10
2018-06-01T05:23:23.743Z,16.10
2018-06-01T05:25:51.458Z,16.10
2018-06-01T05:28:19.139Z,16.10
2018-06-01T05:30:47.619Z,16.20
2018-06-01T05:33:16.055Z,16.20
2018-06-01T05:35:43.740Z,16.20
2018-06-01T05:38:11.459Z,16.30
2018-06-01T05:40:39.176Z,16.30
2018-06-01T05:43:06.887Z,16.30
2018-06-01T05:45:35.327Z,16.30
2018-06-01T05:48:03.051Z,16.20
2018-06-01T05:50:30.723Z,16.30
2018-06-01T05:52:58.403Z,16.30
2018-06-01T05:55:26.115Z,16.40
2018-06-01T05:57:53.854Z,16.30
2018-06-01T06:00:21.538Z,16.30
2018-06-01T06:02:49.996Z,16.30
2018-06-01T06:05:17.715Z,16.20
2018-06-01T06:07:45.399Z,16.30
2018-06-01T06:10:13.123Z,16.20
2018-06-01T06:12:40.800Z,16.20
2018-06-01T06:15:09.288Z,16.20
2018-06-01T06:17:37.743Z,16.20
2018-06-01T06:20:06.287Z,16.20
2018-06-01T06:22:34.005Z,16.30
2018-06-01T06:25:01.902Z,16.30
2018-06-01T06:27:30.351Z,16.30
2018-06-01T06:29:58.091Z,16.20
2018-06-01T06:32:25.811Z,16.30
2018-06-01T06:34:53.498Z,16.30
2018-06-01T06:37:21.217Z,16.30
2018-06-01T06:39:49.667Z,16.40
2018-06-01T06:42:17.391Z,16.40
2018-06-01T06:44:45.119Z,16.40
2018-06-01T06:47:12.846Z,16.40
2018-06-01T06:49:41.383Z,16.50
2018-06-01T06:52:09.107Z,16.50
2018-06-01T06:54:37.003Z,16.60
2018-06-01T06:57:04.722Z,16.60
2018-06-01T06:59:32.445Z,16.60
2018-06-01T07:02:00.183Z,16.70
2018-06-01T07:04:27.888Z,16.70
2018-06-01T07:06:55.583Z,16.80
2018-06-01T07:09:23.323Z,16.80
2018-06-01T07:11:51.092Z,16.80
2018-06-01T07:14:18.795Z,16.80
2018-06-01T07:16:46.535Z,16.80
2018-06-01T07:19:14.230Z,16.80
2018-06-01T07:21:41.931Z,16.90
2018-06-01T07:24:09.664Z,16.90
2018-06-01T07:26:38.155Z,17.00
2018-06-01T07:29:05.906Z,16.90
2018-06-01T07:31:34.399Z,17.00
2018-06-01T07:34:02.952Z,17.10
2018-06-01T07:36:30.784Z,17.00
2018-06-01T07:38:58.540Z,17.10
2018-06-01T07:41:27.457Z,17.10
2018-06-01T07:43:55.379Z,17.10
2018-06-01T07:46:24.190Z,17.10
2018-06-01T07:48:52.088Z,17.20
2018-06-01T07:51:20.209Z,17.10
2018-06-01T07:53:47.973Z,17.20
2018-06-01T07:56:15.739Z,17.20
2018-06-01T07:58:43.606Z,17.20
2018-06-01T08:01:11.326Z,17.20
2018-06-01T08:03:39.209Z,17.30
2018-06-01T08:06:07.261Z,17.30
2018-06-01T08:08:34.998Z,17.30
2018-06-01T08:11:02.754Z,17.40
2018-06-01T08:13:30.654Z,17.40
2018-06-01T08:15:59.214Z,17.50
2018-06-01T08:18:26.931Z,17.50
2018-06-01T08:20:55.464Z,17.50
2018-06-01T08:23:23.221Z,17.50
2018-06-01T08:25:51.045Z,17.50
2018-06-01T08:28:18.759Z,17.60
2018-06-01T08:30:46.442Z,17.60
2018-06-01T08:33:14.175Z,17.60
2018-06-01T08:35:41.856Z,17.60
2018-06-01T08:38:09.636Z,17.60
2018-06-01T08:40:37.344Z,17.60
2018-06-01T08:43:05.125Z,17.60
2018-06-01T08:45:33.927Z,17.60
2018-06-01T08:48:01.647Z,17.70
2018-06-01T08:50:29.428Z,17.70
2018-06-01T08:52:57.927Z,17.70
2018-06-01T08:55:26.417Z,17.70
2018-06-01T08:57:54.103Z,17.60
2018-06-01T09:00:21.829Z,17.60
2018-06-01T09:02:50.270Z,17.80
2018-06-01T09:05:18.011Z,17.70
2018-06-01T09:07:45.807Z,17.80
2018-06-01T09:10:13.568Z,17.80
2018-06-01T09:12:41.275Z,17.80
2018-06-01T09:15:09.727Z,17.90
2018-06-01T09:17:38.267Z,17.90
2018-06-01T09:20:05.959Z,17.90
2018-06-01T09:22:33.635Z,17.90
2018-06-01T09:25:01.350Z,17.90
2018-06-01T09:27:29.081Z,17.80
2018-06-01T09:29:57.564Z,17.90
2018-06-01T09:32:26.007Z,17.90
2018-06-01T09:34:53.739Z,17.90
2018-06-01T09:37:21.418Z,17.90
2018-06-01T09:39:49.130Z,17.90
2018-06-01T09:42:16.855Z,17.90
2018-06-01T09:44:44.571Z,18.00
2018-06-01T09:47:12.256Z,18.00
2018-06-01T09:49:39.931Z,17.90
2018-06-01T09:52:07.653Z,17.90
2018-06-01T09:54:35.406Z,17.90
2018-06-01T09:57:03.074Z,17.90
2018-06-01T09:59:30.746Z,17.90
2018-06-01T10:01:58.465Z,17.90
2018-06-01T10:04:26.910Z,17.90
2018-06-01T10:06:54.630Z,17.90
2018-06-01T10:09:26.304Z,17.90
2018-06-01T10:11:54.013Z,18.00
2018-06-01T10:14:21.727Z,17.90
2018-06-01T10:16:49.427Z,17.90
2018-06-01T10:19:17.144Z,18.00
2018-06-01T10:21:44.839Z,18.00
2018-06-01T10:24:12.572Z,18.00
2018-06-01T10:26:40.246Z,18.00
2018-06-01T10:29:07.993Z,18.00
2018-06-01T10:31:35.678Z,18.10
2018-06-01T10:34:03.404Z,18.00
2018-06-01T10:36:31.851Z,18.00
2018-06-01T10:38:59.566Z,18.00
2018-06-01T10:41:27.254Z,18.00
2018-06-01T10:43:54.976Z,18.00
2018-06-01T10:46:23.464Z,17.90
2018-06-01T10:48:51.667Z,17.90
2018-06-01T10:51:19.391Z,17.90
2018-06-01T10:53:47.828Z,17.90
2018-06-01T10:56:15.695Z,17.90
2018-06-01T10:58:43.406Z,18.00
2018-06-01T11:01:11.863Z,18.00
2018-06-01T11:03:39.579Z,17.90
2018-06-01T11:06:07.255Z,18.00
2018-06-01T11:08:34.970Z,18.00
2018-06-01T11:11:03.407Z,18.00
2018-06-01T11:13:31.135Z,18.00
2018-06-01T11:15:58.870Z,18.00
2018-06-01T11:18:26.551Z,18.00
2018-06-01T11:20:54.989Z,18.10
2018-06-01T11:23:22.711Z,18.00
2018-06-01T11:25:50.430Z,18.10
2018-06-01T11:28:18.109Z,18.10
2018-06-01T11:30:45.826Z,18.10
2018-06-01T11:33:14.267Z,18.10
2018-06-01T11:35:42.145Z,18.10
2018-06-01T11:38:09.818Z,18.10
2018-06-01T11:40:37.531Z,18.10
2018-06-01T11:43:05.247Z,18.10
2018-06-01T11:45:32.918Z,18.10
2018-06-01T11:48:01.411Z,18.10
2018-06-01T11:50:29.864Z,18.10
2018-06-01T11:52:57.578Z,18.10
2018-06-01T11:55:25.263Z,18.10
2018-06-01T11:57:52.982Z,18.10
2018-06-01T12:00:21.519Z,18.00
2018-06-01T12:02:49.276Z,18.00
2018-06-01T12:05:16.954Z,18.00
2018-06-01T12:07:44.642Z,18.00
2018-06-01T12:10:13.162Z,18.00
2018-06-01T12:12:40.849Z,18.00
2018-06-01T12:15:08.574Z,18.00
2018-06-01T12:17:36.296Z,18.00
2018-06-01T12:20:04.799Z,18.10
2018-06-01T12:22:33.303Z,18.10
2018-06-01T12:25:00.991Z,18.00
2018-06-01T12:27:28.675Z,18.00
2018-06-01T12:29:56.399Z,18.00
2018-06-01T12:32:24.087Z,18.00
2018-06-01T12:34:51.817Z,18.00
2018-06-01T12:37:19.564Z,18.00
2018-06-01T12:39:48.023Z,17.90
2018-06-01T12:42:15.715Z,17.90
2018-06-01T12:44:44.218Z,17.90
2018-06-01T12:47:11.959Z,17.90
2018-06-01T12:49:40.411Z,17.90
2018-06-01T12:52:08.146Z,17.90
2018-06-01T12:54:35.836Z,17.90
2018-06-01T12:57:03.514Z,17.90
2018-06-01T12:59:31.251Z,17.90
2018-06-01T13:01:58.967Z,17.90
2018-06-01T13:04:27.498Z,17.90
2018-06-01T13:06:55.225Z,17.90
2018-06-01T13:09:22.911Z,17.90
2018-06-01T13:11:50.661Z,18.00
2018-06-01T13:14:18.403Z,18.10
2018-06-01T13:16:46.892Z,18.10
2018-06-01T13:19:15.444Z,18.10
2018-06-01T13:21:43.172Z,18.10
2018-06-01T13:24:10.863Z,18.10
2018-06-01T13:26:38.575Z,18.10
2018-06-01T13:29:06.290Z,18.10
2018-06-01T13:31:34.002Z,18.10
2018-06-01T13:34:02.446Z,18.10
2018-06-01T13:36:30.175Z,18.10
2018-06-01T13:38:57.866Z,18.10
2018-06-01T13:41:25.775Z,18.10
2018-06-01T13:43:54.327Z,18.10
2018-06-01T13:46:22.044Z,18.10
2018-06-01T13:48:49.778Z,18.10
2018-06-01T13:51:18.317Z,18.10
2018-06-01T13:53:46.036Z,18.00
2018-06-01T13:56:14.714Z,18.10
2018-06-01T13:58:43.281Z,18.00
2018-06-01T14:01:11.514Z,18.00
2018-06-01T14:03:39.203Z,18.00
2018-06-01T14:06:07.023Z,18.00
2018-06-01T14:08:34.842Z,18.00
2018-06-01T14:11:02.566Z,18.00
2018-06-01T14:13:30.303Z,17.90
2018-06-01T14:15:58.882Z,17.90
2018-06-01T14:18:27.412Z,17.90
2018-06-01T14:20:55.242Z,17.90
2018-06-01T14:23:23.992Z,17.90
2018-06-01T14:25:51.707Z,17.90
2018-06-01T14:28:20.386Z,17.90
2018-06-01T14:30:48.311Z,18.00
2018-06-01T14:33:16.964Z,18.00
2018-06-01T14:35:45.558Z,18.00
2018-06-01T14:38:13.291Z,18.00
2018-06-01T14:40:41.016Z,18.00
2018-06-01T14:43:09.518Z,18.00
2018-06-01T14:45:37.246Z,18.00
2018-06-01T14:48:06.468Z,18.00
2018-06-01T14:50:34.183Z,18.00
2018-06-01T14:53:01.893Z,18.00
2018-06-01T14:55:29.614Z,18.00
2018-06-01T14:57:57.291Z,18.00
2018-06-01T15:00:24.967Z,18.00
2018-06-01T15:02:52.678Z,18.10
2018-06-01T15:05:20.398Z,18.10
2018-06-01T15:07:48.125Z,18.00
2018-06-01T15:10:15.804Z,18.00
2018-06-01T15:12:43.508Z,18.00
2018-06-01T15:15:11.222Z,18.00
2018-06-01T15:17:38.943Z,18.00
2018-06-01T15:20:07.607Z,18.00
2018-06-01T15:22:35.278Z,18.00
2018-06-01T15:25:03.003Z,18.00
2018-06-01T15:27:30.720Z,18.00
2018-06-01T15:29:58.430Z,18.00
2018-06-01T15:32:26.102Z,18.00
2018-06-01T15:34:53.810Z,18.00
2018-06-01T15:37:21.483Z,18.00
2018-06-01T15:39:49.260Z,18.00
2018-06-01T15:42:16.934Z,18.00
2018-06-01T15:44:44.610Z,18.00
2018-06-01T15:47:12.318Z,18.00
2018-06-01T15:49:39.990Z,18.00
2018-06-01T15:52:07.679Z,18.00
2018-06-01T15:54:36.154Z,18.00
2018-06-01T15:57:03.874Z,18.00
2018-06-01T15:59:31.580Z,18.00
2018-06-01T16:02:00.058Z,18.00
2018-06-01T16:04:27.751Z,18.00
2018-06-01T16:06:55.479Z,18.00
2018-06-01T16:09:23.967Z,18.00
2018-06-01T16:11:52.454Z,18.00
2018-06-01T16:14:20.126Z,18.00
2018-06-01T16:16:47.798Z,18.00
2018-06-01T16:19:15.518Z,18.00
2018-06-01T16:21:43.264Z,18.00
2018-06-01T16:24:11.041Z,18.00
2018-06-01T16:26:38.758Z,18.00
2018-06-01T16:29:06.474Z,18.00
2018-06-01T16:31:34.167Z,18.00
2018-06-01T16:34:01.857Z,18.00
2018-06-01T16:36:29.575Z,18.00
2018-06-01T16:38:57.330Z,18.00
2018-06-01T16:41:25.009Z,18.00
2018-06-01T16:43:53.452Z,18.10
2018-06-01T16:46:21.171Z,18.00
2018-06-01T16:48:48.847Z,18.10
2018-06-01T16:51:16.579Z,18.10
2018-06-01T16:53:44.265Z,18.10
2018-06-01T16:56:11.947Z,18.10
2018-06-01T16:58:39.677Z,18.20
2018-06-01T17:01:07.403Z,18.10
2018-06-01T17:03:35.123Z,18.10
2018-06-01T17:06:02.814Z,18.10
2018-06-01T17:08:31.304Z,18.10
2018-06-01T17:10:59.773Z,18.10
2018-06-01T17:13:27.577Z,18.10
2018-06-01T17:15:55.280Z,18.20
2018-06-01T17:18:23.002Z,18.10
2018-06-01T17:20:50.703Z,18.10
2018-06-01T17:23:18.418Z,18.10
2018-06-01T17:25:46.913Z,18.10
2018-06-01T17:28:15.357Z,18.10
2018-06-01T17:30:43.846Z,18.00
2018-06-01T17:33:12.301Z,18.00
2018-06-01T17:35:40.047Z,18.00
2018-06-01T17:38:07.726Z,18.00
2018-06-01T17:40:35.447Z,18.00
2018-06-01T17:43:03.143Z,18.00
2018-06-01T17:45:30.882Z,18.00
2018-06-01T17:47:58.564Z,18.00
2018-06-01T17:50:26.238Z,18.00
2018-06-01T17:52:53.973Z,18.00
2018-06-01T17:55:21.666Z,18.00
2018-06-01T17:57:49.392Z,18.00
2018-06-01T18:00:17.156Z,18.00
2018-06-01T18:02:45.636Z,18.00
2018-06-01T18:05:14.080Z,18.00
2018-06-01T18:07:41.821Z,18.00
2018-06-01T18:10:09.497Z,18.00
2018-06-01T18:12:37.179Z,18.00
2018-06-01T18:15:04.954Z,18.00
2018-06-01T18:17:32.757Z,18.00
2018-06-01T18:20:00.447Z,18.00
2018-06-01T18:22:28.987Z,18.00
2018-06-01T18:24:57.511Z,18.00
2018-06-01T18:27:25.198Z,18.00
2018-06-01T18:29:52.922Z,18.00
2018-06-01T18:32:20.599Z,18.00
2018-06-01T18:34:48.327Z,18.00
2018-06-01T18:37:16.048Z,18.00
2018-06-01T18:39:43.743Z,18.00
2018-06-01T18:42:11.766Z,18.00
2018-06-01T18:44:40.212Z,18.00
2018-06-01T18:47:07.890Z,18.00
2018-06-01T18:49:35.663Z,18.00
2018-06-01T18:52:04.142Z,18.00
2018-06-01T18:54:31.904Z,18.00
2018-06-01T18:57:00.386Z,18.00
2018-06-01T18:59:28.126Z,18.00
2018-06-01T19:01:55.868Z,18.00
2018-06-01T19:04:23.571Z,18.00
2018-06-01T19:06:52.011Z,18.00
2018-06-01T19:09:26.367Z,18.00
2018-06-01T19:11:54.847Z,18.00
2018-06-01T19:14:23.343Z,18.00
2018-06-01T19:16:51.072Z,18.00
2018-06-01T19:19:18.796Z,18.00
2018-06-01T19:21:46.487Z,18.00
2018-06-01T19:24:14.226Z,18.00
2018-06-01T19:26:41.967Z,18.10
2018-06-01T19:29:09.695Z,18.00
2018-06-01T19:31:37.457Z,18.00
2018-06-01T19:34:05.194Z,18.10
2018-06-01T19:36:32.879Z,18.00
2018-06-01T19:39:00.562Z,18.10
2018-06-01T19:41:34.416Z,18.10
2018-06-01T19:44:02.280Z,18.10
2018-06-01T19:46:30.730Z,18.10
2018-06-01T19:48:58.480Z,18.00
2018-06-01T19:51:26.183Z,18.00
2018-06-01T19:53:54.632Z,18.10
2018-06-01T19:56:22.367Z,18.00
2018-06-01T19:58:50.054Z,18.10
2018-06-01T20:01:17.739Z,18.10
2018-06-01T20:03:45.530Z,18.10
2018-06-01T20:06:13.246Z,18.10
2018-06-01T20:08:40.927Z,18.10
2018-06-01T20:11:08.644Z,18.10
2018-06-01T20:13:37.249Z,18.10
2018-06-01T20:16:04.983Z,18.10
2018-06-01T20:18:32.700Z,18.10
2018-06-01T20:21:00.424Z,18.10
2018-06-01T20:23:28.166Z,18.10
2018-06-01T20:25:56.612Z,18.10
2018-06-01T20:28:25.055Z,18.10
2018-06-01T20:30:52.808Z,18.10
2018-06-01T20:33:21.251Z,18.10
2018-06-01T20:35:48.951Z,18.00
2018-06-01T20:38:16.667Z,18.00
2018-06-01T20:40:44.546Z,18.00
2018-06-01T20:43:14.929Z,18.00
2018-06-01T20:45:42.611Z,18.00
2018-06-01T20:48:10.338Z,18.00
2018-06-01T20:50:38.082Z,17.90
2018-06-01T20:53:05.832Z,17.90
2018-06-01T20:55:34.319Z,17.90
2018-06-01T20:58:02.011Z,17.90
2018-06-01T21:00:29.731Z,17.90
2018-06-01T21:02:58.219Z,17.80
2018-06-01T21:05:26.663Z,17.80
2018-06-01T21:07:54.340Z,17.80
2018-06-01T21:10:22.058Z,17.80
2018-06-01T21:12:49.745Z,17.80
2018-06-01T21:15:17.468Z,17.70
2018-06-01T21:17:45.143Z,17.70
2018-06-01T21:20:12.859Z,17.70
2018-06-01T21:22:41.338Z,17.70
2018-06-01T21:25:09.062Z,17.60
2018-06-01T21:27:36.784Z,17.70
2018-06-01T21:30:05.291Z,17.60
2018-06-01T21:32:32.964Z,17.60
2018-06-01T21:35:00.635Z,17.60
2018-06-01T21:37:28.359Z,17.60
2018-06-01T21:39:56.843Z,17.60
2018-06-01T21:42:25.327Z,17.50
2018-06-01T21:44:53.770Z,17.50
2018-06-01T21:47:21.503Z,17.50
2018-06-01T21:49:49.178Z,17.50
2018-06-01T21:52:16.857Z,17.50
2018-06-01T21:54:44.692Z,17.50
2018-06-01T21:57:12.298Z,17.40
2018-06-01T21:59:39.979Z,17.40
2018-06-01T22:02:08.493Z,17.40
2018-06-01T22:04:36.187Z,17.30
2018-06-01T22:07:03.872Z,17.40
2018-06-01T22:09:31.593Z,17.40
2018-06-01T22:11:59.314Z,17.30
2018-06-01T22:14:27.755Z,17.30
2018-06-01T22:16:55.479Z,17.30
2018-06-01T22:19:23.222Z,17.30
2018-06-01T22:21:50.899Z,17.30
2018-06-01T22:24:19.398Z,17.20
2018-06-01T22:26:47.075Z,17.20
2018-06-01T22:29:14.752Z,17.20
2018-06-01T22:31:42.469Z,17.10
2018-06-01T22:34:10.912Z,17.10
2018-06-01T22:36:38.646Z,17.10
2018-06-01T22:39:06.319Z,17.10
2018-06-01T22:41:33.994Z,17.10
2018-06-01T22:44:01.707Z,17.10
2018-06-01T22:46:30.187Z,17.10
2018-06-01T22:48:58.627Z,17.10
2018-06-01T22:51:26.349Z,17.10
2018-06-01T22:53:54.034Z,17.20
2018-06-01T22:56:21.754Z,17.10
2018-06-01T22:58:50.194Z,17.10
2018-06-01T23:01:17.875Z,17.10
2018-06-01T23:03:45.591Z,17.10
2018-06-01T23:06:13.263Z,17.20
2018-06-01T23:08:40.979Z,17.10
2018-06-01T23:11:08.655Z,17.10
2018-06-01T23:13:37.158Z,17.10
2018-06-01T23:16:04.847Z,17.00
2018-06-01T23:18:32.526Z,17.00
2018-06-01T23:21:00.242Z,17.00
2018-06-01T23:23:27.925Z,17.00
2018-06-01T23:25:55.639Z,17.00
2018-06-01T23:28:23.319Z,17.00
2018-06-01T23:30:51.802Z,16.90
2018-06-01T23:33:20.259Z,16.90
2018-06-01T23:35:47.995Z,16.90
2018-06-01T23:38:15.675Z,16.90
2018-06-01T23:40:43.376Z,16.90
2018-06-01T23:43:11.855Z,16.90
2018-06-01T23:45:40.294Z,16.90
2018-06-01T23:48:08.010Z,16.80
2018-06-01T23:50:35.686Z,16.80
2018-06-01T23:53:03.423Z,16.90
2018-06-01T23:55:31.861Z,16.80
2018-06-01T23:57:59.579Z,16.80
