createdAt,value
2023-04-02T00:03:03.619Z,83.68
2023-04-02T00:07:34.179Z,84.50
2023-04-02T00:11:41.496Z,85.11
2023-04-02T00:15:44.022Z,84.85
2023-04-02T00:20:06.257Z,84.45
2023-04-02T00:24:20.203Z,84.29
2023-04-02T00:28:24.496Z,85.04
2023-04-02T00:36:04.135Z,84.28
2023-04-02T00:40:29.662Z,83.80
2023-04-02T00:44:43.532Z,84.03
2023-04-02T00:49:08.528Z,83.82
2023-04-02T00:53:24.696Z,84.15
2023-04-02T00:57:28.657Z,85.07
2023-04-02T01:01:42.256Z,84.70
2023-04-02T01:05:53.836Z,84.85
2023-04-02T01:09:59.711Z,85.05
2023-04-02T01:14:11.881Z,85.65
2023-04-02T01:18:23.584Z,86.07
2023-04-02T01:22:41.018Z,86.05
2023-04-02T01:27:11.480Z,87.16
2023-04-02T01:31:47.444Z,87.73
2023-04-02T01:36:15.311Z,87.91
2023-04-02T01:40:29.295Z,87.61
2023-04-02T01:44:36.096Z,87.71
2023-04-02T01:48:48.383Z,87.76
2023-04-02T01:53:20.650Z,87.91
2023-04-02T01:57:24.799Z,87.77
2023-04-02T02:02:07.255Z,87.56
2023-04-02T02:06:18.494Z,87.69
2023-04-02T02:10:42.848Z,87.64
2023-04-02T02:15:00.487Z,87.70
2023-04-02T02:19:13.017Z,87.67
2023-04-02T02:23:21.498Z,87.54
2023-04-02T02:27:44.650Z,87.56
2023-04-02T02:31:48.102Z,87.81
2023-04-02T02:36:18.880Z,87.65
2023-04-02T02:40:47.466Z,87.74
2023-04-02T02:45:12.418Z,87.87
2023-04-02T02:49:35.654Z,87.75
2023-04-02T02:53:45.556Z,87.30
2023-04-02T02:58:09.287Z,87.54
2023-04-02T03:02:53.289Z,87.19
2023-04-02T03:07:05.416Z,86.68
2023-04-02T03:11:18.100Z,86.83
2023-04-02T03:15:53.446Z,86.74
2023-04-02T03:20:19.693Z,86.41
2023-04-02T03:24:29.906Z,86.49
2023-04-02T03:28:38.263Z,86.99
2023-04-02T03:33:11.895Z,87.53
2023-04-02T03:37:23.641Z,89.18
2023-04-02T03:41:48.240Z,88.14
2023-04-02T03:46:10.737Z,89.59
2023-04-02T03:50:17.193Z,88.79
2023-04-02T03:54:13.447Z,87.97
2023-04-02T03:58:20.653Z,88.21
2023-04-02T04:06:26.612Z,88.16
2023-04-02T04:10:15.437Z,88.38
2023-04-02T04:14:28.855Z,87.99
2023-04-02T04:19:17.232Z,88.12
2023-04-02T04:23:27.356Z,88.09
2023-04-02T04:27:33.657Z,88.64
2023-04-02T04:31:52.609Z,88.41
2023-04-02T04:36:29.141Z,88.74
2023-04-02T04:41:03.361Z,87.98
2023-04-02T04:45:44.515Z,87.22
2023-04-02T04:50:13.051Z,87.00
2023-04-02T04:54:46.009Z,87.93
2023-04-02T04:58:59.963Z,87.80
2023-04-02T05:03:03.781Z,87.56
2023-04-02T05:07:42.504Z,87.60
2023-04-02T05:12:00.389Z,88.07
2023-04-02T05:16:24.612Z,87.76
2023-04-02T05:20:33.081Z,87.04
2023-04-02T05:24:40.944Z,87.19
2023-04-02T05:28:54.416Z,87.58
2023-04-02T05:33:18.819Z,87.62
2023-04-02T05:37:23.976Z,87.42
2023-04-02T05:41:38.646Z,87.36
2023-04-02T05:45:54.783Z,86.89
2023-04-02T05:50:32.675Z,87.47
2023-04-02T05:54:27.829Z,87.28
2023-04-02T05:58:57.295Z,87.27
2023-04-02T06:02:56.514Z,86.96
2023-04-02T06:07:05.660Z,87.12
2023-04-02T06:11:30.650Z,87.36
2023-04-02T06:15:34.701Z,87.61
2023-04-02T06:19:57.391Z,88.34
2023-04-02T06:24:34.092Z,88.61
2023-04-02T06:28:46.328Z,89.47
2023-04-02T06:33:06.383Z,89.27
2023-04-02T06:37:10.353Z,89.42
2023-04-02T06:41:38.815Z,89.56
2023-04-02T06:45:45.153Z,87.82
2023-04-02T06:50:10.429Z,88.53
2023-04-02T06:54:11.293Z,89.11
2023-04-02T06:57:21.808Z,88.85
2023-04-02T07:00:41.086Z,89.29
2023-04-02T07:03:51.317Z,89.19
2023-04-02T07:06:54.378Z,89.46
2023-04-02T07:09:59.821Z,90.19
2023-04-02T07:18:00.120Z,90.44
2023-04-02T07:26:07.474Z,91.44
2023-04-02T07:29:16.210Z,91.50
2023-04-02T07:32:20.638Z,91.47
2023-04-02T07:35:23.953Z,91.82
2023-04-02T07:38:26.894Z,91.99
2023-04-02T07:41:29.899Z,91.72
2023-04-02T07:44:33.098Z,91.64
2023-04-02T07:47:36.213Z,91.45
2023-04-02T07:50:39.592Z,91.09
2023-04-02T07:53:53.987Z,90.68
2023-04-02T07:57:37.473Z,90.46
2023-04-02T08:06:15.433Z,89.93
2023-04-02T08:12:39.747Z,89.55
2023-04-02T08:16:46.894Z,89.35
2023-04-02T08:21:22.906Z,89.06
2023-04-02T08:25:37.959Z,89.14
2023-04-02T08:29:04.046Z,88.98
2023-04-02T08:32:07.716Z,89.47
2023-04-02T08:43:59.465Z,88.79
2023-04-02T08:52:14.017Z,87.25
2023-04-02T08:56:09.036Z,87.85
2023-04-02T09:02:53.036Z,88.20
2023-04-02T09:10:36.984Z,87.22
2023-04-02T09:32:50.673Z,85.93
2023-04-02T09:35:58.062Z,86.07
2023-04-02T09:39:17.912Z,86.47
2023-04-02T09:42:54.135Z,84.59
2023-04-02T09:48:14.563Z,84.39
2023-04-02T09:52:48.285Z,83.95
2023-04-02T09:56:43.901Z,83.90
2023-04-02T10:03:36.085Z,84.06
2023-04-02T10:06:50.577Z,84.20
2023-04-02T10:10:02.763Z,84.21
2023-04-02T10:13:14.477Z,84.21
2023-04-02T10:16:39.905Z,84.75
2023-04-02T10:19:50.659Z,84.57
2023-04-02T10:22:53.648Z,85.04
2023-04-02T10:26:38.284Z,86.03
2023-04-02T10:30:09.694Z,86.05
2023-04-02T10:33:20.212Z,86.40
2023-04-02T10:36:42.151Z,86.57
2023-04-02T10:39:55.323Z,86.43
2023-04-02T10:43:25.373Z,86.69
2023-04-02T10:46:34.270Z,86.91
2023-04-02T10:50:10.154Z,86.95
2023-04-02T10:53:21.679Z,87.16
2023-04-02T10:56:26.515Z,87.27
2023-04-02T10:59:35.697Z,87.30
2023-04-02T11:03:31.618Z,87.88
2023-04-02T11:06:49.483Z,88.91
2023-04-02T11:09:58.404Z,89.49
2023-04-02T11:13:15.661Z,89.79
2023-04-02T11:16:22.382Z,89.81
2023-04-02T11:19:29.896Z,90.15
2023-04-02T11:22:33.058Z,90.24
2023-04-02T11:25:43.582Z,90.49
2023-04-02T11:28:46.969Z,90.89
2023-04-02T11:32:12.939Z,91.19
2023-04-02T11:35:31.588Z,91.37
2023-04-02T11:38:46.930Z,91.20
2023-04-02T11:42:25.216Z,91.55
2023-04-02T11:45:32.241Z,91.54
2023-04-02T11:48:37.248Z,91.66
2023-04-02T11:51:41.031Z,91.71
2023-04-02T11:54:44.607Z,91.77
2023-04-02T11:57:59.341Z,91.75
2023-04-02T12:01:30.118Z,91.72
2023-04-02T12:05:09.653Z,91.84
2023-04-02T12:08:18.989Z,91.65
2023-04-02T12:11:38.060Z,91.59
2023-04-02T12:14:47.478Z,91.32
2023-04-02T12:17:51.101Z,91.27
2023-04-02T12:20:57.135Z,91.07
2023-04-02T12:24:00.908Z,91.04
2023-04-02T12:27:15.774Z,90.80
2023-04-02T12:30:22.422Z,90.72
2023-04-02T12:33:37.514Z,90.32
2023-04-02T12:36:40.621Z,90.22
2023-04-02T12:39:52.606Z,90.33
2023-04-02T12:42:55.619Z,90.23
2023-04-02T12:46:02.291Z,89.52
2023-04-02T12:49:08.011Z,88.40
2023-04-02T12:52:14.742Z,88.23
2023-04-02T12:55:21.490Z,87.67
2023-04-02T12:58:37.916Z,87.51
2023-04-02T13:01:57.292Z,87.53
2023-04-02T13:09:43.306Z,87.74
2023-04-02T13:14:15.275Z,88.21
2023-04-02T13:18:55.412Z,88.26
2023-04-02T13:23:04.100Z,87.17
2023-04-02T13:26:59.699Z,87.17
2023-04-02T13:31:10.574Z,87.60
2023-04-02T13:35:27.591Z,88.37
2023-04-02T13:39:52.010Z,88.55
2023-04-02T13:44:24.408Z,88.09
2023-04-02T13:48:56.168Z,88.05
2023-04-02T13:53:10.691Z,88.40
2023-04-02T13:56:55.346Z,87.44
2023-04-02T14:01:03.366Z,86.39
2023-04-02T14:05:07.441Z,87.14
2023-04-02T14:09:18.053Z,86.93
2023-04-02T14:13:55.144Z,87.29
2023-04-02T14:18:18.332Z,87.26
2023-04-02T14:23:05.831Z,87.89
2023-04-02T14:27:40.193Z,87.96
2023-04-02T14:31:51.062Z,87.21
2023-04-02T14:36:04.182Z,87.11
2023-04-02T14:40:57.355Z,86.86
2023-04-02T14:45:05.088Z,86.14
2023-04-02T14:49:31.866Z,85.79
2023-04-02T14:54:02.533Z,85.29
2023-04-02T14:58:05.994Z,85.55
2023-04-02T15:02:18.523Z,84.63
2023-04-02T15:07:06.814Z,84.71
2023-04-02T15:11:13.981Z,85.18
2023-04-02T15:15:39.045Z,84.99
2023-04-02T15:19:55.304Z,85.29
2023-04-02T15:24:07.858Z,86.00
2023-04-02T15:28:58.564Z,84.98
2023-04-02T15:33:05.472Z,85.44
2023-04-02T15:37:11.161Z,85.21
2023-04-02T15:41:23.031Z,85.89
2023-04-02T15:45:30.434Z,86.13
2023-04-02T15:50:06.914Z,86.75
2023-04-02T15:54:30.330Z,86.88
2023-04-02T15:58:59.084Z,87.03
2023-04-02T16:03:20.930Z,87.34
2023-04-02T16:07:51.930Z,87.23
2023-04-02T16:12:20.167Z,87.45
2023-04-02T16:16:52.596Z,87.64
2023-04-02T16:21:01.420Z,87.81
2023-04-02T16:25:28.507Z,88.18
2023-04-02T16:30:02.019Z,88.93
2023-04-02T16:34:31.071Z,90.08
2023-04-02T16:38:32.905Z,89.98
2023-04-02T16:43:05.948Z,90.03
2023-04-02T16:47:45.531Z,90.19
2023-04-02T16:52:31.745Z,90.50
2023-04-02T16:57:22.798Z,90.28
2023-04-02T17:01:41.163Z,90.21
2023-04-02T17:06:03.153Z,90.04
2023-04-02T17:10:19.733Z,90.26
2023-04-02T17:14:24.081Z,90.26
2023-04-02T17:18:39.430Z,90.26
2023-04-02T17:22:58.125Z,90.35
2023-04-02T17:27:23.196Z,90.41
2023-04-02T17:31:37.420Z,90.43
2023-04-02T17:36:15.585Z,90.31
2023-04-02T17:40:27.491Z,90.57
2023-04-02T17:45:03.818Z,90.85
2023-04-02T17:49:20.361Z,90.49
2023-04-02T17:53:39.268Z,90.44
2023-04-02T17:57:53.729Z,90.81
2023-04-02T18:01:57.944Z,91.25
2023-04-02T18:06:21.107Z,91.35
2023-04-02T18:10:49.543Z,91.88
2023-04-02T18:15:02.933Z,92.23
2023-04-02T18:19:34.534Z,92.56
2023-04-02T18:24:11.854Z,92.70
2023-04-02T18:28:36.645Z,92.90
2023-04-02T18:32:45.296Z,93.13
2023-04-02T18:37:31.195Z,93.04
2023-04-02T18:41:44.989Z,93.44
2023-04-02T18:46:04.689Z,93.80
2023-04-02T18:50:51.285Z,93.49
2023-04-02T18:55:01.068Z,93.49
2023-04-02T18:59:12.906Z,93.46
2023-04-02T19:03:47.702Z,93.25
2023-04-02T19:08:03.294Z,93.04
2023-04-02T19:12:10.605Z,92.54
2023-04-02T19:16:51.068Z,92.86
2023-04-02T19:21:25.199Z,92.81
2023-04-02T19:25:39.313Z,92.54
2023-04-02T19:30:20.440Z,92.91
2023-04-02T19:34:40.163Z,92.90
2023-04-02T19:38:59.709Z,92.86
2023-04-02T19:43:35.609Z,92.94
2023-04-02T19:48:20.591Z,92.81
2023-04-02T19:52:29.548Z,92.51
2023-04-02T19:56:45.775Z,92.43
2023-04-02T20:07:37.313Z,91.78
2023-04-02T20:11:54.428Z,91.88
2023-04-02T20:16:17.936Z,92.08
2023-04-02T20:20:34.331Z,91.53
2023-04-02T20:24:48.387Z,91.37
2023-04-02T20:29:04.902Z,91.32
2023-04-02T20:33:18.026Z,91.17
2023-04-02T20:37:39.665Z,91.39
2023-04-02T20:42:03.751Z,91.64
2023-04-02T20:46:35.439Z,91.69
2023-04-02T20:50:51.706Z,91.39
2023-04-02T20:55:03.928Z,91.43
2023-04-02T20:59:24.405Z,91.41
2023-04-02T21:03:37.033Z,91.77
2023-04-02T21:07:53.854Z,91.56
2023-04-02T21:12:16.984Z,92.08
2023-04-02T21:16:25.732Z,91.87
2023-04-02T21:20:41.951Z,91.90
2023-04-02T21:25:01.538Z,92.00
2023-04-02T21:29:05.260Z,92.24
2023-04-02T21:35:52.958Z,92.16
2023-04-02T21:40:01.544Z,92.49
2023-04-02T21:44:08.319Z,92.57
2023-04-02T21:48:40.437Z,92.40
2023-04-02T21:53:01.018Z,92.62
2023-04-02T21:57:29.046Z,92.90
2023-04-02T22:05:39.765Z,93.06
2023-04-02T22:10:06.314Z,93.02
2023-04-02T22:14:29.179Z,93.20
2023-04-02T22:18:58.514Z,93.21
2023-04-02T22:23:15.695Z,93.54
2023-04-02T22:27:31.934Z,93.54
2023-04-02T22:35:55.193Z,93.74
2023-04-02T22:39:56.396Z,93.48
2023-04-02T22:43:55.701Z,93.56
2023-04-02T22:48:22.448Z,93.56
2023-04-02T22:52:44.716Z,93.44
2023-04-02T22:56:53.233Z,93.35
2023-04-02T23:06:43.070Z,93.04
2023-04-02T23:10:59.881Z,92.94
2023-04-02T23:15:08.024Z,93.07
2023-04-02T23:19:34.641Z,93.17
2023-04-02T23:23:48.270Z,93.30
2023-04-02T23:27:56.882Z,93.22
2023-04-02T23:35:42.946Z,93.15
2023-04-02T23:40:17.594Z,93.37
2023-04-02T23:44:29.724Z,92.68
2023-04-02T23:48:41.514Z,92.95
2023-04-02T23:53:24.766Z,92.59
2023-04-02T23:57:52.737Z,92.23
