createdAt,value
2018-06-16T00:03:45.353Z,18.30
2018-06-16T00:08:48.473Z,18.30
2018-06-16T00:13:51.540Z,18.30
2018-06-16T00:18:54.597Z,18.30
2018-06-16T00:23:57.640Z,18.30
2018-06-16T00:29:00.704Z,18.30
2018-06-16T00:34:03.748Z,18.30
2018-06-16T00:39:07.880Z,18.20
2018-06-16T00:44:10.954Z,18.20
2018-06-16T00:49:13.979Z,18.20
2018-06-16T00:54:17.033Z,18.20
2018-06-16T00:59:20.076Z,18.20
2018-06-16T01:04:23.125Z,18.10
2018-06-16T01:09:26.156Z,18.10
2018-06-16T01:14:29.192Z,18.00
2018-06-16T01:19:32.273Z,18.00
2018-06-16T01:24:35.337Z,18.00
2018-06-16T01:29:38.388Z,18.10
2018-06-16T01:34:41.521Z,18.00
2018-06-16T01:39:45.009Z,18.00
2018-06-16T01:44:48.044Z,18.00
2018-06-16T01:49:51.084Z,17.90
2018-06-16T01:54:54.125Z,17.90
2018-06-16T01:59:57.193Z,17.80
2018-06-16T02:05:00.241Z,17.80
2018-06-16T02:10:03.287Z,17.80
2018-06-16T02:15:06.356Z,17.70
2018-06-16T02:20:09.417Z,17.70
2018-06-16T02:25:12.476Z,17.70
2018-06-16T02:30:15.517Z,17.70
2018-06-16T02:35:18.577Z,17.70
2018-06-16T02:40:21.632Z,17.70
2018-06-16T02:45:24.668Z,17.70
2018-06-16T02:50:27.880Z,17.70
2018-06-16T02:55:30.865Z,17.70
2018-06-16T03:00:33.936Z,17.60
2018-06-16T03:05:37.042Z,17.60
2018-06-16T03:10:40.107Z,17.70
2018-06-16T03:15:43.239Z,17.60
2018-06-16T03:20:46.277Z,17.60
2018-06-16T03:25:49.364Z,17.60
2018-06-16T03:30:52.398Z,17.60
2018-06-16T03:35:55.432Z,17.70
2018-06-16T03:40:58.484Z,17.60
2018-06-16T03:46:01.537Z,17.60
2018-06-16T03:56:07.461Z,17.70
2018-06-16T04:01:10.500Z,17.70
2018-06-16T04:06:13.577Z,17.60
2018-06-16T04:11:17.696Z,17.60
2018-06-16T04:16:20.762Z,17.60
2018-06-16T04:21:23.821Z,17.70
2018-06-16T04:26:26.877Z,17.70
2018-06-16T04:31:30.518Z,17.80
2018-06-16T04:36:33.588Z,17.80
2018-06-16T04:41:37.654Z,17.90
2018-06-16T04:46:40.684Z,18.00
2018-06-16T04:51:43.741Z,18.10
2018-06-16T04:56:46.797Z,18.20
2018-06-16T05:01:49.853Z,18.40
2018-06-16T05:06:52.900Z,18.50
2018-06-16T05:11:55.933Z,18.80
2018-06-16T05:16:59.149Z,18.90
2018-06-16T05:22:02.169Z,19.10
2018-06-16T05:27:09.862Z,19.20
2018-06-16T05:32:13.156Z,19.40
2018-06-16T05:42:19.376Z,19.70
2018-06-16T05:47:22.543Z,19.80
2018-06-16T05:52:25.661Z,19.90
2018-06-16T05:57:30.197Z,20.10
2018-06-16T06:02:33.350Z,20.20
2018-06-16T06:07:36.445Z,20.40
2018-06-16T06:12:39.721Z,20.60
2018-06-16T06:17:42.892Z,20.70
2018-06-16T06:22:46.038Z,20.90
2018-06-16T06:27:49.297Z,21.00
2018-06-16T06:32:52.401Z,21.20
2018-06-16T06:37:55.594Z,21.30
2018-06-16T06:48:01.650Z,21.60
2018-06-16T06:53:04.729Z,21.70
2018-06-16T06:58:07.776Z,21.80
2018-06-16T07:03:10.840Z,21.90
2018-06-16T07:08:15.101Z,22.00
2018-06-16T07:13:18.165Z,22.10
2018-06-16T07:18:21.215Z,22.20
2018-06-16T07:23:24.276Z,22.30
2018-06-16T07:28:27.482Z,22.50
2018-06-16T07:38:33.528Z,22.80
2018-06-16T07:43:37.399Z,22.90
2018-06-16T07:48:40.455Z,23.00
2018-06-16T07:53:43.505Z,23.10
2018-06-16T07:58:46.541Z,23.20
2018-06-16T08:03:49.597Z,23.30
2018-06-16T08:08:52.642Z,23.50
2018-06-16T08:13:55.709Z,23.60
2018-06-16T08:18:58.785Z,23.80
2018-06-16T08:24:01.854Z,23.90
2018-06-16T08:29:06.194Z,24.10
2018-06-16T08:34:09.236Z,24.20
2018-06-16T08:39:12.774Z,24.30
2018-06-16T08:44:15.894Z,24.40
2018-06-16T08:49:18.949Z,24.50
2018-06-16T08:54:22.018Z,24.60
2018-06-16T08:59:25.146Z,24.70
2018-06-16T09:04:28.237Z,24.70
2018-06-16T09:09:31.280Z,24.80
2018-06-16T09:19:37.356Z,25.00
2018-06-16T09:24:40.432Z,25.20
2018-06-16T09:29:43.652Z,25.30
2018-06-16T09:34:46.716Z,25.40
2018-06-16T09:39:49.800Z,25.50
2018-06-16T09:44:53.530Z,25.60
2018-06-16T09:54:59.445Z,25.80
2018-06-16T10:00:02.541Z,25.90
2018-06-16T10:05:06.013Z,25.90
2018-06-16T10:10:09.281Z,26.00
2018-06-16T10:15:12.344Z,26.10
2018-06-16T10:20:15.405Z,26.10
2018-06-16T10:25:18.461Z,26.20
2018-06-16T10:30:21.537Z,26.20
2018-06-16T10:35:24.613Z,26.20
2018-06-16T10:40:27.696Z,26.20
2018-06-16T10:45:30.803Z,26.20
2018-06-16T10:50:33.884Z,26.10
2018-06-16T10:55:36.983Z,26.10
2018-06-16T11:00:40.086Z,26.10
2018-06-16T11:05:43.145Z,26.20
2018-06-16T11:10:46.213Z,26.20
2018-06-16T11:15:49.265Z,26.30
2018-06-16T11:25:55.299Z,26.40
2018-06-16T11:30:58.361Z,26.40
2018-06-16T11:36:01.412Z,26.50
2018-06-16T11:41:04.486Z,26.50
2018-06-16T11:46:07.537Z,26.50
2018-06-16T11:51:10.590Z,26.40
2018-06-16T11:56:13.661Z,26.20
2018-06-16T12:01:16.709Z,26.20
2018-06-16T12:06:19.781Z,26.20
2018-06-16T12:11:23.105Z,26.30
2018-06-16T12:16:26.172Z,26.30
2018-06-16T12:21:29.343Z,26.40
2018-06-16T12:26:35.721Z,26.30
2018-06-16T12:31:38.789Z,26.30
2018-06-16T12:36:41.900Z,26.30
2018-06-16T12:41:44.989Z,26.20
2018-06-16T12:46:48.049Z,26.20
2018-06-16T12:51:51.109Z,26.30
2018-06-16T12:56:54.216Z,26.40
2018-06-16T13:01:57.285Z,26.40
2018-06-16T13:07:00.334Z,26.40
2018-06-16T13:12:03.517Z,26.50
2018-06-16T13:22:09.860Z,26.60
2018-06-16T13:27:12.964Z,26.70
2018-06-16T13:32:16.010Z,26.70
2018-06-16T13:37:19.089Z,26.70
2018-06-16T13:42:22.349Z,26.60
2018-06-16T13:47:25.426Z,26.70
2018-06-16T13:52:28.493Z,26.70
2018-06-16T13:57:31.561Z,26.80
2018-06-16T14:02:34.619Z,26.80
2018-06-16T14:07:37.701Z,26.80
2018-06-16T14:12:40.800Z,26.80
2018-06-16T14:17:43.880Z,26.90
2018-06-16T14:22:46.922Z,26.90
2018-06-16T14:27:50.001Z,26.90
2018-06-16T14:32:53.552Z,26.90
2018-06-16T14:37:56.632Z,26.90
2018-06-16T14:42:59.888Z,26.90
2018-06-16T14:48:20.005Z,27.00
2018-06-16T14:53:23.116Z,27.10
2018-06-16T14:58:27.860Z,27.10
2018-06-16T15:03:30.913Z,27.10
2018-06-16T15:18:40.712Z,27.30
2018-06-16T15:23:44.629Z,27.40
2018-06-16T15:28:47.693Z,27.50
2018-06-16T15:33:50.780Z,27.50
2018-06-16T15:38:53.833Z,27.60
2018-06-16T15:43:56.893Z,27.60
2018-06-16T15:48:59.937Z,27.50
2018-06-16T15:54:03.019Z,27.40
2018-06-16T15:59:06.142Z,27.40
2018-06-16T16:04:09.237Z,27.40
2018-06-16T16:09:12.293Z,27.50
2018-06-16T16:14:15.364Z,27.50
2018-06-16T16:19:18.413Z,27.50
2018-06-16T16:24:21.492Z,27.40
2018-06-16T16:29:24.696Z,27.40
2018-06-16T16:34:27.842Z,27.40
2018-06-16T16:39:31.220Z,27.20
2018-06-16T16:44:34.389Z,27.10
2018-06-16T16:49:37.523Z,26.90
2018-06-16T16:59:43.833Z,27.00
2018-06-16T17:04:47.559Z,27.10
2018-06-16T17:14:54.020Z,27.10
2018-06-16T17:19:57.149Z,27.00
2018-06-16T17:25:00.192Z,27.00
2018-06-16T17:30:03.237Z,26.90
2018-06-16T17:35:06.298Z,26.80
2018-06-16T17:40:09.516Z,26.70
2018-06-16T17:45:12.565Z,26.60
2018-06-16T17:50:15.713Z,26.40
2018-06-16T17:55:18.826Z,26.20
2018-06-16T18:00:21.925Z,26.00
2018-06-16T18:05:25.000Z,25.90
2018-06-16T18:10:28.165Z,25.80
2018-06-16T18:15:31.265Z,25.60
2018-06-16T18:20:34.309Z,25.50
2018-06-16T18:25:37.361Z,25.40
2018-06-16T18:30:40.486Z,25.20
2018-06-16T18:35:43.552Z,25.10
2018-06-16T18:40:46.620Z,24.80
2018-06-16T18:45:49.712Z,24.60
2018-06-16T18:50:52.813Z,24.50
2018-06-16T18:55:55.893Z,24.30
2018-06-16T19:00:58.972Z,24.20
2018-06-16T19:06:02.033Z,24.00
2018-06-16T19:11:05.138Z,23.70
2018-06-16T19:16:11.208Z,23.50
2018-06-16T19:21:14.242Z,23.50
2018-06-16T19:26:19.841Z,23.30
2018-06-16T19:31:22.937Z,23.10
2018-06-16T19:36:26.051Z,23.00
2018-06-16T19:41:29.118Z,22.80
2018-06-16T19:46:38.390Z,22.80
2018-06-16T19:51:41.517Z,22.80
2018-06-16T19:56:44.536Z,22.80
2018-06-16T20:01:47.706Z,22.70
2018-06-16T20:06:51.298Z,22.50
2018-06-16T20:16:57.361Z,22.00
2018-06-16T20:22:00.381Z,21.70
2018-06-16T20:32:32.400Z,21.40
2018-06-16T20:37:56.601Z,21.20
2018-06-16T20:43:38.093Z,21.00
2018-06-16T20:48:41.338Z,20.80
2018-06-16T20:53:56.503Z,20.60
2018-06-16T20:58:59.677Z,20.50
2018-06-16T21:14:10.612Z,20.50
2018-06-16T21:19:13.757Z,20.40
2018-06-16T21:24:16.825Z,20.40
2018-06-16T21:29:20.201Z,20.30
2018-06-16T21:34:23.270Z,20.30
2018-06-16T21:39:26.309Z,20.20
2018-06-16T21:44:29.386Z,20.10
2018-06-16T21:49:33.022Z,20.10
2018-06-16T21:54:36.049Z,20.00
2018-06-16T21:59:39.101Z,19.90
2018-06-16T22:04:42.140Z,19.90
2018-06-16T22:09:45.186Z,19.80
2018-06-16T22:14:48.281Z,19.80
2018-06-16T22:19:51.333Z,19.80
2018-06-16T22:29:57.397Z,19.70
2018-06-16T22:35:00.436Z,19.50
2018-06-16T22:40:03.730Z,19.50
2018-06-16T22:45:06.776Z,19.40
2018-06-16T22:50:09.858Z,19.40
2018-06-16T22:55:13.016Z,19.30
2018-06-16T23:00:21.444Z,19.20
2018-06-16T23:05:24.485Z,19.20
2018-06-16T23:10:27.567Z,19.10
2018-06-16T23:15:30.705Z,19.10
2018-06-16T23:20:33.769Z,19.00
2018-06-16T23:25:36.821Z,19.00
2018-06-16T23:30:39.861Z,19.00
2018-06-16T23:35:42.909Z,19.00
2018-06-16T23:40:45.949Z,19.00
2018-06-16T23:45:49.056Z,18.90
2018-06-16T23:50:52.205Z,18.90
2018-06-16T23:55:55.328Z,18.90
