createdAt,value
2018-10-03T00:00:27.923Z,0.00
2018-10-03T00:01:27.920Z,0.00
2018-10-03T00:02:27.916Z,0.00
2018-10-03T00:03:27.907Z,0.00
2018-10-03T00:04:27.901Z,0.00
2018-10-03T00:05:27.890Z,0.00
2018-10-03T00:06:27.885Z,0.00
2018-10-03T00:07:27.883Z,0.00
2018-10-03T00:08:27.874Z,0.00
2018-10-03T00:09:27.865Z,0.00
2018-10-03T00:10:27.859Z,0.00
2018-10-03T00:11:27.852Z,0.00
2018-10-03T00:12:27.847Z,0.00
2018-10-03T00:13:27.844Z,0.00
2018-10-03T00:14:27.841Z,0.00
2018-10-03T00:15:27.833Z,0.00
2018-10-03T00:16:27.826Z,0.00
2018-10-03T00:17:27.814Z,0.00
2018-10-03T00:18:27.810Z,0.00
2018-10-03T00:19:27.802Z,0.00
2018-10-03T00:20:27.795Z,0.00
2018-10-03T00:21:27.793Z,0.00
2018-10-03T00:22:27.788Z,0.00
2018-10-03T00:23:27.887Z,0.00
2018-10-03T00:24:27.771Z,0.00
2018-10-03T00:25:27.771Z,0.00
2018-10-03T00:26:27.765Z,0.00
2018-10-03T00:27:27.758Z,0.00
2018-10-03T00:28:27.750Z,0.00
2018-10-03T00:29:27.740Z,0.00
2018-10-03T00:30:27.738Z,0.00
2018-10-03T00:31:27.728Z,0.00
2018-10-03T00:32:27.722Z,0.00
2018-10-03T00:33:27.719Z,0.00
2018-10-03T00:34:27.717Z,0.00
2018-10-03T00:35:27.707Z,0.00
2018-10-03T00:36:27.700Z,0.00
2018-10-03T00:37:27.693Z,0.00
2018-10-03T00:38:27.686Z,0.00
2018-10-03T00:39:27.686Z,0.00
2018-10-03T00:40:27.676Z,0.00
2018-10-03T00:41:27.666Z,0.00
2018-10-03T00:42:27.660Z,0.00
2018-10-03T00:43:27.655Z,0.00
2018-10-03T00:44:27.648Z,0.00
2018-10-03T00:45:27.647Z,0.00
2018-10-03T00:46:27.642Z,0.00
2018-10-03T00:47:27.634Z,0.00
2018-10-03T00:48:27.629Z,0.00
2018-10-03T00:49:27.617Z,0.00
2018-10-03T00:50:27.612Z,0.00
2018-10-03T00:51:27.606Z,0.00
2018-10-03T00:52:27.599Z,0.00
2018-10-03T00:53:27.601Z,0.00
2018-10-03T00:54:27.593Z,0.00
2018-10-03T00:55:27.582Z,0.00
2018-10-03T00:56:27.576Z,0.00
2018-10-03T00:57:27.576Z,0.00
2018-10-03T00:58:27.567Z,0.00
2018-10-03T00:59:27.564Z,0.00
2018-10-03T01:00:27.556Z,0.00
2018-10-03T01:01:27.545Z,0.00
2018-10-03T01:02:27.540Z,0.00
2018-10-03T01:03:27.534Z,0.00
2018-10-03T01:04:27.528Z,0.00
2018-10-03T01:05:27.526Z,0.00
2018-10-03T01:06:27.519Z,0.00
2018-10-03T01:07:27.515Z,0.00
2018-10-03T01:08:27.512Z,0.00
2018-10-03T01:09:27.497Z,0.00
2018-10-03T01:10:27.491Z,0.00
2018-10-03T01:11:27.495Z,0.00
2018-10-03T01:12:27.539Z,0.00
2018-10-03T01:13:27.473Z,0.00
2018-10-03T01:14:27.468Z,0.00
2018-10-03T01:15:27.462Z,0.00
2018-10-03T01:16:27.454Z,0.00
2018-10-03T01:17:27.453Z,0.00
2018-10-03T01:18:27.447Z,0.00
2018-10-03T01:19:27.445Z,0.00
2018-10-03T01:20:27.434Z,0.00
2018-10-03T01:21:27.424Z,0.00
2018-10-03T01:22:27.418Z,0.00
2018-10-03T01:23:27.414Z,0.00
2018-10-03T01:24:27.407Z,0.00
2018-10-03T01:25:27.405Z,0.00
2018-10-03T01:26:27.400Z,0.00
2018-10-03T01:27:27.390Z,0.00
2018-10-03T01:28:27.383Z,0.00
2018-10-03T01:29:27.381Z,0.00
2018-10-03T01:30:27.375Z,0.00
2018-10-03T01:31:27.368Z,0.00
2018-10-03T01:32:27.361Z,0.00
2018-10-03T01:33:27.352Z,0.00
2018-10-03T01:34:27.345Z,0.00
2018-10-03T01:35:27.340Z,0.00
2018-10-03T01:36:27.333Z,0.00
2018-10-03T01:37:27.330Z,0.00
2018-10-03T01:38:27.464Z,0.00
2018-10-03T01:39:27.323Z,0.00
2018-10-03T01:40:27.313Z,0.00
2018-10-03T01:41:27.306Z,0.00
2018-10-03T01:42:27.302Z,0.00
2018-10-03T01:43:27.296Z,0.00
2018-10-03T01:44:27.289Z,0.00
2018-10-03T01:45:27.278Z,0.00
2018-10-03T01:46:27.273Z,0.00
2018-10-03T01:47:27.266Z,0.00
2018-10-03T01:48:27.260Z,0.00
2018-10-03T01:49:27.257Z,0.00
2018-10-03T01:50:27.251Z,0.00
2018-10-03T01:51:27.243Z,0.00
2018-10-03T01:52:27.235Z,0.00
2018-10-03T01:53:27.233Z,0.00
2018-10-03T01:54:27.228Z,0.00
2018-10-03T01:55:27.221Z,0.00
2018-10-03T01:56:27.214Z,0.00
2018-10-03T01:57:27.206Z,0.00
2018-10-03T01:58:27.199Z,0.00
2018-10-03T01:59:27.202Z,0.00
2018-10-03T02:00:27.188Z,0.00
2018-10-03T02:01:27.182Z,0.00
2018-10-03T02:02:27.174Z,0.00
2018-10-03T02:03:27.167Z,0.00
2018-10-03T02:04:27.161Z,0.00
2018-10-03T02:05:27.209Z,0.00
2018-10-03T02:06:27.154Z,0.00
2018-10-03T02:07:27.148Z,0.00
2018-10-03T02:08:27.141Z,0.00
2018-10-03T02:09:27.131Z,0.00
2018-10-03T02:10:27.128Z,0.00
2018-10-03T02:11:27.117Z,0.00
2018-10-03T02:12:27.113Z,0.00
2018-10-03T02:13:27.109Z,0.00
2018-10-03T02:14:27.102Z,0.00
2018-10-03T02:15:27.092Z,0.00
2018-10-03T02:16:27.088Z,0.00
2018-10-03T02:17:27.084Z,0.00
2018-10-03T02:18:27.078Z,0.00
2018-10-03T02:19:27.074Z,0.00
2018-10-03T02:20:27.066Z,0.00
2018-10-03T02:21:27.058Z,0.00
2018-10-03T02:22:27.050Z,0.00
2018-10-03T02:23:27.044Z,0.00
2018-10-03T02:24:27.038Z,0.00
2018-10-03T02:25:27.036Z,0.00
2018-10-03T02:26:27.030Z,0.00
2018-10-03T02:27:27.024Z,0.00
2018-10-03T02:28:27.017Z,0.00
2018-10-03T02:29:27.007Z,0.00
2018-10-03T02:30:27.001Z,0.00
2018-10-03T02:31:26.999Z,0.00
2018-10-03T02:32:26.991Z,0.00
2018-10-03T02:33:26.982Z,0.00
2018-10-03T02:34:26.979Z,0.00
2018-10-03T02:35:26.971Z,0.00
2018-10-03T02:36:26.970Z,0.00
2018-10-03T02:37:27.027Z,0.00
2018-10-03T02:38:26.957Z,0.00
2018-10-03T02:39:26.955Z,0.00
2018-10-03T02:40:26.944Z,0.00
2018-10-03T02:41:26.932Z,0.00
2018-10-03T02:42:26.937Z,0.00
2018-10-03T02:43:26.924Z,0.00
2018-10-03T02:44:26.914Z,0.00
2018-10-03T02:45:26.914Z,0.00
2018-10-03T02:46:26.907Z,0.00
2018-10-03T02:47:26.897Z,0.00
2018-10-03T02:48:26.894Z,0.00
2018-10-03T02:49:26.892Z,0.00
2018-10-03T02:50:26.883Z,0.00
2018-10-03T02:51:26.877Z,0.00
2018-10-03T02:52:26.874Z,0.00
2018-10-03T02:53:26.865Z,0.00
2018-10-03T02:54:26.858Z,0.00
2018-10-03T02:55:26.847Z,0.00
2018-10-03T02:56:26.843Z,0.00
2018-10-03T02:57:26.843Z,0.00
2018-10-03T02:58:26.834Z,0.00
2018-10-03T02:59:26.830Z,0.00
2018-10-03T03:00:26.828Z,0.00
2018-10-03T03:01:26.838Z,0.00
2018-10-03T03:02:26.806Z,0.00
2018-10-03T03:03:26.806Z,0.00
2018-10-03T03:04:26.799Z,0.00
2018-10-03T03:05:26.794Z,0.00
2018-10-03T03:06:26.793Z,0.00
2018-10-03T03:07:26.773Z,0.00
2018-10-03T03:08:26.783Z,0.00
2018-10-03T03:09:26.769Z,0.00
2018-10-03T03:10:26.766Z,0.00
2018-10-03T03:11:26.755Z,0.00
2018-10-03T03:12:26.747Z,0.00
2018-10-03T03:13:26.736Z,0.00
2018-10-03T03:14:26.730Z,0.00
2018-10-03T03:15:26.724Z,0.00
2018-10-03T03:16:26.723Z,0.00
2018-10-03T03:17:26.717Z,0.00
2018-10-03T03:18:26.711Z,0.00
2018-10-03T03:19:26.700Z,0.00
2018-10-03T03:20:26.692Z,0.00
2018-10-03T03:21:26.696Z,0.00
2018-10-03T03:22:26.688Z,0.00
2018-10-03T03:23:26.679Z,0.00
2018-10-03T03:24:26.672Z,0.00
2018-10-03T03:25:26.664Z,0.00
2018-10-03T03:26:26.658Z,0.00
2018-10-03T03:27:26.650Z,0.00
2018-10-03T03:28:26.643Z,0.00
2018-10-03T03:29:26.642Z,0.00
2018-10-03T03:30:26.635Z,0.00
2018-10-03T03:31:26.631Z,0.00
2018-10-03T03:32:26.623Z,0.00
2018-10-03T03:33:26.622Z,0.00
2018-10-03T03:34:26.612Z,0.00
2018-10-03T03:35:26.606Z,0.00
2018-10-03T03:36:26.601Z,0.00
2018-10-03T03:37:26.588Z,0.00
2018-10-03T03:38:26.583Z,0.00
2018-10-03T03:39:26.577Z,0.00
2018-10-03T03:40:26.571Z,0.00
2018-10-03T03:41:26.568Z,0.00
2018-10-03T03:42:26.561Z,0.00
2018-10-03T03:43:26.559Z,0.00
2018-10-03T03:44:26.549Z,0.00
2018-10-03T03:45:26.539Z,0.00
2018-10-03T03:46:26.533Z,0.00
2018-10-03T03:47:26.530Z,0.00
2018-10-03T03:48:26.521Z,0.00
2018-10-03T03:49:26.522Z,0.00
2018-10-03T03:50:26.515Z,0.00
2018-10-03T03:51:26.504Z,0.00
2018-10-03T03:52:26.497Z,0.00
2018-10-03T03:53:26.502Z,0.00
2018-10-03T03:54:26.490Z,0.00
2018-10-03T03:55:26.483Z,0.00
2018-10-03T03:56:26.477Z,0.00
2018-10-03T03:57:26.466Z,0.00
2018-10-03T03:58:26.515Z,0.00
2018-10-03T03:59:26.453Z,0.00
2018-10-03T04:00:26.446Z,0.00
2018-10-03T04:01:26.449Z,0.00
2018-10-03T04:02:26.440Z,0.00
2018-10-03T04:03:26.434Z,0.00
2018-10-03T04:04:26.426Z,0.00
2018-10-03T04:05:26.415Z,0.00
2018-10-03T04:06:26.410Z,0.00
2018-10-03T04:07:26.408Z,0.00
2018-10-03T04:08:26.401Z,0.00
2018-10-03T04:09:26.392Z,0.00
2018-10-03T04:10:26.392Z,0.00
2018-10-03T04:11:26.379Z,0.00
2018-10-03T04:12:26.370Z,0.00
2018-10-03T04:13:26.370Z,0.00
2018-10-03T04:14:26.365Z,0.00
2018-10-03T04:15:26.358Z,0.00
2018-10-03T04:16:26.353Z,0.00
2018-10-03T04:17:26.340Z,0.00
2018-10-03T04:18:26.334Z,0.00
2018-10-03T04:19:26.327Z,0.00
2018-10-03T04:20:26.325Z,0.00
2018-10-03T04:21:26.317Z,0.00
2018-10-03T04:22:26.314Z,0.00
2018-10-03T04:23:26.302Z,0.00
2018-10-03T04:24:26.294Z,0.00
2018-10-03T04:25:26.292Z,0.00
2018-10-03T04:26:26.287Z,0.00
2018-10-03T04:27:26.281Z,0.00
2018-10-03T04:28:26.276Z,0.00
2018-10-03T04:29:26.264Z,0.00
2018-10-03T04:30:26.257Z,0.00
2018-10-03T04:31:26.254Z,0.00
2018-10-03T04:32:26.247Z,0.00
2018-10-03T04:33:26.244Z,0.00
2018-10-03T04:34:26.236Z,0.00
2018-10-03T04:35:26.239Z,0.00
2018-10-03T04:36:26.225Z,0.00
2018-10-03T04:37:26.213Z,0.00
2018-10-03T04:38:26.210Z,0.00
2018-10-03T04:39:26.205Z,0.00
2018-10-03T04:40:26.198Z,0.00
2018-10-03T04:41:26.189Z,0.00
2018-10-03T04:42:26.183Z,0.00
2018-10-03T04:43:26.178Z,0.00
2018-10-03T04:44:26.173Z,0.00
2018-10-03T04:45:26.169Z,0.00
2018-10-03T04:46:26.164Z,0.00
2018-10-03T04:47:26.158Z,0.00
2018-10-03T04:48:26.151Z,0.00
2018-10-03T04:49:26.146Z,0.00
2018-10-03T04:50:26.136Z,0.00
2018-10-03T04:51:26.130Z,0.00
2018-10-03T04:52:26.122Z,0.00
2018-10-03T04:53:26.120Z,0.00
2018-10-03T04:54:26.114Z,0.00
2018-10-03T04:55:26.105Z,0.00
2018-10-03T04:56:26.098Z,0.00
2018-10-03T04:57:26.097Z,0.00
2018-10-03T04:58:26.091Z,0.00
2018-10-03T04:59:26.085Z,0.00
2018-10-03T05:00:26.079Z,0.00
2018-10-03T05:01:26.068Z,0.00
2018-10-03T05:02:26.061Z,0.00
2018-10-03T05:03:26.055Z,0.00
2018-10-03T05:04:26.050Z,0.00
2018-10-03T05:05:26.049Z,0.00
2018-10-03T05:06:26.044Z,0.00
2018-10-03T05:07:26.036Z,0.00
2018-10-03T05:08:26.029Z,0.00
2018-10-03T05:09:26.018Z,0.00
2018-10-03T05:10:26.014Z,0.00
2018-10-03T05:11:26.105Z,0.00
2018-10-03T05:12:26.005Z,0.00
2018-10-03T05:13:25.994Z,0.00
2018-10-03T05:14:25.987Z,0.00
2018-10-03T05:15:25.980Z,0.00
2018-10-03T05:16:25.974Z,0.00
2018-10-03T05:17:25.976Z,0.00
2018-10-03T05:18:25.966Z,0.00
2018-10-03T05:19:25.961Z,0.00
2018-10-03T05:20:25.952Z,0.00
2018-10-03T05:21:25.941Z,0.00
2018-10-03T05:22:25.935Z,0.00
2018-10-03T05:23:25.932Z,0.00
2018-10-03T05:24:25.935Z,0.00
2018-10-03T05:25:25.921Z,0.00
2018-10-03T05:26:25.917Z,0.00
2018-10-03T05:27:25.903Z,5.63
2018-10-03T05:28:25.896Z,5.63
2018-10-03T05:29:25.896Z,5.63
2018-10-03T05:30:25.889Z,5.63
2018-10-03T05:31:25.881Z,5.63
2018-10-03T05:32:25.874Z,5.63
2018-10-03T05:33:25.943Z,5.63
2018-10-03T05:34:25.858Z,5.63
2018-10-03T05:35:25.851Z,5.63
2018-10-03T05:36:25.844Z,11.25
2018-10-03T05:37:25.841Z,11.25
2018-10-03T05:38:25.835Z,11.25
2018-10-03T05:39:25.883Z,11.25
2018-10-03T05:40:25.822Z,11.25
2018-10-03T05:41:25.810Z,11.25
2018-10-03T05:42:25.804Z,16.88
2018-10-03T05:43:25.802Z,16.88
2018-10-03T05:44:25.798Z,16.88
2018-10-03T05:45:25.784Z,16.88
2018-10-03T05:46:25.777Z,16.88
2018-10-03T05:47:25.772Z,22.50
2018-10-03T05:48:25.826Z,22.50
2018-10-03T05:49:25.761Z,22.50
2018-10-03T05:50:25.757Z,28.13
2018-10-03T05:51:25.749Z,28.13
2018-10-03T05:52:25.742Z,33.75
2018-10-03T05:53:25.734Z,33.75
2018-10-03T05:54:25.724Z,39.38
2018-10-03T05:55:25.718Z,45.00
2018-10-03T05:56:25.711Z,45.00
2018-10-03T05:57:25.710Z,50.63
2018-10-03T05:58:25.707Z,50.63
2018-10-03T05:59:25.699Z,56.25
2018-10-03T06:00:25.685Z,56.25
2018-10-03T06:01:25.684Z,56.25
2018-10-03T06:02:25.679Z,61.88
2018-10-03T06:03:25.675Z,73.13
2018-10-03T06:04:25.663Z,78.75
2018-10-03T06:05:25.654Z,84.38
2018-10-03T06:06:25.650Z,90.00
2018-10-03T06:07:25.640Z,101.25
2018-10-03T06:08:25.632Z,112.50
2018-10-03T06:09:25.631Z,123.75
2018-10-03T06:10:25.626Z,135.00
2018-10-03T06:11:25.620Z,135.00
2018-10-03T06:12:25.613Z,146.25
2018-10-03T06:13:25.601Z,157.50
2018-10-03T06:14:25.595Z,191.25
2018-10-03T06:15:25.595Z,219.38
2018-10-03T06:16:25.593Z,208.13
2018-10-03T06:17:25.577Z,174.38
2018-10-03T06:18:25.626Z,174.38
2018-10-03T06:19:25.564Z,191.25
2018-10-03T06:20:25.558Z,270.00
2018-10-03T06:21:25.556Z,241.88
2018-10-03T06:22:25.552Z,230.63
2018-10-03T06:23:25.546Z,208.13
2018-10-03T06:24:25.539Z,253.13
2018-10-03T06:25:25.532Z,303.75
2018-10-03T06:26:25.522Z,258.75
2018-10-03T06:27:25.533Z,219.38
2018-10-03T06:28:25.555Z,225.00
2018-10-03T06:29:25.512Z,258.75
2018-10-03T06:30:25.505Z,275.63
2018-10-03T06:31:25.495Z,298.13
2018-10-03T06:32:25.488Z,270.00
2018-10-03T06:33:25.573Z,281.25
2018-10-03T06:34:25.482Z,275.63
2018-10-03T06:35:25.476Z,275.63
2018-10-03T06:36:25.470Z,286.88
2018-10-03T06:37:25.463Z,264.38
2018-10-03T06:38:25.456Z,303.75
2018-10-03T06:39:25.547Z,376.88
2018-10-03T06:40:25.511Z,427.50
2018-10-03T06:41:25.489Z,433.13
2018-10-03T06:42:25.439Z,495.00
2018-10-03T06:43:25.438Z,500.63
2018-10-03T06:44:25.430Z,579.38
2018-10-03T06:45:25.451Z,618.75
2018-10-03T06:46:25.427Z,528.75
2018-10-03T06:47:25.417Z,450.00
2018-10-03T06:48:25.412Z,630.00
2018-10-03T06:49:25.409Z,821.25
2018-10-03T06:50:25.399Z,675.00
2018-10-03T06:51:25.395Z,691.88
2018-10-03T06:52:25.390Z,821.25
2018-10-03T06:53:25.390Z,860.63
2018-10-03T06:54:25.392Z,798.75
2018-10-03T06:55:25.385Z,590.63
2018-10-03T06:56:25.380Z,495.00
2018-10-03T06:57:25.373Z,900.00
2018-10-03T06:58:25.370Z,843.75
2018-10-03T06:59:25.368Z,810.00
2018-10-03T07:00:25.366Z,669.38
2018-10-03T07:01:25.368Z,652.50
2018-10-03T07:02:25.367Z,680.63
2018-10-03T07:03:25.360Z,849.38
2018-10-03T07:04:25.356Z,928.13
2018-10-03T07:05:25.361Z,753.75
2018-10-03T07:06:25.359Z,703.13
2018-10-03T07:07:25.356Z,714.38
2018-10-03T07:08:25.354Z,742.50
2018-10-03T07:09:25.349Z,680.63
2018-10-03T07:10:25.348Z,534.38
2018-10-03T07:11:25.348Z,427.50
2018-10-03T07:12:25.346Z,466.88
2018-10-03T07:13:25.351Z,438.75
2018-10-03T07:14:25.354Z,444.38
2018-10-03T07:15:25.349Z,410.63
2018-10-03T07:16:25.352Z,444.38
2018-10-03T07:17:25.342Z,416.25
2018-10-03T07:18:25.344Z,455.63
2018-10-03T07:19:25.345Z,444.38
2018-10-03T07:20:25.348Z,478.13
2018-10-03T07:21:25.340Z,832.50
2018-10-03T07:22:25.338Z,804.38
2018-10-03T07:23:25.337Z,607.50
2018-10-03T07:24:25.339Z,1096.88
2018-10-03T07:25:25.340Z,1080.00
2018-10-03T07:26:25.340Z,1096.88
2018-10-03T07:27:25.339Z,1051.88
2018-10-03T07:28:25.337Z,1108.13
2018-10-03T07:29:25.332Z,1119.38
2018-10-03T07:30:25.332Z,1113.75
2018-10-03T07:31:25.333Z,1125.00
2018-10-03T07:32:25.337Z,1108.13
2018-10-03T07:33:25.335Z,1203.75
2018-10-03T07:34:25.335Z,1243.13
2018-10-03T07:35:25.331Z,1102.50
2018-10-03T07:36:25.332Z,1147.50
2018-10-03T07:37:25.338Z,1102.50
2018-10-03T07:38:25.339Z,978.75
2018-10-03T07:39:25.340Z,1040.63
2018-10-03T07:40:25.341Z,1102.50
2018-10-03T07:41:25.339Z,1051.88
2018-10-03T07:42:25.341Z,804.38
2018-10-03T07:43:25.340Z,793.13
2018-10-03T07:44:25.343Z,765.00
2018-10-03T07:45:25.350Z,652.50
2018-10-03T07:46:25.351Z,568.13
2018-10-03T07:47:25.352Z,500.63
2018-10-03T07:48:25.353Z,461.25
2018-10-03T07:49:25.352Z,455.63
2018-10-03T07:50:25.358Z,495.00
2018-10-03T07:51:25.360Z,562.50
2018-10-03T07:52:25.361Z,652.50
2018-10-03T07:53:25.412Z,686.25
2018-10-03T07:54:25.375Z,748.13
2018-10-03T07:55:25.363Z,669.38
2018-10-03T07:56:25.551Z,787.50
2018-10-03T07:57:25.369Z,798.75
2018-10-03T07:58:25.369Z,714.38
2018-10-03T07:59:25.375Z,624.38
2018-10-03T08:00:25.372Z,607.50
2018-10-03T08:01:25.370Z,675.00
2018-10-03T08:02:25.370Z,770.63
2018-10-03T08:03:25.371Z,1192.50
2018-10-03T08:04:25.373Z,1265.63
2018-10-03T08:05:25.379Z,1035.00
2018-10-03T08:06:25.385Z,1293.75
2018-10-03T08:07:25.378Z,1400.63
2018-10-03T08:08:25.380Z,1428.75
2018-10-03T08:09:25.386Z,1473.75
2018-10-03T08:10:25.388Z,1479.38
2018-10-03T08:11:25.393Z,871.88
2018-10-03T08:12:25.395Z,832.50
2018-10-03T08:13:25.394Z,821.25
2018-10-03T08:14:25.397Z,1192.50
2018-10-03T08:15:25.403Z,736.88
2018-10-03T08:16:25.405Z,753.75
2018-10-03T08:17:25.465Z,708.75
2018-10-03T08:18:25.414Z,708.75
2018-10-03T08:19:25.419Z,759.38
2018-10-03T08:20:25.422Z,781.88
2018-10-03T08:21:25.422Z,793.13
2018-10-03T08:22:25.425Z,787.50
2018-10-03T08:23:25.433Z,838.13
2018-10-03T08:24:25.520Z,787.50
2018-10-03T08:25:25.436Z,815.63
2018-10-03T08:26:25.439Z,1490.63
2018-10-03T08:27:25.441Z,855.00
2018-10-03T08:28:25.445Z,821.25
2018-10-03T08:29:25.451Z,770.63
2018-10-03T08:30:25.456Z,787.50
2018-10-03T08:31:25.460Z,821.25
2018-10-03T08:32:25.529Z,849.38
2018-10-03T08:33:25.583Z,838.13
2018-10-03T08:34:25.473Z,939.38
2018-10-03T08:35:25.465Z,866.25
2018-10-03T08:36:25.468Z,956.25
2018-10-03T08:37:25.476Z,945.00
2018-10-03T08:38:25.479Z,1074.38
2018-10-03T08:39:25.476Z,1153.13
2018-10-03T08:40:25.479Z,1102.50
2018-10-03T08:41:25.486Z,933.75
2018-10-03T08:42:25.489Z,866.25
2018-10-03T08:43:25.491Z,843.75
2018-10-03T08:44:25.492Z,798.75
2018-10-03T08:45:25.511Z,922.50
2018-10-03T08:46:25.493Z,939.38
2018-10-03T08:47:25.497Z,1625.63
2018-10-03T08:48:25.498Z,922.50
2018-10-03T08:49:25.507Z,1063.13
2018-10-03T08:50:25.509Z,866.25
2018-10-03T08:51:25.513Z,826.88
2018-10-03T08:52:25.514Z,860.63
2018-10-03T08:53:25.512Z,742.50
2018-10-03T08:54:25.515Z,675.00
2018-10-03T08:55:25.522Z,680.63
2018-10-03T08:56:25.523Z,742.50
2018-10-03T08:57:25.520Z,624.38
2018-10-03T08:58:25.735Z,641.25
2018-10-03T08:59:25.527Z,641.25
2018-10-03T09:00:25.527Z,635.63
2018-10-03T09:01:25.533Z,607.50
2018-10-03T09:02:25.537Z,607.50
2018-10-03T09:03:25.538Z,579.38
2018-10-03T09:04:25.537Z,551.25
2018-10-03T09:05:25.537Z,540.00
2018-10-03T09:06:25.537Z,523.13
2018-10-03T09:07:25.540Z,495.00
2018-10-03T09:08:25.541Z,506.25
2018-10-03T09:09:25.546Z,483.75
2018-10-03T09:10:25.548Z,472.50
2018-10-03T09:11:25.547Z,545.63
2018-10-03T09:12:25.545Z,635.63
2018-10-03T09:13:25.551Z,641.25
2018-10-03T09:14:25.552Z,697.50
2018-10-03T09:15:25.554Z,596.25
2018-10-03T09:16:25.554Z,478.13
2018-10-03T09:17:25.550Z,444.38
2018-10-03T09:18:25.551Z,472.50
2018-10-03T09:19:25.552Z,495.00
2018-10-03T09:20:25.552Z,540.00
2018-10-03T09:21:25.612Z,590.63
2018-10-03T09:22:25.558Z,556.88
2018-10-03T09:23:25.557Z,798.75
2018-10-03T09:24:25.558Z,590.63
2018-10-03T09:25:25.554Z,545.63
2018-10-03T09:26:25.553Z,545.63
2018-10-03T09:27:25.559Z,601.88
2018-10-03T09:28:25.651Z,663.75
2018-10-03T09:29:25.554Z,708.75
2018-10-03T09:30:25.555Z,725.63
2018-10-03T09:31:25.553Z,759.38
2018-10-03T09:32:25.553Z,871.88
2018-10-03T09:33:25.559Z,826.88
2018-10-03T09:34:25.559Z,916.88
2018-10-03T09:35:25.560Z,900.00
2018-10-03T09:36:25.557Z,945.00
2018-10-03T09:37:25.553Z,855.00
2018-10-03T09:38:25.553Z,2047.50
2018-10-03T09:39:25.613Z,770.63
2018-10-03T09:40:25.554Z,753.75
2018-10-03T09:41:25.558Z,697.50
2018-10-03T09:42:25.559Z,765.00
2018-10-03T09:43:25.556Z,703.13
2018-10-03T09:44:25.557Z,720.00
2018-10-03T09:45:25.561Z,680.63
2018-10-03T09:46:25.561Z,680.63
2018-10-03T09:47:25.563Z,742.50
2018-10-03T09:48:25.562Z,793.13
2018-10-03T09:49:25.558Z,905.63
2018-10-03T09:50:25.561Z,1018.13
2018-10-03T09:51:25.560Z,1006.88
2018-10-03T09:52:25.559Z,950.63
2018-10-03T09:53:25.566Z,1001.25
2018-10-03T09:54:25.569Z,1518.75
2018-10-03T09:55:25.566Z,1434.38
2018-10-03T09:56:25.568Z,1485.00
2018-10-03T09:57:25.565Z,1350.00
2018-10-03T09:58:25.564Z,1726.88
2018-10-03T09:59:25.570Z,1333.13
2018-10-03T10:00:25.681Z,1845.00
2018-10-03T10:01:25.570Z,1355.63
2018-10-03T10:02:25.572Z,1333.13
2018-10-03T10:03:25.573Z,1136.25
2018-10-03T10:04:25.575Z,1119.38
2018-10-03T10:05:25.582Z,984.38
2018-10-03T10:06:25.585Z,843.75
2018-10-03T10:07:25.585Z,765.00
2018-10-03T10:08:25.588Z,826.88
2018-10-03T10:09:25.587Z,843.75
2018-10-03T10:10:25.683Z,843.75
2018-10-03T10:11:25.711Z,798.75
2018-10-03T10:12:25.593Z,753.75
2018-10-03T10:13:25.599Z,759.38
2018-10-03T10:14:25.617Z,860.63
2018-10-03T10:15:25.603Z,967.50
2018-10-03T10:16:25.601Z,933.75
2018-10-03T10:17:25.609Z,939.38
2018-10-03T10:18:25.611Z,1018.13
2018-10-03T10:19:25.617Z,1366.88
2018-10-03T10:20:25.620Z,2120.63
2018-10-03T10:21:25.614Z,1310.63
2018-10-03T10:22:25.616Z,1096.88
2018-10-03T10:23:25.620Z,1023.75
2018-10-03T10:24:25.620Z,939.38
2018-10-03T10:25:25.627Z,1023.75
2018-10-03T10:26:25.630Z,990.00
2018-10-03T10:27:25.634Z,1085.63
2018-10-03T10:28:25.635Z,1153.13
2018-10-03T10:29:25.633Z,1091.25
2018-10-03T10:30:25.637Z,1113.75
2018-10-03T10:31:25.645Z,1074.38
2018-10-03T10:32:25.769Z,1293.75
2018-10-03T10:33:25.644Z,1760.63
2018-10-03T10:34:25.649Z,1080.00
2018-10-03T10:35:25.650Z,1012.50
2018-10-03T10:36:25.653Z,1068.75
2018-10-03T10:37:25.658Z,1243.13
2018-10-03T10:38:25.663Z,1248.75
2018-10-03T10:39:25.679Z,2289.38
2018-10-03T10:40:25.793Z,2503.13
2018-10-03T10:41:25.730Z,1631.25
2018-10-03T10:42:25.669Z,1080.00
2018-10-03T10:43:25.713Z,3065.63
2018-10-03T10:44:25.679Z,1929.38
2018-10-03T10:45:25.685Z,2188.13
2018-10-03T10:46:25.689Z,956.25
2018-10-03T10:47:25.688Z,883.13
2018-10-03T10:48:25.691Z,776.25
2018-10-03T10:49:25.701Z,748.13
2018-10-03T10:50:25.816Z,1006.88
2018-10-03T10:51:25.717Z,1755.00
2018-10-03T10:52:25.710Z,3234.38
2018-10-03T10:53:25.710Z,1912.50
2018-10-03T10:54:25.715Z,1411.88
2018-10-03T10:55:25.718Z,1732.50
2018-10-03T10:56:25.724Z,3043.13
2018-10-03T10:57:25.732Z,3346.88
2018-10-03T10:58:25.735Z,3245.63
2018-10-03T10:59:25.767Z,3223.13
2018-10-03T11:00:25.747Z,3431.25
2018-10-03T11:01:25.744Z,1051.88
2018-10-03T11:02:25.750Z,1501.88
2018-10-03T11:03:25.760Z,2958.75
2018-10-03T11:04:25.765Z,1209.38
2018-10-03T11:05:25.771Z,967.50
2018-10-03T11:06:25.792Z,900.00
2018-10-03T11:07:25.774Z,1018.13
2018-10-03T11:08:25.785Z,877.50
2018-10-03T11:09:25.789Z,810.00
2018-10-03T11:10:25.794Z,922.50
2018-10-03T11:11:25.798Z,1001.25
2018-10-03T11:12:25.802Z,3037.50
2018-10-03T11:13:25.802Z,995.63
2018-10-03T11:14:25.825Z,815.63
2018-10-03T11:15:25.813Z,838.13
2018-10-03T11:16:25.815Z,1614.38
2018-10-03T11:17:25.823Z,1226.25
2018-10-03T11:18:25.830Z,1091.25
2018-10-03T11:19:25.826Z,804.38
2018-10-03T11:20:25.840Z,731.25
2018-10-03T11:21:25.842Z,658.13
2018-10-03T11:22:25.843Z,669.38
2018-10-03T11:23:25.912Z,680.63
2018-10-03T11:24:26.067Z,590.63
2018-10-03T11:25:25.847Z,551.25
2018-10-03T11:26:25.850Z,579.38
2018-10-03T11:27:25.853Z,624.38
2018-10-03T11:28:25.857Z,635.63
2018-10-03T11:29:25.865Z,720.00
2018-10-03T11:30:25.869Z,708.75
2018-10-03T11:31:25.869Z,770.63
2018-10-03T11:32:25.874Z,860.63
2018-10-03T11:33:25.871Z,883.13
2018-10-03T11:34:25.873Z,810.00
2018-10-03T11:35:25.880Z,793.13
2018-10-03T11:36:25.880Z,753.75
2018-10-03T11:37:25.881Z,708.75
2018-10-03T11:38:25.928Z,663.75
2018-10-03T11:39:25.891Z,658.13
2018-10-03T11:40:25.887Z,686.25
2018-10-03T11:41:25.892Z,691.88
2018-10-03T11:42:25.894Z,736.88
2018-10-03T11:43:25.898Z,776.25
2018-10-03T11:44:25.897Z,900.00
2018-10-03T11:45:25.893Z,888.75
2018-10-03T11:46:25.896Z,866.25
2018-10-03T11:47:25.905Z,748.13
2018-10-03T11:48:25.899Z,646.88
2018-10-03T11:49:25.905Z,613.13
2018-10-03T11:50:25.963Z,697.50
2018-10-03T11:51:25.904Z,787.50
2018-10-03T11:52:25.903Z,675.00
2018-10-03T11:53:25.909Z,579.38
2018-10-03T11:54:25.912Z,472.50
2018-10-03T11:55:25.913Z,405.00
2018-10-03T11:56:25.915Z,405.00
2018-10-03T11:57:25.911Z,421.88
2018-10-03T11:58:25.912Z,433.13
2018-10-03T11:59:25.930Z,444.38
2018-10-03T12:00:25.916Z,416.25
2018-10-03T12:01:25.925Z,382.50
2018-10-03T12:02:25.922Z,343.13
2018-10-03T12:03:26.054Z,326.25
2018-10-03T12:04:25.924Z,365.63
2018-10-03T12:05:25.919Z,371.25
2018-10-03T12:06:25.959Z,365.63
2018-10-03T12:07:25.926Z,393.75
2018-10-03T12:08:25.925Z,500.63
2018-10-03T12:09:26.031Z,506.25
2018-10-03T12:10:25.922Z,483.75
2018-10-03T12:11:25.924Z,483.75
2018-10-03T12:12:25.925Z,517.50
2018-10-03T12:13:25.928Z,528.75
2018-10-03T12:14:25.928Z,562.50
2018-10-03T12:15:25.930Z,590.63
2018-10-03T12:16:25.928Z,641.25
2018-10-03T12:17:25.929Z,725.63
2018-10-03T12:18:25.923Z,736.88
2018-10-03T12:19:25.923Z,663.75
2018-10-03T12:20:25.922Z,506.25
2018-10-03T12:21:25.926Z,427.50
2018-10-03T12:22:25.926Z,461.25
2018-10-03T12:23:25.923Z,433.13
2018-10-03T12:24:25.922Z,421.88
2018-10-03T12:25:25.927Z,410.63
2018-10-03T12:26:25.927Z,410.63
2018-10-03T12:27:25.928Z,410.63
2018-10-03T12:28:25.929Z,416.25
2018-10-03T12:29:25.923Z,416.25
2018-10-03T12:30:25.922Z,354.38
2018-10-03T12:31:25.922Z,405.00
2018-10-03T12:32:25.921Z,427.50
2018-10-03T12:33:25.970Z,455.63
2018-10-03T12:34:25.929Z,382.50
2018-10-03T12:35:25.927Z,365.63
2018-10-03T12:36:25.926Z,365.63
2018-10-03T12:37:25.920Z,365.63
2018-10-03T12:38:25.920Z,326.25
2018-10-03T12:39:25.926Z,320.63
2018-10-03T12:40:25.924Z,331.88
2018-10-03T12:41:25.919Z,348.75
2018-10-03T12:42:25.919Z,371.25
2018-10-03T12:43:25.919Z,382.50
2018-10-03T12:44:25.917Z,388.13
2018-10-03T12:45:25.921Z,393.75
2018-10-03T12:46:25.923Z,399.38
2018-10-03T12:47:25.919Z,348.75