createdAt,value
2022-10-08T00:00:10.031Z,100461.94
2022-10-08T00:02:48.345Z,100455.06
2022-10-08T00:05:26.526Z,100461.84
2022-10-08T00:08:11.084Z,100452.28
2022-10-08T00:10:59.978Z,100437.72
2022-10-08T00:13:51.542Z,100436.84
2022-10-08T00:16:31.431Z,100431.19
2022-10-08T00:19:21.648Z,100430.56
2022-10-08T00:21:59.394Z,100433.88
2022-10-08T00:24:35.687Z,100419.81
2022-10-08T00:27:14.062Z,100419.31
2022-10-08T00:29:55.428Z,100415.63
2022-10-08T00:32:33.413Z,100418.22
2022-10-08T00:35:10.607Z,100418.22
2022-10-08T00:37:54.429Z,100413.59
2022-10-08T00:40:41.142Z,100408.97
2022-10-08T00:43:25.935Z,100407.09
2022-10-08T00:45:58.266Z,100416.75
2022-10-08T00:48:35.057Z,100413.25
2022-10-08T00:51:07.555Z,100414.44
2022-10-08T00:53:53.214Z,100411.09
2022-10-08T00:56:28.781Z,100412.41
2022-10-08T00:59:08.768Z,100402.91
2022-10-08T01:01:53.622Z,100398.41
2022-10-08T01:04:37.331Z,100399.50
2022-10-08T01:07:42.277Z,100397.91
2022-10-08T01:10:33.451Z,100393.75
2022-10-08T01:13:26.940Z,100391.44
2022-10-08T01:16:16.363Z,100389.19
2022-10-08T01:19:02.073Z,100387.91
2022-10-08T01:21:49.404Z,100388.28
2022-10-08T01:24:59.759Z,100391.72
2022-10-08T01:27:57.681Z,100386.34
2022-10-08T01:30:34.170Z,100387.72
2022-10-08T01:33:12.498Z,100380.03
2022-10-08T01:35:50.765Z,100386.16
2022-10-08T01:38:34.523Z,100379.94
2022-10-08T01:44:05.691Z,100372.81
2022-10-08T01:46:45.148Z,100367.78
2022-10-08T01:49:51.352Z,100360.09
2022-10-08T01:52:27.156Z,100365.47
2022-10-08T01:55:16.898Z,100357.13
2022-10-08T01:57:59.734Z,100353.97
2022-10-08T02:00:44.361Z,100349.16
2022-10-08T02:03:26.895Z,100350.19
2022-10-08T02:06:05.283Z,100350.25
2022-10-08T02:08:45.836Z,100345.25
2022-10-08T02:11:24.486Z,100339.84
2022-10-08T02:13:59.367Z,100347.28
2022-10-08T02:16:41.086Z,100337.53
2022-10-08T02:19:36.012Z,100348.84
2022-10-08T02:22:21.793Z,100345.31
2022-10-08T02:25:29.694Z,100340.50
2022-10-08T02:28:21.840Z,100338.00
2022-10-08T02:31:24.217Z,100342.19
2022-10-08T02:34:13.547Z,100348.94
2022-10-08T02:37:02.106Z,100338.34
2022-10-08T02:39:58.208Z,100338.34
2022-10-08T02:42:35.319Z,100341.78
2022-10-08T02:45:31.885Z,100333.72
2022-10-08T02:48:18.488Z,100339.94
2022-10-08T02:50:53.406Z,100347.81
2022-10-08T02:53:28.764Z,100349.84
2022-10-08T02:56:16.932Z,100344.56
2022-10-08T02:58:58.284Z,100351.59
2022-10-08T03:01:49.077Z,100350.28
2022-10-08T03:04:39.872Z,100343.41
2022-10-08T03:07:26.316Z,100346.31
2022-10-08T03:10:01.370Z,100337.59
2022-10-08T03:12:44.711Z,100341.09
2022-10-08T03:15:35.639Z,100339.59
2022-10-08T03:18:17.325Z,100342.66
2022-10-08T03:20:54.786Z,100336.47
2022-10-08T03:23:41.448Z,100347.38
2022-10-08T03:26:21.769Z,100343.41
2022-10-08T03:29:08.451Z,100341.06
2022-10-08T03:31:44.869Z,100348.13
2022-10-08T03:34:25.228Z,100342.44
2022-10-08T03:37:10.747Z,100346.13
2022-10-08T03:39:54.251Z,100338.44
2022-10-08T03:42:37.047Z,100346.19
2022-10-08T03:45:17.944Z,100342.31
2022-10-08T03:47:56.140Z,100336.50
2022-10-08T03:50:47.506Z,100331.94
2022-10-08T03:53:32.320Z,100337.03
2022-10-08T03:56:24.951Z,100335.69
2022-10-08T03:59:04.175Z,100335.69
2022-10-08T04:01:39.398Z,100327.34
2022-10-08T04:04:20.698Z,100329.56
2022-10-08T04:07:15.171Z,100329.94
2022-10-08T04:10:02.375Z,100330.22
2022-10-08T04:12:37.146Z,100327.25
2022-10-08T04:15:35.757Z,100325.84
2022-10-08T04:18:18.261Z,100329.09
2022-10-08T04:20:59.858Z,100321.28
2022-10-08T04:23:39.266Z,100324.97
2022-10-08T04:26:26.221Z,100325.81
2022-10-08T04:29:03.673Z,100327.34
2022-10-08T04:31:44.752Z,100324.66
2022-10-08T04:34:25.631Z,100320.53
2022-10-08T04:37:08.363Z,100319.50
2022-10-08T04:39:51.971Z,100321.72
2022-10-08T04:42:37.994Z,100327.09
2022-10-08T04:45:16.297Z,100326.97
2022-10-08T04:48:04.421Z,100326.31
2022-10-08T04:50:51.120Z,100325.31
2022-10-08T04:53:32.246Z,100324.47
2022-10-08T04:56:20.362Z,100323.44
2022-10-08T04:58:58.142Z,100319.28
2022-10-08T05:01:36.836Z,100325.47
2022-10-08T05:04:14.954Z,100330.66
2022-10-08T05:06:55.870Z,100332.16
2022-10-08T05:09:35.281Z,100334.84
2022-10-08T05:12:13.153Z,100330.16
2022-10-08T05:14:57.124Z,100327.25
2022-10-08T05:17:46.628Z,100327.75
2022-10-08T05:20:32.213Z,100330.91
2022-10-08T05:23:05.136Z,100334.56
2022-10-08T05:25:51.228Z,100334.88
2022-10-08T05:28:29.022Z,100344.91
2022-10-08T05:31:12.836Z,100335.09
2022-10-08T05:33:47.956Z,100336.06
2022-10-08T05:36:41.872Z,100341.19
2022-10-08T05:39:31.679Z,100349.41
2022-10-08T05:42:14.456Z,100346.31
2022-10-08T05:44:49.483Z,100347.25
2022-10-08T05:47:28.691Z,100359.53
2022-10-08T05:50:06.393Z,100360.72
2022-10-08T05:52:52.011Z,100363.50
2022-10-08T05:55:38.639Z,100359.16
2022-10-08T05:58:17.579Z,100366.78
2022-10-08T06:01:00.550Z,100365.75
2022-10-08T06:03:40.202Z,100370.06
2022-10-08T06:06:23.273Z,100370.69
2022-10-08T06:09:06.122Z,100372.97
2022-10-08T06:11:55.345Z,100372.41
2022-10-08T06:14:30.502Z,100365.47
2022-10-08T06:17:08.233Z,100365.47
2022-10-08T06:19:38.075Z,100374.97
2022-10-08T06:22:13.260Z,100379.53
2022-10-08T06:24:50.820Z,100377.16
2022-10-08T06:27:30.507Z,100378.78
2022-10-08T06:30:07.683Z,100376.22
2022-10-08T06:32:45.961Z,100377.56
2022-10-08T06:35:24.621Z,100376.81
2022-10-08T06:38:03.357Z,100382.91
2022-10-08T06:40:42.414Z,100381.88
2022-10-08T06:43:25.414Z,100385.22
2022-10-08T06:46:11.705Z,100385.63
2022-10-08T06:48:51.012Z,100385.81
2022-10-08T06:51:41.978Z,100384.53
2022-10-08T06:54:19.285Z,100385.94
2022-10-08T06:56:57.045Z,100384.41
2022-10-08T06:59:46.663Z,100377.69
2022-10-08T07:02:25.666Z,100379.59
2022-10-08T07:05:04.470Z,100386.28
2022-10-08T07:07:41.628Z,100378.31
2022-10-08T07:10:18.576Z,100389.94
2022-10-08T07:12:52.159Z,100384.53
2022-10-08T07:15:27.523Z,100385.16
2022-10-08T07:18:16.565Z,100384.22
2022-10-08T07:20:56.415Z,100382.41
2022-10-08T07:23:41.959Z,100379.38
2022-10-08T07:26:30.756Z,100386.47
2022-10-08T07:29:06.521Z,100378.47
2022-10-08T07:31:43.270Z,100386.56
2022-10-08T07:34:26.077Z,100387.84
2022-10-08T07:37:05.479Z,100381.50
2022-10-08T07:39:49.128Z,100381.97
2022-10-08T07:42:28.943Z,100383.09
2022-10-08T07:45:05.106Z,100377.59
2022-10-08T07:47:44.449Z,100382.09
2022-10-08T07:50:28.774Z,100381.66
2022-10-08T07:53:06.418Z,100374.53
2022-10-08T07:55:36.229Z,100384.00
2022-10-08T07:58:14.582Z,100385.66
2022-10-08T08:00:59.335Z,100382.97
2022-10-08T08:03:33.668Z,100374.59
2022-10-08T08:06:18.087Z,100379.94
2022-10-08T08:08:53.109Z,100371.06
2022-10-08T08:14:21.720Z,100378.53
2022-10-08T08:17:06.184Z,100376.19
2022-10-08T08:19:41.844Z,100374.53
2022-10-08T08:22:38.567Z,100384.81
2022-10-08T08:25:22.657Z,100378.44
2022-10-08T08:28:32.880Z,100377.16
2022-10-08T08:31:26.600Z,100370.84
2022-10-08T08:34:11.048Z,100361.25
2022-10-08T08:37:08.738Z,100370.28
2022-10-08T08:40:28.795Z,100371.81
2022-10-08T08:43:04.759Z,100371.91
2022-10-08T08:45:59.743Z,100369.31
2022-10-08T08:51:56.097Z,100355.22
2022-10-08T08:55:02.734Z,100366.09
2022-10-08T08:57:54.100Z,100356.50
2022-10-08T09:00:39.425Z,100361.00
2022-10-08T09:03:47.453Z,100355.66
2022-10-08T09:06:26.311Z,100358.44
2022-10-08T09:13:16.271Z,100365.25
2022-10-08T09:16:38.611Z,100356.03
2022-10-08T09:19:15.180Z,100359.06
2022-10-08T09:21:49.864Z,100356.38
2022-10-08T09:24:42.972Z,100353.66
2022-10-08T09:27:31.095Z,100350.25
2022-10-08T09:30:50.187Z,100353.31
2022-10-08T09:33:36.038Z,100344.47
2022-10-08T09:36:28.265Z,100346.53
2022-10-08T09:42:18.166Z,100345.72
2022-10-08T09:45:07.996Z,100340.06
2022-10-08T09:47:44.824Z,100343.97
2022-10-08T09:50:30.332Z,100338.47
2022-10-08T09:53:08.241Z,100334.22
2022-10-08T09:56:00.412Z,100339.31
2022-10-08T09:58:50.747Z,100332.00
2022-10-08T10:01:26.698Z,100333.41
2022-10-08T10:04:05.702Z,100332.84
2022-10-08T10:06:52.372Z,100325.25
2022-10-08T10:09:47.946Z,100326.53
2022-10-08T10:12:28.581Z,100321.63
2022-10-08T10:15:19.936Z,100322.69
2022-10-08T10:18:09.800Z,100316.41
2022-10-08T10:20:54.076Z,100319.56
2022-10-08T10:23:38.660Z,100307.16
2022-10-08T10:26:39.693Z,100305.94
2022-10-08T10:29:25.335Z,100296.41
2022-10-08T10:31:59.192Z,100296.75
2022-10-08T10:34:48.113Z,100283.50
2022-10-08T10:37:35.017Z,100282.47
2022-10-08T10:40:32.264Z,100276.38
2022-10-08T10:43:23.195Z,100271.81
2022-10-08T10:46:19.983Z,100265.63
2022-10-08T10:48:55.301Z,100267.72
2022-10-08T10:51:49.494Z,100254.97
2022-10-08T10:54:47.268Z,100260.41
2022-10-08T10:57:33.211Z,100253.91
2022-10-08T11:00:16.287Z,100255.31
2022-10-08T11:03:07.421Z,100250.16
2022-10-08T11:05:43.219Z,100247.97
2022-10-08T11:08:42.270Z,100243.13
2022-10-08T11:11:33.236Z,100239.31
2022-10-08T11:14:47.706Z,100237.13
2022-10-08T11:17:35.969Z,100236.81
2022-10-08T11:20:18.884Z,100232.00
2022-10-08T11:23:25.787Z,100241.38
2022-10-08T11:26:23.177Z,100237.41
2022-10-08T11:29:49.155Z,100222.72
2022-10-08T11:32:24.869Z,100221.56
2022-10-08T11:35:00.771Z,100213.97
2022-10-08T11:37:46.151Z,100215.34
2022-10-08T11:40:29.688Z,100210.97
2022-10-08T11:43:45.504Z,100205.47
2022-10-08T11:46:24.301Z,100209.63
2022-10-08T11:49:01.169Z,100204.22
2022-10-08T11:51:37.745Z,100200.63
2022-10-08T11:54:43.152Z,100192.19
2022-10-08T11:57:25.168Z,100189.97
2022-10-08T12:00:12.376Z,100180.91
2022-10-08T12:02:53.168Z,100191.66
2022-10-08T12:08:50.973Z,100173.25
2022-10-08T12:11:41.533Z,100166.69
2022-10-08T12:14:34.651Z,100173.56
2022-10-08T12:17:09.271Z,100169.69
2022-10-08T12:20:01.096Z,100165.56
2022-10-08T12:25:43.768Z,100156.78
2022-10-08T12:28:23.637Z,100152.94
2022-10-08T12:31:11.725Z,100143.31
2022-10-08T12:33:54.126Z,100148.25
2022-10-08T12:36:45.303Z,100147.72
2022-10-08T12:39:31.872Z,100146.06
2022-10-08T12:42:19.485Z,100146.34
2022-10-08T12:45:38.847Z,100139.75
2022-10-08T12:48:24.662Z,100138.41
2022-10-08T12:51:19.825Z,100144.97
2022-10-08T12:53:57.753Z,100135.59
2022-10-08T12:56:38.935Z,100143.28
2022-10-08T12:59:17.639Z,100132.31
2022-10-08T13:01:56.281Z,100133.38
2022-10-08T13:07:44.346Z,100125.72
2022-10-08T13:10:26.170Z,100122.72
2022-10-08T13:13:06.509Z,100118.63
2022-10-08T13:15:44.879Z,100123.56
2022-10-08T13:18:35.098Z,100121.88
2022-10-08T13:21:37.464Z,100119.41
2022-10-08T13:24:41.571Z,100121.34
2022-10-08T13:27:39.691Z,100114.75
2022-10-08T13:30:36.686Z,100107.63
2022-10-08T13:33:29.816Z,100116.97
2022-10-08T13:36:03.253Z,100116.97
2022-10-08T13:38:43.460Z,100109.88
2022-10-08T13:44:19.694Z,100113.72
2022-10-08T13:47:03.871Z,100110.97
2022-10-08T13:49:49.204Z,100106.31
2022-10-08T13:52:36.781Z,100104.38
2022-10-08T13:55:38.110Z,100113.16
2022-10-08T13:58:25.017Z,100106.56
2022-10-08T14:00:59.549Z,100100.53
2022-10-08T14:03:28.407Z,100099.44
2022-10-08T14:06:03.293Z,100096.69
2022-10-08T14:08:37.887Z,100095.59
2022-10-08T14:11:17.515Z,100093.41
2022-10-08T14:13:53.009Z,100081.56
2022-10-08T14:16:28.221Z,100083.47
2022-10-08T14:19:12.348Z,100081.56
2022-10-08T14:21:50.590Z,100082.09
2022-10-08T14:24:25.990Z,100081.63
2022-10-08T14:27:16.102Z,100078.03
2022-10-08T14:29:43.927Z,100079.13
2022-10-08T14:32:16.011Z,100079.41
2022-10-08T14:34:56.019Z,100072.56
2022-10-08T14:37:34.122Z,100073.91
2022-10-08T14:40:20.645Z,100071.69
2022-10-08T14:43:00.680Z,100076.66
2022-10-08T14:45:49.736Z,100066.25
2022-10-08T14:48:27.985Z,100065.97
2022-10-08T14:51:07.342Z,100077.50
2022-10-08T14:53:57.218Z,100075.53
2022-10-08T14:56:32.560Z,100073.34
2022-10-08T14:59:18.623Z,100073.03
2022-10-08T15:01:56.920Z,100082.06
2022-10-08T15:04:32.110Z,100072.44
2022-10-08T15:07:10.419Z,100080.41
2022-10-08T15:09:52.221Z,100081.22
2022-10-08T15:12:30.512Z,100079.00
2022-10-08T15:15:14.279Z,100082.00
2022-10-08T15:17:50.264Z,100077.28
2022-10-08T15:20:34.559Z,100070.09
2022-10-08T15:23:07.539Z,100076.03
2022-10-08T15:25:45.445Z,100071.09
2022-10-08T15:28:20.600Z,100074.13
2022-10-08T15:31:08.080Z,100075.25
2022-10-08T15:33:48.355Z,100071.63
2022-10-08T15:36:30.464Z,100070.59
2022-10-08T15:39:20.878Z,100074.88
2022-10-08T15:41:59.152Z,100077.47
2022-10-08T15:44:43.407Z,100081.19
2022-10-08T15:47:19.014Z,100071.63
2022-10-08T15:49:55.163Z,100079.59
2022-10-08T15:52:33.372Z,100075.03
2022-10-08T15:55:17.437Z,100079.22
2022-10-08T15:57:52.411Z,100078.94
2022-10-08T16:00:32.581Z,100075.31
2022-10-08T16:03:10.992Z,100077.56
2022-10-08T16:06:01.708Z,100074.56
2022-10-08T16:08:43.850Z,100085.25
2022-10-08T16:11:23.046Z,100082.88
2022-10-08T16:14:08.846Z,100083.97
2022-10-08T16:16:44.316Z,100096.78
2022-10-08T16:19:27.262Z,100092.97
2022-10-08T16:22:13.276Z,100080.94
2022-10-08T16:24:51.342Z,100084.38
2022-10-08T16:27:32.875Z,100085.16
2022-10-08T16:30:20.099Z,100095.50
2022-10-08T16:33:05.902Z,100103.94
2022-10-08T16:35:43.116Z,100105.88
2022-10-08T16:38:18.506Z,100107.28
2022-10-08T16:40:59.060Z,100102.47
2022-10-08T16:43:34.014Z,100110.00
2022-10-08T16:46:14.027Z,100107.75
2022-10-08T16:49:03.840Z,100112.50
2022-10-08T16:51:48.197Z,100103.75
2022-10-08T16:54:29.500Z,100125.59
2022-10-08T16:57:09.905Z,100118.69
2022-10-08T16:59:45.299Z,100117.75
2022-10-08T17:02:15.290Z,100119.38
2022-10-08T17:05:04.800Z,100127.25
2022-10-08T17:07:45.754Z,100134.31
2022-10-08T17:10:25.917Z,100125.97
2022-10-08T17:13:01.322Z,100126.47
2022-10-08T17:15:42.368Z,100125.56
2022-10-08T17:18:19.826Z,100122.50
2022-10-08T17:20:51.088Z,100130.50
2022-10-08T17:23:51.741Z,100130.19
2022-10-08T17:26:33.183Z,100131.09
2022-10-08T17:29:12.024Z,100127.50
2022-10-08T17:31:52.667Z,100135.31
2022-10-08T17:34:37.618Z,100137.63
2022-10-08T17:37:21.034Z,100137.09
2022-10-08T17:39:54.135Z,100141.09
2022-10-08T17:42:29.840Z,100144.91
2022-10-08T17:45:09.279Z,100135.56
2022-10-08T17:47:51.233Z,100135.00
2022-10-08T17:50:29.493Z,100140.84
2022-10-08T17:53:08.991Z,100148.28
2022-10-08T17:55:44.247Z,100147.50
2022-10-08T17:58:16.654Z,100150.28
2022-10-08T18:00:51.995Z,100155.91
2022-10-08T18:03:35.828Z,100160.28
2022-10-08T18:06:11.912Z,100159.69
2022-10-08T18:08:54.128Z,100165.19
2022-10-08T18:11:29.841Z,100167.47
2022-10-08T18:14:23.850Z,100166.25
2022-10-08T18:16:58.861Z,100169.63
2022-10-08T18:19:45.605Z,100169.25
2022-10-08T18:22:22.282Z,100169.28
2022-10-08T18:25:07.747Z,100171.59
2022-10-08T18:27:42.627Z,100170.16
2022-10-08T18:30:25.123Z,100164.13
2022-10-08T18:33:04.854Z,100163.06
2022-10-08T18:35:38.750Z,100172.22
2022-10-08T18:38:25.262Z,100170.59
2022-10-08T18:41:00.477Z,100167.69
2022-10-08T18:43:41.851Z,100170.22
2022-10-08T18:46:16.410Z,100171.91
2022-10-08T18:48:58.333Z,100171.53
2022-10-08T18:51:31.205Z,100164.88
2022-10-08T18:54:16.263Z,100171.34
2022-10-08T18:57:10.614Z,100174.88
2022-10-08T18:59:47.936Z,100186.16
2022-10-08T19:02:41.027Z,100190.94
2022-10-08T19:05:19.142Z,100190.31
2022-10-08T19:08:15.809Z,100190.31
2022-10-08T19:13:40.006Z,100194.69
2022-10-08T19:16:15.585Z,100201.34
2022-10-08T19:19:05.453Z,100202.59
2022-10-08T19:21:48.346Z,100210.69
2022-10-08T19:24:29.692Z,100202.00
2022-10-08T19:27:11.146Z,100202.59
2022-10-08T19:32:42.134Z,100202.00
2022-10-08T19:35:17.297Z,100205.75
2022-10-08T19:37:57.282Z,100207.81
2022-10-08T19:40:44.854Z,100211.97
2022-10-08T19:43:22.028Z,100212.38
2022-10-08T19:45:56.874Z,100209.25
2022-10-08T19:48:32.808Z,100213.00
2022-10-08T19:51:15.493Z,100213.84
2022-10-08T19:53:59.241Z,100215.28
2022-10-08T19:56:52.012Z,100221.09
2022-10-08T19:59:35.807Z,100213.66
2022-10-08T20:02:10.339Z,100210.72
2022-10-08T20:04:40.174Z,100216.13
2022-10-08T20:07:18.792Z,100221.53
2022-10-08T20:09:52.257Z,100215.28
2022-10-08T20:12:32.048Z,100221.53
2022-10-08T20:15:11.060Z,100219.03
2022-10-08T20:17:52.732Z,100218.41
2022-10-08T20:20:33.950Z,100221.53
2022-10-08T20:23:07.221Z,100217.38
2022-10-08T20:25:39.886Z,100216.75
2022-10-08T20:28:18.257Z,100215.09
2022-10-08T20:30:56.843Z,100220.91
2022-10-08T20:33:36.781Z,100226.53
2022-10-08T20:36:34.366Z,100227.31
2022-10-08T20:39:15.161Z,100221.28
2022-10-08T20:42:07.014Z,100224.59
2022-10-08T20:44:42.194Z,100225.22
2022-10-08T20:47:20.795Z,100223.97
2022-10-08T20:49:53.076Z,100220.44
2022-10-08T20:52:35.645Z,100221.69
2022-10-08T20:55:21.673Z,100224.78
2022-10-08T20:57:53.965Z,100221.25
2022-10-08T21:00:29.636Z,100219.78
2022-10-08T21:03:05.029Z,100228.31
2022-10-08T21:05:47.122Z,100227.66
2022-10-08T21:08:33.477Z,100223.31
2022-10-08T21:11:14.208Z,100222.09
2022-10-08T21:13:49.862Z,100221.03
2022-10-08T21:16:42.318Z,100219.16
2022-10-08T21:19:21.576Z,100220.41
2022-10-08T21:21:48.376Z,100213.13
2022-10-08T21:24:38.152Z,100216.66
2022-10-08T21:27:17.985Z,100217.91
2022-10-08T21:29:53.263Z,100211.03
2022-10-08T21:32:37.480Z,100212.09
2022-10-08T21:35:12.629Z,100213.28
2022-10-08T21:37:49.451Z,100214.97
2022-10-08T21:40:32.914Z,100216.00
2022-10-08T21:43:11.266Z,100225.56
2022-10-08T21:45:59.053Z,100222.22
2022-10-08T21:48:31.158Z,100228.00
2022-10-08T21:51:17.464Z,100214.28
2022-10-08T21:53:59.017Z,100219.06
2022-10-08T21:56:37.490Z,100218.63
2022-10-08T21:59:15.141Z,100218.81
2022-10-08T22:01:53.174Z,100214.22
2022-10-08T22:04:30.944Z,100215.06
2022-10-08T22:07:23.508Z,100217.34
2022-10-08T22:09:58.957Z,100209.66
2022-10-08T22:12:34.121Z,100220.22
2022-10-08T22:15:12.594Z,100224.16
2022-10-08T22:17:48.235Z,100227.25
2022-10-08T22:20:23.602Z,100226.22
2022-10-08T22:22:56.011Z,100236.59
2022-10-08T22:25:34.136Z,100242.34
2022-10-08T22:28:07.004Z,100239.41
2022-10-08T22:30:44.981Z,100238.16
2022-10-08T22:33:20.351Z,100243.56
2022-10-08T22:35:53.175Z,100241.28
2022-10-08T22:38:34.134Z,100241.03
2022-10-08T22:41:31.327Z,100247.84
2022-10-08T22:44:14.928Z,100251.13
2022-10-08T22:46:51.276Z,100247.53
2022-10-08T22:49:40.528Z,100253.16
2022-10-08T22:52:15.479Z,100248.16
2022-10-08T22:54:50.672Z,100253.31
2022-10-08T22:57:34.522Z,100258.69
2022-10-08T23:00:16.979Z,100262.16
2022-10-08T23:03:13.129Z,100262.34
2022-10-08T23:05:45.387Z,100266.47
2022-10-08T23:08:31.901Z,100264.75
2022-10-08T23:11:07.563Z,100274.47
2022-10-08T23:13:45.721Z,100272.38
2022-10-08T23:16:22.577Z,100279.63
2022-10-08T23:19:02.646Z,100263.88
2022-10-08T23:21:49.337Z,100262.38
2022-10-08T23:24:33.903Z,100256.44
2022-10-08T23:27:09.496Z,100260.28
2022-10-08T23:29:44.971Z,100267.53
2022-10-08T23:32:31.319Z,100259.81
2022-10-08T23:35:11.747Z,100266.03
2022-10-08T23:37:57.264Z,100270.75
2022-10-08T23:40:37.735Z,100271.81
2022-10-08T23:43:09.963Z,100272.81
2022-10-08T23:45:46.909Z,100277.19
2022-10-08T23:48:26.416Z,100278.19
2022-10-08T23:51:08.006Z,100280.06
2022-10-08T23:53:51.730Z,100272.81
2022-10-08T23:56:22.087Z,100280.53
2022-10-08T23:58:57.943Z,100279.66
