createdAt,value
2022-10-08T00:01:01.957Z,7.50
2022-10-08T00:03:30.134Z,7.43
2022-10-08T00:06:01.790Z,7.50
2022-10-08T00:08:29.383Z,6.72
2022-10-08T00:10:57.467Z,7.27
2022-10-08T00:13:24.623Z,7.70
2022-10-08T00:15:51.862Z,7.40
2022-10-08T00:18:19.027Z,7.35
2022-10-08T00:20:45.947Z,8.00
2022-10-08T00:23:13.171Z,7.57
2022-10-08T00:25:43.829Z,7.55
2022-10-08T00:28:11.282Z,7.32
2022-10-08T00:30:39.883Z,7.80
2022-10-08T00:33:07.627Z,7.43
2022-10-08T00:35:38.709Z,7.83
2022-10-08T00:38:06.151Z,8.25
2022-10-08T00:40:41.147Z,8.38
2022-10-08T00:43:14.907Z,7.53
2022-10-08T00:45:43.150Z,7.68
2022-10-08T00:48:21.101Z,7.77
2022-10-08T00:50:47.958Z,7.65
2022-10-08T00:53:14.762Z,7.88
2022-10-08T00:55:43.775Z,8.38
2022-10-08T00:58:19.653Z,8.48
2022-10-08T01:00:47.763Z,8.33
2022-10-08T01:03:14.810Z,8.82
2022-10-08T01:05:50.258Z,8.43
2022-10-08T01:08:46.148Z,8.52
2022-10-08T01:11:28.082Z,8.10
2022-10-08T01:14:32.293Z,8.03
2022-10-08T01:17:21.564Z,7.97
2022-10-08T01:20:14.688Z,8.18
2022-10-08T01:23:00.291Z,7.85
2022-10-08T01:25:53.568Z,7.82
2022-10-08T01:28:23.306Z,6.87
2022-10-08T01:30:53.248Z,8.45
2022-10-08T01:33:23.566Z,8.85
2022-10-08T01:35:54.128Z,8.65
2022-10-08T01:38:21.134Z,7.95
2022-10-08T01:40:48.010Z,8.33
2022-10-08T01:43:15.803Z,8.18
2022-10-08T01:45:45.511Z,7.85
2022-10-08T01:48:19.045Z,8.52
2022-10-08T01:50:54.008Z,7.78
2022-10-08T01:53:21.482Z,8.60
2022-10-08T01:55:49.648Z,8.27
2022-10-08T01:58:19.187Z,8.15
2022-10-08T02:00:46.226Z,8.40
2022-10-08T02:03:13.088Z,8.30
2022-10-08T02:05:41.704Z,8.07
2022-10-08T02:08:08.527Z,8.05
2022-10-08T02:10:35.388Z,7.85
2022-10-08T02:13:02.487Z,7.63
2022-10-08T02:15:50.929Z,8.00
2022-10-08T02:18:19.191Z,7.43
2022-10-08T02:20:53.388Z,7.93
2022-10-08T02:23:41.328Z,8.23
2022-10-08T02:26:13.573Z,8.02
2022-10-08T02:28:54.456Z,7.63
2022-10-08T02:31:23.558Z,8.03
2022-10-08T02:33:52.507Z,7.93
2022-10-08T02:36:22.684Z,7.28
2022-10-08T02:38:52.032Z,7.68
2022-10-08T02:41:20.449Z,8.35
2022-10-08T02:43:47.949Z,8.13
2022-10-08T02:46:22.644Z,7.32
2022-10-08T02:49:13.206Z,8.30
2022-10-08T02:51:41.362Z,7.82
2022-10-08T02:54:08.127Z,7.80
2022-10-08T02:56:47.690Z,7.67
2022-10-08T02:59:15.170Z,8.23
2022-10-08T03:02:03.753Z,7.40
2022-10-08T03:04:32.968Z,7.38
2022-10-08T03:07:00.052Z,8.02
2022-10-08T03:09:31.107Z,8.17
2022-10-08T03:11:57.928Z,7.60
2022-10-08T03:14:24.803Z,7.38
2022-10-08T03:16:51.705Z,7.65
2022-10-08T03:19:18.764Z,7.43
2022-10-08T03:21:46.707Z,7.77
2022-10-08T03:24:13.971Z,7.72
2022-10-08T03:26:40.927Z,8.00
2022-10-08T03:29:07.868Z,8.55
2022-10-08T03:31:34.751Z,8.15
2022-10-08T03:34:01.729Z,7.70
2022-10-08T03:36:28.803Z,7.90
2022-10-08T03:38:55.649Z,8.07
2022-10-08T03:41:22.449Z,8.02
2022-10-08T03:43:49.327Z,8.02
2022-10-08T03:46:16.269Z,8.00
2022-10-08T03:48:43.349Z,7.68
2022-10-08T03:51:14.351Z,7.50
2022-10-08T03:53:42.361Z,8.38
2022-10-08T03:56:19.209Z,7.22
2022-10-08T03:58:46.693Z,7.60
2022-10-08T04:01:15.549Z,7.70
2022-10-08T04:03:42.848Z,8.02
2022-10-08T04:06:09.688Z,7.32
2022-10-08T04:08:36.592Z,8.13
2022-10-08T04:11:08.569Z,7.63
2022-10-08T04:13:35.728Z,7.47
2022-10-08T04:16:07.070Z,7.10
2022-10-08T04:18:34.430Z,7.93
2022-10-08T04:21:02.849Z,7.47
2022-10-08T04:23:30.924Z,7.23
2022-10-08T04:25:57.763Z,7.45
2022-10-08T04:28:24.840Z,7.47
2022-10-08T04:31:11.985Z,7.20
2022-10-08T04:33:39.137Z,7.38
2022-10-08T04:36:19.359Z,8.17
2022-10-08T04:38:46.253Z,6.72
2022-10-08T04:41:19.168Z,7.15
2022-10-08T04:43:46.146Z,7.03
2022-10-08T04:46:14.586Z,7.30
2022-10-08T04:48:51.568Z,6.83
2022-10-08T04:51:18.624Z,7.10
2022-10-08T04:53:45.591Z,7.10
2022-10-08T04:56:20.191Z,7.40
2022-10-08T04:58:47.123Z,7.53
2022-10-08T05:01:15.978Z,7.63
2022-10-08T05:03:47.585Z,7.78
2022-10-08T05:06:15.730Z,7.47
2022-10-08T05:08:43.346Z,7.40
2022-10-08T05:11:10.205Z,7.95
2022-10-08T05:13:37.090Z,7.50
2022-10-08T05:16:08.767Z,7.82
2022-10-08T05:18:35.827Z,7.28
2022-10-08T05:21:06.746Z,7.53
2022-10-08T05:23:33.772Z,7.53
2022-10-08T05:26:02.416Z,7.73
2022-10-08T05:28:29.568Z,7.60
2022-10-08T05:31:01.139Z,8.00
2022-10-08T05:33:28.164Z,7.60
2022-10-08T05:35:54.943Z,7.93
2022-10-08T05:38:21.803Z,8.40
2022-10-08T05:40:48.705Z,8.00
2022-10-08T05:43:15.754Z,8.23
2022-10-08T05:45:50.245Z,8.50
2022-10-08T05:48:17.069Z,8.85
2022-10-08T05:50:43.969Z,8.50
2022-10-08T05:53:10.807Z,9.05
2022-10-08T05:55:37.628Z,9.20
2022-10-08T05:58:04.428Z,8.75
2022-10-08T06:00:31.227Z,9.35
2022-10-08T06:02:58.127Z,9.47
2022-10-08T06:05:25.029Z,9.13
2022-10-08T06:07:53.022Z,8.40
2022-10-08T06:10:19.825Z,8.30
2022-10-08T06:12:49.211Z,8.90
2022-10-08T06:15:16.419Z,8.83
2022-10-08T06:17:43.209Z,9.02
2022-10-08T06:20:10.192Z,9.55
2022-10-08T06:22:36.987Z,8.68
2022-10-08T06:25:03.968Z,8.80
2022-10-08T06:27:30.796Z,8.90
2022-10-08T06:29:57.610Z,9.00
2022-10-08T06:32:24.403Z,8.82
2022-10-08T06:34:51.246Z,8.40
2022-10-08T06:37:18.089Z,8.15
2022-10-08T06:39:48.334Z,7.67
2022-10-08T06:42:15.445Z,7.70
2022-10-08T06:44:42.325Z,7.70
2022-10-08T06:47:09.214Z,7.55
2022-10-08T06:49:36.184Z,6.90
2022-10-08T06:52:03.030Z,6.93
2022-10-08T06:54:29.851Z,6.53
2022-10-08T06:56:56.833Z,7.35
2022-10-08T06:59:23.647Z,7.38
2022-10-08T07:01:50.500Z,6.88
2022-10-08T07:04:18.027Z,7.37
2022-10-08T07:06:44.906Z,6.35
2022-10-08T07:09:13.448Z,6.57
2022-10-08T07:11:40.449Z,7.00
2022-10-08T07:14:07.304Z,6.43
2022-10-08T07:16:34.414Z,6.33
2022-10-08T07:19:01.346Z,6.65
2022-10-08T07:21:28.508Z,6.30
2022-10-08T07:23:55.490Z,5.85
2022-10-08T07:26:26.742Z,6.57
2022-10-08T07:28:57.390Z,5.90
2022-10-08T07:31:28.300Z,5.18
2022-10-08T07:33:59.309Z,5.35
2022-10-08T07:36:26.658Z,5.88
2022-10-08T07:38:57.467Z,5.32
2022-10-08T07:41:24.589Z,5.47
2022-10-08T07:43:52.730Z,4.43
2022-10-08T07:46:19.714Z,5.00
2022-10-08T07:48:46.685Z,5.13
2022-10-08T07:51:17.409Z,4.72
2022-10-08T07:53:44.468Z,5.60
2022-10-08T07:56:12.767Z,4.90
2022-10-08T07:58:39.823Z,4.95
2022-10-08T08:01:08.859Z,4.95
2022-10-08T08:03:35.789Z,4.63
2022-10-08T08:06:18.135Z,5.00
2022-10-08T08:08:45.927Z,5.15
2022-10-08T08:11:16.942Z,5.03
2022-10-08T08:13:44.021Z,5.43
2022-10-08T08:16:12.544Z,4.88
2022-10-08T08:18:41.064Z,5.13
2022-10-08T08:21:16.262Z,5.35
2022-10-08T08:23:44.951Z,5.60
2022-10-08T08:26:22.723Z,6.00
2022-10-08T08:28:53.445Z,5.57
2022-10-08T08:31:24.631Z,6.27
2022-10-08T08:33:53.286Z,6.32
2022-10-08T08:36:21.125Z,5.65
2022-10-08T08:38:48.041Z,6.05
2022-10-08T08:41:51.827Z,6.15
2022-10-08T08:44:18.832Z,6.77
2022-10-08T08:47:23.311Z,5.78
2022-10-08T08:49:52.950Z,5.30
2022-10-08T08:52:22.715Z,5.25
2022-10-08T08:54:50.142Z,5.40
2022-10-08T08:57:33.505Z,5.17
2022-10-08T09:00:18.468Z,4.55
2022-10-08T09:03:04.479Z,4.90
2022-10-08T09:05:33.196Z,4.55
2022-10-08T09:08:21.444Z,4.90
2022-10-08T09:11:07.212Z,4.83
2022-10-08T09:13:40.387Z,5.50
2022-10-08T09:16:09.975Z,5.25
2022-10-08T09:18:37.050Z,5.18
2022-10-08T09:21:05.653Z,4.85
2022-10-08T09:23:32.488Z,5.10
2022-10-08T09:26:02.463Z,5.78
2022-10-08T09:29:00.231Z,6.18
2022-10-08T09:31:38.919Z,6.95
2022-10-08T09:34:16.073Z,7.20
2022-10-08T09:36:43.994Z,7.23
2022-10-08T09:39:20.849Z,6.82
2022-10-08T09:42:04.075Z,6.20
2022-10-08T09:44:52.016Z,5.90
2022-10-08T09:47:20.389Z,5.75
2022-10-08T09:50:10.208Z,5.60
2022-10-08T09:52:37.072Z,5.25
2022-10-08T09:55:10.869Z,5.28
2022-10-08T09:57:44.057Z,4.65
2022-10-08T10:00:32.165Z,5.03
2022-10-08T10:02:59.791Z,4.40
2022-10-08T10:05:28.670Z,5.10
2022-10-08T10:07:55.746Z,4.97
2022-10-08T10:10:29.088Z,4.35
2022-10-08T10:13:02.874Z,4.68
2022-10-08T10:15:35.830Z,4.90
2022-10-08T10:18:04.993Z,5.53
2022-10-08T10:20:47.752Z,5.18
2022-10-08T10:23:17.397Z,5.97
2022-10-08T10:25:49.401Z,5.90
2022-10-08T10:28:39.077Z,5.43
2022-10-08T10:31:20.242Z,4.28
2022-10-08T10:34:11.310Z,4.35
2022-10-08T10:36:42.306Z,3.92
2022-10-08T10:39:23.884Z,4.18
2022-10-08T10:42:12.447Z,4.53
2022-10-08T10:45:18.890Z,4.40
2022-10-08T10:47:45.709Z,4.05
2022-10-08T10:50:15.829Z,3.80
2022-10-08T10:52:53.329Z,4.13
2022-10-08T10:55:38.749Z,4.20
2022-10-08T10:58:31.232Z,4.10
2022-10-08T11:01:01.012Z,3.88
2022-10-08T11:03:43.539Z,4.10
2022-10-08T11:06:30.099Z,3.97
2022-10-08T11:09:03.209Z,4.17
2022-10-08T11:11:52.438Z,4.20
2022-10-08T11:14:28.048Z,4.18
2022-10-08T11:17:06.730Z,3.72
2022-10-08T11:19:45.114Z,3.83
2022-10-08T11:22:35.164Z,4.10
2022-10-08T11:25:20.632Z,4.72
2022-10-08T11:28:09.381Z,4.43
2022-10-08T11:31:13.736Z,4.78
2022-10-08T11:33:40.665Z,4.28
2022-10-08T11:36:29.252Z,4.83
2022-10-08T11:39:07.803Z,4.55
2022-10-08T11:42:11.668Z,3.78
2022-10-08T11:44:38.510Z,4.65
2022-10-08T11:47:42.354Z,4.07
2022-10-08T11:50:32.148Z,4.47
2022-10-08T11:53:15.397Z,4.20
2022-10-08T11:55:53.094Z,3.75
2022-10-08T11:58:23.925Z,4.13
2022-10-08T12:00:53.271Z,4.30
2022-10-08T12:03:47.265Z,4.13
2022-10-08T12:06:19.990Z,3.70
2022-10-08T12:09:00.368Z,4.20
2022-10-08T12:11:29.944Z,4.10
2022-10-08T12:14:15.429Z,3.92
2022-10-08T12:17:05.115Z,3.70
2022-10-08T12:19:34.625Z,3.67
2022-10-08T12:22:02.315Z,4.32
2022-10-08T12:24:44.794Z,4.43
2022-10-08T12:27:17.128Z,4.13
2022-10-08T12:29:57.201Z,4.50
2022-10-08T12:32:27.965Z,4.70
2022-10-08T12:34:55.086Z,6.50
2022-10-08T12:37:46.871Z,7.15
2022-10-08T12:40:35.365Z,8.60
2022-10-08T12:43:25.406Z,7.53
2022-10-08T12:46:00.225Z,7.53
2022-10-08T12:48:47.661Z,7.10
2022-10-08T12:51:17.421Z,6.07
2022-10-08T12:53:47.146Z,6.15
2022-10-08T12:56:18.772Z,6.10
2022-10-08T12:58:46.337Z,5.28
2022-10-08T13:01:15.053Z,4.53
2022-10-08T13:03:41.857Z,4.90
2022-10-08T13:06:16.835Z,4.30
2022-10-08T13:08:43.738Z,3.63
2022-10-08T13:11:12.433Z,4.20
2022-10-08T13:13:39.227Z,4.03
2022-10-08T13:16:07.090Z,4.28
2022-10-08T13:18:34.754Z,3.97
2022-10-08T13:21:03.682Z,3.53
2022-10-08T13:23:40.418Z,3.67
2022-10-08T13:26:39.094Z,3.63
2022-10-08T13:29:24.451Z,3.85
2022-10-08T13:32:11.434Z,3.70
2022-10-08T13:34:40.888Z,3.80
2022-10-08T13:37:22.597Z,3.60
2022-10-08T13:39:56.906Z,4.03
2022-10-08T13:42:32.415Z,3.63
2022-10-08T13:45:03.435Z,3.55
2022-10-08T13:47:30.302Z,3.70
2022-10-08T13:50:01.820Z,4.05
2022-10-08T13:52:29.850Z,6.55
2022-10-08T13:55:00.141Z,6.40
2022-10-08T13:57:26.927Z,6.07
2022-10-08T13:59:53.692Z,7.67
2022-10-08T14:02:20.621Z,8.32
2022-10-08T14:04:47.655Z,10.63
2022-10-08T14:07:24.088Z,9.43
2022-10-08T14:09:51.015Z,11.07
2022-10-08T14:12:17.882Z,9.20
2022-10-08T14:14:44.795Z,9.00
2022-10-08T14:17:11.831Z,8.57
2022-10-08T14:19:38.714Z,8.70
2022-10-08T14:22:05.650Z,8.10
2022-10-08T14:24:32.513Z,8.17
2022-10-08T14:26:59.320Z,7.80
2022-10-08T14:29:26.268Z,6.70
2022-10-08T14:31:57.680Z,7.63
2022-10-08T14:34:24.789Z,6.90
2022-10-08T14:36:55.484Z,6.93
2022-10-08T14:39:22.929Z,6.75
2022-10-08T14:41:49.896Z,6.43
2022-10-08T14:44:17.667Z,6.80
2022-10-08T14:46:44.566Z,6.60
2022-10-08T14:49:11.452Z,5.93
2022-10-08T14:51:41.029Z,6.10
2022-10-08T14:54:08.665Z,6.13
2022-10-08T14:56:35.911Z,5.70
2022-10-08T14:59:03.035Z,5.15
2022-10-08T15:01:30.065Z,5.50
2022-10-08T15:03:57.111Z,4.93
2022-10-08T15:06:24.011Z,5.30
2022-10-08T15:08:50.924Z,5.10
2022-10-08T15:11:17.827Z,5.22
2022-10-08T15:13:44.794Z,5.17
2022-10-08T15:16:12.689Z,4.95
2022-10-08T15:18:39.716Z,5.10
2022-10-08T15:21:07.133Z,5.28
2022-10-08T15:23:34.271Z,4.72
2022-10-08T15:26:03.268Z,4.77
2022-10-08T15:28:30.308Z,4.60
2022-10-08T15:31:13.455Z,4.32
2022-10-08T15:33:41.389Z,4.72
2022-10-08T15:36:27.005Z,4.20
2022-10-08T15:39:01.411Z,4.27
2022-10-08T15:41:30.274Z,3.95
2022-10-08T15:43:58.516Z,4.50
2022-10-08T15:46:29.030Z,4.50
2022-10-08T15:48:56.654Z,4.28
2022-10-08T15:51:23.978Z,4.40
2022-10-08T15:53:50.914Z,3.97
2022-10-08T15:56:17.973Z,4.10
2022-10-08T15:58:52.151Z,4.07
2022-10-08T16:01:23.268Z,4.25
2022-10-08T16:03:51.455Z,4.60
2022-10-08T16:06:23.158Z,4.35
2022-10-08T16:08:50.133Z,4.03
2022-10-08T16:11:21.954Z,4.25
2022-10-08T16:13:52.014Z,4.85
2022-10-08T16:16:19.147Z,4.60
2022-10-08T16:18:47.369Z,4.55
2022-10-08T16:21:14.364Z,4.13
2022-10-08T16:23:41.294Z,4.60
2022-10-08T16:26:09.274Z,4.80
2022-10-08T16:28:37.739Z,4.00
2022-10-08T16:31:05.026Z,4.57
2022-10-08T16:33:32.033Z,4.55
2022-10-08T16:36:02.513Z,4.63
2022-10-08T16:38:30.522Z,4.47
2022-10-08T16:41:18.971Z,4.43
2022-10-08T16:43:47.208Z,5.15
2022-10-08T16:46:21.519Z,4.45
2022-10-08T16:49:06.846Z,5.05
2022-10-08T16:51:35.432Z,4.53
2022-10-08T16:54:02.596Z,4.73
2022-10-08T16:56:31.394Z,4.80
2022-10-08T16:59:00.101Z,4.50
2022-10-08T17:01:27.110Z,4.70
2022-10-08T17:03:53.952Z,4.78
2022-10-08T17:06:21.282Z,5.10
2022-10-08T17:08:48.294Z,5.00
2022-10-08T17:11:15.153Z,5.03
2022-10-08T17:13:42.812Z,5.22
2022-10-08T17:16:09.939Z,4.90
2022-10-08T17:18:37.004Z,4.50
2022-10-08T17:21:04.070Z,4.85
2022-10-08T17:23:36.812Z,4.68
2022-10-08T17:26:10.913Z,5.03
2022-10-08T17:28:42.378Z,5.63
2022-10-08T17:31:10.959Z,6.00
2022-10-08T17:33:37.896Z,5.53
2022-10-08T17:36:06.865Z,5.70
2022-10-08T17:38:36.742Z,5.80
2022-10-08T17:41:14.432Z,6.32
2022-10-08T17:43:41.509Z,6.03
2022-10-08T17:46:09.704Z,6.18
2022-10-08T17:48:36.605Z,5.88
2022-10-08T17:51:04.351Z,5.78
2022-10-08T17:53:31.254Z,5.85
2022-10-08T17:56:02.219Z,6.00
2022-10-08T17:58:29.291Z,6.22
2022-10-08T18:01:03.995Z,5.72
2022-10-08T18:03:30.915Z,6.78
2022-10-08T18:05:58.311Z,6.05
2022-10-08T18:08:25.270Z,6.23
2022-10-08T18:10:52.492Z,6.13
2022-10-08T18:13:19.369Z,5.95
2022-10-08T18:15:46.833Z,6.57
2022-10-08T18:18:13.754Z,6.47
2022-10-08T18:20:40.632Z,6.30
2022-10-08T18:23:08.512Z,6.70
2022-10-08T18:25:35.933Z,6.40
2022-10-08T18:28:03.106Z,6.55
2022-10-08T18:30:29.940Z,6.53
2022-10-08T18:32:57.232Z,6.37
2022-10-08T18:35:25.692Z,6.40
2022-10-08T18:37:52.570Z,6.35
2022-10-08T18:40:19.450Z,6.40
2022-10-08T18:42:46.627Z,6.47
2022-10-08T18:45:13.789Z,6.00
2022-10-08T18:47:40.650Z,5.97
2022-10-08T18:50:08.224Z,6.05
2022-10-08T18:52:35.217Z,5.78
2022-10-08T18:55:02.184Z,6.55
2022-10-08T18:57:29.071Z,6.53
2022-10-08T18:59:55.848Z,6.47
2022-10-08T19:02:22.943Z,7.20
2022-10-08T19:04:50.078Z,6.13
2022-10-08T19:07:16.932Z,7.05
2022-10-08T19:09:43.949Z,7.30
2022-10-08T19:12:10.853Z,6.97
2022-10-08T19:14:37.699Z,7.25
2022-10-08T19:17:04.557Z,6.60
2022-10-08T19:19:31.938Z,6.30
2022-10-08T19:22:01.756Z,6.33
2022-10-08T19:24:28.852Z,6.78
2022-10-08T19:26:56.333Z,6.50
2022-10-08T19:29:25.361Z,6.47
2022-10-08T19:31:52.182Z,6.88
2022-10-08T19:34:21.291Z,6.63
2022-10-08T19:36:48.217Z,6.35
2022-10-08T19:39:23.289Z,6.82
2022-10-08T19:41:50.170Z,6.53
2022-10-08T19:44:17.381Z,6.45
2022-10-08T19:46:44.553Z,6.17
2022-10-08T19:49:11.772Z,6.22
2022-10-08T19:51:38.733Z,6.80
2022-10-08T19:54:06.358Z,6.57
2022-10-08T19:56:33.252Z,6.47
2022-10-08T19:59:00.634Z,6.47
2022-10-08T20:01:30.102Z,6.22
2022-10-08T20:03:58.010Z,6.07
2022-10-08T20:06:26.332Z,6.53
2022-10-08T20:08:55.079Z,6.07
2022-10-08T20:11:22.198Z,6.70
2022-10-08T20:13:50.033Z,6.38
2022-10-08T20:16:18.567Z,6.32
2022-10-08T20:18:53.153Z,6.68
2022-10-08T20:21:20.173Z,6.68
2022-10-08T20:23:47.310Z,6.37
2022-10-08T20:26:19.237Z,6.72
2022-10-08T20:28:47.606Z,6.63
2022-10-08T20:31:16.949Z,6.68
2022-10-08T20:33:44.516Z,6.55
2022-10-08T20:36:12.852Z,6.70
2022-10-08T20:38:39.831Z,7.13
2022-10-08T20:41:06.751Z,7.35
2022-10-08T20:43:34.313Z,7.00
2022-10-08T20:46:05.291Z,7.10
2022-10-08T20:48:33.315Z,7.17
2022-10-08T20:51:07.954Z,7.35
2022-10-08T20:53:35.092Z,7.20
2022-10-08T20:56:09.253Z,7.25
2022-10-08T20:58:36.314Z,7.60
2022-10-08T21:01:08.208Z,7.20
2022-10-08T21:03:36.314Z,7.40
2022-10-08T21:06:06.912Z,7.60
2022-10-08T21:08:41.254Z,7.85
2022-10-08T21:11:08.772Z,7.05
2022-10-08T21:13:36.093Z,7.23
2022-10-08T21:16:07.918Z,7.65
2022-10-08T21:18:35.190Z,6.97
2022-10-08T21:21:05.993Z,7.10
2022-10-08T21:23:32.937Z,6.93
2022-10-08T21:26:18.476Z,6.10
2022-10-08T21:28:46.861Z,6.75
2022-10-08T21:31:14.444Z,6.45
2022-10-08T21:33:45.693Z,6.80
2022-10-08T21:36:14.670Z,6.25
2022-10-08T21:38:41.541Z,5.90
2022-10-08T21:41:13.138Z,5.88
2022-10-08T21:43:52.711Z,6.25
2022-10-08T21:46:24.653Z,6.25
2022-10-08T21:48:55.835Z,5.95
2022-10-08T21:51:22.772Z,6.03
2022-10-08T21:53:51.252Z,6.00
2022-10-08T21:56:19.732Z,5.43
2022-10-08T21:58:47.933Z,5.53
2022-10-08T22:01:37.025Z,5.38
2022-10-08T22:04:11.134Z,5.10
2022-10-08T22:06:39.913Z,4.70
2022-10-08T22:09:12.574Z,4.63
2022-10-08T22:11:39.671Z,4.25
2022-10-08T22:14:06.650Z,4.70
2022-10-08T22:16:33.741Z,4.13
2022-10-08T22:19:00.675Z,3.92
2022-10-08T22:21:27.531Z,3.90
2022-10-08T22:23:54.356Z,3.95
2022-10-08T22:26:31.733Z,4.07
2022-10-08T22:28:58.724Z,3.57
2022-10-08T22:31:25.695Z,3.95
2022-10-08T22:33:52.790Z,4.07
2022-10-08T22:36:21.370Z,3.83
2022-10-08T22:38:48.317Z,4.10
2022-10-08T22:41:22.834Z,4.13
2022-10-08T22:43:49.710Z,3.47
2022-10-08T22:46:21.174Z,4.07
2022-10-08T22:48:48.151Z,3.85
2022-10-08T22:51:25.136Z,3.75
2022-10-08T22:53:51.991Z,3.60
2022-10-08T22:56:20.672Z,3.42
2022-10-08T22:58:47.858Z,3.40
2022-10-08T23:01:16.343Z,3.50
2022-10-08T23:03:43.428Z,3.58
2022-10-08T23:06:23.789Z,3.93
2022-10-08T23:08:55.675Z,3.67
2022-10-08T23:11:22.732Z,3.08
2022-10-08T23:13:50.813Z,3.60
2022-10-08T23:16:17.741Z,2.97
2022-10-08T23:18:46.034Z,3.40
2022-10-08T23:21:16.031Z,3.13
2022-10-08T23:23:43.770Z,2.97
2022-10-08T23:26:10.630Z,3.05
2022-10-08T23:28:38.123Z,3.10
2022-10-08T23:31:18.782Z,3.60
2022-10-08T23:33:47.096Z,3.33
2022-10-08T23:36:35.082Z,3.65
2022-10-08T23:39:01.931Z,3.90
2022-10-08T23:41:29.121Z,3.38
2022-10-08T23:43:56.612Z,3.30
2022-10-08T23:46:24.983Z,3.55
2022-10-08T23:48:52.154Z,3.05
2022-10-08T23:51:19.269Z,3.10
2022-10-08T23:53:46.172Z,3.17
2022-10-08T23:56:13.430Z,3.00
2022-10-08T23:58:40.411Z,3.13
