createdAt,value
2018-09-21T00:01:54.242Z,99.90
2018-09-21T00:04:22.685Z,99.90
2018-09-21T00:06:51.090Z,99.90
2018-09-21T00:09:19.473Z,99.90
2018-09-21T00:11:47.869Z,99.90
2018-09-21T00:14:16.269Z,99.90
2018-09-21T00:16:44.693Z,99.90
2018-09-21T00:19:13.179Z,99.90
2018-09-21T00:21:41.567Z,99.90
2018-09-21T00:24:10.300Z,99.90
2018-09-21T00:26:38.687Z,99.90
2018-09-21T00:29:07.088Z,99.90
2018-09-21T00:31:35.455Z,99.90
2018-09-21T00:34:03.845Z,99.90
2018-09-21T00:36:32.229Z,99.90
2018-09-21T00:39:00.599Z,99.90
2018-09-21T00:41:29.000Z,99.90
2018-09-21T00:43:57.455Z,99.90
2018-09-21T00:46:25.897Z,99.90
2018-09-21T00:48:54.330Z,99.90
2018-09-21T00:51:22.730Z,99.90
2018-09-21T00:53:51.180Z,99.90
2018-09-21T00:56:19.647Z,99.90
2018-09-21T00:58:48.136Z,99.90
2018-09-21T01:01:16.591Z,99.90
2018-09-21T01:03:45.063Z,99.90
2018-09-21T01:06:13.520Z,99.90
2018-09-21T01:08:41.979Z,99.90
2018-09-21T01:11:10.417Z,99.90
2018-09-21T01:13:38.863Z,99.90
2018-09-21T01:16:07.308Z,99.90
2018-09-21T01:18:35.706Z,99.90
2018-09-21T01:21:04.135Z,99.90
2018-09-21T01:23:32.548Z,99.90
2018-09-21T01:26:00.985Z,99.90
2018-09-21T01:28:29.475Z,99.90
2018-09-21T01:30:57.882Z,99.90
2018-09-21T01:33:26.263Z,99.90
2018-09-21T01:35:54.728Z,99.90
2018-09-21T01:38:23.139Z,99.90
2018-09-21T01:40:51.545Z,99.90
2018-09-21T01:43:19.992Z,99.90
2018-09-21T01:45:48.405Z,99.90
2018-09-21T01:48:16.782Z,99.90
2018-09-21T01:50:45.367Z,99.90
2018-09-21T01:53:13.852Z,99.90
2018-09-21T01:55:42.356Z,99.90
2018-09-21T01:58:10.788Z,99.90
2018-09-21T02:00:39.223Z,99.90
2018-09-21T02:03:07.828Z,99.90
2018-09-21T02:05:36.241Z,99.90
2018-09-21T02:08:04.659Z,99.90
2018-09-21T02:10:33.265Z,99.90
2018-09-21T02:13:01.659Z,99.90
2018-09-21T02:15:30.108Z,99.90
2018-09-21T02:17:58.519Z,99.90
2018-09-21T02:20:26.891Z,99.90
2018-09-21T02:22:55.295Z,99.90
2018-09-21T02:25:23.866Z,99.90
2018-09-21T02:27:52.252Z,99.90
2018-09-21T02:30:20.664Z,99.90
2018-09-21T02:32:49.066Z,99.90
2018-09-21T02:35:17.519Z,99.90
2018-09-21T02:37:45.967Z,99.90
2018-09-21T02:40:14.416Z,99.90
2018-09-21T02:42:42.832Z,99.90
2018-09-21T02:45:11.244Z,99.90
2018-09-21T02:47:39.659Z,99.90
2018-09-21T02:50:08.133Z,99.90
2018-09-21T02:52:36.656Z,99.90
2018-09-21T02:55:05.068Z,99.90
2018-09-21T02:57:33.460Z,99.90
2018-09-21T03:00:01.883Z,99.90
2018-09-21T03:02:30.329Z,99.90
2018-09-21T03:04:58.756Z,99.90
2018-09-21T03:07:27.152Z,99.90
2018-09-21T03:09:55.752Z,99.90
2018-09-21T03:12:24.163Z,99.90
2018-09-21T03:14:52.569Z,99.90
2018-09-21T03:17:21.016Z,99.90
2018-09-21T03:19:49.470Z,99.90
2018-09-21T03:22:21.551Z,99.90
2018-09-21T03:24:49.963Z,99.90
2018-09-21T03:27:18.351Z,99.90
2018-09-21T03:29:46.824Z,99.90
2018-09-21T03:32:15.252Z,99.90
2018-09-21T03:34:43.676Z,99.90
2018-09-21T03:37:12.125Z,99.90
2018-09-21T03:39:40.560Z,99.90
2018-09-21T03:42:09.059Z,99.90
2018-09-21T03:44:37.482Z,99.90
2018-09-21T03:47:05.927Z,99.90
2018-09-21T03:49:34.487Z,99.90
2018-09-21T03:52:02.872Z,99.90
2018-09-21T03:54:31.259Z,99.90
2018-09-21T03:56:59.800Z,99.90
2018-09-21T03:59:28.220Z,99.90
2018-09-21T04:01:56.623Z,99.90
2018-09-21T04:04:25.039Z,99.90
2018-09-21T04:06:53.424Z,99.90
2018-09-21T04:09:21.821Z,99.90
2018-09-21T04:11:50.275Z,99.90
2018-09-21T04:14:18.692Z,99.90
2018-09-21T04:16:47.104Z,99.90
2018-09-21T04:19:15.602Z,99.90
2018-09-21T04:21:44.017Z,99.90
2018-09-21T04:24:12.395Z,99.90
2018-09-21T04:26:40.842Z,99.90
2018-09-21T04:29:09.244Z,99.90
2018-09-21T04:31:37.635Z,99.90
2018-09-21T04:34:06.079Z,99.90
2018-09-21T04:36:34.509Z,99.90
2018-09-21T04:39:03.019Z,99.90
2018-09-21T04:41:31.424Z,99.90
2018-09-21T04:43:59.836Z,99.90
2018-09-21T04:46:28.282Z,99.90
2018-09-21T04:48:56.735Z,99.90
2018-09-21T04:51:25.354Z,99.90
2018-09-21T04:53:55.019Z,99.90
2018-09-21T04:56:23.429Z,99.90
2018-09-21T04:58:51.823Z,99.90
2018-09-21T05:01:20.255Z,99.90
2018-09-21T05:03:48.708Z,99.90
2018-09-21T05:06:17.264Z,99.90
2018-09-21T05:08:45.720Z,99.90
2018-09-21T05:11:14.143Z,99.90
2018-09-21T05:13:42.766Z,99.90
2018-09-21T05:16:11.638Z,99.90
2018-09-21T05:18:40.034Z,99.90
2018-09-21T05:21:08.445Z,99.90
2018-09-21T05:23:36.831Z,99.90
2018-09-21T05:26:05.356Z,99.90
2018-09-21T05:28:33.782Z,99.90
2018-09-21T05:31:02.181Z,99.90
2018-09-21T05:33:30.636Z,99.90
2018-09-21T05:35:59.175Z,99.90
2018-09-21T05:38:27.595Z,99.90
2018-09-21T05:40:55.972Z,99.90
2018-09-21T05:43:24.472Z,99.90
2018-09-21T05:45:52.848Z,99.90
2018-09-21T05:48:22.260Z,99.90
2018-09-21T05:50:50.810Z,99.90
2018-09-21T05:53:19.219Z,99.90
2018-09-21T05:55:47.680Z,99.90
2018-09-21T05:58:16.307Z,99.90
2018-09-21T06:00:44.879Z,99.90
2018-09-21T06:03:13.337Z,99.90
2018-09-21T06:05:41.751Z,99.90
2018-09-21T06:08:10.268Z,99.90
2018-09-21T06:10:39.767Z,99.90
2018-09-21T06:13:08.191Z,99.90
2018-09-21T06:15:36.612Z,99.90
2018-09-21T06:18:05.043Z,99.90
2018-09-21T06:20:33.462Z,99.90
2018-09-21T06:23:02.870Z,99.90
2018-09-21T06:25:31.264Z,99.90
2018-09-21T06:27:59.617Z,99.90
2018-09-21T06:30:27.987Z,99.90
2018-09-21T06:32:56.374Z,99.90
2018-09-21T06:35:24.776Z,99.90
2018-09-21T06:37:53.159Z,99.90
2018-09-21T06:40:21.519Z,99.90
2018-09-21T06:42:49.865Z,99.90
2018-09-21T06:45:18.269Z,99.90
2018-09-21T06:47:46.595Z,99.90
2018-09-21T06:50:15.091Z,99.90
2018-09-21T06:52:43.475Z,99.90
2018-09-21T06:55:11.871Z,99.90
2018-09-21T06:57:40.275Z,99.90
2018-09-21T07:00:08.691Z,99.90
2018-09-21T07:02:41.858Z,99.90
2018-09-21T07:05:13.056Z,99.90
2018-09-21T07:07:41.664Z,99.90
2018-09-21T07:10:10.125Z,99.90
2018-09-21T07:12:38.471Z,99.90
2018-09-21T07:15:07.079Z,99.90
2018-09-21T07:17:35.470Z,99.90
2018-09-21T07:20:03.907Z,99.90
2018-09-21T07:22:32.335Z,99.90
2018-09-21T07:25:00.687Z,99.90
2018-09-21T07:27:29.192Z,99.90
2018-09-21T07:29:57.552Z,99.90
2018-09-21T07:32:25.955Z,99.90
2018-09-21T07:34:54.855Z,99.90
2018-09-21T07:37:23.224Z,99.90
2018-09-21T07:39:51.623Z,99.90
2018-09-21T07:42:19.951Z,99.90
2018-09-21T07:44:48.311Z,99.90
2018-09-21T07:47:16.720Z,99.90
2018-09-21T07:49:45.080Z,99.90
2018-09-21T07:52:13.442Z,99.90
2018-09-21T07:54:41.856Z,99.90
2018-09-21T07:57:10.212Z,99.90
2018-09-21T07:59:38.607Z,99.90
2018-09-21T08:02:07.042Z,99.90
2018-09-21T08:04:35.408Z,99.90
2018-09-21T08:07:03.828Z,99.90
2018-09-21T08:09:32.176Z,99.90
2018-09-21T08:12:00.518Z,99.90
2018-09-21T08:14:28.905Z,99.90
2018-09-21T08:16:57.280Z,99.90
2018-09-21T08:19:25.650Z,99.90
2018-09-21T08:21:53.989Z,99.90
2018-09-21T08:24:22.378Z,99.90
2018-09-21T08:26:50.819Z,99.90
2018-09-21T08:29:19.186Z,99.90
2018-09-21T08:31:47.542Z,99.90
2018-09-21T08:34:15.993Z,99.90
2018-09-21T08:36:44.367Z,99.90
2018-09-21T08:39:13.003Z,99.90
2018-09-21T08:41:41.878Z,99.90
2018-09-21T08:44:10.623Z,99.90
2018-09-21T08:46:39.334Z,99.90
2018-09-21T08:49:07.759Z,99.90
2018-09-21T08:51:36.120Z,99.90
2018-09-21T08:54:04.493Z,99.90
2018-09-21T08:56:33.240Z,99.90
2018-09-21T08:59:01.622Z,99.90
2018-09-21T09:01:30.031Z,99.90
2018-09-21T09:03:58.373Z,99.90
2018-09-21T09:06:26.723Z,99.90
2018-09-21T09:08:55.112Z,99.90
2018-09-21T09:11:23.670Z,99.90
2018-09-21T09:13:52.028Z,99.90
2018-09-21T09:16:20.404Z,99.90
2018-09-21T09:18:48.747Z,99.90
2018-09-21T09:21:17.113Z,99.90
2018-09-21T09:23:45.465Z,99.90
2018-09-21T09:26:13.808Z,99.90
2018-09-21T09:28:42.195Z,99.90
2018-09-21T09:31:10.547Z,99.90
2018-09-21T09:33:38.882Z,99.90
2018-09-21T09:36:07.315Z,99.90
2018-09-21T09:38:35.692Z,99.90
2018-09-21T09:41:04.048Z,99.90
2018-09-21T09:43:32.477Z,99.90
2018-09-21T09:46:00.844Z,99.90
2018-09-21T09:48:29.306Z,99.90
2018-09-21T09:50:57.599Z,99.90
2018-09-21T09:53:25.974Z,99.90
2018-09-21T09:55:54.331Z,99.90
2018-09-21T09:58:22.679Z,99.90
2018-09-21T10:00:52.406Z,99.90
2018-09-21T10:03:21.302Z,99.90
2018-09-21T10:05:49.632Z,99.90
2018-09-21T10:08:18.102Z,99.90
2018-09-21T10:10:46.408Z,99.90
2018-09-21T10:13:14.776Z,99.90
2018-09-21T10:15:43.176Z,99.90
2018-09-21T10:18:11.516Z,99.90
2018-09-21T10:20:39.958Z,99.90
2018-09-21T10:23:08.390Z,99.90
2018-09-21T10:25:36.778Z,99.90
2018-09-21T10:28:05.302Z,99.90
2018-09-21T10:30:33.608Z,99.90
2018-09-21T10:33:01.983Z,99.90
2018-09-21T10:35:30.434Z,99.90
2018-09-21T10:37:58.739Z,99.80
2018-09-21T10:40:27.129Z,99.60
2018-09-21T10:42:55.521Z,99.40
2018-09-21T10:45:24.172Z,99.60
2018-09-21T10:47:52.543Z,99.80
2018-09-21T10:50:20.912Z,99.80
2018-09-21T10:52:49.488Z,99.90
2018-09-21T10:55:17.823Z,99.90
2018-09-21T10:57:46.155Z,99.70
2018-09-21T11:00:14.665Z,99.30
2018-09-21T11:02:43.074Z,99.00
2018-09-21T11:05:11.434Z,99.30
2018-09-21T11:07:39.809Z,99.20
2018-09-21T11:10:08.147Z,99.20
2018-09-21T11:12:36.513Z,99.30
2018-09-21T11:15:04.931Z,99.10
2018-09-21T11:17:33.276Z,99.10
2018-09-21T11:20:01.634Z,99.10
2018-09-21T11:22:30.003Z,99.00
2018-09-21T11:24:58.343Z,99.00
2018-09-21T11:27:26.765Z,99.10
2018-09-21T11:29:55.108Z,99.10
2018-09-21T11:32:23.447Z,99.30
2018-09-21T11:34:51.840Z,99.30
2018-09-21T11:37:20.236Z,99.20
2018-09-21T11:39:48.635Z,99.00
2018-09-21T11:42:17.007Z,99.10
2018-09-21T11:44:45.381Z,98.90
2018-09-21T11:47:13.918Z,98.70
2018-09-21T11:49:42.192Z,98.70
2018-09-21T11:52:10.608Z,98.40
2018-09-21T11:54:39.015Z,98.10
2018-09-21T11:57:07.405Z,97.90
2018-09-21T11:59:35.777Z,98.00
2018-09-21T12:02:04.227Z,97.80
2018-09-21T12:04:32.595Z,97.80
2018-09-21T12:07:01.024Z,97.80
2018-09-21T12:09:29.396Z,97.70
2018-09-21T12:11:57.784Z,97.60
2018-09-21T12:14:26.316Z,97.90
2018-09-21T12:16:54.690Z,97.70
2018-09-21T12:19:23.082Z,97.80
2018-09-21T12:21:51.471Z,97.80
2018-09-21T12:24:19.864Z,97.80
2018-09-21T12:26:48.271Z,97.90
2018-09-21T12:29:16.681Z,97.70
2018-09-21T12:31:45.071Z,97.80
2018-09-21T12:34:13.456Z,98.70
2018-09-21T12:36:41.886Z,98.80
2018-09-21T12:39:12.510Z,99.90
2018-09-21T12:41:40.929Z,99.90
2018-09-21T12:44:10.064Z,99.90
2018-09-21T12:46:38.490Z,99.90
2018-09-21T12:49:06.947Z,99.90
2018-09-21T12:51:35.880Z,99.90
2018-09-21T12:54:04.451Z,99.90
2018-09-21T12:56:33.349Z,99.90
2018-09-21T12:59:01.739Z,99.90
2018-09-21T13:01:30.144Z,99.90
2018-09-21T13:03:58.543Z,99.90
2018-09-21T13:06:26.971Z,99.90
2018-09-21T13:08:55.404Z,99.90
2018-09-21T13:11:23.817Z,99.90
2018-09-21T13:13:52.204Z,99.90
2018-09-21T13:16:20.644Z,99.90
2018-09-21T13:18:49.048Z,99.90
2018-09-21T13:21:17.607Z,99.90
2018-09-21T13:23:45.987Z,99.90
2018-09-21T13:26:14.367Z,99.90
2018-09-21T13:28:42.817Z,99.90
2018-09-21T13:31:12.216Z,99.90
2018-09-21T13:33:40.583Z,99.90
2018-09-21T13:36:09.022Z,99.90
2018-09-21T13:38:37.440Z,99.90
2018-09-21T13:41:05.851Z,99.90
2018-09-21T13:43:34.208Z,99.90
2018-09-21T13:46:02.685Z,99.90
2018-09-21T13:48:31.103Z,99.90
2018-09-21T13:50:59.613Z,99.90
2018-09-21T13:53:27.983Z,99.90
2018-09-21T13:55:56.383Z,99.90
2018-09-21T13:58:24.783Z,99.90
2018-09-21T14:00:53.339Z,99.90
2018-09-21T14:03:21.752Z,99.90
2018-09-21T14:05:50.127Z,99.90
2018-09-21T14:08:18.527Z,99.90
2018-09-21T14:10:46.914Z,99.90
2018-09-21T14:13:15.307Z,99.90
2018-09-21T14:15:43.708Z,99.90
2018-09-21T14:18:12.080Z,99.90
2018-09-21T14:20:40.599Z,99.90
2018-09-21T14:23:08.959Z,99.90
2018-09-21T14:25:37.401Z,99.90
2018-09-21T14:28:05.795Z,99.90
2018-09-21T14:30:34.172Z,99.90
2018-09-21T14:33:02.579Z,99.90
2018-09-21T14:35:30.985Z,99.90
2018-09-21T14:37:59.543Z,99.90
2018-09-21T14:40:27.946Z,99.90
2018-09-21T14:42:56.331Z,99.90
2018-09-21T14:45:24.730Z,99.90
2018-09-21T14:47:53.157Z,99.90
2018-09-21T14:50:21.563Z,99.90
2018-09-21T14:52:49.967Z,99.90
2018-09-21T14:55:18.380Z,99.90
2018-09-21T14:57:46.809Z,99.90
2018-09-21T15:00:15.203Z,99.90
2018-09-21T15:02:43.588Z,99.90
2018-09-21T15:05:12.016Z,99.90
2018-09-21T15:07:40.404Z,99.90
2018-09-21T15:10:08.829Z,99.90
2018-09-21T15:12:37.281Z,99.90
2018-09-21T15:15:05.799Z,99.90
2018-09-21T15:17:34.191Z,99.90
2018-09-21T15:20:02.579Z,99.90
2018-09-21T15:22:30.984Z,99.90
2018-09-21T15:24:59.952Z,99.90
2018-09-21T15:27:28.339Z,99.90
2018-09-21T15:29:56.711Z,99.90
2018-09-21T15:32:25.136Z,99.90
2018-09-21T15:34:53.531Z,99.90
2018-09-21T15:37:21.915Z,99.90
2018-09-21T15:39:50.267Z,99.90
2018-09-21T15:42:18.659Z,99.90
2018-09-21T15:44:47.094Z,99.90
2018-09-21T15:47:15.489Z,99.90
2018-09-21T15:49:43.995Z,99.90
2018-09-21T15:52:12.399Z,99.90
2018-09-21T15:54:40.770Z,99.90
2018-09-21T15:57:09.178Z,99.90
2018-09-21T15:59:37.662Z,99.90
2018-09-21T16:02:06.137Z,99.90
2018-09-21T16:04:34.513Z,99.90
2018-09-21T16:07:02.932Z,99.90
2018-09-21T16:09:31.335Z,99.90
2018-09-21T16:11:59.857Z,99.90
2018-09-21T16:14:28.276Z,99.90
2018-09-21T16:16:56.588Z,99.90
2018-09-21T16:19:24.994Z,99.90
2018-09-21T16:21:53.427Z,99.90
2018-09-21T16:24:21.889Z,99.90
2018-09-21T16:26:50.326Z,99.90
2018-09-21T16:29:18.732Z,99.90
2018-09-21T16:31:47.103Z,99.90
2018-09-21T16:34:15.508Z,99.90
2018-09-21T16:36:43.976Z,99.90
2018-09-21T16:39:12.873Z,99.90
2018-09-21T16:41:41.687Z,99.90
2018-09-21T16:44:10.654Z,99.90
2018-09-21T16:46:39.056Z,99.90
2018-09-21T16:49:07.457Z,99.90
2018-09-21T16:51:35.897Z,99.90
2018-09-21T16:54:04.457Z,99.90
2018-09-21T16:56:32.831Z,99.90
2018-09-21T16:59:01.290Z,99.90
2018-09-21T17:01:29.733Z,99.90
2018-09-21T17:03:58.163Z,99.90
2018-09-21T17:06:26.567Z,99.90
2018-09-21T17:08:54.988Z,99.90
2018-09-21T17:11:23.476Z,99.90
2018-09-21T17:13:51.871Z,99.90
2018-09-21T17:16:20.247Z,99.90
2018-09-21T17:18:48.643Z,99.90
2018-09-21T17:21:17.065Z,99.90
2018-09-21T17:23:45.420Z,99.90
2018-09-21T17:26:13.816Z,99.90
2018-09-21T17:28:42.298Z,99.90
2018-09-21T17:31:10.668Z,99.90
2018-09-21T17:33:39.107Z,99.90
2018-09-21T17:36:07.532Z,99.90
2018-09-21T17:38:35.931Z,99.90
2018-09-21T17:41:04.363Z,99.90
2018-09-21T17:43:32.767Z,99.90
2018-09-21T17:48:36.428Z,99.90
2018-09-21T17:51:04.873Z,99.90
2018-09-21T17:53:33.259Z,99.90
2018-09-21T17:56:01.643Z,99.70
2018-09-21T17:58:30.048Z,98.40
2018-09-21T18:00:58.521Z,97.40
2018-09-21T18:03:26.876Z,98.20
2018-09-21T18:05:55.317Z,98.70
2018-09-21T18:08:23.729Z,97.90
2018-09-21T18:10:52.109Z,98.00
2018-09-21T18:13:20.506Z,97.50
2018-09-21T18:15:48.900Z,97.60
2018-09-21T18:18:17.299Z,96.60
2018-09-21T18:20:45.823Z,97.20
2018-09-21T18:23:14.242Z,96.90
2018-09-21T18:25:42.651Z,97.40
2018-09-21T18:28:11.069Z,97.20
2018-09-21T18:30:39.455Z,97.30
2018-09-21T18:33:07.871Z,97.30
2018-09-21T18:35:36.307Z,97.70
2018-09-21T18:38:04.719Z,97.50
2018-09-21T18:40:33.162Z,97.40
2018-09-21T18:43:01.552Z,97.30
2018-09-21T18:45:29.928Z,97.10
2018-09-21T18:47:58.344Z,97.40
2018-09-21T18:50:26.841Z,97.90
2018-09-21T18:52:55.172Z,98.00
2018-09-21T18:55:23.571Z,98.50
2018-09-21T18:57:51.938Z,98.90
2018-09-21T19:00:20.327Z,99.00
2018-09-21T19:02:48.860Z,99.00
2018-09-21T19:05:17.222Z,99.20
2018-09-21T19:07:45.616Z,99.20
2018-09-21T19:10:14.047Z,99.50
2018-09-21T19:12:42.433Z,99.30
2018-09-21T19:15:10.832Z,99.40
2018-09-21T19:17:39.183Z,99.50
2018-09-21T19:20:08.811Z,99.40
2018-09-21T19:22:37.291Z,99.20
2018-09-21T19:25:05.707Z,99.40
2018-09-21T19:27:34.240Z,99.20
2018-09-21T19:30:02.584Z,99.20
2018-09-21T19:32:30.912Z,99.20
2018-09-21T19:34:59.302Z,99.10
2018-09-21T19:37:27.643Z,99.40
2018-09-21T19:39:56.011Z,99.50
2018-09-21T19:42:24.385Z,99.70
2018-09-21T19:44:52.780Z,99.90
2018-09-21T19:47:21.259Z,99.90
2018-09-21T19:49:49.594Z,99.70
2018-09-21T19:52:17.944Z,99.60
2018-09-21T19:54:46.531Z,99.40
2018-09-21T19:57:14.925Z,99.30
2018-09-21T19:59:43.307Z,98.90
2018-09-21T20:02:11.766Z,99.00
2018-09-21T20:04:40.118Z,98.90
2018-09-21T20:07:09.615Z,98.90
2018-09-21T20:09:37.993Z,98.90
2018-09-21T20:12:06.340Z,99.10
2018-09-21T20:14:34.705Z,99.20
2018-09-21T20:17:03.092Z,99.20
2018-09-21T20:19:31.448Z,99.20
2018-09-21T20:21:59.864Z,99.50
2018-09-21T20:24:28.215Z,99.30
2018-09-21T20:26:56.557Z,99.00
2018-09-21T20:29:24.987Z,98.60
2018-09-21T20:31:58.646Z,98.60
2018-09-21T20:34:27.031Z,98.40
2018-09-21T20:36:55.368Z,98.50
2018-09-21T20:39:23.724Z,98.20
2018-09-21T20:41:52.092Z,98.00
2018-09-21T20:44:20.454Z,98.20
2018-09-21T20:46:48.950Z,98.20
2018-09-21T20:49:17.322Z,98.30
2018-09-21T20:51:45.686Z,98.30
2018-09-21T20:54:14.079Z,98.20
2018-09-21T20:56:42.509Z,98.30
2018-09-21T20:59:10.883Z,98.20
2018-09-21T21:01:39.249Z,98.40
2018-09-21T21:04:07.806Z,98.30
2018-09-21T21:06:36.175Z,98.40
2018-09-21T21:09:07.146Z,98.20
2018-09-21T21:11:35.520Z,98.00
2018-09-21T21:14:03.877Z,97.70
2018-09-21T21:16:32.239Z,97.10
2018-09-21T21:19:00.598Z,96.70
2018-09-21T21:21:28.954Z,96.50
2018-09-21T21:23:57.331Z,96.40
2018-09-21T21:26:25.672Z,96.10
2018-09-21T21:28:54.007Z,96.10
2018-09-21T21:31:22.379Z,96.00
2018-09-21T21:33:50.735Z,95.90
2018-09-21T21:36:19.094Z,96.20
2018-09-21T21:38:47.478Z,96.20
2018-09-21T21:41:15.849Z,96.40
2018-09-21T21:43:44.208Z,96.50
2018-09-21T21:46:12.571Z,96.80
2018-09-21T21:48:41.045Z,97.00
2018-09-21T21:51:09.404Z,97.00
2018-09-21T21:53:37.732Z,97.10
2018-09-21T21:56:06.123Z,96.50
2018-09-21T21:58:34.495Z,96.30
2018-09-21T22:01:07.996Z,96.30
2018-09-21T22:03:36.376Z,96.00
2018-09-21T22:06:04.766Z,96.20
2018-09-21T22:08:33.544Z,96.00
2018-09-21T22:11:06.446Z,96.00
2018-09-21T22:13:40.329Z,96.00
2018-09-21T22:16:08.732Z,96.10
2018-09-21T22:18:37.124Z,96.30
2018-09-21T22:21:05.535Z,96.40
2018-09-21T22:23:33.903Z,96.70
2018-09-21T22:26:02.287Z,96.60
2018-09-21T22:28:30.676Z,96.60
2018-09-21T22:30:59.063Z,96.80
2018-09-21T22:33:27.452Z,96.60
2018-09-21T22:35:55.923Z,96.80
2018-09-21T22:38:24.227Z,97.10
2018-09-21T22:40:52.608Z,97.40
2018-09-21T22:43:21.005Z,97.10
2018-09-21T22:45:49.375Z,97.10
2018-09-21T22:48:17.755Z,97.40
2018-09-21T22:50:46.175Z,97.10
2018-09-21T22:53:14.559Z,97.10
2018-09-21T22:55:42.964Z,96.80
2018-09-21T22:58:11.513Z,96.50
2018-09-21T23:00:39.955Z,96.50
2018-09-21T23:03:08.335Z,96.70
2018-09-21T23:05:36.720Z,96.40
2018-09-21T23:08:05.077Z,96.30
2018-09-21T23:10:33.474Z,96.30
2018-09-21T23:13:01.840Z,96.40
2018-09-21T23:15:30.182Z,96.30
2018-09-21T23:17:58.559Z,96.20
2018-09-21T23:20:26.919Z,96.00
2018-09-21T23:22:55.262Z,96.20
2018-09-21T23:25:23.844Z,96.20
2018-09-21T23:27:52.188Z,96.10
2018-09-21T23:30:20.548Z,96.20
2018-09-21T23:32:48.891Z,96.00
2018-09-21T23:35:17.236Z,95.70
2018-09-21T23:37:45.588Z,96.10
2018-09-21T23:40:13.968Z,96.10
2018-09-21T23:42:42.317Z,96.10
2018-09-21T23:45:10.704Z,96.00
2018-09-21T23:47:39.055Z,96.30
2018-09-21T23:50:07.406Z,96.10
2018-09-21T23:52:35.767Z,96.10
2018-09-21T23:55:04.227Z,96.10
2018-09-21T23:57:33.117Z,96.20
