createdAt,value
2023-05-12T04:00:28.581Z,99.99
2023-05-12T04:05:28.550Z,99.99
2023-05-12T04:10:28.439Z,99.99
2023-05-12T04:15:35.450Z,99.99
2023-05-12T04:20:28.367Z,99.99
2023-05-12T04:25:28.310Z,99.99
2023-05-12T04:30:28.225Z,99.99
2023-05-12T04:35:28.301Z,99.99
2023-05-12T04:40:28.157Z,99.99
2023-05-12T04:45:28.059Z,99.99
2023-05-12T04:50:28.057Z,99.99
2023-05-12T04:55:27.999Z,99.99
2023-05-12T05:00:27.905Z,99.99
2023-05-12T05:05:27.855Z,99.99
2023-05-12T05:10:27.800Z,99.99
2023-05-12T05:15:27.746Z,99.99
2023-05-12T05:20:29.086Z,99.99
2023-05-12T05:25:27.657Z,99.99
2023-05-12T05:30:27.582Z,99.99
2023-05-12T05:35:27.544Z,99.99
2023-05-12T05:40:27.483Z,99.99
2023-05-12T05:45:28.209Z,99.99
2023-05-12T05:50:27.355Z,99.99
2023-05-12T05:55:27.333Z,99.99
2023-05-12T06:00:27.256Z,99.99
2023-05-12T06:05:27.212Z,99.99
2023-05-12T06:10:27.145Z,99.99
2023-05-12T06:15:27.102Z,99.99
2023-05-12T06:20:27.004Z,99.99
2023-05-12T06:25:26.997Z,99.99
2023-05-12T06:30:26.925Z,99.99
2023-05-12T06:35:26.880Z,99.99
2023-05-12T06:40:26.802Z,99.99
2023-05-12T06:45:26.769Z,99.99
2023-05-12T06:50:26.730Z,99.99
2023-05-12T06:55:26.655Z,99.99
2023-05-12T07:00:26.609Z,99.99
2023-05-12T07:05:26.603Z,99.99
2023-05-12T07:10:26.544Z,99.99
2023-05-12T07:15:26.442Z,99.99
2023-05-12T07:20:26.422Z,99.99
2023-05-12T07:25:26.318Z,99.99
2023-05-12T07:30:26.325Z,99.99
2023-05-12T07:35:26.368Z,99.99
2023-05-12T07:40:26.228Z,99.99
2023-05-12T07:45:26.102Z,99.99
2023-05-12T07:50:26.031Z,99.99
2023-05-12T07:55:26.041Z,99.99
2023-05-12T08:00:25.910Z,99.99
2023-05-12T08:05:25.863Z,99.99
2023-05-12T08:10:25.828Z,99.99
2023-05-12T08:15:25.798Z,99.99
2023-05-12T08:20:25.701Z,99.99
2023-05-12T08:25:25.666Z,99.99
2023-05-12T08:30:25.589Z,99.99
2023-05-12T08:35:25.637Z,99.99
2023-05-12T08:40:25.496Z,99.99
2023-05-12T08:45:25.440Z,99.99
2023-05-12T08:50:25.386Z,99.99
2023-05-12T08:55:30.818Z,99.99
2023-05-12T09:00:26.452Z,99.99
2023-05-12T09:05:25.213Z,99.99
2023-05-12T09:15:25.135Z,99.66
2023-05-12T09:20:31.475Z,98.75
2023-05-12T09:25:26.001Z,97.63
2023-05-12T09:30:25.202Z,98.44
2023-05-12T09:35:24.897Z,98.85
2023-05-12T09:40:24.813Z,97.42
2023-05-12T09:45:24.764Z,97.02
2023-05-12T09:50:25.051Z,97.12
2023-05-12T09:55:24.733Z,98.03
2023-05-12T10:05:25.681Z,98.03
2023-05-12T10:10:24.491Z,97.63
2023-05-12T10:15:24.511Z,97.53
2023-05-12T10:20:24.389Z,98.65
2023-05-12T10:25:24.354Z,98.03
2023-05-12T10:30:24.255Z,98.75
2023-05-12T10:35:24.309Z,99.05
2023-05-12T10:40:24.180Z,98.95
2023-05-12T10:45:24.093Z,99.36
2023-05-12T10:50:24.079Z,99.99
2023-05-12T10:55:24.409Z,99.99
2023-05-12T11:00:24.630Z,99.99
2023-05-12T11:05:24.405Z,99.99
2023-05-12T11:10:24.456Z,99.99
2023-05-12T11:15:24.037Z,99.87
2023-05-12T11:20:23.796Z,99.99
2023-05-12T11:25:23.954Z,99.99
2023-05-12T11:30:23.651Z,99.99
2023-05-12T11:35:23.784Z,99.99
2023-05-12T11:40:23.529Z,99.97
2023-05-12T11:45:23.670Z,99.87
2023-05-12T11:50:23.412Z,99.99
2023-05-12T11:55:23.612Z,99.99
2023-05-12T12:00:23.302Z,99.99
2023-05-12T12:05:23.441Z,99.99
2023-05-12T12:10:23.197Z,99.99
2023-05-12T12:15:23.175Z,99.99
2023-05-12T12:20:23.152Z,99.99
2023-05-12T12:25:23.141Z,99.99
2023-05-12T12:30:22.966Z,99.99
2023-05-12T12:35:23.121Z,99.99
2023-05-12T12:40:22.865Z,99.99
2023-05-12T12:45:22.917Z,99.99
2023-05-12T12:50:24.003Z,99.99
2023-05-12T12:55:22.979Z,99.99
2023-05-12T13:00:22.644Z,99.99
2023-05-12T13:05:22.838Z,99.99
2023-05-12T13:10:22.553Z,99.99
2023-05-12T13:15:23.007Z,99.99
2023-05-12T13:20:22.585Z,99.99
2023-05-12T13:25:22.528Z,99.99
2023-05-12T13:30:22.317Z,99.99
2023-05-12T13:35:22.674Z,99.99
2023-05-12T13:40:22.230Z,99.99
2023-05-12T13:45:22.395Z,99.99
2023-05-12T13:50:22.110Z,99.99
2023-05-12T13:55:22.226Z,99.99
2023-05-12T14:00:21.991Z,99.99
2023-05-12T14:05:22.380Z,99.99
2023-05-12T14:10:21.870Z,99.99
2023-05-12T14:15:29.652Z,99.99
2023-05-12T14:20:22.791Z,99.99
2023-05-12T14:25:21.994Z,99.99
2023-05-12T14:30:21.750Z,99.99
2023-05-12T14:35:21.960Z,99.99
2023-05-12T14:40:21.548Z,99.99
2023-05-12T14:45:21.735Z,99.99
2023-05-12T14:50:21.686Z,99.99
2023-05-12T14:55:21.657Z,99.99
2023-05-12T15:00:21.410Z,99.99
2023-05-12T15:05:24.153Z,99.99
2023-05-12T15:10:22.267Z,99.99
2023-05-12T15:15:21.456Z,99.99
2023-05-12T15:20:21.127Z,99.99
2023-05-12T15:25:21.392Z,99.99
2023-05-12T15:30:21.006Z,99.99
2023-05-12T15:35:21.333Z,99.99
2023-05-12T15:40:20.907Z,99.99
2023-05-12T15:45:21.153Z,99.99
2023-05-12T15:50:20.811Z,99.99
2023-05-12T15:55:20.974Z,99.99
2023-05-12T16:00:20.750Z,99.99
2023-05-12T16:05:20.900Z,99.99
2023-05-12T16:10:20.559Z,99.99
2023-05-12T16:15:20.835Z,99.99
2023-05-12T16:20:20.464Z,99.99
2023-05-12T16:25:20.664Z,99.99
2023-05-12T16:30:20.629Z,99.99
2023-05-12T16:35:20.490Z,99.99
2023-05-12T16:40:20.244Z,99.99
2023-05-12T16:45:20.354Z,99.99
2023-05-12T16:50:20.121Z,99.99
2023-05-12T16:55:20.205Z,99.99
2023-05-12T17:00:20.051Z,99.99
2023-05-12T17:05:20.136Z,99.99
2023-05-12T17:10:19.915Z,99.99
2023-05-12T17:15:20.099Z,99.99
2023-05-12T17:20:19.922Z,99.99
2023-05-12T17:25:19.907Z,99.99
2023-05-12T17:30:19.691Z,99.99
2023-05-12T17:35:19.887Z,99.99
2023-05-12T17:40:19.599Z,99.99
2023-05-12T17:45:19.914Z,99.99
2023-05-12T17:50:19.488Z,99.99
2023-05-12T17:55:19.678Z,99.99
2023-05-12T18:00:19.354Z,99.99
2023-05-12T18:05:19.748Z,99.99
2023-05-12T18:10:19.254Z,99.99
2023-05-12T18:15:19.318Z,99.99
2023-05-12T18:20:19.156Z,99.99
2023-05-12T18:25:19.167Z,99.99
2023-05-12T18:30:19.070Z,99.99
2023-05-12T18:35:19.298Z,99.99
2023-05-12T18:40:18.953Z,99.99
2023-05-12T18:45:19.053Z,99.99
2023-05-12T18:50:18.817Z,99.99
2023-05-12T18:55:18.937Z,99.99
2023-05-12T19:00:18.725Z,99.99
2023-05-12T19:05:18.738Z,99.99
2023-05-12T19:10:19.046Z,99.99
2023-05-12T19:15:18.763Z,99.99
2023-05-12T19:20:18.516Z,99.99
2023-05-12T19:25:18.561Z,99.99
2023-05-12T19:30:18.383Z,99.99
2023-05-12T19:35:18.353Z,99.99
2023-05-12T19:40:18.259Z,99.99
2023-05-12T19:45:18.271Z,99.99
2023-05-12T19:50:18.169Z,99.99
2023-05-12T19:55:18.206Z,99.99
2023-05-12T20:00:18.050Z,99.99
2023-05-12T20:05:18.013Z,99.99
2023-05-12T20:10:17.970Z,99.99
2023-05-12T20:15:17.987Z,99.99
2023-05-12T20:20:17.881Z,99.99
2023-05-12T20:25:17.769Z,99.99
2023-05-12T20:30:17.733Z,99.99
2023-05-12T20:35:17.691Z,99.99
2023-05-12T20:40:17.618Z,99.99
2023-05-12T20:45:17.547Z,99.99
2023-05-12T20:50:17.498Z,99.99
2023-05-12T20:55:17.465Z,99.99
2023-05-12T21:00:17.422Z,99.99
2023-05-12T21:05:17.332Z,99.99
2023-05-12T21:10:17.276Z,99.99
2023-05-12T21:15:17.253Z,99.99
2023-05-12T21:20:17.534Z,99.99
2023-05-12T21:25:17.106Z,99.99
2023-05-12T21:30:17.071Z,99.99
2023-05-12T21:35:17.043Z,99.99
2023-05-12T21:40:16.992Z,99.99
2023-05-12T21:45:16.884Z,99.99
2023-05-12T21:50:16.911Z,99.99
2023-05-12T21:55:16.808Z,99.99
2023-05-12T22:00:16.744Z,99.99
2023-05-12T22:05:16.685Z,99.99
2023-05-12T22:10:16.629Z,99.99
2023-05-12T22:15:16.613Z,99.99
2023-05-12T22:20:16.538Z,99.99
2023-05-12T22:25:16.457Z,99.99
2023-05-12T22:30:16.433Z,99.99
2023-05-12T22:35:16.519Z,99.99
2023-05-12T22:40:16.319Z,99.99
2023-05-12T22:45:16.265Z,99.99
2023-05-12T22:50:16.254Z,99.99
2023-05-12T22:55:16.131Z,99.99
2023-05-12T23:00:16.087Z,99.99
2023-05-12T23:05:16.005Z,99.99
2023-05-12T23:10:15.961Z,99.99
2023-05-12T23:15:15.942Z,99.99
2023-05-12T23:20:15.880Z,99.99
2023-05-12T23:25:15.785Z,99.99
