createdAt,value
2022-12-20T00:00:59.634Z,98555.23
2022-12-20T00:03:33.470Z,98552.52
2022-12-20T00:06:07.960Z,98556.66
2022-12-20T00:08:43.905Z,98551.88
2022-12-20T00:11:17.773Z,98547.85
2022-12-20T00:13:52.249Z,98553.45
2022-12-20T00:16:27.745Z,98554.48
2022-12-20T00:19:03.928Z,98556.83
2022-12-20T00:21:39.075Z,98558.77
2022-12-20T00:24:14.625Z,98562.64
2022-12-20T00:26:49.201Z,98564.73
2022-12-20T00:29:25.127Z,98559.53
2022-12-20T00:31:59.408Z,98561.80
2022-12-20T00:34:33.251Z,98561.10
2022-12-20T00:37:05.226Z,98561.16
2022-12-20T00:39:38.722Z,98561.13
2022-12-20T00:42:13.163Z,98561.04
2022-12-20T00:44:46.803Z,98564.10
2022-12-20T00:47:37.627Z,98563.50
2022-12-20T00:50:14.279Z,98568.31
2022-12-20T00:52:48.368Z,98569.22
2022-12-20T00:55:23.668Z,98568.16
2022-12-20T00:57:58.249Z,98564.29
2022-12-20T01:00:32.876Z,98564.88
2022-12-20T01:03:08.602Z,98564.95
2022-12-20T01:05:43.302Z,98559.59
2022-12-20T01:08:17.598Z,98557.55
2022-12-20T01:11:03.188Z,98550.53
2022-12-20T01:13:43.781Z,98546.73
2022-12-20T01:16:20.717Z,98541.92
2022-12-20T01:18:56.866Z,98538.95
2022-12-20T01:21:31.790Z,98536.95
2022-12-20T01:24:07.859Z,98530.48
2022-12-20T01:27:00.608Z,98531.11
2022-12-20T01:29:32.960Z,98522.29
2022-12-20T01:32:06.845Z,98518.34
2022-12-20T01:34:38.689Z,98516.11
2022-12-20T01:37:13.072Z,98514.74
2022-12-20T01:39:47.727Z,98511.42
2022-12-20T01:42:21.390Z,98512.89
2022-12-20T01:44:58.101Z,98510.55
2022-12-20T01:47:36.586Z,98510.41
2022-12-20T01:50:13.597Z,98507.19
2022-12-20T01:52:50.461Z,98510.52
2022-12-20T01:55:29.053Z,98515.29
2022-12-20T01:58:05.802Z,98514.20
2022-12-20T02:01:15.371Z,98510.49
2022-12-20T05:35:39.271Z,98403.24
2022-12-20T05:38:16.738Z,98404.45
2022-12-20T05:40:51.512Z,98406.23
2022-12-20T05:43:25.726Z,98400.50
2022-12-20T05:45:58.315Z,98399.47
2022-12-20T05:48:38.365Z,98397.89
2022-12-20T05:51:13.195Z,98398.59
2022-12-20T05:53:58.027Z,98389.01
2022-12-20T05:56:50.915Z,98383.76
2022-12-20T05:59:26.955Z,98383.05
2022-12-20T06:02:00.734Z,98382.80
2022-12-20T06:04:34.836Z,98382.93
2022-12-20T06:07:13.918Z,98391.05
2022-12-20T06:09:48.052Z,98383.52
2022-12-20T06:12:24.947Z,98373.86
2022-12-20T06:14:58.458Z,98366.20
2022-12-20T06:17:31.226Z,98367.35
2022-12-20T06:20:04.757Z,98369.59
2022-12-20T06:22:37.944Z,98373.55
2022-12-20T06:25:12.868Z,98375.25
2022-12-20T06:27:47.693Z,98376.58
2022-12-20T06:30:22.546Z,98379.30
2022-12-20T06:33:11.911Z,98374.11
2022-12-20T06:35:45.078Z,98366.86
2022-12-20T06:38:19.240Z,98367.98
2022-12-20T06:40:51.685Z,98365.54
2022-12-20T06:43:24.176Z,98363.27
2022-12-20T06:45:56.939Z,98356.92
2022-12-20T06:48:31.644Z,98353.92
2022-12-20T06:51:04.886Z,98347.56
2022-12-20T06:53:37.416Z,98345.60
2022-12-20T06:56:11.431Z,98348.77
2022-12-20T06:58:44.086Z,98351.09
2022-12-20T07:01:17.053Z,98351.39
2022-12-20T07:03:51.794Z,98352.44
2022-12-20T07:06:24.446Z,98344.48
2022-12-20T07:08:57.712Z,98349.54
2022-12-20T07:11:32.135Z,98342.13
2022-12-20T07:14:05.312Z,98343.13
2022-12-20T07:16:38.021Z,98349.63
2022-12-20T07:19:16.074Z,98355.90
2022-12-20T07:21:49.037Z,98364.30
2022-12-20T07:24:22.153Z,98364.55
2022-12-20T07:26:54.892Z,98368.34
2022-12-20T07:29:27.955Z,98368.45
2022-12-20T07:32:00.578Z,98361.71
2022-12-20T07:34:33.356Z,98361.36
2022-12-20T07:37:06.025Z,98358.53
2022-12-20T07:39:38.784Z,98355.13
2022-12-20T07:42:11.626Z,98363.51
2022-12-20T07:44:48.468Z,98365.42
2022-12-20T07:47:20.038Z,98366.98
2022-12-20T07:49:52.693Z,98364.73
2022-12-20T07:52:28.574Z,98363.81
2022-12-20T07:55:05.664Z,98367.65
2022-12-20T07:57:43.800Z,98375.23
2022-12-20T08:00:19.090Z,98379.21
2022-12-20T08:02:55.718Z,98376.17
2022-12-20T08:05:28.740Z,98371.63
2022-12-20T08:08:04.304Z,98370.37
2022-12-20T08:10:38.673Z,98362.88
2022-12-20T08:13:13.023Z,98357.70
2022-12-20T08:15:46.797Z,98367.60
2022-12-20T08:18:21.842Z,98353.86
2022-12-20T08:20:54.596Z,98342.23
2022-12-20T08:23:28.204Z,98337.10
2022-12-20T08:26:06.589Z,98344.95
2022-12-20T08:28:39.646Z,98334.90
2022-12-20T08:31:13.406Z,98330.11
2022-12-20T08:33:44.186Z,98335.73
2022-12-20T08:36:17.651Z,98340.05
2022-12-20T08:38:50.519Z,98336.53
2022-12-20T08:41:23.381Z,98334.63
2022-12-20T08:43:56.426Z,98328.08
2022-12-20T08:46:29.521Z,98328.91
2022-12-20T08:49:02.395Z,98330.66
2022-12-20T08:51:35.605Z,98330.92
2022-12-20T08:54:08.829Z,98325.21
2022-12-20T08:56:41.602Z,98327.82
2022-12-20T08:59:14.326Z,98331.92
2022-12-20T09:01:47.082Z,98336.41
2022-12-20T09:04:19.881Z,98336.89
2022-12-20T09:06:52.670Z,98329.39
2022-12-20T09:09:25.413Z,98325.87
2022-12-20T09:11:58.204Z,98330.29
2022-12-20T09:14:30.800Z,98330.45
2022-12-20T09:17:03.914Z,98335.34
2022-12-20T09:19:36.567Z,98329.97
2022-12-20T09:22:12.018Z,98330.80
2022-12-20T09:24:44.530Z,98329.25
2022-12-20T09:27:20.374Z,98329.10
2022-12-20T09:29:52.937Z,98335.95
2022-12-20T09:32:25.553Z,98335.09
2022-12-20T09:34:58.257Z,98324.20
2022-12-20T09:37:36.254Z,98324.82
2022-12-20T09:40:16.281Z,98319.81
2022-12-20T09:42:50.324Z,98318.20
2022-12-20T09:45:24.692Z,98309.52
2022-12-20T09:47:55.548Z,98311.86
2022-12-20T09:50:41.919Z,98307.70
2022-12-20T09:53:22.338Z,98303.05
2022-12-20T09:56:00.810Z,98305.21
2022-12-20T09:58:49.635Z,98305.09
2022-12-20T10:01:29.929Z,98305.91
2022-12-20T10:04:10.363Z,98301.17
2022-12-20T10:06:56.127Z,98300.11
2022-12-20T10:09:50.465Z,98301.92
2022-12-20T10:12:35.353Z,98305.88
2022-12-20T10:15:20.405Z,98304.64
2022-12-20T10:18:11.794Z,98294.69
2022-12-20T10:20:55.803Z,98293.90
2022-12-20T10:23:35.949Z,98294.84
2022-12-20T10:26:16.535Z,98296.80
2022-12-20T10:28:54.660Z,98296.87
2022-12-20T10:31:30.427Z,98291.66
2022-12-20T10:34:04.243Z,98288.17
2022-12-20T10:36:36.116Z,98281.08
2022-12-20T10:39:10.528Z,98273.79
2022-12-20T10:41:53.039Z,98265.48
2022-12-20T10:44:29.020Z,98250.27
2022-12-20T10:47:03.009Z,98236.93
2022-12-20T10:49:37.961Z,98225.98
2022-12-20T10:52:16.097Z,98226.52
2022-12-20T10:54:49.997Z,98229.95
2022-12-20T10:57:27.692Z,98226.23
2022-12-20T11:00:02.533Z,98223.86
2022-12-20T11:02:41.533Z,98218.99
2022-12-20T11:05:31.044Z,98210.17
2022-12-20T11:11:23.117Z,98199.66
2022-12-20T11:13:56.246Z,98200.16
2022-12-20T11:16:36.782Z,98196.52
2022-12-20T11:19:32.874Z,98199.21
2022-12-20T11:22:16.975Z,98195.23
2022-12-20T11:25:00.731Z,98191.42
2022-12-20T11:27:42.059Z,98193.00
2022-12-20T11:30:22.725Z,98191.33
2022-12-20T11:33:13.423Z,98200.14
2022-12-20T11:35:54.396Z,98210.10
2022-12-20T11:38:41.253Z,98207.73
2022-12-20T11:41:28.674Z,98195.89
2022-12-20T11:44:25.673Z,98193.83
2022-12-20T11:47:17.919Z,98205.14
2022-12-20T11:50:22.714Z,98207.73
2022-12-20T11:53:00.930Z,98195.61
2022-12-20T11:55:36.963Z,98190.63
2022-12-20T11:58:19.996Z,98184.27
2022-12-20T12:00:58.834Z,98175.92
2022-12-20T12:03:35.945Z,98166.04
2022-12-20T12:06:18.396Z,98164.33
2022-12-20T12:08:55.173Z,98162.07
2022-12-20T12:14:38.825Z,98164.48
2022-12-20T12:17:20.226Z,98167.91
2022-12-20T12:19:58.504Z,98173.21
2022-12-20T12:22:38.405Z,98177.81
2022-12-20T12:25:19.235Z,98182.27
2022-12-20T12:27:51.892Z,98184.36
2022-12-20T12:30:25.390Z,98181.67
2022-12-20T12:33:02.873Z,98176.25
2022-12-20T12:36:06.023Z,98168.40
2022-12-20T12:39:06.602Z,98165.00
2022-12-20T12:41:59.945Z,98162.27
2022-12-20T12:44:45.244Z,98156.48
2022-12-20T12:47:23.078Z,98153.23
2022-12-20T12:49:57.806Z,98152.93
2022-12-20T12:52:44.281Z,98153.48
2022-12-20T12:55:41.243Z,98145.29
2022-12-20T12:58:38.199Z,98152.31
2022-12-20T13:01:35.459Z,98155.77
2022-12-20T13:04:31.745Z,98163.96
2022-12-20T13:07:26.146Z,98170.45
2022-12-20T13:09:56.940Z,98170.93
2022-12-20T13:13:02.594Z,98162.50
2022-12-20T13:17:02.384Z,98152.95
2022-12-20T13:19:36.017Z,98153.98
2022-12-20T13:22:24.076Z,98144.98
2022-12-20T13:24:59.985Z,98141.51
2022-12-20T13:27:35.566Z,98143.08
2022-12-20T13:30:28.633Z,98138.95
2022-12-20T13:33:40.337Z,98137.18
2022-12-20T13:36:35.354Z,98131.52
2022-12-20T13:39:38.879Z,98130.02
2022-12-20T13:42:32.696Z,98131.53
2022-12-20T13:45:13.290Z,98125.96
2022-12-20T13:47:56.203Z,98123.13
2022-12-20T13:50:33.447Z,98123.58
2022-12-20T13:53:06.922Z,98129.41
2022-12-20T13:55:44.669Z,98130.88
2022-12-20T13:58:21.557Z,98142.23
2022-12-20T14:00:55.452Z,98147.97
2022-12-20T14:03:30.936Z,98148.78
2022-12-20T14:06:06.844Z,98138.30
2022-12-20T14:08:46.349Z,98144.16
2022-12-20T14:11:22.516Z,98156.13
2022-12-20T14:13:59.327Z,98164.03
2022-12-20T14:16:33.677Z,98161.46
2022-12-20T14:19:13.881Z,98161.30
2022-12-20T14:21:47.873Z,98168.48
2022-12-20T14:24:24.536Z,98168.45
2022-12-20T14:26:58.038Z,98167.52
2022-12-20T14:29:32.792Z,98166.65
2022-12-20T14:32:06.472Z,98172.70
2022-12-20T14:34:47.893Z,98170.19
2022-12-20T14:37:32.359Z,98162.81
2022-12-20T14:40:18.394Z,98160.02
2022-12-20T14:42:51.159Z,98166.99
2022-12-20T14:45:27.725Z,98166.11
2022-12-20T14:48:05.176Z,98166.92
2022-12-20T14:50:41.121Z,98159.41
2022-12-20T14:53:23.686Z,98160.89
2022-12-20T14:55:56.746Z,98162.91
2022-12-20T14:58:31.983Z,98170.61
2022-12-20T15:01:19.146Z,98171.95
2022-12-20T15:03:56.875Z,98180.83
2022-12-20T15:06:42.166Z,98180.38
2022-12-20T15:09:15.385Z,98182.06
2022-12-20T15:11:49.281Z,98177.64
2022-12-20T15:14:35.075Z,98176.73
2022-12-20T15:17:14.978Z,98181.34
2022-12-20T15:19:48.198Z,98177.02
2022-12-20T15:22:23.003Z,98171.77
2022-12-20T15:24:56.007Z,98161.98
2022-12-20T15:27:34.780Z,98162.16
2022-12-20T15:30:14.108Z,98164.42
2022-12-20T15:32:55.188Z,98166.95
2022-12-20T15:35:29.898Z,98161.85
2022-12-20T15:38:06.310Z,98159.89
2022-12-20T15:40:43.208Z,98153.92
2022-12-20T15:43:21.543Z,98141.58
2022-12-20T15:45:55.749Z,98138.28
2022-12-20T15:48:31.340Z,98127.20
2022-12-20T15:51:04.876Z,98125.43
2022-12-20T15:53:37.904Z,98135.48
2022-12-20T15:56:23.088Z,98144.20
2022-12-20T15:58:57.284Z,98148.95
2022-12-20T16:01:40.017Z,98153.07
2022-12-20T16:04:17.919Z,98145.91
2022-12-20T16:06:53.928Z,98142.33
2022-12-20T16:09:26.677Z,98139.67
2022-12-20T16:11:59.496Z,98142.56
2022-12-20T16:14:33.087Z,98135.06
2022-12-20T16:17:06.099Z,98131.09
2022-12-20T16:19:38.783Z,98126.55
2022-12-20T16:22:17.472Z,98117.45
2022-12-20T16:24:52.741Z,98118.68
2022-12-20T16:27:25.363Z,98112.48
2022-12-20T16:29:57.895Z,98109.11
2022-12-20T16:32:30.444Z,98113.17
2022-12-20T16:35:03.601Z,98119.70
2022-12-20T16:37:39.304Z,98114.98
2022-12-20T16:40:17.025Z,98109.22
2022-12-20T16:42:50.875Z,98109.85
2022-12-20T16:45:27.080Z,98106.13
2022-12-20T16:48:00.581Z,98104.86
2022-12-20T16:50:33.403Z,98101.81
2022-12-20T16:53:06.166Z,98100.27
2022-12-20T16:55:40.077Z,98108.44
2022-12-20T16:58:13.966Z,98117.58
2022-12-20T17:00:44.874Z,98112.02
2022-12-20T17:03:19.447Z,98120.21
2022-12-20T17:05:53.216Z,98118.00
2022-12-20T17:11:20.240Z,98110.25
2022-12-20T17:13:54.005Z,98103.40
2022-12-20T17:16:27.575Z,98099.23
2022-12-20T17:19:01.549Z,98097.70
2022-12-20T17:24:29.096Z,98094.55
2022-12-20T17:27:02.171Z,98091.60
2022-12-20T17:29:35.537Z,98101.52
2022-12-20T17:32:21.452Z,98109.05
2022-12-20T17:34:54.849Z,98099.61
2022-12-20T17:37:28.324Z,98088.37
2022-12-20T17:40:02.031Z,98083.08
2022-12-20T17:42:34.623Z,98076.23
2022-12-20T17:45:08.175Z,98080.33
2022-12-20T17:47:43.909Z,98078.82
2022-12-20T17:50:18.537Z,98080.57
2022-12-20T17:52:53.639Z,98083.85
2022-12-20T17:55:28.847Z,98076.70
2022-12-20T17:58:01.933Z,98071.80
2022-12-20T18:00:39.209Z,98065.92
2022-12-20T18:03:45.133Z,98061.35
2022-12-20T18:06:10.497Z,98063.05
2022-12-20T18:08:43.444Z,98062.35
2022-12-20T18:11:17.535Z,98060.64
2022-12-20T18:13:51.465Z,98056.91
2022-12-20T18:16:25.824Z,98041.65
2022-12-20T18:18:59.148Z,98025.44
2022-12-20T18:21:33.625Z,98030.05
2022-12-20T18:24:07.275Z,98031.67
2022-12-20T18:26:39.917Z,98034.71
2022-12-20T18:29:14.922Z,98043.64
2022-12-20T18:31:47.788Z,98050.51
2022-12-20T18:34:21.984Z,98053.41
2022-12-20T18:36:56.491Z,98053.09
2022-12-20T18:39:31.712Z,98044.80
2022-12-20T18:42:07.695Z,98040.10
2022-12-20T18:44:43.064Z,98034.90
2022-12-20T18:47:18.633Z,98026.40
2022-12-20T18:49:55.221Z,98025.05
2022-12-20T18:52:29.910Z,98029.30
2022-12-20T18:55:07.566Z,98040.52
2022-12-20T18:57:48.996Z,98037.79
2022-12-20T19:00:27.925Z,98033.95
2022-12-20T19:03:05.296Z,98036.34
2022-12-20T19:05:40.475Z,98035.51
2022-12-20T19:08:18.025Z,98026.98
2022-12-20T19:10:51.646Z,98021.89
2022-12-20T19:13:29.071Z,98018.12
2022-12-20T19:16:14.472Z,98018.55
2022-12-20T19:18:52.596Z,98008.55
2022-12-20T19:21:34.673Z,98010.66
2022-12-20T19:24:12.703Z,98008.40
2022-12-20T19:26:46.804Z,98006.06
2022-12-20T19:29:21.957Z,98002.96
2022-12-20T19:31:58.301Z,98001.81
2022-12-20T19:34:33.747Z,97998.27
2022-12-20T19:37:15.261Z,98005.50
2022-12-20T19:39:51.401Z,98010.21
2022-12-20T19:42:25.785Z,98021.13
2022-12-20T19:44:59.115Z,98022.19
2022-12-20T19:47:34.021Z,98024.09
2022-12-20T19:50:09.047Z,98020.34
2022-12-20T19:52:44.667Z,98016.41
2022-12-20T19:55:17.552Z,98017.41
2022-12-20T19:57:50.525Z,98014.59
2022-12-20T20:00:24.103Z,98010.60
2022-12-20T20:02:55.990Z,98006.20
2022-12-20T20:05:29.160Z,97996.88
2022-12-20T20:08:02.162Z,97996.76
2022-12-20T20:10:36.044Z,98009.52
2022-12-20T20:13:09.274Z,98010.91
2022-12-20T20:15:43.391Z,98011.79
2022-12-20T20:18:16.721Z,98001.17
2022-12-20T20:20:49.712Z,97996.34
2022-12-20T20:23:22.998Z,97994.06
2022-12-20T20:25:59.272Z,97996.33
2022-12-20T20:28:34.046Z,98000.77
2022-12-20T20:31:13.056Z,97995.83
2022-12-20T20:33:50.443Z,97984.32
2022-12-20T20:36:24.794Z,97982.11
2022-12-20T20:38:59.967Z,97987.94
2022-12-20T20:41:33.385Z,97990.36
2022-12-20T20:44:06.315Z,97994.67
2022-12-20T20:46:47.690Z,97985.48
2022-12-20T20:49:21.078Z,97989.39
2022-12-20T20:51:55.169Z,97986.12
2022-12-20T20:54:27.836Z,97992.27
2022-12-20T20:57:00.600Z,97996.52
2022-12-20T20:59:33.262Z,97993.42
2022-12-20T21:02:06.199Z,97991.64
2022-12-20T21:04:38.945Z,97980.61
2022-12-20T21:07:14.825Z,97978.24
2022-12-20T21:09:47.656Z,97970.59
2022-12-20T21:12:21.739Z,97966.65
2022-12-20T21:15:21.185Z,97973.13
2022-12-20T21:17:47.513Z,97971.52
2022-12-20T21:20:25.701Z,97966.05
2022-12-20T21:22:59.578Z,97962.98
2022-12-20T21:25:32.259Z,97965.52
2022-12-20T21:28:05.378Z,97962.52
2022-12-20T21:30:38.002Z,97957.38
2022-12-20T21:33:10.946Z,97951.13
2022-12-20T21:35:47.108Z,97943.91
2022-12-20T21:38:22.913Z,97936.17
2022-12-20T21:41:00.189Z,97932.23
2022-12-20T21:43:33.006Z,97930.84
2022-12-20T21:46:06.228Z,97928.07
2022-12-20T21:48:38.965Z,97927.50
2022-12-20T21:51:13.612Z,97913.56
2022-12-20T21:53:48.221Z,97909.06
2022-12-20T21:56:21.647Z,97896.73
2022-12-20T21:58:54.246Z,97889.56
2022-12-20T22:01:29.192Z,97888.69
2022-12-20T22:04:05.846Z,97888.27
2022-12-20T22:06:40.343Z,97898.10
2022-12-20T22:09:19.268Z,97897.40
2022-12-20T22:11:52.012Z,97897.61
2022-12-20T22:14:24.625Z,97897.08
2022-12-20T22:16:57.414Z,97887.46
2022-12-20T22:19:31.560Z,97882.27
2022-12-20T22:22:05.548Z,97884.14
2022-12-20T22:24:39.460Z,97881.73
2022-12-20T22:27:12.167Z,97877.61
2022-12-20T22:29:44.992Z,97870.52
2022-12-20T22:32:17.612Z,97867.92
2022-12-20T22:34:50.845Z,97865.49
2022-12-20T22:37:22.243Z,97868.45
2022-12-20T22:39:54.944Z,97869.02
2022-12-20T22:42:27.734Z,97861.40
2022-12-20T22:45:00.562Z,97860.23
2022-12-20T22:50:23.564Z,97858.50
2022-12-20T22:52:56.313Z,97851.16
2022-12-20T22:55:29.201Z,97832.21
2022-12-20T22:58:02.676Z,97835.10
2022-12-20T23:00:35.798Z,97838.18
2022-12-20T23:03:08.698Z,97843.50
2022-12-20T23:05:42.166Z,97846.27
2022-12-20T23:08:15.055Z,97852.36
2022-12-20T23:11:04.751Z,97855.74
2022-12-20T23:13:57.080Z,97854.40
2022-12-20T23:16:31.447Z,97848.95
2022-12-20T23:19:05.025Z,97840.16
2022-12-20T23:21:54.728Z,97839.16
2022-12-20T23:24:27.707Z,97838.02
2022-12-20T23:27:02.621Z,97831.79
2022-12-20T23:29:35.398Z,97831.14
2022-12-20T23:32:08.033Z,97834.78
2022-12-20T23:34:40.852Z,97828.39
2022-12-20T23:37:13.566Z,97831.17
2022-12-20T23:39:46.944Z,97833.84
2022-12-20T23:42:19.782Z,97827.01
2022-12-20T23:44:52.415Z,97816.07
2022-12-20T23:47:25.168Z,97812.86
2022-12-20T23:49:59.893Z,97808.16
2022-12-20T23:52:32.620Z,97799.40
2022-12-20T23:55:06.146Z,97803.98
2022-12-20T23:57:39.173Z,97805.90
