createdAt,value
2018-03-31T00:01:14.784Z,1.80
2018-03-31T00:03:40.612Z,2.20
2018-03-31T00:06:06.505Z,2.00
2018-03-31T00:08:33.048Z,2.07
2018-03-31T00:10:58.885Z,2.53
2018-03-31T00:13:24.735Z,2.30
2018-03-31T00:15:50.571Z,2.17
2018-03-31T00:18:16.416Z,2.17
2018-03-31T00:20:42.268Z,2.90
2018-03-31T00:23:08.096Z,2.50
2018-03-31T00:25:33.934Z,2.33
2018-03-31T00:27:59.772Z,1.87
2018-03-31T00:30:26.339Z,2.00
2018-03-31T00:32:52.190Z,2.20
2018-03-31T00:35:18.071Z,1.90
2018-03-31T00:37:43.896Z,2.03
2018-03-31T00:40:09.737Z,2.20
2018-03-31T00:42:35.591Z,1.67
2018-03-31T00:45:02.163Z,1.63
2018-03-31T00:47:27.996Z,1.43
2018-03-31T00:49:53.860Z,1.73
2018-03-31T00:52:19.718Z,1.87
2018-03-31T00:54:45.551Z,2.30
2018-03-31T00:57:11.734Z,1.77
2018-03-31T00:59:37.559Z,1.70
2018-03-31T01:02:03.389Z,1.80
2018-03-31T01:04:29.248Z,1.87
2018-03-31T01:06:55.077Z,1.47
2018-03-31T01:09:20.908Z,1.73
2018-03-31T01:11:46.788Z,1.53
2018-03-31T01:14:12.616Z,1.60
2018-03-31T01:16:38.444Z,1.73
2018-03-31T01:19:04.293Z,1.40
2018-03-31T01:21:30.869Z,1.70
2018-03-31T01:23:56.705Z,1.50
2018-03-31T01:26:22.609Z,1.30
2018-03-31T01:28:49.184Z,1.60
2018-03-31T01:31:15.013Z,1.60
2018-03-31T01:33:40.856Z,1.20
2018-03-31T01:36:06.684Z,1.40
2018-03-31T01:38:32.543Z,1.13
2018-03-31T01:40:58.426Z,1.30
2018-03-31T01:43:25.148Z,1.50
2018-03-31T01:45:51.007Z,1.47
2018-03-31T01:48:16.878Z,1.13
2018-03-31T01:50:42.722Z,1.40
2018-03-31T01:53:08.557Z,1.53
2018-03-31T01:55:34.416Z,1.53
2018-03-31T01:58:00.252Z,1.40
2018-03-31T02:00:26.081Z,1.30
2018-03-31T02:02:52.118Z,1.10
2018-03-31T02:05:17.970Z,1.43
2018-03-31T02:07:44.543Z,1.17
2018-03-31T02:10:10.416Z,1.50
2018-03-31T02:12:36.252Z,1.57
2018-03-31T02:15:02.093Z,1.40
2018-03-31T02:17:28.130Z,1.30
2018-03-31T02:19:53.985Z,1.47
2018-03-31T02:22:20.565Z,1.80
2018-03-31T02:24:46.552Z,1.43
2018-03-31T02:27:12.386Z,1.40
2018-03-31T02:29:38.231Z,1.63
2018-03-31T02:32:05.162Z,1.83
2018-03-31T02:34:31.006Z,1.60
2018-03-31T02:36:56.845Z,1.40
2018-03-31T02:39:22.808Z,1.93
2018-03-31T02:41:48.658Z,1.80
2018-03-31T02:44:14.501Z,2.10
2018-03-31T02:46:40.383Z,2.13
2018-03-31T02:49:06.969Z,2.40
2018-03-31T02:51:32.796Z,1.80
2018-03-31T02:53:58.681Z,2.17
2018-03-31T02:56:24.548Z,1.80
2018-03-31T02:58:51.125Z,2.67
2018-03-31T03:01:16.989Z,2.47
2018-03-31T03:03:42.825Z,2.47
2018-03-31T03:06:08.662Z,2.40
2018-03-31T03:08:34.512Z,2.40
2018-03-31T03:11:01.084Z,2.50
2018-03-31T03:13:26.920Z,2.07
2018-03-31T03:15:52.796Z,2.10
2018-03-31T03:18:18.636Z,2.10
2018-03-31T03:20:44.464Z,2.07
2018-03-31T03:23:10.441Z,2.23
2018-03-31T03:25:36.270Z,2.33
2018-03-31T03:28:02.845Z,2.43
2018-03-31T03:30:28.684Z,2.83
2018-03-31T03:32:54.532Z,2.57
2018-03-31T03:35:20.377Z,3.10
2018-03-31T03:37:46.249Z,3.43
2018-03-31T03:40:12.827Z,2.63
2018-03-31T03:42:38.686Z,2.43
2018-03-31T03:45:04.726Z,3.00
2018-03-31T03:47:30.567Z,3.10
2018-03-31T03:49:56.417Z,2.73
2018-03-31T03:52:23.149Z,2.60
2018-03-31T03:54:50.482Z,3.00
2018-03-31T03:57:16.324Z,2.67
2018-03-31T03:59:42.203Z,2.67
2018-03-31T04:02:08.773Z,3.13
2018-03-31T04:04:34.604Z,2.60
2018-03-31T04:07:00.461Z,2.33
2018-03-31T04:09:26.311Z,1.97
2018-03-31T04:11:52.153Z,3.07
2018-03-31T04:14:18.045Z,2.60
2018-03-31T04:16:43.889Z,2.60
2018-03-31T04:19:09.717Z,2.60
2018-03-31T04:21:35.561Z,2.43
2018-03-31T04:24:01.380Z,2.70
2018-03-31T04:26:27.217Z,2.50
2018-03-31T04:28:53.133Z,2.57
2018-03-31T04:31:18.950Z,2.10
2018-03-31T04:33:44.788Z,2.23
2018-03-31T04:36:10.772Z,2.40
2018-03-31T04:38:36.619Z,2.30
2018-03-31T04:41:02.449Z,2.27
2018-03-31T04:43:28.472Z,2.23
2018-03-31T04:45:54.321Z,2.30
2018-03-31T04:48:20.159Z,2.17
2018-03-31T04:50:46.038Z,2.87
2018-03-31T04:53:11.906Z,2.07
2018-03-31T04:55:37.738Z,2.13
2018-03-31T04:58:03.591Z,2.53
2018-03-31T05:00:30.169Z,2.57
2018-03-31T05:02:56.013Z,2.80
2018-03-31T05:05:21.884Z,2.60
2018-03-31T05:07:47.746Z,2.90
2018-03-31T05:10:14.349Z,3.20
2018-03-31T05:12:40.229Z,3.30
2018-03-31T05:15:06.816Z,2.83
2018-03-31T05:17:32.653Z,2.63
2018-03-31T05:19:58.505Z,3.20
2018-03-31T05:22:24.351Z,2.57
2018-03-31T05:24:50.192Z,2.90
2018-03-31T05:27:16.096Z,3.67
2018-03-31T05:29:41.940Z,3.40
2018-03-31T05:32:07.769Z,3.17
2018-03-31T05:34:33.721Z,2.83
2018-03-31T05:36:59.584Z,3.13
2018-03-31T05:39:26.148Z,2.57
2018-03-31T05:41:52.282Z,3.10
2018-03-31T05:44:18.158Z,2.90
2018-03-31T05:46:44.011Z,3.93
2018-03-31T05:49:09.862Z,4.87
2018-03-31T05:51:36.445Z,4.73
2018-03-31T05:54:02.295Z,4.23
2018-03-31T05:56:28.201Z,3.80
2018-03-31T05:58:54.045Z,4.17
2018-03-31T06:01:19.954Z,4.17
2018-03-31T06:03:46.974Z,4.17
2018-03-31T06:06:12.809Z,3.70
2018-03-31T06:08:39.407Z,4.10
2018-03-31T06:11:05.257Z,3.37
2018-03-31T06:13:31.085Z,3.53
2018-03-31T06:15:56.921Z,3.17
2018-03-31T06:18:22.992Z,3.40
2018-03-31T06:20:48.859Z,3.73
2018-03-31T06:23:14.692Z,3.07
2018-03-31T06:25:40.557Z,3.50
2018-03-31T06:28:06.385Z,3.87
2018-03-31T06:30:32.267Z,3.23
2018-03-31T06:32:58.088Z,4.97
2018-03-31T06:35:23.928Z,4.33
2018-03-31T06:37:49.804Z,4.37
2018-03-31T06:40:15.883Z,3.63
2018-03-31T06:42:41.726Z,3.53
2018-03-31T06:45:07.562Z,3.70
2018-03-31T06:47:33.686Z,4.03
2018-03-31T06:49:59.521Z,3.70
2018-03-31T06:52:25.361Z,3.40
2018-03-31T06:54:51.400Z,3.63
2018-03-31T06:57:17.264Z,3.20
2018-03-31T06:59:43.105Z,3.60
2018-03-31T07:02:08.957Z,3.97
2018-03-31T07:04:34.851Z,3.63
2018-03-31T07:07:01.432Z,3.37
2018-03-31T07:09:27.300Z,4.80
2018-03-31T07:11:53.162Z,8.40
2018-03-31T07:14:19.745Z,10.83
2018-03-31T07:16:45.616Z,4.90
2018-03-31T07:19:11.457Z,8.13
2018-03-31T07:21:37.288Z,14.73
2018-03-31T07:24:03.315Z,4.60
2018-03-31T07:26:29.158Z,2.50
2018-03-31T07:28:54.997Z,2.50
2018-03-31T07:31:21.838Z,2.17
2018-03-31T07:33:47.691Z,2.27
2018-03-31T07:36:13.569Z,2.10
2018-03-31T07:38:39.416Z,2.07
2018-03-31T07:41:05.257Z,2.10
2018-03-31T07:43:31.094Z,2.20
2018-03-31T07:45:56.988Z,2.17
2018-03-31T07:48:22.835Z,2.07
2018-03-31T07:50:48.676Z,2.10
2018-03-31T07:53:14.732Z,2.30
2018-03-31T07:55:40.575Z,2.10
2018-03-31T07:58:07.134Z,2.00
2018-03-31T08:00:33.727Z,2.23
2018-03-31T08:02:59.560Z,2.00
2018-03-31T08:05:25.401Z,2.90
2018-03-31T08:07:51.457Z,2.20
2018-03-31T08:10:18.047Z,2.63
2018-03-31T08:12:43.886Z,2.50
2018-03-31T08:15:09.758Z,2.07
2018-03-31T08:17:35.596Z,1.90
2018-03-31T08:20:01.446Z,2.20
2018-03-31T08:22:27.673Z,2.25
2018-03-31T08:24:53.521Z,1.70
2018-03-31T08:27:19.377Z,2.00
2018-03-31T08:29:45.378Z,2.03
2018-03-31T08:32:11.242Z,2.00
2018-03-31T08:34:37.833Z,1.90
2018-03-31T08:37:03.908Z,1.80
2018-03-31T08:39:29.745Z,2.35
2018-03-31T08:41:55.582Z,1.87
2018-03-31T08:44:22.225Z,1.95
2018-03-31T08:46:48.065Z,1.70
2018-03-31T08:49:14.657Z,2.22
2018-03-31T08:51:40.581Z,2.50
2018-03-31T08:54:06.408Z,2.00
2018-03-31T08:56:32.245Z,1.80
2018-03-31T08:58:58.224Z,2.03
2018-03-31T09:01:24.053Z,1.70
2018-03-31T09:03:49.931Z,1.97
2018-03-31T09:06:15.930Z,2.27
2018-03-31T09:08:43.235Z,1.77
2018-03-31T09:11:09.796Z,2.10
2018-03-31T09:13:35.686Z,2.13
2018-03-31T09:16:01.532Z,2.07
2018-03-31T09:18:28.126Z,2.40
2018-03-31T09:20:53.989Z,1.63
2018-03-31T09:23:19.839Z,1.83
2018-03-31T09:25:45.710Z,1.47
2018-03-31T09:28:11.597Z,1.27
2018-03-31T09:30:37.439Z,0.93
2018-03-31T09:33:03.267Z,0.90
2018-03-31T09:35:29.130Z,1.07
2018-03-31T09:37:54.986Z,1.20
2018-03-31T09:40:20.852Z,1.57
2018-03-31T09:42:46.748Z,1.33
2018-03-31T09:45:12.589Z,0.93
2018-03-31T09:47:38.422Z,1.50
2018-03-31T09:50:04.588Z,1.20
2018-03-31T09:52:30.426Z,1.40
2018-03-31T09:54:56.269Z,1.20
2018-03-31T09:57:22.164Z,1.60
2018-03-31T09:59:48.004Z,1.67
2018-03-31T10:02:13.846Z,1.50
2018-03-31T10:04:39.748Z,1.30
2018-03-31T10:07:05.585Z,1.20
2018-03-31T10:09:31.425Z,1.07
2018-03-31T10:11:57.389Z,1.23
2018-03-31T10:14:23.230Z,1.23
2018-03-31T10:16:49.168Z,1.20
2018-03-31T10:19:15.801Z,0.97
2018-03-31T10:21:41.658Z,1.20
2018-03-31T10:24:08.229Z,1.43
2018-03-31T10:26:34.090Z,1.30
2018-03-31T10:28:59.923Z,1.10
2018-03-31T10:31:25.744Z,1.30
2018-03-31T10:33:52.030Z,1.37
2018-03-31T10:36:17.898Z,1.00
2018-03-31T10:38:43.737Z,1.40
2018-03-31T10:41:09.725Z,0.90
2018-03-31T10:43:35.561Z,0.90
2018-03-31T10:46:01.389Z,0.90
2018-03-31T10:48:27.261Z,0.90
2018-03-31T10:50:53.122Z,0.97
2018-03-31T10:53:18.972Z,0.80
2018-03-31T10:55:44.825Z,1.20
2018-03-31T10:58:10.656Z,1.10
2018-03-31T11:00:36.484Z,1.10
2018-03-31T11:03:02.353Z,1.30
2018-03-31T11:05:28.210Z,1.53
2018-03-31T11:07:54.079Z,0.93
2018-03-31T11:10:19.974Z,1.00
2018-03-31T11:12:45.831Z,1.07
2018-03-31T11:15:11.667Z,0.80
2018-03-31T11:17:37.580Z,0.83
2018-03-31T11:20:03.404Z,0.83
2018-03-31T11:22:29.232Z,1.00
2018-03-31T11:24:55.094Z,1.00
2018-03-31T11:27:20.918Z,0.80
2018-03-31T11:29:46.757Z,0.90
2018-03-31T11:32:12.600Z,1.00
2018-03-31T11:34:38.436Z,0.90
2018-03-31T11:37:04.276Z,1.00
2018-03-31T11:39:30.141Z,1.00
2018-03-31T11:41:55.976Z,1.10
2018-03-31T11:44:21.824Z,0.97
2018-03-31T11:46:47.685Z,0.83
2018-03-31T11:49:13.526Z,0.90
2018-03-31T11:51:40.092Z,0.97
2018-03-31T11:54:06.117Z,1.00
2018-03-31T11:56:31.962Z,0.60
2018-03-31T11:58:57.794Z,0.80
2018-03-31T12:01:24.428Z,0.80
2018-03-31T12:03:50.280Z,0.90
2018-03-31T12:06:16.865Z,0.83
2018-03-31T12:08:43.351Z,0.53
2018-03-31T12:11:09.228Z,0.80
2018-03-31T12:13:35.016Z,0.70
2018-03-31T12:16:00.856Z,0.97
2018-03-31T12:18:28.341Z,0.70
2018-03-31T12:20:54.191Z,0.70
2018-03-31T12:23:21.121Z,0.77
2018-03-31T12:25:47.240Z,0.97
2018-03-31T12:28:13.073Z,0.80
2018-03-31T12:30:38.933Z,0.70
2018-03-31T12:33:04.766Z,0.97
2018-03-31T12:35:32.090Z,0.63
2018-03-31T12:37:57.944Z,0.70
2018-03-31T12:40:23.778Z,0.90
2018-03-31T12:42:49.632Z,0.67
2018-03-31T12:45:16.253Z,0.90
2018-03-31T12:47:42.095Z,0.70
2018-03-31T12:50:07.941Z,0.87
2018-03-31T12:52:33.820Z,0.70
2018-03-31T12:54:59.664Z,0.80
2018-03-31T12:57:25.494Z,0.73
2018-03-31T12:59:51.379Z,0.80
2018-03-31T13:02:17.961Z,0.60
2018-03-31T13:04:43.792Z,0.60
2018-03-31T13:07:09.768Z,0.87
2018-03-31T13:09:35.613Z,0.70
2018-03-31T13:12:01.454Z,0.57
2018-03-31T13:14:27.319Z,0.40
2018-03-31T13:16:53.169Z,0.50
2018-03-31T13:19:19.046Z,0.63
2018-03-31T13:21:44.933Z,0.47
2018-03-31T13:24:10.771Z,0.60
2018-03-31T13:26:36.609Z,0.50
2018-03-31T13:29:02.498Z,0.40
2018-03-31T13:31:29.069Z,0.90
2018-03-31T13:33:54.897Z,0.60
2018-03-31T13:36:20.769Z,0.47
2018-03-31T13:38:46.606Z,0.50
2018-03-31T13:41:12.432Z,0.63
2018-03-31T13:43:38.285Z,0.60
2018-03-31T13:46:04.254Z,0.57
2018-03-31T13:48:30.102Z,0.50
2018-03-31T13:50:56.081Z,0.60
2018-03-31T13:53:21.942Z,0.43
2018-03-31T13:55:48.522Z,0.50
2018-03-31T13:58:14.382Z,0.53
2018-03-31T14:00:40.210Z,0.40
2018-03-31T14:03:06.056Z,0.40
2018-03-31T14:05:31.926Z,0.97
2018-03-31T14:07:58.504Z,0.60
2018-03-31T14:10:24.489Z,0.90
2018-03-31T14:12:51.132Z,0.80
2018-03-31T14:15:16.982Z,0.73
2018-03-31T14:17:43.565Z,0.77
2018-03-31T14:20:09.441Z,0.60
2018-03-31T14:22:36.015Z,0.60
2018-03-31T14:25:02.586Z,0.77
2018-03-31T14:27:28.429Z,0.47
2018-03-31T14:29:54.258Z,0.80
2018-03-31T14:32:20.118Z,1.27
2018-03-31T14:34:45.988Z,1.20
2018-03-31T14:37:12.555Z,1.50
2018-03-31T14:39:39.130Z,0.93
2018-03-31T14:42:04.984Z,0.80
2018-03-31T14:44:30.816Z,1.07
2018-03-31T14:46:56.649Z,0.70
2018-03-31T14:49:22.517Z,0.80
2018-03-31T14:51:49.121Z,0.93
2018-03-31T14:54:14.952Z,0.70
2018-03-31T14:56:40.825Z,0.70
2018-03-31T14:59:06.657Z,0.63
2018-03-31T15:01:33.246Z,0.50
2018-03-31T15:03:59.094Z,0.50
2018-03-31T15:06:24.929Z,0.57
2018-03-31T15:08:50.773Z,0.40
2018-03-31T15:11:17.026Z,0.40
2018-03-31T15:13:42.856Z,0.70
2018-03-31T15:16:08.697Z,0.70
2018-03-31T15:18:34.721Z,0.37
2018-03-31T15:21:00.553Z,0.60
2018-03-31T15:23:26.389Z,0.63
2018-03-31T15:25:52.653Z,0.40
2018-03-31T15:28:19.237Z,0.70
2018-03-31T15:30:45.081Z,0.70
2018-03-31T15:33:10.945Z,0.87
2018-03-31T15:35:36.787Z,0.53
2018-03-31T15:38:03.742Z,0.70
2018-03-31T15:40:30.071Z,0.60
2018-03-31T15:42:55.912Z,0.50
2018-03-31T15:45:21.753Z,0.37
2018-03-31T15:47:47.654Z,0.30
2018-03-31T15:50:13.497Z,0.50
2018-03-31T15:52:39.333Z,0.57
2018-03-31T15:55:05.189Z,0.70
2018-03-31T15:57:31.020Z,0.50
2018-03-31T15:59:57.599Z,0.80
2018-03-31T16:02:23.511Z,0.70
2018-03-31T16:04:50.109Z,0.40
2018-03-31T16:07:15.942Z,0.50
2018-03-31T16:09:41.796Z,0.57
2018-03-31T16:12:07.849Z,0.90
2018-03-31T16:14:33.689Z,0.87
2018-03-31T16:16:59.549Z,0.80
2018-03-31T16:19:25.389Z,0.50
2018-03-31T16:21:51.302Z,0.80
2018-03-31T16:24:17.899Z,0.83
2018-03-31T16:26:43.728Z,0.70
2018-03-31T16:29:09.569Z,0.50
2018-03-31T16:31:35.456Z,0.60
2018-03-31T16:34:02.030Z,0.67
2018-03-31T16:36:27.865Z,0.70
2018-03-31T16:38:53.993Z,0.50
2018-03-31T16:41:19.838Z,1.00
2018-03-31T16:43:45.685Z,0.60
2018-03-31T16:46:11.551Z,1.10
2018-03-31T16:48:37.381Z,0.60
2018-03-31T16:51:03.989Z,2.93
2018-03-31T16:53:30.045Z,1.40
2018-03-31T16:55:57.365Z,4.27
2018-03-31T16:58:23.241Z,2.07
2018-03-31T17:00:49.118Z,0.87
2018-03-31T17:03:15.694Z,0.50
2018-03-31T17:05:41.528Z,0.77
2018-03-31T17:08:07.417Z,0.60
2018-03-31T17:10:33.997Z,0.80
2018-03-31T17:12:59.824Z,1.00
2018-03-31T17:15:25.697Z,0.93
2018-03-31T17:17:51.585Z,0.80
2018-03-31T17:20:17.422Z,0.60
2018-03-31T17:22:43.269Z,0.63
2018-03-31T17:25:09.093Z,0.70
2018-03-31T17:27:34.921Z,0.70
2018-03-31T17:30:00.777Z,0.40
2018-03-31T17:32:26.607Z,0.50
2018-03-31T17:34:52.462Z,0.60
2018-03-31T17:37:18.317Z,0.50
2018-03-31T17:39:44.157Z,0.50
2018-03-31T17:42:10.741Z,0.53
2018-03-31T17:44:36.602Z,0.60
2018-03-31T17:47:02.440Z,1.03
2018-03-31T17:49:28.282Z,0.90
2018-03-31T17:51:54.315Z,0.90
2018-03-31T17:54:20.157Z,1.03
2018-03-31T17:56:46.008Z,1.20
2018-03-31T17:59:12.601Z,1.30
2018-03-31T18:01:38.428Z,2.30
2018-03-31T18:04:04.266Z,4.20
2018-03-31T18:06:30.939Z,3.37
2018-03-31T18:08:57.518Z,2.50
2018-03-31T18:11:24.093Z,2.23
2018-03-31T18:13:50.081Z,2.13
2018-03-31T18:16:15.909Z,1.90
2018-03-31T18:18:41.758Z,2.50
2018-03-31T18:21:08.398Z,2.10
2018-03-31T18:23:34.237Z,3.03
2018-03-31T18:26:00.078Z,1.97
2018-03-31T18:28:26.718Z,1.80
2018-03-31T18:30:52.561Z,2.07
2018-03-31T18:33:19.211Z,2.17
2018-03-31T18:35:45.070Z,2.13
2018-03-31T18:38:10.905Z,2.60
2018-03-31T18:40:36.728Z,2.63
2018-03-31T18:43:03.317Z,2.10
2018-03-31T18:45:29.140Z,2.00
2018-03-31T18:47:54.987Z,1.43
2018-03-31T18:50:20.838Z,1.83
2018-03-31T18:52:46.685Z,2.57
2018-03-31T18:55:13.265Z,3.47
2018-03-31T18:57:39.871Z,7.53
2018-03-31T19:00:05.717Z,24.00
2018-03-31T19:02:31.560Z,15.83
2018-03-31T19:04:58.145Z,9.13
2018-03-31T19:07:23.989Z,4.80
2018-03-31T19:09:49.885Z,2.73
2018-03-31T19:12:15.877Z,1.30
2018-03-31T19:14:41.721Z,0.70
2018-03-31T19:17:13.576Z,1.00
2018-03-31T19:19:39.448Z,1.17
2018-03-31T19:22:06.039Z,0.90
2018-03-31T19:24:37.858Z,1.30
2018-03-31T19:27:04.442Z,1.27
2018-03-31T19:29:30.259Z,1.00
2018-03-31T19:31:56.833Z,1.37
2018-03-31T19:34:22.866Z,0.77
2018-03-31T19:36:48.675Z,0.70
2018-03-31T19:39:20.675Z,1.10
2018-03-31T19:41:46.653Z,0.97
2018-03-31T19:44:12.493Z,0.97
2018-03-31T19:46:38.346Z,1.50
2018-03-31T19:49:05.061Z,1.17
2018-03-31T19:51:30.907Z,1.00
2018-03-31T19:53:56.753Z,1.00
2018-03-31T19:56:22.792Z,1.00
2018-03-31T19:58:49.399Z,1.00
2018-03-31T20:01:15.237Z,3.20
2018-03-31T20:03:41.104Z,9.37
2018-03-31T20:06:07.678Z,7.93
2018-03-31T20:08:33.509Z,10.80
2018-03-31T20:10:59.339Z,7.83
2018-03-31T20:13:25.174Z,5.27
2018-03-31T20:15:51.016Z,3.63
2018-03-31T20:18:16.881Z,2.90
2018-03-31T20:20:42.717Z,1.87
2018-03-31T20:23:08.584Z,1.40
2018-03-31T20:25:34.439Z,1.67
2018-03-31T20:28:00.272Z,1.50
2018-03-31T20:30:26.100Z,1.13
2018-03-31T20:32:51.970Z,1.30
2018-03-31T20:35:18.580Z,0.90
2018-03-31T20:37:44.434Z,0.87
2018-03-31T20:40:10.301Z,1.00
2018-03-31T20:42:36.137Z,0.93
2018-03-31T20:45:01.973Z,0.87
2018-03-31T20:47:27.890Z,1.63
2018-03-31T20:49:53.720Z,0.97
2018-03-31T20:52:19.581Z,1.03
2018-03-31T20:54:46.370Z,0.90
2018-03-31T20:57:12.214Z,1.20
2018-03-31T20:59:38.036Z,1.37
2018-03-31T21:02:04.014Z,0.90
2018-03-31T21:04:29.835Z,1.07
2018-03-31T21:06:55.678Z,1.50
2018-03-31T21:09:21.733Z,1.20
2018-03-31T21:11:48.316Z,0.80
2018-03-31T21:14:14.146Z,1.23
2018-03-31T21:16:40.025Z,1.17
2018-03-31T21:19:05.856Z,1.10
2018-03-31T21:21:31.684Z,1.13
2018-03-31T21:23:57.533Z,1.63
2018-03-31T21:26:23.379Z,0.80
2018-03-31T21:28:49.958Z,0.97
2018-03-31T21:31:15.943Z,0.80
2018-03-31T21:33:41.782Z,1.07
2018-03-31T21:36:07.633Z,1.23
2018-03-31T21:38:34.361Z,0.80
2018-03-31T21:41:00.200Z,1.20
2018-03-31T21:43:26.034Z,1.33
2018-03-31T21:45:51.900Z,0.80
2018-03-31T21:48:17.754Z,0.87
2018-03-31T21:50:43.601Z,1.00
2018-03-31T21:53:09.453Z,1.20
2018-03-31T21:55:35.305Z,1.00
2018-03-31T21:58:01.143Z,1.17
2018-03-31T22:00:28.557Z,1.00
2018-03-31T22:02:54.385Z,0.97
2018-03-31T22:05:20.222Z,1.20
2018-03-31T22:07:46.079Z,0.83
2018-03-31T22:10:11.912Z,1.40
2018-03-31T22:12:37.749Z,0.77
2018-03-31T22:15:09.719Z,1.03
2018-03-31T22:17:36.314Z,0.90
2018-03-31T22:20:02.161Z,0.80
2018-03-31T22:22:28.091Z,0.97
2018-03-31T22:24:53.926Z,0.73
2018-03-31T22:27:19.766Z,1.03
2018-03-31T22:29:45.613Z,0.63
2018-03-31T22:32:11.447Z,0.80
2018-03-31T22:34:37.284Z,0.60
2018-03-31T22:37:03.429Z,0.53
2018-03-31T22:39:29.314Z,0.80
2018-03-31T22:41:55.144Z,0.80
2018-03-31T22:44:21.131Z,0.60
2018-03-31T22:46:46.972Z,0.60
2018-03-31T22:49:12.827Z,0.90
2018-03-31T22:51:39.438Z,0.80
2018-03-31T22:54:05.274Z,0.57
2018-03-31T22:56:31.106Z,0.90
2018-03-31T22:58:57.158Z,0.40
2018-03-31T23:01:23.004Z,0.70
2018-03-31T23:03:48.869Z,0.57
2018-03-31T23:06:14.997Z,0.73
2018-03-31T23:08:40.834Z,0.70
2018-03-31T23:11:06.661Z,0.97
2018-03-31T23:13:32.696Z,0.60
2018-03-31T23:15:58.552Z,0.60
2018-03-31T23:18:24.411Z,0.80
2018-03-31T23:20:50.291Z,0.47
2018-03-31T23:23:16.292Z,1.03
2018-03-31T23:25:42.151Z,1.30
2018-03-31T23:28:08.744Z,0.93
2018-03-31T23:30:34.564Z,0.60
2018-03-31T23:33:00.398Z,0.77
2018-03-31T23:35:26.251Z,0.80
2018-03-31T23:37:52.086Z,0.93
2018-03-31T23:40:17.922Z,0.77
2018-03-31T23:42:43.773Z,0.80
2018-03-31T23:45:09.616Z,0.80
2018-03-31T23:47:36.232Z,1.00
2018-03-31T23:50:02.095Z,1.03
2018-03-31T23:52:27.920Z,1.10
2018-03-31T23:54:53.765Z,0.83
2018-03-31T23:57:19.626Z,0.80
2018-03-31T23:59:45.459Z,0.50
