createdAt,value
2024-02-09T00:00:30.859Z,100.00
2024-02-09T00:02:57.837Z,100.00
2024-02-09T00:05:25.905Z,100.00
2024-02-09T00:07:52.682Z,100.00
2024-02-09T00:10:20.630Z,100.00
2024-02-09T00:12:49.605Z,100.00
2024-02-09T00:15:19.827Z,100.00
2024-02-09T00:17:46.778Z,100.00
2024-02-09T00:20:14.693Z,100.00
2024-02-09T00:22:41.418Z,100.00
2024-02-09T00:25:11.846Z,100.00
2024-02-09T00:27:41.552Z,100.00
2024-02-09T00:30:09.507Z,100.00
2024-02-09T00:32:37.040Z,100.00
2024-02-09T00:35:04.713Z,100.00
2024-02-09T00:37:31.498Z,100.00
2024-02-09T00:39:58.194Z,100.00
2024-02-09T00:42:24.902Z,100.00
2024-02-09T00:44:51.923Z,100.00
2024-02-09T00:47:18.543Z,100.00
2024-02-09T00:49:46.827Z,100.00
2024-02-09T00:52:14.443Z,100.00
2024-02-09T00:54:43.042Z,100.00
2024-02-09T00:57:09.911Z,100.00
2024-02-09T00:59:40.372Z,100.00
2024-02-09T01:02:10.370Z,100.00
2024-02-09T01:04:38.401Z,100.00
2024-02-09T01:07:07.546Z,100.00
2024-02-09T01:09:35.470Z,100.00
2024-02-09T01:12:09.313Z,100.00
2024-02-09T01:14:54.996Z,100.00
2024-02-09T01:17:40.281Z,100.00
2024-02-09T01:20:25.956Z,100.00
2024-02-09T01:23:10.884Z,100.00
2024-02-09T01:25:55.735Z,100.00
2024-02-09T01:28:40.669Z,100.00
2024-02-09T01:31:26.039Z,100.00
2024-02-09T01:34:10.990Z,100.00
2024-02-09T01:36:56.378Z,100.00
2024-02-09T01:39:41.197Z,100.00
2024-02-09T01:42:26.120Z,100.00
2024-02-09T01:45:10.914Z,100.00
2024-02-09T01:47:56.010Z,100.00
2024-02-09T01:50:41.210Z,100.00
2024-02-09T01:53:26.104Z,100.00
2024-02-09T01:56:11.247Z,100.00
2024-02-09T01:58:56.555Z,100.00
2024-02-09T02:01:42.613Z,100.00
2024-02-09T02:04:27.789Z,100.00
2024-02-09T02:07:13.303Z,100.00
2024-02-09T02:09:58.160Z,100.00
2024-02-09T02:12:43.101Z,100.00
2024-02-09T02:15:27.893Z,100.00
2024-02-09T02:18:12.797Z,100.00
2024-02-09T02:20:57.774Z,100.00
2024-02-09T02:23:46.158Z,100.00
2024-02-09T02:26:31.191Z,100.00
2024-02-09T02:29:16.314Z,100.00
2024-02-09T02:32:01.153Z,100.00
2024-02-09T02:34:46.079Z,100.00
2024-02-09T02:37:30.967Z,100.00
2024-02-09T02:40:15.948Z,100.00
2024-02-09T02:42:42.346Z,100.00
2024-02-09T02:45:13.324Z,100.00
2024-02-09T02:47:41.540Z,100.00
2024-02-09T02:50:28.105Z,100.00
2024-02-09T02:53:13.279Z,100.00
2024-02-09T02:55:58.298Z,100.00
2024-02-09T02:58:43.383Z,100.00
2024-02-09T03:01:45.075Z,100.00
2024-02-09T03:04:20.515Z,100.00
2024-02-09T03:07:04.090Z,100.00
2024-02-09T03:09:34.249Z,100.00
2024-02-09T03:12:01.282Z,100.00
2024-02-09T03:14:29.181Z,100.00
2024-02-09T03:16:58.750Z,100.00
2024-02-09T03:19:25.379Z,100.00
2024-02-09T03:21:55.232Z,100.00
2024-02-09T03:24:21.895Z,100.00
2024-02-09T03:26:48.328Z,100.00
2024-02-09T03:29:14.731Z,100.00
2024-02-09T03:31:41.204Z,100.00
2024-02-09T03:34:07.874Z,100.00
2024-02-09T03:36:35.694Z,100.00
2024-02-09T03:39:06.884Z,100.00
2024-02-09T03:41:33.469Z,100.00
2024-02-09T03:44:05.177Z,100.00
2024-02-09T03:46:34.936Z,100.00
2024-02-09T03:49:01.585Z,100.00
2024-02-09T03:51:28.496Z,100.00
2024-02-09T03:53:55.056Z,100.00
2024-02-09T03:56:21.476Z,100.00
2024-02-09T03:58:48.180Z,100.00
2024-02-09T04:01:15.218Z,100.00
2024-02-09T04:03:41.838Z,100.00
2024-02-09T04:06:08.419Z,100.00
2024-02-09T04:08:34.880Z,100.00
2024-02-09T04:11:01.284Z,100.00
2024-02-09T04:13:27.763Z,100.00
2024-02-09T04:15:54.226Z,100.00
2024-02-09T04:18:20.687Z,100.00
2024-02-09T04:20:47.155Z,100.00
2024-02-09T04:23:15.886Z,100.00
2024-02-09T04:25:45.174Z,100.00
2024-02-09T04:28:14.338Z,100.00
2024-02-09T04:30:43.692Z,100.00
2024-02-09T04:33:11.025Z,100.00
2024-02-09T04:35:38.513Z,100.00
2024-02-09T04:38:07.913Z,100.00
2024-02-09T04:40:34.658Z,100.00
2024-02-09T04:43:01.477Z,100.00
2024-02-09T04:45:29.611Z,100.00
2024-02-09T04:47:56.133Z,100.00
2024-02-09T04:50:23.828Z,100.00
2024-02-09T04:52:50.586Z,100.00
2024-02-09T04:55:17.180Z,100.00
2024-02-09T04:57:44.196Z,100.00
2024-02-09T05:00:11.469Z,100.00
2024-02-09T05:02:39.605Z,100.00
2024-02-09T05:05:08.909Z,100.00
2024-02-09T05:07:35.488Z,100.00
2024-02-09T05:10:01.968Z,100.00
2024-02-09T05:12:32.293Z,100.00
2024-02-09T05:14:59.357Z,100.00
2024-02-09T05:17:26.005Z,100.00
2024-02-09T05:19:58.428Z,100.00
2024-02-09T05:22:25.949Z,100.00
2024-02-09T05:24:52.625Z,100.00
2024-02-09T05:27:22.235Z,100.00
2024-02-09T05:29:49.368Z,100.00
2024-02-09T05:32:15.926Z,100.00
2024-02-09T05:34:45.967Z,100.00
2024-02-09T05:37:14.434Z,100.00
2024-02-09T05:39:46.185Z,100.00
2024-02-09T05:42:12.817Z,100.00
2024-02-09T05:44:39.304Z,100.00
2024-02-09T05:47:05.804Z,100.00
2024-02-09T05:49:32.395Z,100.00
2024-02-09T05:51:59.068Z,100.00
2024-02-09T05:54:26.511Z,100.00
2024-02-09T05:56:53.074Z,100.00
2024-02-09T05:59:22.372Z,100.00
2024-02-09T06:01:48.812Z,100.00
2024-02-09T06:04:15.459Z,100.00
2024-02-09T06:06:46.206Z,100.00
2024-02-09T06:09:12.965Z,100.00
2024-02-09T06:11:39.532Z,100.00
2024-02-09T06:14:06.127Z,100.00
2024-02-09T06:18:59.267Z,100.00
2024-02-09T06:21:26.109Z,100.00
2024-02-09T06:23:52.846Z,100.00
2024-02-09T06:26:19.861Z,100.00
2024-02-09T06:28:51.156Z,100.00
2024-02-09T06:31:23.188Z,100.00
2024-02-09T06:33:52.029Z,100.00
2024-02-09T06:36:23.208Z,100.00
2024-02-09T06:38:50.886Z,100.00
2024-02-09T06:41:17.342Z,100.00
2024-02-09T06:43:44.273Z,100.00
2024-02-09T06:46:10.955Z,100.00
2024-02-09T06:48:37.451Z,100.00
2024-02-09T06:51:06.473Z,100.00
2024-02-09T06:53:33.023Z,100.00
2024-02-09T06:56:00.957Z,100.00
2024-02-09T06:58:27.606Z,100.00
2024-02-09T07:00:54.285Z,100.00
2024-02-09T07:03:23.017Z,100.00
2024-02-09T07:05:53.015Z,100.00
2024-02-09T07:08:31.221Z,100.00
2024-02-09T07:11:00.158Z,100.00
2024-02-09T07:13:26.599Z,100.00
2024-02-09T07:15:53.652Z,100.00
2024-02-09T07:18:20.195Z,100.00
2024-02-09T07:20:46.588Z,100.00
2024-02-09T07:23:13.025Z,100.00
2024-02-09T07:25:40.136Z,100.00
2024-02-09T07:28:06.706Z,100.00
2024-02-09T07:30:33.133Z,100.00
2024-02-09T07:33:00.223Z,100.00
2024-02-09T07:35:26.902Z,100.00
2024-02-09T07:37:53.323Z,100.00
2024-02-09T07:40:22.111Z,100.00
2024-02-09T07:42:48.729Z,100.00
2024-02-09T07:45:17.676Z,100.00
2024-02-09T07:47:45.847Z,100.00
2024-02-09T07:50:14.239Z,100.00
2024-02-09T07:52:40.764Z,100.00
2024-02-09T07:55:08.834Z,100.00
2024-02-09T07:57:35.808Z,100.00
2024-02-09T08:00:05.903Z,100.00
2024-02-09T08:02:32.711Z,100.00
2024-02-09T08:05:07.254Z,100.00
2024-02-09T08:07:33.727Z,100.00
2024-02-09T08:10:00.272Z,100.00
2024-02-09T08:12:27.421Z,100.00
2024-02-09T08:14:53.837Z,100.00
2024-02-09T08:17:20.857Z,100.00
2024-02-09T08:19:47.458Z,100.00
2024-02-09T08:22:14.049Z,100.00
2024-02-09T08:24:40.459Z,100.00
2024-02-09T08:27:08.766Z,100.00
2024-02-09T08:29:35.488Z,100.00
2024-02-09T08:32:02.504Z,100.00
2024-02-09T08:34:28.950Z,100.00
2024-02-09T08:36:55.461Z,100.00
2024-02-09T08:39:21.892Z,100.00
2024-02-09T08:41:48.293Z,100.00
2024-02-09T08:44:14.716Z,100.00
2024-02-09T08:46:41.316Z,100.00
2024-02-09T08:49:07.919Z,100.00
2024-02-09T08:51:34.442Z,100.00
2024-02-09T08:54:00.887Z,100.00
2024-02-09T08:56:27.292Z,100.00
2024-02-09T08:58:53.793Z,100.00
2024-02-09T09:01:20.280Z,100.00
2024-02-09T09:03:48.075Z,100.00
2024-02-09T09:06:14.891Z,100.00
2024-02-09T09:08:41.507Z,100.00
2024-02-09T09:11:08.276Z,100.00
2024-02-09T09:13:34.775Z,100.00
2024-02-09T09:16:01.345Z,100.00
2024-02-09T09:18:29.535Z,100.00
2024-02-09T09:20:56.216Z,100.00
2024-02-09T09:23:22.688Z,100.00
2024-02-09T09:25:49.637Z,100.00
2024-02-09T09:28:19.205Z,100.00
2024-02-09T09:30:46.592Z,100.00
2024-02-09T09:33:13.265Z,100.00
2024-02-09T09:35:40.193Z,100.00
2024-02-09T09:38:08.550Z,100.00
2024-02-09T09:40:36.722Z,100.00
2024-02-09T09:43:03.346Z,100.00
2024-02-09T09:45:30.481Z,100.00
2024-02-09T09:47:58.098Z,100.00
2024-02-09T09:50:26.249Z,100.00
2024-02-09T09:52:59.251Z,100.00
2024-02-09T09:55:28.226Z,100.00
2024-02-09T09:57:55.235Z,100.00
2024-02-09T10:00:22.713Z,100.00
2024-02-09T10:02:50.820Z,100.00
2024-02-09T10:05:18.120Z,100.00
2024-02-09T10:07:44.909Z,100.00
2024-02-09T10:10:12.987Z,100.00
2024-02-09T10:12:39.579Z,100.00
2024-02-09T10:15:06.821Z,100.00
2024-02-09T10:17:33.356Z,100.00
2024-02-09T10:20:04.562Z,100.00
2024-02-09T10:22:31.254Z,100.00
2024-02-09T10:24:57.730Z,100.00
2024-02-09T10:27:24.129Z,100.00
2024-02-09T10:29:52.246Z,100.00
2024-02-09T10:32:18.694Z,100.00
2024-02-09T10:34:49.106Z,100.00
2024-02-09T10:37:21.756Z,100.00
2024-02-09T10:39:57.602Z,100.00
2024-02-09T10:42:25.738Z,100.00
2024-02-09T10:45:01.643Z,100.00
2024-02-09T10:47:32.778Z,100.00
2024-02-09T10:49:59.753Z,100.00
2024-02-09T10:52:27.479Z,100.00
2024-02-09T10:54:57.881Z,100.00
2024-02-09T10:57:28.734Z,100.00
2024-02-09T10:59:56.295Z,100.00
2024-02-09T11:02:23.799Z,100.00
2024-02-09T11:04:51.083Z,100.00
2024-02-09T11:07:18.092Z,100.00
2024-02-09T11:09:47.415Z,100.00
2024-02-09T11:12:14.685Z,100.00
2024-02-09T11:14:45.677Z,100.00
2024-02-09T11:17:16.008Z,100.00
2024-02-09T11:19:43.429Z,100.00
2024-02-09T11:22:11.043Z,100.00
2024-02-09T11:24:38.164Z,100.00
2024-02-09T11:27:06.330Z,100.00
2024-02-09T11:29:33.578Z,100.00
2024-02-09T11:32:06.038Z,100.00
2024-02-09T11:34:35.936Z,100.00
2024-02-09T11:37:03.487Z,100.00
2024-02-09T11:39:32.658Z,100.00
2024-02-09T11:41:59.304Z,100.00
2024-02-09T11:44:25.715Z,100.00
2024-02-09T11:46:55.411Z,100.00
2024-02-09T11:49:22.774Z,100.00
2024-02-09T11:51:52.169Z,100.00
2024-02-09T11:54:22.492Z,100.00
2024-02-09T11:56:49.837Z,100.00
2024-02-09T11:59:16.268Z,100.00
2024-02-09T12:01:43.898Z,100.00
2024-02-09T12:04:12.121Z,100.00
2024-02-09T12:06:38.735Z,100.00
2024-02-09T12:09:05.648Z,100.00
2024-02-09T12:11:32.093Z,100.00
2024-02-09T12:13:58.566Z,100.00
2024-02-09T12:16:25.190Z,100.00
2024-02-09T12:18:56.885Z,100.00
2024-02-09T12:21:23.727Z,100.00
2024-02-09T12:23:51.478Z,100.00
2024-02-09T12:26:19.628Z,100.00
2024-02-09T12:28:49.095Z,100.00
2024-02-09T12:31:20.419Z,100.00
2024-02-09T12:33:48.988Z,100.00
2024-02-09T12:36:20.470Z,100.00
2024-02-09T12:38:57.702Z,100.00
2024-02-09T12:41:28.569Z,100.00
2024-02-09T12:44:03.617Z,100.00
2024-02-09T12:46:31.086Z,98.98
2024-02-09T12:48:57.845Z,99.38
2024-02-09T12:51:24.655Z,99.79
2024-02-09T12:53:51.346Z,100.00
2024-02-09T12:56:18.445Z,99.52
2024-02-09T12:58:45.320Z,98.52
2024-02-09T13:01:12.932Z,97.63
2024-02-09T13:03:41.486Z,97.00
2024-02-09T13:06:08.802Z,97.76
2024-02-09T13:08:38.332Z,98.77
2024-02-09T13:11:07.895Z,95.92
2024-02-09T13:13:38.116Z,95.11
2024-02-09T13:16:06.579Z,95.89
2024-02-09T13:18:33.491Z,96.94
2024-02-09T13:21:00.827Z,95.00
2024-02-09T13:23:29.622Z,94.20
2024-02-09T13:26:00.039Z,95.26
2024-02-09T13:28:31.016Z,94.38
2024-02-09T13:30:58.108Z,93.48
2024-02-09T13:33:25.467Z,93.47
2024-02-09T13:35:52.044Z,93.98
2024-02-09T13:38:18.503Z,93.80
2024-02-09T13:40:46.352Z,94.04
2024-02-09T13:43:12.841Z,93.62
2024-02-09T13:45:40.816Z,91.86
2024-02-09T13:48:10.453Z,92.79
2024-02-09T13:50:37.426Z,92.29
2024-02-09T13:53:04.342Z,91.25
2024-02-09T13:55:33.814Z,91.98
2024-02-09T13:58:00.907Z,91.63
2024-02-09T14:00:27.435Z,91.06
2024-02-09T14:02:53.903Z,90.76
2024-02-09T14:05:23.442Z,89.46
2024-02-09T14:07:52.141Z,89.07
2024-02-09T14:10:19.335Z,88.94
2024-02-09T14:12:47.805Z,88.15
2024-02-09T14:15:14.653Z,88.01
2024-02-09T14:17:41.518Z,88.88
2024-02-09T14:20:08.621Z,90.11
2024-02-09T14:22:35.848Z,88.94
2024-02-09T14:25:04.192Z,89.75
2024-02-09T14:27:31.538Z,88.60
2024-02-09T14:29:59.396Z,88.79
2024-02-09T14:32:26.895Z,89.86
2024-02-09T14:34:53.612Z,90.33
2024-02-09T14:37:22.153Z,89.35
2024-02-09T14:39:48.670Z,90.53
2024-02-09T14:42:15.274Z,90.59
2024-02-09T14:44:48.748Z,91.05
2024-02-09T14:47:20.073Z,90.56
2024-02-09T14:49:49.759Z,90.55
2024-02-09T14:52:17.360Z,91.52
2024-02-09T14:54:43.916Z,90.57
2024-02-09T14:57:10.816Z,91.26
2024-02-09T14:59:37.239Z,90.55
2024-02-09T15:02:04.164Z,90.35
2024-02-09T15:04:30.863Z,90.11
2024-02-09T15:06:58.112Z,90.67
2024-02-09T15:09:25.565Z,90.86
2024-02-09T15:11:53.145Z,89.85
2024-02-09T15:14:20.246Z,90.10
2024-02-09T15:16:46.697Z,90.10
2024-02-09T15:19:13.666Z,91.38
2024-02-09T15:21:42.505Z,91.63
2024-02-09T15:24:08.950Z,90.89
2024-02-09T15:26:36.729Z,90.31
2024-02-09T15:29:05.365Z,90.23
2024-02-09T15:31:32.643Z,91.19
2024-02-09T15:33:59.247Z,91.51
2024-02-09T15:36:27.780Z,92.32
2024-02-09T15:38:54.257Z,92.25
2024-02-09T15:41:20.976Z,92.30
2024-02-09T15:43:48.439Z,93.89
2024-02-09T15:46:19.974Z,94.07
2024-02-09T15:48:48.048Z,95.01
2024-02-09T15:51:24.383Z,95.58
2024-02-09T15:53:53.644Z,95.89
2024-02-09T15:56:25.922Z,96.48
2024-02-09T15:58:53.349Z,97.20
2024-02-09T16:01:20.225Z,98.12
2024-02-09T16:03:51.946Z,98.31
2024-02-09T16:06:19.339Z,98.11
2024-02-09T16:08:45.988Z,98.99
2024-02-09T16:11:12.484Z,99.73
2024-02-09T16:13:39.853Z,99.54
2024-02-09T16:16:08.755Z,100.00
2024-02-09T16:18:36.777Z,100.00
2024-02-09T16:21:03.353Z,100.00
2024-02-09T16:23:29.778Z,100.00
2024-02-09T16:26:02.304Z,100.00
2024-02-09T16:28:33.963Z,100.00
2024-02-09T16:31:00.989Z,100.00
2024-02-09T16:33:28.301Z,100.00
2024-02-09T16:35:54.792Z,100.00
2024-02-09T16:38:21.281Z,100.00
2024-02-09T16:40:48.902Z,100.00
2024-02-09T16:43:20.500Z,100.00
2024-02-09T16:45:47.152Z,100.00
2024-02-09T16:48:16.679Z,100.00
2024-02-09T16:50:43.680Z,100.00
2024-02-09T16:53:15.707Z,100.00
2024-02-09T16:55:46.785Z,100.00
2024-02-09T16:58:13.299Z,100.00
2024-02-09T17:00:39.804Z,100.00
2024-02-09T17:03:06.862Z,100.00
2024-02-09T17:05:34.598Z,100.00
2024-02-09T17:08:01.219Z,100.00
2024-02-09T17:10:27.715Z,100.00
2024-02-09T17:12:55.230Z,100.00
2024-02-09T17:15:22.531Z,100.00
2024-02-09T17:17:48.985Z,100.00
2024-02-09T17:20:15.494Z,100.00
2024-02-09T17:22:42.107Z,100.00
2024-02-09T17:25:09.714Z,100.00
2024-02-09T17:27:37.348Z,100.00
2024-02-09T17:30:04.082Z,100.00
2024-02-09T17:32:30.929Z,100.00
2024-02-09T17:34:57.411Z,100.00
2024-02-09T17:37:24.018Z,100.00
2024-02-09T17:39:50.600Z,100.00
2024-02-09T17:42:17.813Z,100.00
2024-02-09T17:44:44.250Z,100.00
2024-02-09T17:47:10.658Z,100.00
2024-02-09T17:49:37.080Z,100.00
2024-02-09T17:52:06.469Z,100.00
2024-02-09T17:54:32.860Z,100.00
2024-02-09T17:56:59.283Z,100.00
2024-02-09T17:59:25.698Z,100.00
2024-02-09T18:01:52.173Z,100.00
2024-02-09T18:04:18.789Z,100.00
2024-02-09T18:06:45.474Z,100.00
2024-02-09T18:09:14.465Z,100.00
2024-02-09T18:11:40.914Z,100.00
2024-02-09T18:14:07.351Z,100.00
2024-02-09T18:16:33.905Z,100.00
2024-02-09T18:19:00.396Z,100.00
2024-02-09T18:21:28.002Z,100.00
2024-02-09T18:23:54.441Z,100.00
2024-02-09T18:26:22.365Z,100.00
2024-02-09T18:28:48.800Z,100.00
2024-02-09T18:31:15.940Z,100.00
2024-02-09T18:33:43.418Z,100.00
2024-02-09T18:36:10.282Z,100.00
2024-02-09T18:38:37.733Z,100.00
2024-02-09T18:41:04.774Z,100.00
2024-02-09T18:43:33.801Z,100.00
2024-02-09T18:46:00.801Z,100.00
2024-02-09T18:48:30.346Z,100.00
2024-02-09T18:50:56.821Z,100.00
2024-02-09T18:53:23.283Z,100.00
2024-02-09T18:55:49.955Z,100.00
2024-02-09T18:58:16.541Z,100.00
2024-02-09T19:00:43.331Z,100.00
2024-02-09T19:03:09.878Z,100.00
2024-02-09T19:05:36.440Z,100.00
2024-02-09T19:08:04.282Z,100.00
2024-02-09T19:10:34.502Z,100.00
2024-02-09T19:13:02.194Z,100.00
2024-02-09T19:15:28.936Z,100.00
2024-02-09T19:17:55.460Z,100.00
2024-02-09T19:20:21.979Z,100.00
2024-02-09T19:22:49.240Z,100.00
2024-02-09T19:25:19.803Z,100.00
2024-02-09T19:27:47.603Z,100.00
2024-02-09T19:30:17.652Z,100.00
2024-02-09T19:32:45.864Z,100.00
2024-02-09T19:35:13.832Z,100.00
2024-02-09T19:37:40.428Z,100.00
2024-02-09T19:40:08.015Z,100.00
2024-02-09T19:42:35.004Z,100.00
2024-02-09T19:45:02.430Z,100.00
2024-02-09T19:47:31.124Z,100.00
2024-02-09T19:49:57.640Z,100.00
2024-02-09T19:52:24.104Z,100.00
2024-02-09T19:54:50.554Z,100.00
2024-02-09T19:57:17.128Z,100.00
2024-02-09T19:59:43.547Z,100.00
2024-02-09T20:02:12.128Z,100.00
2024-02-09T20:04:40.500Z,100.00
2024-02-09T20:07:07.565Z,100.00
2024-02-09T20:09:36.894Z,100.00
2024-02-09T20:12:04.385Z,100.00
2024-02-09T20:14:32.077Z,100.00
2024-02-09T20:16:59.115Z,100.00
2024-02-09T20:19:28.661Z,100.00
2024-02-09T20:21:55.555Z,100.00
2024-02-09T20:24:23.078Z,100.00
2024-02-09T20:26:49.489Z,100.00
2024-02-09T20:29:18.396Z,100.00
2024-02-09T20:31:44.985Z,100.00
2024-02-09T20:34:11.525Z,100.00
2024-02-09T20:36:38.120Z,100.00
2024-02-09T20:39:04.534Z,100.00
2024-02-09T20:41:33.198Z,100.00
2024-02-09T20:44:00.591Z,100.00
2024-02-09T20:46:27.542Z,100.00
2024-02-09T20:48:54.639Z,100.00
2024-02-09T20:51:22.836Z,100.00
2024-02-09T20:53:50.455Z,100.00
2024-02-09T20:56:18.045Z,100.00
2024-02-09T20:58:46.096Z,100.00
2024-02-09T21:01:16.063Z,100.00
2024-02-09T21:03:43.353Z,100.00
2024-02-09T21:06:12.719Z,100.00
2024-02-09T21:08:42.934Z,100.00
2024-02-09T21:11:11.209Z,100.00
2024-02-09T21:13:37.743Z,100.00
2024-02-09T21:16:04.943Z,100.00
2024-02-09T21:18:32.100Z,100.00
2024-02-09T21:20:59.707Z,100.00
2024-02-09T21:23:30.346Z,100.00
2024-02-09T21:25:58.725Z,100.00
2024-02-09T21:28:29.116Z,100.00
2024-02-09T21:30:55.964Z,100.00
2024-02-09T21:33:23.747Z,100.00
2024-02-09T21:35:50.458Z,100.00
2024-02-09T21:38:20.991Z,100.00
2024-02-09T21:40:48.488Z,100.00
2024-02-09T21:43:15.387Z,100.00
2024-02-09T21:45:42.168Z,100.00
2024-02-09T21:48:08.743Z,100.00
2024-02-09T21:50:38.113Z,100.00
2024-02-09T21:53:05.261Z,100.00
2024-02-09T21:55:31.845Z,100.00
2024-02-09T21:57:58.279Z,100.00
2024-02-09T22:00:25.861Z,100.00
2024-02-09T22:02:55.823Z,100.00
2024-02-09T22:05:22.414Z,100.00
2024-02-09T22:07:49.423Z,100.00
2024-02-09T22:10:16.050Z,100.00
2024-02-09T22:12:44.178Z,100.00
2024-02-09T22:15:11.460Z,100.00
2024-02-09T22:17:38.516Z,100.00
2024-02-09T22:20:06.764Z,100.00
2024-02-09T22:22:33.820Z,100.00
2024-02-09T22:25:02.215Z,100.00
2024-02-09T22:27:28.778Z,100.00
2024-02-09T22:29:57.160Z,100.00
2024-02-09T22:32:23.594Z,100.00
2024-02-09T22:34:50.688Z,100.00
2024-02-09T22:37:17.805Z,100.00
2024-02-09T22:39:45.996Z,100.00
2024-02-09T22:42:14.117Z,100.00
2024-02-09T22:44:42.703Z,100.00
2024-02-09T22:47:17.067Z,100.00
2024-02-09T22:49:46.590Z,100.00
2024-02-09T22:52:14.324Z,100.00
2024-02-09T22:54:44.332Z,100.00
2024-02-09T22:57:15.187Z,100.00
2024-02-09T22:59:42.738Z,100.00
2024-02-09T23:02:09.342Z,100.00
2024-02-09T23:04:37.234Z,100.00
2024-02-09T23:07:04.339Z,100.00
2024-02-09T23:09:30.759Z,100.00
2024-02-09T23:11:57.177Z,100.00
2024-02-09T23:14:25.097Z,100.00
2024-02-09T23:16:52.294Z,100.00
2024-02-09T23:19:22.933Z,100.00
2024-02-09T23:21:51.230Z,100.00
2024-02-09T23:24:22.738Z,100.00
2024-02-09T23:26:52.427Z,100.00
2024-02-09T23:29:24.541Z,100.00
2024-02-09T23:31:51.752Z,100.00
2024-02-09T23:34:20.818Z,100.00
2024-02-09T23:36:48.616Z,100.00
2024-02-09T23:39:15.592Z,100.00
2024-02-09T23:41:42.033Z,100.00
2024-02-09T23:44:08.598Z,100.00
2024-02-09T23:46:35.568Z,100.00
2024-02-09T23:49:02.770Z,100.00
2024-02-09T23:51:29.371Z,100.00
2024-02-09T23:53:55.781Z,100.00
2024-02-09T23:56:22.936Z,100.00
2024-02-09T23:58:51.768Z,100.00
