createdAt,value
2023-06-19T00:08:14.376Z,-24419.66
2023-06-19T00:10:42.248Z,-24418.65
2023-06-19T00:13:09.818Z,-24418.19
2023-06-19T00:15:37.375Z,-24417.75
2023-06-19T00:18:05.641Z,-24417.02
2023-06-19T00:23:24.481Z,-24416.89
2023-06-19T00:25:52.024Z,-24415.73
2023-06-19T00:28:21.233Z,-24415.24
2023-06-19T00:30:48.871Z,-24415.15
2023-06-19T00:33:16.364Z,-24414.93
2023-06-19T00:35:44.699Z,-24414.59
2023-06-19T00:38:13.313Z,-24413.11
2023-06-19T00:40:40.838Z,-24410.96
2023-06-19T00:43:10.259Z,-24409.51
2023-06-19T00:45:37.898Z,-24408.13
2023-06-19T00:48:05.664Z,-24406.96
2023-06-19T00:50:33.254Z,-24405.15
2023-06-19T00:53:01.122Z,-24402.94
2023-06-19T00:55:31.734Z,-24401.19
2023-06-19T00:57:59.862Z,-24399.77
2023-06-19T01:00:27.486Z,-24398.30
2023-06-19T01:02:55.131Z,-24396.61
2023-06-19T01:05:22.645Z,-24395.53
2023-06-19T01:08:14.556Z,-24394.79
2023-06-19T01:10:44.990Z,-24394.18
2023-06-19T01:13:23.412Z,-24393.75
2023-06-19T01:15:51.392Z,-24393.10
2023-06-19T01:18:18.925Z,-24392.43
2023-06-19T01:20:46.893Z,-24391.75
2023-06-19T01:23:14.705Z,-24391.13
2023-06-19T01:25:42.207Z,-24390.64
2023-06-19T01:28:12.096Z,-24390.12
2023-06-19T01:30:42.297Z,-24389.66
2023-06-19T01:33:24.518Z,-24389.01
2023-06-19T01:35:52.162Z,-24388.64
2023-06-19T01:38:21.376Z,-24388.02
2023-06-19T01:40:50.021Z,-24387.68
2023-06-19T01:43:18.294Z,-24387.28
2023-06-19T01:45:45.894Z,-24386.64
2023-06-19T01:48:15.020Z,-24386.33
2023-06-19T01:50:49.416Z,-24386.18
2023-06-19T01:53:17.086Z,-24385.87
2023-06-19T01:55:47.501Z,-24385.59
2023-06-19T01:58:14.991Z,-24385.71
2023-06-19T02:00:42.493Z,-24385.71
2023-06-19T02:03:10.120Z,-24385.59
2023-06-19T02:05:40.806Z,-24385.59
2023-06-19T02:08:08.657Z,-24385.22
2023-06-19T02:10:37.903Z,-24385.04
2023-06-19T02:13:05.536Z,-24384.97
2023-06-19T02:15:33.807Z,-24385.07
2023-06-19T02:18:01.497Z,-24386.14
2023-06-19T02:20:29.122Z,-24388.08
2023-06-19T02:22:57.885Z,-24390.12
2023-06-19T02:25:25.398Z,-24390.58
2023-06-19T02:27:52.975Z,-24390.27
2023-06-19T02:30:20.566Z,-24389.59
2023-06-19T02:32:48.145Z,-24388.91
2023-06-19T02:35:16.765Z,-24388.36
2023-06-19T02:37:44.451Z,-24387.37
2023-06-19T02:40:12.345Z,-24386.63
2023-06-19T02:42:39.779Z,-24386.27
2023-06-19T02:45:07.861Z,-24385.62
2023-06-19T02:47:35.445Z,-24385.50
2023-06-19T02:50:04.371Z,-24385.53
2023-06-19T02:52:33.065Z,-24385.80
2023-06-19T02:55:00.604Z,-24386.20
2023-06-19T02:57:28.080Z,-24386.18
2023-06-19T02:59:55.644Z,-24386.45
2023-06-19T03:02:23.242Z,-24386.61
2023-06-19T03:04:51.334Z,-24386.88
2023-06-19T03:07:18.906Z,-24386.79
2023-06-19T03:09:46.376Z,-24387.06
2023-06-19T03:12:14.475Z,-24387.34
2023-06-19T03:14:42.305Z,-24387.87
2023-06-19T03:17:10.669Z,-24388.08
2023-06-19T03:19:38.667Z,-24388.76
2023-06-19T03:22:06.308Z,-24389.10
2023-06-19T03:24:33.963Z,-24389.35
2023-06-19T03:27:13.262Z,-24389.90
2023-06-19T03:29:40.812Z,-24390.39
2023-06-19T03:32:09.296Z,-24390.67
2023-06-19T03:34:36.837Z,-24391.29
2023-06-19T03:37:07.146Z,-24391.68
2023-06-19T03:39:35.387Z,-24392.36
2023-06-19T03:42:09.822Z,-24393.07
2023-06-19T03:44:37.770Z,-24393.99
2023-06-19T03:47:05.736Z,-24394.73
2023-06-19T03:49:33.226Z,-24395.87
2023-06-19T03:52:03.626Z,-24397.16
2023-06-19T03:54:31.126Z,-24397.84
2023-06-19T03:56:58.656Z,-24398.70
2023-06-19T03:59:26.440Z,-24399.28
2023-06-19T04:01:54.276Z,-24399.99
2023-06-19T04:04:22.089Z,-24400.91
2023-06-19T04:06:49.711Z,-24402.45
2023-06-19T04:09:17.365Z,-24403.43
2023-06-19T04:11:44.925Z,-24404.47
2023-06-19T04:14:13.721Z,-24405.73
2023-06-19T04:16:41.200Z,-24407.09
2023-06-19T04:19:11.094Z,-24408.19
2023-06-19T04:21:38.584Z,-24410.07
2023-06-19T04:24:10.264Z,-24411.85
2023-06-19T04:26:38.160Z,-24413.39
2023-06-19T04:29:08.547Z,-24415.45
2023-06-19T04:31:42.834Z,-24417.48
2023-06-19T04:34:10.557Z,-24419.35
2023-06-19T04:36:38.407Z,-24420.58
2023-06-19T04:39:07.258Z,-24421.87
2023-06-19T04:41:34.753Z,-24423.56
2023-06-19T04:44:04.350Z,-24425.37
2023-06-19T04:46:31.996Z,-24427.64
2023-06-19T04:48:59.617Z,-24429.82
2023-06-19T04:51:27.644Z,-24431.36
2023-06-19T04:53:55.236Z,-24432.21
2023-06-19T04:56:23.165Z,-24432.65
2023-06-19T04:58:51.313Z,-24433.63
2023-06-19T05:01:18.853Z,-24434.83
2023-06-19T05:03:47.334Z,-24435.16
2023-06-19T05:06:14.864Z,-24435.72
2023-06-19T05:08:42.789Z,-24436.70
2023-06-19T05:11:10.340Z,-24437.87
2023-06-19T05:13:37.835Z,-24438.54
2023-06-19T05:16:05.355Z,-24438.64
2023-06-19T05:18:32.941Z,-24438.82
2023-06-19T05:21:00.405Z,-24438.88
2023-06-19T05:23:27.914Z,-24438.70
2023-06-19T05:25:55.507Z,-24438.54
2023-06-19T05:28:23.125Z,-24439.01
2023-06-19T05:30:51.451Z,-24439.65
2023-06-19T05:33:19.090Z,-24440.05
2023-06-19T05:35:52.490Z,-24441.74
2023-06-19T05:38:20.629Z,-24445.79
2023-06-19T05:40:48.090Z,-24452.44
2023-06-19T05:43:15.706Z,-24461.68
2023-06-19T05:45:43.278Z,-24473.44
2023-06-19T05:48:10.865Z,-24484.29
2023-06-19T05:50:38.437Z,-24492.56
2023-06-19T05:53:06.473Z,-24502.17
2023-06-19T05:55:34.318Z,-24514.13
2023-06-19T05:58:03.688Z,-24525.07
2023-06-19T06:00:32.122Z,-24527.61
2023-06-19T06:03:03.485Z,-24526.63
2023-06-19T06:05:31.100Z,-24528.44
2023-06-19T06:07:58.574Z,-24528.99
2023-06-19T06:10:26.652Z,-24526.70
2023-06-19T06:12:54.467Z,-24526.51
2023-06-19T06:15:22.103Z,-24529.27
2023-06-19T06:17:49.685Z,-24533.88
2023-06-19T06:20:17.973Z,-24539.56
2023-06-19T06:22:45.440Z,-24543.10
2023-06-19T06:25:13.929Z,-24545.82
2023-06-19T06:27:42.386Z,-24551.99
2023-06-19T06:30:12.656Z,-24559.16
2023-06-19T06:32:40.357Z,-24564.50
2023-06-19T06:35:08.566Z,-24565.99
2023-06-19T06:37:36.227Z,-24570.02
2023-06-19T06:40:06.525Z,-24576.51
2023-06-19T06:42:34.184Z,-24580.63
2023-06-19T06:45:01.691Z,-24583.92
2023-06-19T06:47:29.308Z,-24587.76
2023-06-19T06:49:57.126Z,-24590.75
2023-06-19T06:52:25.242Z,-24597.23
2023-06-19T06:54:52.808Z,-24604.94
2023-06-19T06:57:20.302Z,-24610.08
2023-06-19T06:59:48.144Z,-24610.75
2023-06-19T07:02:15.665Z,-24612.76
2023-06-19T07:04:43.346Z,-24614.89
2023-06-19T07:07:10.915Z,-24615.83
2023-06-19T07:09:38.351Z,-24612.91
2023-06-19T07:12:08.258Z,-24606.83
2023-06-19T07:14:35.767Z,-24600.16
2023-06-19T07:17:03.428Z,-24591.23
2023-06-19T07:19:31.007Z,-24582.92
2023-06-19T07:21:58.785Z,-24577.09
2023-06-19T07:24:26.686Z,-24573.31
2023-06-19T07:26:54.630Z,-24570.29
2023-06-19T07:29:22.843Z,-24564.84
2023-06-19T07:31:50.337Z,-24559.77
2023-06-19T07:34:17.926Z,-24556.14
2023-06-19T07:36:45.545Z,-24553.21
2023-06-19T07:39:13.206Z,-24552.17
2023-06-19T07:41:40.866Z,-24551.62
2023-06-19T07:44:08.466Z,-24550.46
2023-06-19T07:46:36.083Z,-24548.78
2023-06-19T07:49:03.837Z,-24546.31
2023-06-19T07:51:31.387Z,-24543.75
2023-06-19T07:53:58.846Z,-24542.89
2023-06-19T08:02:28.683Z,-24544.75
2023-06-19T08:04:56.325Z,-24544.26
2023-06-19T08:07:23.990Z,-24543.71
2023-06-19T08:10:00.307Z,-24543.84
2023-06-19T08:12:35.643Z,-24545.39
2023-06-19T08:15:03.247Z,-24546.55
2023-06-19T08:17:30.749Z,-24546.77
2023-06-19T08:19:58.275Z,-24546.95
2023-06-19T08:22:26.342Z,-24546.83
2023-06-19T08:24:53.984Z,-24546.86
2023-06-19T08:27:21.427Z,-24547.47
2023-06-19T08:29:48.960Z,-24548.23
2023-06-19T08:32:16.941Z,-24548.90
2023-06-19T08:34:44.440Z,-24549.43
2023-06-19T08:37:11.994Z,-24549.21
2023-06-19T08:39:40.357Z,-24548.91
2023-06-19T08:42:08.820Z,-24549.52
2023-06-19T08:44:39.024Z,-24550.28
2023-06-19T08:47:07.472Z,-24550.77
2023-06-19T08:49:35.659Z,-24551.71
2023-06-19T08:52:04.781Z,-24552.78
2023-06-19T08:54:32.587Z,-24554.98
2023-06-19T08:57:04.171Z,-24556.99
2023-06-19T08:59:33.248Z,-24557.05
2023-06-19T09:02:00.880Z,-24557.76
2023-06-19T09:04:32.408Z,-24558.79
2023-06-19T09:07:04.165Z,-24558.88
2023-06-19T09:09:47.966Z,-24558.54
2023-06-19T09:12:16.385Z,-24558.06
2023-06-19T09:14:47.109Z,-24556.50
2023-06-19T09:17:18.932Z,-24555.34
2023-06-19T09:19:53.004Z,-24556.08
2023-06-19T09:22:22.297Z,-24557.27
2023-06-19T09:24:50.115Z,-24558.00
2023-06-19T09:27:22.094Z,-24558.24
2023-06-19T09:29:50.934Z,-24558.33
2023-06-19T09:32:18.996Z,-24558.21
2023-06-19T09:34:47.416Z,-24558.52
2023-06-19T09:37:14.974Z,-24559.68
2023-06-19T09:39:42.580Z,-24560.62
2023-06-19T09:42:13.501Z,-24561.60
2023-06-19T09:44:46.383Z,-24562.46
2023-06-19T09:47:24.823Z,-24563.68
2023-06-19T09:49:56.141Z,-24563.77
2023-06-19T09:52:24.593Z,-24562.85
2023-06-19T09:54:54.318Z,-24563.22
2023-06-19T09:57:22.268Z,-24563.31
2023-06-19T09:59:54.437Z,-24563.62
2023-06-19T10:02:22.383Z,-24563.58
2023-06-19T10:04:51.814Z,-24563.00
2023-06-19T10:07:33.965Z,-24562.97
2023-06-19T10:10:08.210Z,-24563.43
2023-06-19T10:12:43.327Z,-24565.45
2023-06-19T10:15:12.725Z,-24568.04
2023-06-19T10:17:45.147Z,-24569.44
2023-06-19T10:20:22.150Z,-24570.05
2023-06-19T10:23:06.593Z,-24571.12
2023-06-19T10:25:44.615Z,-24572.67
2023-06-19T10:28:28.843Z,-24573.71
2023-06-19T10:31:01.858Z,-24574.96
2023-06-19T10:33:34.002Z,-24576.51
2023-06-19T10:36:02.362Z,-24577.21
2023-06-19T10:38:29.945Z,-24576.82
2023-06-19T10:40:57.535Z,-24576.36
2023-06-19T10:43:33.146Z,-24576.05
2023-06-19T10:46:03.563Z,-24576.36
2023-06-19T10:48:31.411Z,-24577.97
2023-06-19T10:50:58.894Z,-24580.17
2023-06-19T10:53:27.193Z,-24581.27
2023-06-19T10:56:01.786Z,-24581.27
2023-06-19T10:58:30.064Z,-24582.16
2023-06-19T11:00:58.286Z,-24583.74
2023-06-19T11:03:26.018Z,-24584.96
2023-06-19T11:05:53.811Z,-24585.38
2023-06-19T11:08:25.066Z,-24585.93
2023-06-19T11:10:52.507Z,-24586.21
2023-06-19T11:13:20.638Z,-24586.79
2023-06-19T11:15:51.849Z,-24587.73
2023-06-19T11:18:19.914Z,-24588.95
2023-06-19T11:20:52.000Z,-24590.93
2023-06-19T11:23:30.635Z,-24592.60
2023-06-19T11:26:05.198Z,-24594.71
2023-06-19T11:28:32.832Z,-24596.38
2023-06-19T11:31:01.726Z,-24597.45
2023-06-19T11:33:30.658Z,-24598.48
2023-06-19T11:36:01.037Z,-24599.79
2023-06-19T11:38:28.792Z,-24601.80
2023-06-19T11:40:57.129Z,-24603.30
2023-06-19T11:43:32.135Z,-24604.42
2023-06-19T11:46:03.903Z,-24604.97
2023-06-19T11:48:32.529Z,-24605.15
2023-06-19T11:51:00.077Z,-24605.79
2023-06-19T11:53:27.664Z,-24606.77
2023-06-19T11:55:55.217Z,-24607.62
2023-06-19T11:58:23.008Z,-24608.41
2023-06-19T12:00:50.460Z,-24610.23
2023-06-19T12:03:18.133Z,-24612.00
2023-06-19T12:05:45.772Z,-24613.82
2023-06-19T12:08:13.331Z,-24616.17
2023-06-19T12:10:40.860Z,-24617.75
2023-06-19T12:13:08.416Z,-24618.54
2023-06-19T12:15:37.835Z,-24618.39
2023-06-19T12:18:08.503Z,-24617.05
2023-06-19T12:20:36.164Z,-24614.92
2023-06-19T12:23:04.034Z,-24613.43
2023-06-19T12:25:31.552Z,-24612.61
2023-06-19T12:27:59.036Z,-24612.30
2023-06-19T12:30:26.811Z,-24611.60
2023-06-19T12:32:54.608Z,-24611.06
2023-06-19T12:35:23.429Z,-24610.45
2023-06-19T12:37:50.914Z,-24610.26
2023-06-19T12:40:18.906Z,-24610.60
2023-06-19T12:42:47.192Z,-24611.03
2023-06-19T12:45:14.801Z,-24611.48
2023-06-19T12:47:42.319Z,-24612.54
2023-06-19T12:50:11.511Z,-24613.98
2023-06-19T12:52:39.094Z,-24615.50
2023-06-19T12:55:06.921Z,-24616.71
2023-06-19T12:57:34.556Z,-24617.05
2023-06-19T13:00:02.086Z,-24617.14
2023-06-19T13:02:29.691Z,-24616.89
2023-06-19T13:04:58.523Z,-24616.59
2023-06-19T13:07:26.676Z,-24616.44
2023-06-19T13:09:54.265Z,-24615.71
2023-06-19T13:12:23.389Z,-24615.41
2023-06-19T13:14:50.894Z,-24614.52
2023-06-19T13:17:18.411Z,-24613.09
2023-06-19T13:19:46.020Z,-24611.14
2023-06-19T13:22:13.485Z,-24609.63
2023-06-19T13:24:41.163Z,-24607.92
2023-06-19T13:27:08.853Z,-24606.46
2023-06-19T13:29:36.549Z,-24603.99
2023-06-19T13:32:04.359Z,-24601.35
2023-06-19T13:34:32.359Z,-24599.30
2023-06-19T13:36:59.914Z,-24597.14
2023-06-19T13:39:27.461Z,-24596.07
2023-06-19T13:41:54.979Z,-24596.26
2023-06-19T13:44:22.499Z,-24594.70
2023-06-19T13:46:50.536Z,-24592.05
2023-06-19T13:49:18.153Z,-24589.68
2023-06-19T13:51:45.643Z,-24588.13
2023-06-19T13:54:14.429Z,-24587.27
2023-06-19T13:56:42.038Z,-24587.61
2023-06-19T13:59:09.788Z,-24588.92
2023-06-19T14:01:37.344Z,-24589.83
2023-06-19T14:04:05.291Z,-24590.60
2023-06-19T14:06:32.875Z,-24590.90
2023-06-19T14:09:00.455Z,-24592.21
2023-06-19T14:11:28.259Z,-24594.04
2023-06-19T14:13:56.039Z,-24596.26
2023-06-19T14:16:23.656Z,-24597.72
2023-06-19T14:18:51.325Z,-24598.97
2023-06-19T14:21:19.061Z,-24599.46
2023-06-19T14:23:46.842Z,-24599.12
2023-06-19T14:26:14.378Z,-24599.18
2023-06-19T14:28:41.978Z,-24600.10
2023-06-19T14:31:09.568Z,-24601.38
2023-06-19T14:33:38.334Z,-24603.24
2023-06-19T14:36:05.992Z,-24604.66
2023-06-19T14:38:35.130Z,-24605.21
2023-06-19T14:41:02.937Z,-24605.82
2023-06-19T14:43:33.583Z,-24606.16
2023-06-19T14:46:01.806Z,-24606.40
2023-06-19T14:48:31.591Z,-24607.43
2023-06-19T14:50:59.359Z,-24608.29
2023-06-19T14:53:26.941Z,-24607.92
2023-06-19T14:55:54.509Z,-24607.16
2023-06-19T14:58:22.120Z,-24606.30
2023-06-19T15:00:49.785Z,-24604.79
2023-06-19T15:03:17.520Z,-24604.06
2023-06-19T15:05:45.188Z,-24604.12
2023-06-19T15:08:12.747Z,-24603.66
2023-06-19T15:10:40.415Z,-24602.90
2023-06-19T15:13:10.762Z,-24602.35
2023-06-19T15:15:38.337Z,-24601.59
2023-06-19T15:18:08.462Z,-24600.71
2023-06-19T15:20:36.338Z,-24599.91
2023-06-19T15:23:03.987Z,-24599.51
2023-06-19T15:25:31.529Z,-24599.09
2023-06-19T15:27:59.101Z,-24598.24
2023-06-19T15:30:26.832Z,-24597.42
2023-06-19T15:32:54.689Z,-24597.32
2023-06-19T15:35:22.566Z,-24597.26
2023-06-19T15:37:50.107Z,-24596.11
2023-06-19T15:40:17.568Z,-24595.04
2023-06-19T15:42:45.563Z,-24593.82
2023-06-19T15:45:14.384Z,-24591.57
2023-06-19T15:47:41.885Z,-24588.52
2023-06-19T15:50:11.155Z,-24585.47
2023-06-19T15:52:38.888Z,-24584.20
2023-06-19T15:55:06.947Z,-24583.50
2023-06-19T15:57:34.723Z,-24581.85
2023-06-19T16:00:02.556Z,-24579.56
2023-06-19T16:02:44.566Z,-24575.99
2023-06-19T16:05:12.469Z,-24572.37
2023-06-19T16:07:40.000Z,-24569.29
2023-06-19T16:10:08.360Z,-24566.85
2023-06-19T16:12:36.220Z,-24564.59
2023-06-19T16:15:04.132Z,-24562.55
2023-06-19T16:17:32.822Z,-24560.99
2023-06-19T16:20:00.372Z,-24559.83
2023-06-19T16:22:28.361Z,-24558.79
2023-06-19T16:24:55.866Z,-24558.09
2023-06-19T16:27:23.459Z,-24557.27
2023-06-19T16:29:50.971Z,-24556.35
2023-06-19T16:32:19.010Z,-24555.37
2023-06-19T16:34:46.616Z,-24553.91
2023-06-19T16:37:14.177Z,-24553.12
2023-06-19T16:39:42.106Z,-24552.02
2023-06-19T16:42:10.190Z,-24550.58
2023-06-19T16:44:37.692Z,-24549.48
2023-06-19T16:47:05.673Z,-24548.54
2023-06-19T16:49:33.528Z,-24547.68
2023-06-19T16:52:01.601Z,-24547.01
2023-06-19T16:54:29.168Z,-24545.91
2023-06-19T16:56:57.082Z,-24544.94
2023-06-19T16:59:24.791Z,-24544.05
2023-06-19T17:01:52.489Z,-24542.86
2023-06-19T17:04:20.855Z,-24541.85
2023-06-19T17:06:48.414Z,-24541.11
2023-06-19T17:09:16.146Z,-24540.07
2023-06-19T17:11:43.773Z,-24539.19
2023-06-19T17:14:11.415Z,-24538.40
2023-06-19T17:16:38.967Z,-24537.91
2023-06-19T17:19:06.857Z,-24536.96
2023-06-19T17:21:34.797Z,-24535.92
2023-06-19T17:24:02.790Z,-24534.79
2023-06-19T17:26:30.658Z,-24533.45
2023-06-19T17:28:59.253Z,-24532.35
2023-06-19T17:31:26.880Z,-24531.28
2023-06-19T17:33:54.387Z,-24530.27
2023-06-19T17:36:22.215Z,-24529.27
2023-06-19T17:38:49.819Z,-24528.16
2023-06-19T17:41:17.530Z,-24527.21
2023-06-19T17:43:45.285Z,-24526.12
2023-06-19T17:46:13.055Z,-24525.05
2023-06-19T17:48:42.429Z,-24523.92
2023-06-19T17:51:10.065Z,-24522.91
2023-06-19T17:53:37.721Z,-24521.28
2023-06-19T17:56:06.825Z,-24517.49
2023-06-19T17:58:34.856Z,-24511.29
2023-06-19T18:01:02.358Z,-24505.63
2023-06-19T18:03:31.161Z,-24499.32
2023-06-19T18:05:58.987Z,-24493.14
2023-06-19T18:08:27.058Z,-24488.30
2023-06-19T18:10:54.822Z,-24484.29
2023-06-19T18:13:22.583Z,-24480.52
2023-06-19T18:16:02.796Z,-24477.09
2023-06-19T18:18:38.133Z,-24474.24
2023-06-19T18:21:05.736Z,-24470.78
2023-06-19T18:23:33.338Z,-24467.87
2023-06-19T18:26:01.069Z,-24465.26
2023-06-19T18:28:29.204Z,-24462.84
2023-06-19T18:30:57.561Z,-24460.52
2023-06-19T18:33:25.364Z,-24458.82
2023-06-19T18:35:53.056Z,-24456.67
2023-06-19T18:38:21.054Z,-24454.56
2023-06-19T18:40:49.354Z,-24452.90
2023-06-19T18:43:16.945Z,-24451.00
2023-06-19T18:45:44.997Z,-24448.61
2023-06-19T18:48:12.688Z,-24446.46
2023-06-19T18:50:40.424Z,-24444.10
2023-06-19T18:53:08.595Z,-24442.57
2023-06-19T18:55:38.961Z,-24440.66
2023-06-19T18:58:07.801Z,-24438.18
2023-06-19T19:00:35.744Z,-24435.44
2023-06-19T19:03:03.586Z,-24433.32
2023-06-19T19:05:32.787Z,-24431.42
2023-06-19T19:08:00.369Z,-24429.58
2023-06-19T19:10:28.106Z,-24429.55
2023-06-19T19:12:55.921Z,-24430.25
2023-06-19T19:15:23.491Z,-24430.87
2023-06-19T19:17:52.180Z,-24430.59
2023-06-19T19:20:19.935Z,-24429.55
2023-06-19T19:22:47.663Z,-24428.56
2023-06-19T19:25:15.442Z,-24428.78
2023-06-19T19:27:43.348Z,-24429.05
2023-06-19T19:30:11.454Z,-24429.27
2023-06-19T19:32:39.185Z,-24429.15
2023-06-19T19:35:08.404Z,-24426.63
2023-06-19T19:37:36.045Z,-24424.30
2023-06-19T19:40:04.902Z,-24421.84
2023-06-19T19:42:32.587Z,-24416.83
2023-06-19T19:45:00.285Z,-24412.40
2023-06-19T19:47:27.952Z,-24410.25
2023-06-19T19:49:55.780Z,-24408.26
2023-06-19T19:52:25.588Z,-24406.23
2023-06-19T19:54:53.366Z,-24404.78
2023-06-19T19:57:21.175Z,-24403.68
2023-06-19T19:59:49.124Z,-24403.00
2023-06-19T20:02:16.762Z,-24401.19
2023-06-19T20:04:44.290Z,-24399.43
2023-06-19T20:07:11.832Z,-24397.04
2023-06-19T20:09:39.888Z,-24395.22
2023-06-19T20:12:20.453Z,-24394.08
2023-06-19T20:14:49.661Z,-24392.30
2023-06-19T20:17:17.346Z,-24390.39
2023-06-19T20:19:44.965Z,-24388.18
2023-06-19T20:22:13.136Z,-24386.42
2023-06-19T20:24:41.226Z,-24385.13
2023-06-19T20:27:11.553Z,-24384.27
2023-06-19T20:29:40.247Z,-24383.87
2023-06-19T20:32:08.168Z,-24383.19
2023-06-19T20:34:35.841Z,-24381.96
2023-06-19T20:37:04.194Z,-24380.73
2023-06-19T20:39:32.510Z,-24379.46
2023-06-19T20:42:03.179Z,-24378.05
2023-06-19T20:44:30.764Z,-24376.67
2023-06-19T20:47:01.358Z,-24375.53
2023-06-19T20:49:29.297Z,-24374.85
2023-06-19T20:51:56.761Z,-24374.17
2023-06-19T20:54:24.520Z,-24373.21
2023-06-19T20:56:52.198Z,-24372.85
2023-06-19T20:59:19.746Z,-24372.69
2023-06-19T21:01:47.448Z,-24372.42
2023-06-19T21:04:15.439Z,-24372.17
2023-06-19T21:06:43.033Z,-24371.68
2023-06-19T21:09:10.966Z,-24371.19
2023-06-19T21:11:41.533Z,-24370.94
2023-06-19T21:14:09.098Z,-24370.82
2023-06-19T21:16:37.393Z,-24370.60
2023-06-19T21:19:05.340Z,-24369.83
2023-06-19T21:21:32.851Z,-24368.57
2023-06-19T21:24:00.400Z,-24367.95
2023-06-19T21:26:27.970Z,-24367.18
2023-06-19T21:28:55.727Z,-24366.20
2023-06-19T21:31:23.298Z,-24365.19
2023-06-19T21:33:51.056Z,-24364.63
2023-06-19T21:36:18.634Z,-24363.77
2023-06-19T21:38:46.168Z,-24362.90
2023-06-19T21:41:13.737Z,-24362.10
2023-06-19T21:43:41.320Z,-24360.90
2023-06-19T21:46:09.292Z,-24360.07
2023-06-19T21:48:37.066Z,-24359.39
2023-06-19T21:51:04.708Z,-24358.93
2023-06-19T21:53:32.275Z,-24358.43
2023-06-19T21:56:00.068Z,-24357.69
2023-06-19T21:58:27.751Z,-24357.08
2023-06-19T22:00:55.272Z,-24356.49
2023-06-19T22:03:22.958Z,-24355.97
2023-06-19T22:05:50.550Z,-24355.63
2023-06-19T22:08:22.414Z,-24355.29
2023-06-19T22:10:55.072Z,-24354.98
2023-06-19T22:13:22.667Z,-24354.80
2023-06-19T22:15:51.728Z,-24354.49
2023-06-19T22:18:19.467Z,-24353.94
2023-06-19T22:20:46.925Z,-24353.44
2023-06-19T22:23:14.446Z,-24353.01
2023-06-19T22:25:42.133Z,-24352.30
2023-06-19T22:28:09.753Z,-24351.41
2023-06-19T22:30:37.476Z,-24350.24
2023-06-19T22:33:07.402Z,-24349.53
2023-06-19T22:35:35.030Z,-24348.76
2023-06-19T22:38:02.509Z,-24348.14
2023-06-19T22:40:30.190Z,-24347.90
2023-06-19T22:42:57.687Z,-24347.71
2023-06-19T22:45:25.450Z,-24347.16
2023-06-19T22:47:53.261Z,-24346.57
2023-06-19T22:50:20.706Z,-24345.87
2023-06-19T22:52:48.397Z,-24345.49
2023-06-19T22:55:15.997Z,-24345.18
2023-06-19T22:57:43.475Z,-24345.03
2023-06-19T23:00:14.380Z,-24344.45
2023-06-19T23:02:43.072Z,-24344.01
2023-06-19T23:05:11.181Z,-24343.28
2023-06-19T23:07:39.123Z,-24342.88
2023-06-19T23:10:09.007Z,-24342.38
2023-06-19T23:12:36.887Z,-24342.23
2023-06-19T23:15:04.731Z,-24341.70
2023-06-19T23:17:32.233Z,-24340.65
2023-06-19T23:19:59.844Z,-24340.07
2023-06-19T23:22:27.417Z,-24339.30
2023-06-19T23:24:55.074Z,-24338.43
2023-06-19T23:27:22.580Z,-24337.35
2023-06-19T23:29:52.515Z,-24335.96
2023-06-19T23:32:21.989Z,-24334.88
2023-06-19T23:34:52.429Z,-24333.53
2023-06-19T23:37:19.942Z,-24332.32
2023-06-19T23:39:47.632Z,-24331.28
2023-06-19T23:42:15.213Z,-24330.32
2023-06-19T23:44:42.748Z,-24329.27
2023-06-19T23:47:10.249Z,-24328.10
2023-06-19T23:49:42.441Z,-24327.08
2023-06-19T23:52:10.443Z,-24326.43
2023-06-19T23:54:38.415Z,-24325.60
2023-06-19T23:57:07.097Z,-24324.67
2023-06-19T23:59:35.044Z,-24323.75
