createdAt,value
2018-01-05T00:00:11.638Z,99.99
2018-01-05T00:01:11.615Z,99.99
2018-01-05T00:02:11.592Z,99.99
2018-01-05T00:03:11.569Z,99.99
2018-01-05T00:04:11.545Z,99.99
2018-01-05T00:05:11.522Z,99.99
2018-01-05T00:06:11.498Z,99.99
2018-01-05T00:07:11.476Z,99.99
2018-01-05T00:08:11.452Z,99.99
2018-01-05T00:09:11.429Z,99.99
2018-01-05T00:10:11.506Z,99.99
2018-01-05T00:11:11.382Z,99.99
2018-01-05T00:12:11.358Z,99.99
2018-01-05T00:13:11.336Z,99.99
2018-01-05T00:14:11.311Z,99.99
2018-01-05T00:15:11.289Z,99.99
2018-01-05T00:16:11.264Z,99.99
2018-01-05T00:17:11.241Z,99.99
2018-01-05T00:18:11.219Z,99.99
2018-01-05T00:19:11.195Z,99.99
2018-01-05T00:20:11.171Z,99.99
2018-01-05T00:21:11.146Z,99.99
2018-01-05T00:22:11.124Z,99.99
2018-01-05T00:23:11.102Z,99.99
2018-01-05T00:24:11.076Z,99.99
2018-01-05T00:25:11.052Z,99.99
2018-01-05T00:26:11.028Z,99.99
2018-01-05T00:27:11.007Z,99.99
2018-01-05T00:28:10.982Z,99.99
2018-01-05T00:29:10.959Z,99.99
2018-01-05T00:30:10.938Z,99.99
2018-01-05T00:31:10.912Z,99.99
2018-01-05T00:32:10.887Z,99.99
2018-01-05T00:33:10.864Z,99.99
2018-01-05T00:34:10.839Z,99.99
2018-01-05T00:35:10.817Z,99.99
2018-01-05T00:36:10.792Z,99.99
2018-01-05T00:37:10.769Z,99.99
2018-01-05T00:38:10.745Z,99.99
2018-01-05T00:39:10.722Z,99.99
2018-01-05T00:40:10.697Z,99.99
2018-01-05T00:41:10.673Z,99.99
2018-01-05T00:42:10.650Z,99.99
2018-01-05T00:43:10.627Z,99.99
2018-01-05T00:44:10.602Z,99.99
2018-01-05T00:45:10.578Z,99.99
2018-01-05T00:46:10.807Z,99.99
2018-01-05T00:47:10.533Z,99.99
2018-01-05T00:48:10.507Z,99.99
2018-01-05T00:49:10.484Z,99.99
2018-01-05T00:50:10.461Z,99.99
2018-01-05T00:51:10.587Z,99.99
2018-01-05T00:52:10.413Z,99.99
2018-01-05T00:53:10.388Z,99.99
2018-01-05T00:54:10.365Z,99.99
2018-01-05T00:55:10.340Z,99.99
2018-01-05T00:56:10.317Z,99.99
2018-01-05T00:57:10.293Z,99.99
2018-01-05T00:58:10.268Z,99.99
2018-01-05T00:59:10.246Z,99.99
2018-01-05T01:00:10.221Z,99.99
2018-01-05T01:01:10.198Z,99.99
2018-01-05T01:02:10.173Z,99.99
2018-01-05T01:03:10.151Z,99.99
2018-01-05T01:04:10.124Z,99.99
2018-01-05T01:05:10.109Z,99.99
2018-01-05T01:06:10.077Z,99.99
2018-01-05T01:07:10.054Z,99.99
2018-01-05T01:08:10.032Z,99.99
2018-01-05T01:09:10.013Z,99.99
2018-01-05T01:10:09.982Z,99.99
2018-01-05T01:11:10.207Z,99.99
2018-01-05T01:12:09.932Z,99.99
2018-01-05T01:13:09.909Z,99.99
2018-01-05T01:14:09.886Z,99.99
2018-01-05T01:15:09.860Z,99.99
2018-01-05T01:16:09.836Z,99.99
2018-01-05T01:17:09.812Z,99.99
2018-01-05T01:18:09.789Z,99.99
2018-01-05T01:19:09.764Z,99.99
2018-01-05T01:20:09.740Z,99.99
2018-01-05T01:21:09.717Z,99.99
2018-01-05T01:22:09.693Z,99.99
2018-01-05T01:23:09.668Z,99.99
2018-01-05T01:24:09.644Z,99.99
2018-01-05T01:25:09.620Z,99.99
2018-01-05T01:26:09.697Z,99.99
2018-01-05T01:27:09.573Z,99.99
2018-01-05T01:28:09.548Z,99.99
2018-01-05T01:29:09.525Z,99.99
2018-01-05T01:30:09.499Z,99.99
2018-01-05T01:31:09.475Z,99.99
2018-01-05T01:32:09.451Z,99.99
2018-01-05T01:33:09.428Z,99.99
2018-01-05T01:34:09.404Z,99.99
2018-01-05T01:35:09.379Z,99.99
2018-01-05T01:36:09.354Z,99.99
2018-01-05T01:37:09.331Z,99.99
2018-01-05T01:38:09.307Z,99.99
2018-01-05T01:39:09.283Z,99.99
2018-01-05T01:40:09.258Z,99.99
2018-01-05T01:41:09.235Z,99.99
2018-01-05T01:42:09.211Z,99.99
2018-01-05T01:43:09.186Z,99.99
2018-01-05T01:44:09.161Z,99.99
2018-01-05T01:45:09.137Z,99.99
2018-01-05T01:46:09.113Z,99.99
2018-01-05T01:47:09.090Z,99.99
2018-01-05T01:48:09.065Z,99.99
2018-01-05T01:49:09.042Z,99.99
2018-01-05T01:50:09.018Z,99.99
2018-01-05T01:51:08.993Z,99.99
2018-01-05T01:52:08.969Z,99.99
2018-01-05T01:53:08.945Z,99.99
2018-01-05T01:54:08.922Z,99.99
2018-01-05T01:55:08.898Z,99.99
2018-01-05T01:56:08.872Z,99.99
2018-01-05T01:57:08.851Z,99.99
2018-01-05T01:58:08.824Z,99.99
2018-01-05T01:59:08.800Z,99.99
2018-01-05T02:00:08.775Z,99.99
2018-01-05T02:01:09.002Z,99.99
2018-01-05T02:02:08.728Z,99.99
2018-01-05T02:03:08.704Z,99.99
2018-01-05T02:04:08.678Z,99.99
2018-01-05T02:05:08.655Z,99.99
2018-01-05T02:06:08.631Z,99.99
2018-01-05T02:07:08.606Z,99.99
2018-01-05T02:08:08.582Z,99.99
2018-01-05T02:09:08.556Z,99.99
2018-01-05T02:10:08.534Z,99.99
2018-01-05T02:11:08.509Z,99.99
2018-01-05T02:12:08.483Z,99.99
2018-01-05T02:13:08.460Z,99.99
2018-01-05T02:14:08.436Z,99.99
2018-01-05T02:15:08.416Z,99.99
2018-01-05T02:16:08.387Z,99.99
2018-01-05T02:17:08.363Z,99.99
2018-01-05T02:18:08.337Z,99.99
2018-01-05T02:19:08.315Z,99.99
2018-01-05T02:20:08.290Z,99.99
2018-01-05T02:21:08.265Z,99.99
2018-01-05T02:22:08.241Z,99.99
2018-01-05T02:23:08.218Z,99.99
2018-01-05T02:24:08.192Z,99.99
2018-01-05T02:25:08.318Z,99.99
2018-01-05T02:26:08.147Z,99.99
2018-01-05T02:27:08.119Z,99.99
2018-01-05T02:28:08.094Z,99.99
2018-01-05T02:29:08.072Z,99.99
2018-01-05T02:30:08.047Z,99.99
2018-01-05T02:31:08.022Z,99.99
2018-01-05T02:32:07.998Z,99.99
2018-01-05T02:33:07.974Z,99.99
2018-01-05T02:34:07.950Z,99.99
2018-01-05T02:35:08.176Z,99.99
2018-01-05T02:36:07.899Z,99.99
2018-01-05T02:37:07.875Z,99.99
2018-01-05T02:38:07.851Z,99.99
2018-01-05T02:39:07.827Z,99.99
2018-01-05T02:40:07.902Z,99.99
2018-01-05T02:41:07.780Z,99.99
2018-01-05T02:42:07.754Z,99.99
2018-01-05T02:43:07.730Z,99.99
2018-01-05T02:44:07.705Z,99.99
2018-01-05T02:45:07.681Z,99.99
2018-01-05T02:46:07.657Z,99.99
2018-01-05T02:47:07.632Z,99.99
2018-01-05T02:48:07.610Z,99.99
2018-01-05T02:49:07.583Z,99.99
2018-01-05T02:50:07.711Z,99.99
2018-01-05T02:51:07.534Z,99.99
2018-01-05T02:52:07.510Z,99.99
2018-01-05T02:53:07.488Z,99.99
2018-01-05T02:54:07.462Z,99.99
2018-01-05T02:55:07.438Z,99.99
2018-01-05T02:56:07.413Z,99.99
2018-01-05T02:57:07.389Z,99.99
2018-01-05T02:58:07.365Z,99.99
2018-01-05T02:59:07.339Z,99.99
2018-01-05T03:00:07.314Z,99.99
2018-01-05T03:01:07.291Z,99.99
2018-01-05T03:02:07.267Z,99.99
2018-01-05T03:03:07.243Z,99.99
2018-01-05T03:04:07.217Z,99.99
2018-01-05T03:05:07.194Z,99.99
2018-01-05T03:06:07.170Z,99.99
2018-01-05T03:07:07.144Z,99.99
2018-01-05T03:08:07.121Z,99.99
2018-01-05T03:09:07.095Z,99.99
2018-01-05T03:10:07.323Z,99.99
2018-01-05T03:11:07.048Z,99.99
2018-01-05T03:12:07.022Z,99.99
2018-01-05T03:13:06.998Z,99.99
2018-01-05T03:14:06.975Z,99.99
2018-01-05T03:15:06.951Z,99.99
2018-01-05T03:16:06.924Z,99.99
2018-01-05T03:17:06.902Z,99.99
2018-01-05T03:18:06.877Z,99.99
2018-01-05T03:19:06.853Z,99.99
2018-01-05T03:20:06.829Z,99.99
2018-01-05T03:21:06.803Z,99.99
2018-01-05T03:22:06.780Z,99.99
2018-01-05T03:23:06.755Z,99.99
2018-01-05T03:24:06.733Z,99.99
2018-01-05T03:25:06.705Z,99.99
2018-01-05T03:26:06.833Z,99.99
2018-01-05T03:27:06.658Z,99.99
2018-01-05T03:28:06.631Z,99.99
2018-01-05T03:29:06.608Z,99.99
2018-01-05T03:30:06.594Z,99.99
2018-01-05T03:31:06.559Z,99.99
2018-01-05T03:32:06.535Z,99.99
2018-01-05T03:33:06.511Z,99.99
2018-01-05T03:34:06.485Z,99.99
2018-01-05T03:35:06.461Z,99.99
2018-01-05T03:36:06.436Z,99.99
2018-01-05T03:37:06.413Z,99.99
2018-01-05T03:38:06.388Z,99.99
2018-01-05T03:39:06.364Z,99.99
2018-01-05T03:40:06.338Z,99.99
2018-01-05T03:41:06.315Z,99.99
2018-01-05T03:42:06.290Z,99.99
2018-01-05T03:43:06.264Z,99.99
2018-01-05T03:44:06.240Z,99.99
2018-01-05T03:45:06.216Z,99.99
2018-01-05T03:46:06.192Z,99.99
2018-01-05T03:47:06.168Z,99.99
2018-01-05T03:48:06.142Z,99.99
2018-01-05T03:49:06.117Z,99.99
2018-01-05T03:50:06.092Z,99.99
2018-01-05T03:51:06.069Z,99.99
2018-01-05T03:52:06.044Z,99.99
2018-01-05T03:53:06.019Z,99.99
2018-01-05T03:54:05.994Z,99.99
2018-01-05T03:55:05.970Z,99.99
2018-01-05T03:56:05.945Z,99.99
2018-01-05T03:57:05.920Z,99.99
2018-01-05T03:58:05.896Z,99.99
2018-01-05T03:59:05.871Z,99.99
2018-01-05T04:00:05.846Z,99.99
2018-01-05T04:01:05.821Z,99.99
2018-01-05T04:02:05.947Z,99.99
2018-01-05T04:03:05.771Z,99.99
2018-01-05T04:04:05.746Z,99.99
2018-01-05T04:05:05.722Z,99.99
2018-01-05T04:06:05.698Z,99.99
2018-01-05T04:07:05.923Z,99.99
2018-01-05T04:08:05.654Z,99.99
2018-01-05T04:09:05.624Z,99.99
2018-01-05T04:10:05.598Z,99.99
2018-01-05T04:11:05.574Z,99.99
2018-01-05T04:12:06.350Z,99.99
2018-01-05T04:13:05.524Z,99.99
2018-01-05T04:14:05.499Z,99.99
2018-01-05T04:15:05.476Z,99.99
2018-01-05T04:16:05.449Z,99.99
2018-01-05T04:17:05.424Z,99.99
2018-01-05T04:18:05.400Z,99.99
2018-01-05T04:19:05.376Z,99.99
2018-01-05T04:20:05.352Z,99.63
2018-01-05T04:21:05.326Z,99.99
2018-01-05T04:22:05.302Z,99.99
2018-01-05T04:23:05.277Z,99.99
2018-01-05T04:24:05.252Z,99.20
2018-01-05T04:25:05.228Z,98.73
2018-01-05T04:26:05.203Z,98.82
2018-01-05T04:27:05.179Z,99.99
2018-01-05T04:28:05.153Z,99.39
2018-01-05T04:29:05.129Z,99.99
2018-01-05T04:30:05.105Z,99.77
2018-01-05T04:31:05.079Z,99.96
2018-01-05T04:32:05.055Z,99.26
2018-01-05T04:33:05.029Z,98.21
2018-01-05T04:34:05.005Z,98.30
2018-01-05T04:35:04.982Z,98.59
2018-01-05T04:36:04.957Z,99.54
2018-01-05T04:37:04.932Z,99.30
2018-01-05T04:38:04.908Z,99.99
2018-01-05T04:39:04.884Z,98.73
2018-01-05T04:40:04.858Z,99.44
2018-01-05T04:41:04.832Z,99.91
2018-01-05T04:42:04.809Z,99.77
2018-01-05T04:43:04.785Z,99.26
2018-01-05T04:44:04.758Z,99.26
2018-01-05T04:45:04.736Z,98.49
2018-01-05T04:46:04.711Z,98.11
2018-01-05T04:47:04.686Z,99.16
2018-01-05T04:48:04.660Z,99.49
2018-01-05T04:49:04.636Z,99.99
2018-01-05T04:50:04.612Z,99.99
2018-01-05T04:51:04.838Z,99.99
2018-01-05T04:52:04.561Z,99.68
2018-01-05T04:53:04.538Z,99.99
2018-01-05T04:54:04.561Z,99.99
2018-01-05T04:55:04.488Z,99.99
2018-01-05T04:56:04.468Z,99.87
2018-01-05T04:57:04.439Z,99.99
2018-01-05T04:58:04.418Z,99.99
2018-01-05T04:59:04.390Z,99.87
2018-01-05T05:00:04.363Z,99.54
2018-01-05T05:01:04.341Z,99.39
2018-01-05T05:02:04.316Z,99.99
2018-01-05T05:03:04.290Z,99.68
2018-01-05T05:04:04.265Z,99.99
2018-01-05T05:05:04.240Z,99.68
2018-01-05T05:06:04.466Z,99.99
2018-01-05T05:07:04.192Z,99.99
2018-01-05T05:08:04.166Z,99.99
2018-01-05T05:09:04.141Z,99.39
2018-01-05T05:10:04.118Z,99.99
2018-01-05T05:11:04.092Z,99.99
2018-01-05T05:12:04.067Z,99.87
2018-01-05T05:13:04.043Z,99.99
2018-01-05T05:14:04.019Z,99.99
2018-01-05T05:15:03.994Z,99.99
2018-01-05T05:16:03.969Z,99.99
2018-01-05T05:17:03.943Z,99.99
2018-01-05T05:18:03.919Z,99.68
2018-01-05T05:19:03.895Z,99.01
2018-01-05T05:20:03.870Z,99.99
2018-01-05T05:21:04.146Z,99.99
2018-01-05T05:22:03.820Z,99.49
2018-01-05T05:23:03.796Z,99.87
2018-01-05T05:24:03.771Z,99.99
2018-01-05T05:25:03.747Z,99.99
2018-01-05T05:26:03.872Z,99.73
2018-01-05T05:27:03.697Z,99.77
2018-01-05T05:28:03.672Z,99.39
2018-01-05T05:29:03.647Z,99.35
2018-01-05T05:30:03.623Z,99.26
2018-01-05T05:31:03.597Z,99.68
2018-01-05T05:32:03.577Z,99.01
2018-01-05T05:33:03.548Z,99.20
2018-01-05T05:34:03.524Z,99.73
2018-01-05T05:35:03.499Z,98.78
2018-01-05T05:36:03.474Z,98.68
2018-01-05T05:37:03.454Z,99.99
2018-01-05T05:38:03.425Z,99.99
2018-01-05T05:39:03.401Z,99.99
2018-01-05T05:40:03.375Z,99.99
2018-01-05T05:41:04.402Z,99.99
2018-01-05T05:42:03.326Z,99.99
2018-01-05T05:43:03.302Z,99.99
2018-01-05T05:44:03.277Z,99.99
2018-01-05T05:45:03.252Z,99.99
2018-01-05T05:46:03.228Z,99.99
2018-01-05T05:47:03.204Z,99.99
2018-01-05T05:48:03.177Z,99.99
2018-01-05T05:49:03.152Z,99.99
2018-01-05T05:50:03.129Z,99.99
2018-01-05T05:51:03.104Z,99.99
2018-01-05T05:52:03.079Z,99.99
2018-01-05T05:53:03.054Z,99.99
2018-01-05T05:54:03.029Z,99.99
2018-01-05T05:55:03.008Z,99.99
2018-01-05T05:56:02.980Z,99.99
2018-01-05T05:57:02.955Z,99.99
2018-01-05T05:58:02.931Z,99.99
2018-01-05T05:59:02.906Z,99.99
2018-01-05T06:00:02.879Z,99.99
2018-01-05T06:01:02.856Z,99.99
2018-01-05T06:02:02.832Z,99.99
2018-01-05T06:03:02.807Z,99.99
2018-01-05T06:04:02.782Z,99.99
2018-01-05T06:05:02.756Z,99.99
2018-01-05T06:06:02.732Z,99.99
2018-01-05T06:07:02.708Z,99.99
2018-01-05T06:08:02.682Z,99.99
2018-01-05T06:09:02.656Z,99.99
2018-01-05T06:10:02.634Z,99.99
2018-01-05T06:11:02.608Z,99.99
2018-01-05T06:12:02.584Z,99.99
2018-01-05T06:13:02.808Z,99.99
2018-01-05T06:14:02.534Z,99.99
2018-01-05T06:15:02.508Z,99.99
2018-01-05T06:16:02.484Z,99.99
2018-01-05T06:17:02.458Z,99.99
2018-01-05T06:18:02.435Z,99.99
2018-01-05T06:19:02.410Z,99.99
2018-01-05T06:20:02.385Z,99.99
2018-01-05T06:21:02.359Z,99.99
2018-01-05T06:22:02.336Z,99.99
2018-01-05T06:23:02.310Z,99.99
2018-01-05T06:24:02.284Z,99.99
2018-01-05T06:25:02.261Z,99.99
2018-01-05T06:26:02.236Z,99.99
2018-01-05T06:27:02.212Z,99.68
2018-01-05T06:28:02.187Z,99.99
2018-01-05T06:29:02.168Z,99.99
2018-01-05T06:30:02.138Z,99.99
2018-01-05T06:31:02.112Z,99.99
2018-01-05T06:32:02.092Z,99.99
2018-01-05T06:33:02.063Z,99.99
2018-01-05T06:34:02.039Z,99.99
2018-01-05T06:35:02.014Z,99.99
2018-01-05T06:36:01.989Z,99.99
2018-01-05T06:37:01.965Z,99.99
2018-01-05T06:38:01.939Z,99.99
2018-01-05T06:39:01.915Z,99.99
2018-01-05T06:40:01.890Z,99.99
2018-01-05T06:41:01.866Z,99.26
2018-01-05T06:42:01.841Z,99.99
2018-01-05T06:43:01.817Z,99.99
2018-01-05T06:44:01.790Z,99.68
2018-01-05T06:45:01.765Z,99.87
2018-01-05T06:46:01.741Z,99.87
2018-01-05T06:47:01.716Z,99.91
2018-01-05T06:48:01.842Z,99.39
2018-01-05T06:49:01.668Z,99.87
2018-01-05T06:50:01.643Z,99.99
2018-01-05T06:51:01.618Z,99.87
2018-01-05T06:52:01.592Z,99.49
2018-01-05T06:53:01.819Z,98.87
2018-01-05T06:54:01.547Z,99.99
2018-01-05T06:55:01.520Z,99.30
2018-01-05T06:56:01.493Z,98.82
2018-01-05T06:57:01.468Z,99.01
2018-01-05T06:58:01.445Z,99.30
2018-01-05T06:59:01.420Z,99.49
2018-01-05T07:00:01.394Z,99.01
2018-01-05T07:01:01.369Z,99.39
2018-01-05T07:02:01.346Z,99.20
2018-01-05T07:03:01.321Z,99.39
2018-01-05T07:04:01.296Z,99.39
2018-01-05T07:05:01.272Z,99.68
2018-01-05T07:06:01.248Z,99.99
2018-01-05T07:07:01.222Z,99.99
2018-01-05T07:08:01.196Z,99.96
2018-01-05T07:09:01.172Z,99.96
2018-01-05T07:10:01.148Z,98.78
2018-01-05T07:11:01.125Z,99.49
2018-01-05T07:12:01.098Z,99.99
2018-01-05T07:13:01.075Z,99.99
2018-01-05T07:14:01.050Z,99.87
2018-01-05T07:15:01.026Z,99.99
2018-01-05T07:16:01.003Z,99.99
2018-01-05T07:17:00.976Z,99.99
2018-01-05T07:18:00.952Z,99.99
2018-01-05T07:19:00.926Z,99.99
2018-01-05T07:20:00.902Z,99.99
2018-01-05T07:21:00.876Z,99.99
2018-01-05T07:22:00.853Z,99.99
2018-01-05T07:23:00.831Z,99.99
2018-01-05T07:24:00.802Z,99.99
2018-01-05T07:25:00.778Z,99.99
2018-01-05T07:26:00.753Z,99.99
2018-01-05T07:27:00.728Z,99.99
2018-01-05T07:28:00.703Z,99.99
2018-01-05T07:29:00.679Z,99.99
2018-01-05T07:30:00.655Z,99.99
2018-01-05T07:31:00.780Z,99.99
2018-01-05T07:32:00.603Z,99.99
2018-01-05T07:33:00.579Z,99.99
2018-01-05T07:34:00.554Z,99.99
2018-01-05T07:35:00.531Z,99.99
2018-01-05T07:36:00.506Z,99.99
2018-01-05T07:37:00.480Z,99.99
2018-01-05T07:38:00.455Z,99.99
2018-01-05T07:39:00.433Z,99.87
2018-01-05T07:40:00.406Z,99.49
2018-01-05T07:41:00.631Z,99.99
2018-01-05T07:42:00.358Z,99.99
2018-01-05T07:43:00.332Z,99.11
2018-01-05T07:44:00.307Z,98.73
2018-01-05T07:45:00.282Z,98.16
2018-01-05T07:46:00.260Z,98.78
2018-01-05T07:47:00.233Z,99.20
2018-01-05T07:48:00.207Z,99.30
2018-01-05T07:49:00.432Z,99.06
2018-01-05T07:50:00.158Z,98.21
2018-01-05T07:51:00.133Z,98.21
2018-01-05T07:52:00.108Z,99.11
2018-01-05T07:53:00.083Z,98.30
2018-01-05T07:54:00.360Z,98.92
2018-01-05T07:55:00.044Z,98.49
2018-01-05T07:56:00.016Z,98.49
2018-01-05T07:56:59.984Z,97.74
2018-01-05T07:57:59.960Z,98.30
2018-01-05T07:59:00.185Z,98.02
2018-01-05T07:59:59.911Z,97.55
2018-01-05T08:00:59.885Z,97.07
2018-01-05T08:01:59.862Z,96.69
2018-01-05T08:02:59.837Z,96.88
2018-01-05T08:03:59.812Z,96.78
2018-01-05T08:04:59.788Z,97.26
2018-01-05T08:05:59.763Z,97.64
2018-01-05T08:06:59.738Z,97.64
2018-01-05T08:07:59.713Z,98.30
2018-01-05T08:08:59.688Z,98.11
2018-01-05T08:09:59.663Z,97.55
2018-01-05T08:10:59.888Z,97.55
2018-01-05T08:11:59.614Z,97.45
2018-01-05T08:12:59.590Z,98.02
2018-01-05T08:13:59.564Z,98.78
2018-01-05T08:14:59.542Z,98.49
2018-01-05T08:15:59.766Z,98.21
2018-01-05T08:16:59.492Z,98.30
2018-01-05T08:17:59.467Z,97.92
2018-01-05T08:18:59.443Z,98.97
2018-01-05T08:19:59.417Z,98.87
2018-01-05T08:21:00.194Z,98.59
2018-01-05T08:21:59.369Z,99.26
2018-01-05T08:22:59.346Z,99.16
2018-01-05T08:23:59.320Z,98.82
2018-01-05T08:24:59.295Z,98.21
2018-01-05T08:25:59.271Z,97.55
2018-01-05T08:26:59.247Z,98.11
2018-01-05T08:27:59.223Z,98.40
2018-01-05T08:28:59.199Z,99.99
2018-01-05T08:29:59.175Z,98.11
2018-01-05T08:30:59.151Z,98.59
2018-01-05T08:31:59.125Z,98.59
2018-01-05T08:32:59.102Z,99.06
2018-01-05T08:33:59.078Z,98.02
2018-01-05T08:34:59.054Z,98.02
2018-01-05T08:35:59.029Z,99.35
2018-01-05T08:36:59.005Z,98.21
2018-01-05T08:37:58.980Z,98.40
2018-01-05T08:38:58.957Z,98.40
2018-01-05T08:39:58.932Z,97.74
2018-01-05T08:40:58.908Z,98.30
2018-01-05T08:41:59.033Z,98.11
2018-01-05T08:42:58.860Z,98.87
2018-01-05T08:43:58.834Z,99.06
2018-01-05T08:44:58.810Z,99.54
2018-01-05T08:45:58.787Z,99.16
2018-01-05T08:46:58.863Z,98.49
2018-01-05T08:47:58.739Z,98.59
2018-01-05T08:48:58.715Z,99.35
2018-01-05T08:49:58.690Z,99.54
2018-01-05T08:50:58.666Z,98.87
2018-01-05T08:51:58.642Z,98.11
2018-01-05T08:52:58.617Z,99.73
2018-01-05T08:53:58.594Z,99.82
2018-01-05T08:54:58.577Z,99.26
2018-01-05T08:55:58.545Z,99.63
2018-01-05T08:56:58.526Z,99.91
2018-01-05T08:57:58.747Z,99.99
2018-01-05T08:58:58.472Z,99.99
2018-01-05T08:59:58.448Z,99.99
2018-01-05T09:00:58.424Z,99.99
2018-01-05T09:01:58.399Z,99.99
2018-01-05T09:02:58.375Z,99.99
2018-01-05T09:03:58.351Z,99.99
2018-01-05T09:04:58.327Z,99.99
2018-01-05T09:05:58.302Z,99.99
2018-01-05T09:06:58.279Z,99.99
2018-01-05T09:07:58.253Z,99.99
2018-01-05T09:08:58.230Z,99.99
2018-01-05T09:09:58.206Z,99.99
2018-01-05T09:10:58.182Z,99.99
2018-01-05T09:11:58.156Z,99.99
2018-01-05T09:12:58.132Z,99.99
2018-01-05T09:13:58.209Z,99.99
2018-01-05T09:14:58.085Z,99.99
2018-01-05T09:15:58.060Z,99.99
2018-01-05T09:16:58.035Z,99.99
2018-01-05T09:17:58.012Z,99.99
2018-01-05T09:18:57.988Z,99.99
2018-01-05T09:19:58.213Z,99.99
2018-01-05T09:20:57.937Z,99.99
2018-01-05T09:21:57.913Z,99.99
2018-01-05T09:22:57.890Z,99.99
2018-01-05T09:23:57.865Z,99.99
2018-01-05T09:24:57.840Z,99.99
2018-01-05T09:25:57.816Z,99.99
2018-01-05T09:26:57.793Z,99.99
2018-01-05T09:27:57.767Z,99.99
2018-01-05T09:28:57.743Z,99.99
2018-01-05T09:29:57.719Z,99.99
2018-01-05T09:30:57.695Z,99.99
2018-01-05T09:31:57.670Z,99.99
2018-01-05T09:32:57.646Z,99.99
2018-01-05T09:33:57.622Z,99.99
2018-01-05T09:34:57.598Z,99.99
2018-01-05T09:35:57.824Z,99.99
2018-01-05T09:36:57.549Z,99.99
2018-01-05T09:37:57.524Z,99.99
2018-01-05T09:38:57.502Z,99.99
2018-01-05T09:39:57.476Z,99.99
2018-01-05T09:40:57.452Z,99.99
2018-01-05T09:41:57.427Z,99.99
2018-01-05T09:42:57.404Z,99.99
2018-01-05T09:43:57.378Z,99.99
2018-01-05T09:44:57.354Z,99.99
2018-01-05T09:45:57.331Z,99.99
2018-01-05T09:46:57.306Z,99.99
2018-01-05T09:47:57.282Z,99.99
2018-01-05T09:48:57.259Z,99.99
2018-01-05T09:49:57.235Z,99.99
2018-01-05T09:50:57.211Z,99.99
2018-01-05T09:51:57.185Z,99.99
2018-01-05T09:52:57.163Z,99.99
2018-01-05T09:53:57.139Z,99.99
2018-01-05T09:54:57.112Z,99.99
2018-01-05T09:55:57.087Z,99.99
2018-01-05T09:56:57.064Z,99.99
2018-01-05T09:57:57.041Z,99.99
2018-01-05T09:58:57.015Z,99.99
2018-01-05T09:59:56.990Z,99.99
2018-01-05T10:00:57.217Z,99.99
2018-01-05T10:01:56.944Z,99.99
2018-01-05T10:02:56.919Z,99.99
2018-01-05T10:03:56.898Z,99.99
2018-01-05T10:04:56.869Z,99.99
2018-01-05T10:05:56.845Z,99.99
2018-01-05T10:06:56.821Z,99.99
2018-01-05T10:07:56.796Z,99.99
2018-01-05T10:08:56.772Z,99.99
2018-01-05T10:09:56.749Z,99.99
2018-01-05T10:10:56.724Z,99.99
2018-01-05T10:11:56.700Z,99.99
2018-01-05T10:12:56.675Z,99.99
2018-01-05T10:13:56.650Z,99.99
2018-01-05T10:14:56.626Z,99.99
2018-01-05T10:15:56.603Z,99.99
2018-01-05T10:16:56.578Z,99.99
2018-01-05T10:17:56.553Z,99.99
2018-01-05T10:18:56.535Z,99.99
2018-01-05T10:19:56.504Z,99.99
2018-01-05T10:20:56.580Z,99.99
2018-01-05T10:21:56.456Z,99.99
2018-01-05T10:22:56.433Z,99.99
2018-01-05T10:23:56.407Z,99.99
2018-01-05T10:24:56.383Z,99.99
2018-01-05T10:25:56.610Z,99.99
2018-01-05T10:26:56.335Z,99.99
2018-01-05T10:27:56.311Z,99.99
2018-01-05T10:28:56.290Z,99.99
2018-01-05T10:29:56.263Z,99.99
2018-01-05T10:30:56.239Z,99.99
2018-01-05T10:31:56.462Z,99.99
2018-01-05T10:32:56.194Z,99.99
2018-01-05T10:33:56.166Z,99.99
2018-01-05T10:34:56.142Z,99.99
2018-01-05T10:35:56.116Z,99.99
2018-01-05T10:36:56.092Z,99.99
2018-01-05T10:37:56.068Z,99.99
2018-01-05T10:38:56.044Z,99.99
2018-01-05T10:39:56.018Z,99.99
2018-01-05T10:40:55.996Z,99.99
2018-01-05T10:41:55.971Z,99.99
2018-01-05T10:42:55.947Z,99.99
2018-01-05T10:43:55.922Z,99.99
2018-01-05T10:44:56.048Z,99.99
2018-01-05T10:45:55.874Z,99.99
2018-01-05T10:46:55.850Z,99.99
2018-01-05T10:47:55.824Z,99.99
2018-01-05T10:48:55.800Z,99.99
2018-01-05T10:49:55.777Z,99.99
2018-01-05T10:50:55.753Z,99.99
2018-01-05T10:51:55.728Z,99.99
2018-01-05T10:52:55.704Z,99.99
2018-01-05T10:53:55.681Z,99.99
2018-01-05T10:54:55.657Z,99.99
2018-01-05T10:55:55.632Z,99.99
2018-01-05T10:56:55.608Z,99.99
2018-01-05T10:57:55.586Z,99.99
2018-01-05T10:58:55.561Z,99.99
2018-01-05T10:59:55.537Z,99.99
2018-01-05T11:00:55.512Z,99.99
2018-01-05T11:01:55.488Z,99.99
2018-01-05T11:02:55.464Z,99.99
2018-01-05T11:03:55.439Z,99.99
2018-01-05T11:04:55.417Z,99.99
2018-01-05T11:05:55.393Z,99.99
2018-01-05T11:06:55.370Z,99.99
2018-01-05T11:07:55.344Z,99.99
2018-01-05T11:08:55.320Z,99.99
2018-01-05T11:09:55.297Z,99.99
2018-01-05T11:10:55.272Z,99.99
2018-01-05T11:11:55.552Z,99.99
2018-01-05T11:12:55.223Z,99.99
2018-01-05T11:13:55.199Z,99.99
2018-01-05T11:14:55.176Z,99.99
2018-01-05T11:15:55.152Z,99.99
2018-01-05T11:16:55.127Z,99.99
2018-01-05T11:17:55.105Z,99.99
2018-01-05T11:18:55.081Z,99.99
2018-01-05T11:19:55.056Z,99.99
2018-01-05T11:20:55.032Z,99.99
2018-01-05T11:21:55.008Z,99.99
2018-01-05T11:22:54.986Z,99.99
2018-01-05T11:23:54.959Z,99.99
2018-01-05T11:24:54.937Z,99.99
2018-01-05T11:25:54.915Z,99.99
2018-01-05T11:26:54.890Z,99.99
2018-01-05T11:27:54.865Z,99.99
2018-01-05T11:28:54.842Z,99.99
2018-01-05T11:29:54.819Z,99.99
2018-01-05T11:30:54.796Z,99.99
2018-01-05T11:31:54.772Z,99.99
2018-01-05T11:32:54.749Z,99.99
2018-01-05T11:33:54.724Z,99.99
2018-01-05T11:34:54.701Z,99.99
2018-01-05T11:35:54.675Z,99.99
2018-01-05T11:36:54.902Z,99.99
2018-01-05T11:37:54.630Z,99.99
2018-01-05T11:38:54.605Z,99.99
2018-01-05T11:39:54.587Z,99.99
2018-01-05T11:40:54.558Z,99.99
2018-01-05T11:41:54.536Z,99.99
2018-01-05T11:42:54.513Z,99.99
2018-01-05T11:43:54.487Z,99.99
2018-01-05T11:44:54.464Z,99.99
2018-01-05T11:45:54.445Z,99.99
2018-01-05T11:46:54.423Z,99.99
2018-01-05T11:47:54.393Z,99.99
2018-01-05T11:48:54.371Z,99.99
2018-01-05T11:49:54.348Z,99.99
2018-01-05T11:50:54.324Z,99.99
2018-01-05T11:51:54.299Z,99.99
2018-01-05T11:52:54.277Z,99.99
2018-01-05T11:53:54.254Z,99.99
2018-01-05T11:54:54.230Z,99.99
2018-01-05T11:55:54.207Z,99.99
2018-01-05T11:56:54.283Z,99.99
2018-01-05T11:57:54.164Z,99.99
2018-01-05T11:58:54.137Z,99.99
2018-01-05T11:59:54.112Z,99.99
2018-01-05T12:00:54.090Z,99.99
2018-01-05T12:01:54.067Z,99.99
2018-01-05T12:02:54.043Z,99.99
2018-01-05T12:03:54.020Z,99.99
2018-01-05T12:04:53.996Z,99.99
2018-01-05T12:05:53.973Z,99.99
2018-01-05T12:06:53.949Z,99.99
2018-01-05T12:07:53.926Z,99.99
2018-01-05T12:08:53.903Z,99.99
2018-01-05T12:09:53.879Z,99.99
2018-01-05T12:10:53.856Z,99.99
2018-01-05T12:11:53.832Z,99.99
2018-01-05T12:12:53.808Z,99.99
2018-01-05T12:13:53.785Z,99.99
2018-01-05T12:14:53.762Z,99.99
2018-01-05T12:15:53.738Z,99.99
2018-01-05T12:16:53.714Z,99.99
2018-01-05T12:17:53.691Z,99.99
2018-01-05T12:18:53.669Z,99.99
2018-01-05T12:19:53.644Z,99.99
2018-01-05T12:20:53.620Z,99.99
2018-01-05T12:21:53.597Z,99.99
2018-01-05T12:22:53.574Z,99.99
2018-01-05T12:23:53.550Z,99.99
2018-01-05T12:24:53.680Z,99.99
2018-01-05T12:25:53.504Z,99.99
2018-01-05T12:26:53.479Z,99.99
2018-01-05T12:27:53.455Z,99.99
2018-01-05T12:28:53.433Z,99.99
2018-01-05T12:29:53.659Z,99.99
2018-01-05T12:30:53.386Z,99.99
2018-01-05T12:31:53.360Z,99.99
2018-01-05T12:32:53.339Z,99.99
2018-01-05T12:33:53.316Z,99.99
2018-01-05T12:34:53.291Z,99.99
2018-01-05T12:35:53.268Z,99.99
2018-01-05T12:36:53.244Z,99.99
2018-01-05T12:37:53.221Z,99.99
2018-01-05T12:38:53.198Z,99.99
2018-01-05T12:39:53.195Z,99.99
2018-01-05T12:40:53.150Z,99.99
2018-01-05T12:41:53.126Z,99.99
2018-01-05T12:42:53.106Z,99.99
2018-01-05T12:43:53.078Z,99.99
2018-01-05T12:44:53.056Z,99.99
2018-01-05T12:45:53.033Z,99.99
2018-01-05T12:46:53.009Z,99.99
2018-01-05T12:47:52.985Z,99.99
2018-01-05T12:48:52.962Z,99.99
2018-01-05T12:49:52.939Z,99.99
2018-01-05T12:50:52.914Z,99.99
2018-01-05T12:51:52.891Z,99.99