createdAt,value
2019-01-08T00:00:47.397Z,100933.80
2019-01-08T00:03:19.777Z,100938.42
2019-01-08T00:05:51.225Z,100932.59
2019-01-08T00:08:20.798Z,100939.34
2019-01-08T00:10:50.333Z,100929.45
2019-01-08T00:13:19.870Z,100924.38
2019-01-08T00:15:49.905Z,100919.19
2019-01-08T00:18:21.509Z,100919.71
2019-01-08T00:20:51.178Z,100916.74
2019-01-08T00:23:20.677Z,100911.55
2019-01-08T00:25:50.255Z,100914.52
2019-01-08T00:28:19.875Z,100902.39
2019-01-08T00:30:49.466Z,100910.16
2019-01-08T00:33:18.973Z,100905.83
2019-01-08T00:35:48.509Z,100895.70
2019-01-08T00:38:18.058Z,100899.09
2019-01-08T00:40:47.675Z,100899.64
2019-01-08T00:43:17.239Z,100896.53
2019-01-08T00:45:46.966Z,100895.84
2019-01-08T00:48:16.546Z,100903.00
2019-01-08T00:50:46.206Z,100900.06
2019-01-08T00:53:15.856Z,100898.55
2019-01-08T00:55:45.356Z,100896.45
2019-01-08T00:58:14.993Z,100897.89
2019-01-08T01:00:44.747Z,100890.50
2019-01-08T01:03:14.270Z,100884.30
2019-01-08T01:05:43.876Z,100894.63
2019-01-08T01:08:13.379Z,100889.59
2019-01-08T01:10:43.330Z,100890.95
2019-01-08T01:13:12.876Z,100873.95
2019-01-08T01:15:42.929Z,100878.02
2019-01-08T01:18:12.682Z,100877.83
2019-01-08T01:20:42.397Z,100875.28
2019-01-08T01:23:12.206Z,100875.62
2019-01-08T01:25:41.926Z,100851.21
2019-01-08T01:28:11.625Z,100851.98
2019-01-08T01:30:41.089Z,100858.82
2019-01-08T01:33:10.709Z,100861.58
2019-01-08T01:35:40.369Z,100861.70
2019-01-08T01:38:13.925Z,100859.23
2019-01-08T01:40:44.088Z,100863.31
2019-01-08T01:43:16.655Z,100852.94
2019-01-08T01:45:46.216Z,100850.34
2019-01-08T01:48:15.868Z,100846.48
2019-01-08T01:50:47.988Z,100849.27
2019-01-08T01:53:17.626Z,100843.05
2019-01-08T01:55:47.353Z,100846.23
2019-01-08T01:58:16.828Z,100838.98
2019-01-08T02:00:46.378Z,100836.43
2019-01-08T02:03:16.039Z,100837.64
2019-01-08T02:05:45.509Z,100832.67
2019-01-08T02:08:15.185Z,100832.42
2019-01-08T02:10:44.681Z,100841.89
2019-01-08T02:13:14.281Z,100838.27
2019-01-08T02:15:44.850Z,100836.43
2019-01-08T02:18:14.835Z,100837.08
2019-01-08T02:20:44.377Z,100839.67
2019-01-08T02:23:14.095Z,100830.34
2019-01-08T02:25:43.693Z,100823.45
2019-01-08T02:28:13.207Z,100821.83
2019-01-08T02:30:42.730Z,100815.86
2019-01-08T02:33:12.327Z,100806.33
2019-01-08T02:35:41.847Z,100803.58
2019-01-08T02:38:11.490Z,100802.06
2019-01-08T02:40:41.194Z,100796.03
2019-01-08T02:43:10.653Z,100805.89
2019-01-08T02:45:40.189Z,100805.94
2019-01-08T02:48:09.840Z,100792.92
2019-01-08T02:50:39.305Z,100791.47
2019-01-08T02:53:08.954Z,100786.17
2019-01-08T02:55:38.526Z,100790.50
2019-01-08T02:58:08.069Z,100778.30
2019-01-08T03:00:37.658Z,100778.96
2019-01-08T03:03:07.365Z,100773.75
2019-01-08T03:05:36.950Z,100759.63
2019-01-08T03:08:06.502Z,100758.89
2019-01-08T03:10:35.976Z,100764.52
2019-01-08T03:13:05.589Z,100756.92
2019-01-08T03:15:35.127Z,100756.39
2019-01-08T03:18:04.811Z,100750.01
2019-01-08T03:20:34.315Z,100734.25
2019-01-08T03:23:04.003Z,100707.72
2019-01-08T03:25:33.698Z,100717.93
2019-01-08T03:28:03.185Z,100705.75
2019-01-08T03:30:32.679Z,100703.59
2019-01-08T03:33:02.362Z,100696.22
2019-01-08T03:35:31.886Z,100696.55
2019-01-08T03:38:01.551Z,100693.68
2019-01-08T03:40:31.130Z,100688.59
2019-01-08T03:43:00.671Z,100690.51
2019-01-08T03:45:30.299Z,100670.19
2019-01-08T03:47:59.882Z,100655.73
2019-01-08T03:50:29.510Z,100649.56
2019-01-08T03:52:59.188Z,100642.35
2019-01-08T03:55:28.692Z,100634.02
2019-01-08T03:57:58.300Z,100637.19
2019-01-08T04:00:27.837Z,100622.76
2019-01-08T04:02:57.500Z,100624.72
2019-01-08T04:05:26.980Z,100619.77
2019-01-08T04:07:56.607Z,100604.23
2019-01-08T04:10:26.168Z,100590.75
2019-01-08T04:12:55.830Z,100588.22
2019-01-08T04:15:25.437Z,100594.13
2019-01-08T04:17:55.118Z,100581.09
2019-01-08T04:20:24.735Z,100592.95
2019-01-08T04:22:54.328Z,100591.49
2019-01-08T04:25:23.864Z,100600.13
2019-01-08T04:27:53.440Z,100600.30
2019-01-08T04:30:22.996Z,100607.13
2019-01-08T04:32:52.509Z,100590.85
2019-01-08T04:35:22.150Z,100585.81
2019-01-08T04:37:51.726Z,100606.51
2019-01-08T04:40:21.415Z,100602.09
2019-01-08T04:42:51.061Z,100603.84
2019-01-08T04:45:20.686Z,100564.36
2019-01-08T04:47:50.212Z,100596.80
2019-01-08T04:50:19.855Z,100591.93
2019-01-08T04:52:49.341Z,100584.44
2019-01-08T04:55:18.996Z,100575.23
2019-01-08T04:57:49.101Z,100583.23
2019-01-08T05:00:18.670Z,100576.41
2019-01-08T05:02:48.269Z,100568.78
2019-01-08T05:05:17.964Z,100548.59
2019-01-08T05:07:47.568Z,100557.17
2019-01-08T05:10:17.112Z,100548.36
2019-01-08T05:12:48.081Z,100559.98
2019-01-08T05:15:17.972Z,100549.09
2019-01-08T05:17:47.618Z,100549.68
2019-01-08T05:20:17.232Z,100540.55
2019-01-08T05:22:47.215Z,100538.19
2019-01-08T05:25:17.058Z,100540.72
2019-01-08T05:27:46.727Z,100533.52
2019-01-08T05:30:16.347Z,100530.07
2019-01-08T05:32:46.110Z,100524.27
2019-01-08T05:35:15.731Z,100529.64
2019-01-08T05:37:45.411Z,100535.36
2019-01-08T05:40:15.015Z,100505.78
2019-01-08T05:42:44.726Z,100521.80
2019-01-08T05:45:14.467Z,100519.84
2019-01-08T05:47:43.974Z,100488.67
2019-01-08T05:50:13.655Z,100499.75
2019-01-08T05:52:43.269Z,100505.36
2019-01-08T05:55:12.922Z,100513.48
2019-01-08T05:57:42.446Z,100491.45
2019-01-08T06:00:16.529Z,100485.48
2019-01-08T06:02:43.500Z,100491.30
2019-01-08T06:05:13.622Z,100489.98
2019-01-08T06:07:43.708Z,100481.50
2019-01-08T06:10:13.397Z,100484.77
2019-01-08T06:12:43.090Z,100489.11
2019-01-08T06:15:12.751Z,100481.86
2019-01-08T06:17:42.875Z,100493.73
2019-01-08T06:20:12.482Z,100485.41
2019-01-08T06:22:42.008Z,100479.55
2019-01-08T06:25:11.695Z,100478.55
2019-01-08T06:27:41.247Z,100483.58
2019-01-08T06:30:11.010Z,100464.06
2019-01-08T06:32:40.548Z,100464.69
2019-01-08T06:35:10.195Z,100458.33
2019-01-08T06:37:39.651Z,100467.09
2019-01-08T06:40:09.394Z,100462.70
2019-01-08T06:42:39.006Z,100451.42
2019-01-08T06:45:08.831Z,100476.03
2019-01-08T06:47:38.423Z,100464.75
2019-01-08T06:50:09.241Z,100487.02
2019-01-08T06:52:38.756Z,100459.92
2019-01-08T06:55:09.118Z,100467.44
2019-01-08T06:57:38.596Z,100458.55
2019-01-08T07:00:09.707Z,100456.90
2019-01-08T07:02:41.386Z,100442.00
2019-01-08T07:05:10.974Z,100447.27
2019-01-08T07:07:40.586Z,100436.61
2019-01-08T07:10:10.121Z,100440.19
2019-01-08T07:12:39.751Z,100440.61
2019-01-08T07:15:09.486Z,100443.19
2019-01-08T07:17:39.046Z,100441.11
2019-01-08T07:20:09.165Z,100434.08
2019-01-08T07:22:38.666Z,100441.58
2019-01-08T07:25:08.264Z,100428.08
2019-01-08T07:27:37.831Z,100433.63
2019-01-08T07:30:07.685Z,100437.00
2019-01-08T07:32:37.192Z,100406.80
2019-01-08T07:35:06.839Z,100413.30
2019-01-08T07:37:36.506Z,100415.06
2019-01-08T07:40:06.358Z,100411.36
2019-01-08T07:42:35.956Z,100422.34
2019-01-08T07:45:05.804Z,100422.82
2019-01-08T07:47:35.351Z,100408.45
2019-01-08T07:50:05.447Z,100401.72
2019-01-08T07:52:34.970Z,100393.34
2019-01-08T07:55:05.810Z,100384.62
2019-01-08T07:57:36.389Z,100400.44
2019-01-08T08:00:06.460Z,100399.61
2019-01-08T08:02:36.094Z,100379.30
2019-01-08T08:05:06.161Z,100397.80
2019-01-08T08:07:35.771Z,100376.59
2019-01-08T08:10:05.497Z,100372.41
2019-01-08T08:12:35.038Z,100389.41
2019-01-08T08:15:04.505Z,100379.55
2019-01-08T08:17:34.606Z,100372.33
2019-01-08T08:20:04.669Z,100385.38
2019-01-08T08:22:34.285Z,100381.38
2019-01-08T08:25:04.017Z,100384.77
2019-01-08T08:27:33.645Z,100395.22
2019-01-08T08:30:03.226Z,100366.03
2019-01-08T08:32:32.865Z,100350.44
2019-01-08T08:35:08.180Z,100370.73
2019-01-08T08:37:33.801Z,100367.20
2019-01-08T08:40:03.428Z,100388.12
2019-01-08T08:42:32.908Z,100366.36
2019-01-08T08:45:03.203Z,100366.03
2019-01-08T08:47:32.668Z,100348.60
2019-01-08T08:50:02.416Z,100367.83
2019-01-08T08:52:31.922Z,100361.58
2019-01-08T08:55:01.845Z,100358.67
2019-01-08T08:57:31.458Z,100358.91
2019-01-08T09:00:00.958Z,100364.08
2019-01-08T09:02:31.011Z,100355.14
2019-01-08T09:05:00.709Z,100360.62
2019-01-08T09:07:30.177Z,100363.81
2019-01-08T09:09:59.797Z,100358.38
2019-01-08T09:12:29.582Z,100362.05
2019-01-08T09:14:59.129Z,100359.59
2019-01-08T09:17:28.747Z,100361.22
2019-01-08T09:19:58.263Z,100358.81
2019-01-08T09:22:27.851Z,100368.66
2019-01-08T09:24:57.476Z,100367.45
2019-01-08T09:27:26.995Z,100371.86
2019-01-08T09:29:56.694Z,100368.55
2019-01-08T09:32:26.387Z,100362.52
2019-01-08T09:34:55.936Z,100359.57
2019-01-08T09:37:25.478Z,100358.91
2019-01-08T09:39:57.124Z,100356.56
2019-01-08T09:42:26.870Z,100369.39
2019-01-08T09:44:56.441Z,100353.81
2019-01-08T09:47:25.971Z,100360.05
2019-01-08T09:49:56.013Z,100367.20
2019-01-08T09:52:27.691Z,100359.52
2019-01-08T09:54:58.154Z,100371.47
2019-01-08T09:57:27.822Z,100346.27
2019-01-08T09:59:57.674Z,100363.37
2019-01-08T10:02:27.373Z,100355.55
2019-01-08T10:04:56.853Z,100340.31
2019-01-08T10:07:26.399Z,100341.86
2019-01-08T10:09:55.890Z,100336.14
2019-01-08T10:12:25.571Z,100349.30
2019-01-08T10:14:55.546Z,100347.00
2019-01-08T10:17:25.198Z,100347.45
2019-01-08T10:19:54.718Z,100340.22
2019-01-08T10:22:24.880Z,100327.24
2019-01-08T10:24:54.552Z,100328.80
2019-01-08T10:27:24.075Z,100344.69
2019-01-08T10:29:53.606Z,100337.70
2019-01-08T10:32:23.326Z,100320.94
2019-01-08T10:34:52.856Z,100358.01
2019-01-08T10:37:22.537Z,100347.48
2019-01-08T10:39:52.194Z,100340.20
2019-01-08T10:42:22.330Z,100348.36
2019-01-08T10:44:52.084Z,100343.16
2019-01-08T10:47:21.698Z,100344.43
2019-01-08T10:49:51.357Z,100317.18
2019-01-08T10:52:21.097Z,100343.56
2019-01-08T10:54:50.651Z,100340.11
2019-01-08T10:57:20.246Z,100330.92
2019-01-08T10:59:49.786Z,100345.02
2019-01-08T11:02:19.872Z,100336.26
2019-01-08T11:04:49.503Z,100351.61
2019-01-08T11:07:19.135Z,100347.39
2019-01-08T11:09:48.688Z,100350.06
2019-01-08T11:12:18.432Z,100338.95
2019-01-08T11:14:47.992Z,100345.66
2019-01-08T11:17:17.522Z,100339.55
2019-01-08T11:19:47.075Z,100351.71
2019-01-08T11:22:16.650Z,100350.50
2019-01-08T11:24:46.274Z,100346.55
2019-01-08T11:27:16.504Z,100361.77
2019-01-08T11:29:46.209Z,100344.98
2019-01-08T11:32:15.813Z,100330.55
2019-01-08T11:34:45.459Z,100355.50
2019-01-08T11:37:14.970Z,100335.48
2019-01-08T11:39:44.524Z,100356.33
2019-01-08T11:42:14.078Z,100317.32
2019-01-08T11:44:43.735Z,100352.22
2019-01-08T11:47:13.366Z,100352.64
2019-01-08T11:49:42.879Z,100343.49
2019-01-08T11:52:12.576Z,100342.55
2019-01-08T11:54:42.146Z,100338.55
2019-01-08T11:57:11.723Z,100326.16
2019-01-08T11:59:41.243Z,100337.26
2019-01-08T12:02:17.609Z,100343.29
2019-01-08T12:04:47.110Z,100322.73
2019-01-08T12:07:16.627Z,100346.17
2019-01-08T12:09:46.130Z,100357.84
2019-01-08T12:12:15.710Z,100347.39
2019-01-08T12:14:45.239Z,100340.69
2019-01-08T12:17:14.914Z,100351.59
2019-01-08T12:19:44.497Z,100342.58
2019-01-08T12:22:25.562Z,100337.11
2019-01-08T12:24:55.275Z,100315.42
2019-01-08T12:27:24.802Z,100324.39
2019-01-08T12:29:54.339Z,100339.88
2019-01-08T12:32:24.014Z,100351.28
2019-01-08T12:34:53.561Z,100369.64
2019-01-08T12:37:23.057Z,100337.27
2019-01-08T12:39:52.596Z,100347.50
2019-01-08T12:42:22.303Z,100336.86
2019-01-08T12:44:51.829Z,100330.79
2019-01-08T12:47:21.463Z,100306.43
2019-01-08T12:49:50.955Z,100330.98
2019-01-08T12:52:20.623Z,100315.72
2019-01-08T12:54:50.211Z,100326.59
2019-01-08T12:57:19.830Z,100326.44
2019-01-08T12:59:49.315Z,100325.61
2019-01-08T13:02:21.130Z,100336.45
2019-01-08T13:04:50.625Z,100352.47
2019-01-08T13:07:20.277Z,100363.84
2019-01-08T13:09:50.864Z,100392.76
2019-01-08T13:12:20.503Z,100382.08
2019-01-08T13:14:50.253Z,100382.97
2019-01-08T13:17:19.941Z,100376.52
2019-01-08T13:19:49.764Z,100400.35
2019-01-08T13:22:19.391Z,100390.34
2019-01-08T13:24:49.006Z,100381.35
2019-01-08T13:27:18.670Z,100371.66
2019-01-08T13:29:48.215Z,100362.94
2019-01-08T13:32:23.054Z,100368.30
2019-01-08T13:34:50.110Z,100358.14
2019-01-08T13:37:19.665Z,100347.30
2019-01-08T13:39:49.295Z,100371.22
2019-01-08T13:42:20.910Z,100409.32
2019-01-08T13:44:50.555Z,100388.99
2019-01-08T13:47:20.166Z,100379.93
2019-01-08T13:49:49.722Z,100364.50
2019-01-08T13:52:25.200Z,100369.49
2019-01-08T13:54:54.727Z,100357.73
2019-01-08T13:57:24.276Z,100359.34
2019-01-08T13:59:53.942Z,100353.89
2019-01-08T14:02:31.680Z,100369.99
2019-01-08T14:04:55.475Z,100349.29
2019-01-08T14:07:24.961Z,100357.98
2019-01-08T14:09:54.660Z,100348.75
2019-01-08T14:12:24.315Z,100365.41
2019-01-08T14:14:53.824Z,100358.53
2019-01-08T14:17:23.537Z,100365.17
2019-01-08T14:19:53.081Z,100366.52
2019-01-08T14:22:22.776Z,100391.40
2019-01-08T14:24:52.370Z,100382.92
2019-01-08T14:27:21.896Z,100367.70
2019-01-08T14:29:51.427Z,100389.24
2019-01-08T14:32:21.013Z,100381.51
2019-01-08T14:34:50.588Z,100390.37
2019-01-08T14:37:20.149Z,100408.24
2019-01-08T14:39:49.748Z,100380.31
2019-01-08T14:42:19.354Z,100390.69
2019-01-08T14:44:48.983Z,100404.57
2019-01-08T14:47:18.622Z,100381.38
2019-01-08T14:49:48.276Z,100393.98
2019-01-08T14:52:17.822Z,100413.61
2019-01-08T14:54:47.579Z,100388.07
2019-01-08T14:57:18.039Z,100370.23
2019-01-08T14:59:47.523Z,100406.11
2019-01-08T15:02:17.374Z,100379.93
2019-01-08T15:04:47.991Z,100368.99
2019-01-08T15:07:17.750Z,100380.00
2019-01-08T15:09:47.364Z,100395.52
2019-01-08T15:12:16.913Z,100375.89
2019-01-08T15:14:47.024Z,100388.81
2019-01-08T15:17:16.627Z,100418.19
2019-01-08T15:19:46.269Z,100390.00
2019-01-08T15:22:15.955Z,100381.34
2019-01-08T15:24:45.517Z,100360.52
2019-01-08T15:27:15.067Z,100380.05
2019-01-08T15:29:44.614Z,100398.17
2019-01-08T15:32:14.102Z,100393.94
2019-01-08T15:34:43.802Z,100394.48
2019-01-08T15:37:13.415Z,100391.23
2019-01-08T15:39:42.934Z,100389.89
2019-01-08T15:42:12.434Z,100405.36
2019-01-08T15:44:42.001Z,100395.77
2019-01-08T15:47:11.564Z,100410.70
2019-01-08T15:49:41.091Z,100402.42
2019-01-08T15:52:10.664Z,100419.87
2019-01-08T15:54:40.293Z,100403.13
2019-01-08T15:57:09.829Z,100423.41
2019-01-08T15:59:39.458Z,100404.66
2019-01-08T16:02:09.077Z,100408.65
2019-01-08T16:04:38.734Z,100385.39
2019-01-08T16:07:08.413Z,100431.73
2019-01-08T16:09:39.826Z,100437.64
2019-01-08T16:12:09.436Z,100426.54
2019-01-08T16:14:39.118Z,100410.02
2019-01-08T16:17:10.676Z,100440.60
2019-01-08T16:19:40.421Z,100424.83
2019-01-08T16:22:11.537Z,100417.98
2019-01-08T16:24:42.154Z,100446.30
2019-01-08T16:27:11.836Z,100425.61
2019-01-08T16:29:41.496Z,100418.77
2019-01-08T16:32:11.482Z,100457.98
2019-01-08T16:34:52.403Z,100463.77
2019-01-08T16:37:23.902Z,100465.95
2019-01-08T16:40:08.480Z,100467.87
2019-01-08T16:42:38.067Z,100520.89
2019-01-08T16:45:38.541Z,100545.08
2019-01-08T16:48:08.881Z,100494.95
2019-01-08T16:50:38.504Z,100503.36
2019-01-08T16:53:08.467Z,100512.12
2019-01-08T16:55:39.827Z,100519.58
2019-01-08T16:58:09.465Z,100510.04
2019-01-08T17:00:39.606Z,100451.55
2019-01-08T17:03:09.478Z,100485.92
2019-01-08T17:05:40.349Z,100489.59
2019-01-08T17:08:12.277Z,100491.71
2019-01-08T17:10:42.234Z,100496.03
2019-01-08T17:13:13.283Z,100486.36
2019-01-08T17:15:43.691Z,100488.91
2019-01-08T17:18:13.438Z,100487.58
2019-01-08T17:20:43.643Z,100488.03
2019-01-08T17:23:13.595Z,100490.19
2019-01-08T17:25:47.970Z,100487.13
2019-01-08T17:28:15.250Z,100469.33
2019-01-08T17:30:45.437Z,100472.95
2019-01-08T17:33:15.428Z,100472.11
2019-01-08T17:35:45.455Z,100472.25
2019-01-08T17:38:15.474Z,100465.55
2019-01-08T17:40:45.377Z,100484.42
2019-01-08T17:43:15.471Z,100480.38
2019-01-08T17:45:45.564Z,100493.22
2019-01-08T17:48:15.659Z,100486.84
2019-01-08T17:50:45.757Z,100507.56
2019-01-08T17:53:15.958Z,100486.98
2019-01-08T17:55:46.063Z,100485.08
2019-01-08T17:58:36.634Z,100489.01
2019-01-08T18:01:19.315Z,100484.03
2019-01-08T18:03:51.489Z,100498.80
2019-01-08T18:06:34.759Z,100491.22
2019-01-08T18:09:12.171Z,100498.40
2019-01-08T18:11:44.014Z,100507.16
2019-01-08T18:14:18.561Z,100502.91
2019-01-08T18:16:48.817Z,100506.98
2019-01-08T18:19:19.094Z,100506.92
2019-01-08T18:21:49.295Z,100522.84
2019-01-08T18:24:19.519Z,100524.39
2019-01-08T18:26:50.776Z,100519.95
2019-01-08T18:29:21.382Z,100516.52
2019-01-08T18:31:51.557Z,100526.28
2019-01-08T18:34:21.672Z,100524.88
2019-01-08T18:36:52.007Z,100544.03
2019-01-08T18:39:22.253Z,100516.62
2019-01-08T18:41:52.217Z,100510.19
2019-01-08T18:44:22.482Z,100513.97
2019-01-08T18:46:52.634Z,100526.07
2019-01-08T18:49:22.702Z,100524.49
2019-01-08T18:51:52.867Z,100525.09
2019-01-08T18:54:22.962Z,100517.06
2019-01-08T18:56:53.090Z,100538.19
2019-01-08T18:59:23.353Z,100535.84
2019-01-08T19:01:53.449Z,100552.44
2019-01-08T19:04:29.406Z,100535.14
2019-01-08T19:07:03.890Z,100526.97
2019-01-08T19:09:38.677Z,100544.48
2019-01-08T19:12:14.017Z,100556.08
2019-01-08T19:14:45.043Z,100554.06
2019-01-08T19:17:15.101Z,100542.09
2019-01-08T19:19:45.716Z,100535.55
2019-01-08T19:22:16.168Z,100532.60
2019-01-08T19:24:46.366Z,100543.89
2019-01-08T19:27:19.275Z,100515.39
2019-01-08T19:29:49.482Z,100521.17
2019-01-08T19:32:22.415Z,100519.59
2019-01-08T19:34:52.570Z,100531.52
2019-01-08T19:37:22.790Z,100528.34
2019-01-08T19:39:52.884Z,100542.50
2019-01-08T19:42:22.948Z,100558.88
2019-01-08T19:44:53.488Z,100565.61
2019-01-08T19:47:23.708Z,100569.53
2019-01-08T19:49:53.854Z,100569.26
2019-01-08T19:52:24.036Z,100557.06
2019-01-08T19:54:54.209Z,100546.02
2019-01-08T19:57:24.929Z,100559.78
2019-01-08T19:59:55.626Z,100549.80
2019-01-08T20:02:25.871Z,100540.16
2019-01-08T20:04:56.156Z,100546.70
2019-01-08T20:07:26.419Z,100549.26
2019-01-08T20:09:57.385Z,100554.56
2019-01-08T20:12:27.690Z,100556.95
2019-01-08T20:15:07.331Z,100563.88
2019-01-08T20:17:53.906Z,100554.23
2019-01-08T20:20:24.746Z,100558.03
2019-01-08T20:22:55.730Z,100554.95
2019-01-08T20:25:26.010Z,100559.72
2019-01-08T20:27:56.957Z,100557.98
2019-01-08T20:30:31.136Z,100562.25
2019-01-08T20:33:34.255Z,100549.66
2019-01-08T20:36:04.470Z,100561.89
2019-01-08T20:38:34.655Z,100561.18
2019-01-08T20:41:04.822Z,100558.55
2019-01-08T20:49:11.540Z,100561.20
2019-01-08T20:55:59.899Z,100553.28
2019-01-08T21:12:48.464Z,100563.98
2019-01-08T21:25:55.582Z,100567.33
2019-01-08T21:28:25.913Z,100573.70
2019-01-08T21:31:31.576Z,100579.92
2019-01-08T21:34:03.928Z,100581.39
2019-01-08T21:36:38.640Z,100581.30
2019-01-08T21:40:09.756Z,100590.60
2019-01-08T21:42:44.977Z,100592.31
2019-01-08T21:45:38.688Z,100584.70
2019-01-08T21:48:12.928Z,100586.27
2019-01-08T21:50:45.979Z,100588.78
2019-01-08T21:53:23.509Z,100592.75
2019-01-08T21:56:13.470Z,100588.05
2019-01-08T21:58:46.761Z,100591.09
2019-01-08T22:01:21.727Z,100590.09
2019-01-08T22:04:00.164Z,100595.45
2019-01-08T22:06:34.183Z,100591.85
2019-01-08T22:09:10.345Z,100596.14
2019-01-08T22:11:44.167Z,100588.32
2019-01-08T22:14:19.168Z,100589.35
2019-01-08T22:16:52.265Z,100589.84
2019-01-08T22:19:55.932Z,100585.86
2019-01-08T22:22:57.761Z,100581.24
2019-01-08T22:25:45.811Z,100577.81
2019-01-08T22:28:15.593Z,100563.22
2019-01-08T22:30:46.924Z,100573.14
2019-01-08T22:33:18.949Z,100575.95
2019-01-08T22:35:49.937Z,100574.12
2019-01-08T22:38:20.167Z,100566.02
2019-01-08T22:40:56.129Z,100557.52
2019-01-08T22:43:25.905Z,100566.89
2019-01-08T22:46:04.176Z,100562.63
2019-01-08T22:48:35.810Z,100567.45
2019-01-08T22:51:19.992Z,100562.58
2019-01-08T22:53:53.387Z,100556.33
2019-01-08T22:59:29.014Z,100560.46
2019-01-08T23:01:58.766Z,100555.69
2019-01-08T23:04:29.275Z,100557.30
2019-01-08T23:07:00.706Z,100567.87
2019-01-08T23:09:30.828Z,100576.75
2019-01-08T23:12:11.398Z,100556.16
2019-01-08T23:18:29.763Z,100581.36
2019-01-08T23:21:13.279Z,100594.50
2019-01-08T23:23:43.075Z,100591.96
2019-01-08T23:26:12.761Z,100577.59
2019-01-08T23:28:42.296Z,100582.15
2019-01-08T23:31:11.905Z,100575.23
2019-01-08T23:33:41.529Z,100595.09
2019-01-08T23:36:11.775Z,100616.00
2019-01-08T23:38:41.381Z,100574.74
2019-01-08T23:41:11.305Z,100556.69
2019-01-08T23:43:40.883Z,100560.34
2019-01-08T23:46:10.625Z,100563.18
2019-01-08T23:48:40.311Z,100572.28
2019-01-08T23:51:09.967Z,100568.28
2019-01-08T23:53:45.750Z,100581.53
2019-01-08T23:56:15.641Z,100571.21
2019-01-08T23:58:45.477Z,100580.62
