createdAt,value
2023-01-31T00:04:00.671Z,2.00
2023-01-31T00:09:05.080Z,2.10
2023-01-31T00:14:10.543Z,2.00
2023-01-31T00:19:12.860Z,2.10
2023-01-31T00:24:15.586Z,2.00
2023-01-31T00:29:17.778Z,2.00
2023-01-31T00:34:20.580Z,2.00
2023-01-31T00:39:22.882Z,2.10
2023-01-31T00:44:25.308Z,2.10
2023-01-31T00:49:27.781Z,2.20
2023-01-31T00:54:30.053Z,2.20
2023-01-31T00:59:32.303Z,2.20
2023-01-31T01:04:35.501Z,2.20
2023-01-31T01:09:37.770Z,2.20
2023-01-31T01:14:40.056Z,2.20
2023-01-31T01:19:42.313Z,2.20
2023-01-31T01:24:45.756Z,2.20
2023-01-31T01:29:47.974Z,2.10
2023-01-31T01:34:50.197Z,2.10
2023-01-31T01:39:53.171Z,2.10
2023-01-31T01:44:59.706Z,2.10
2023-01-31T02:00:31.082Z,2.10
2023-01-31T02:05:41.718Z,2.20
2023-01-31T02:16:03.483Z,2.20
2023-01-31T02:26:56.151Z,2.30
2023-01-31T02:32:22.850Z,2.30
2023-01-31T02:43:01.498Z,2.30
2023-01-31T02:48:33.628Z,2.30
2023-01-31T02:53:42.728Z,2.30
2023-01-31T02:59:07.531Z,2.30
2023-01-31T03:04:13.292Z,2.20
2023-01-31T03:09:36.864Z,2.20
2023-01-31T03:25:05.576Z,2.20
2023-01-31T03:30:13.835Z,2.20
2023-01-31T03:35:16.803Z,2.20
2023-01-31T03:40:27.737Z,2.20
2023-01-31T03:50:51.821Z,2.20
2023-01-31T04:01:08.266Z,2.30
2023-01-31T04:06:12.291Z,2.30
2023-01-31T04:11:16.302Z,2.40
2023-01-31T04:16:18.525Z,2.40
2023-01-31T04:21:20.639Z,2.50
2023-01-31T04:26:23.008Z,2.40
2023-01-31T04:31:25.216Z,2.50
2023-01-31T04:36:27.507Z,2.60
2023-01-31T04:41:29.688Z,2.70
2023-01-31T04:46:32.091Z,2.70
2023-01-31T04:51:34.267Z,2.60
2023-01-31T04:56:36.514Z,2.70
2023-01-31T05:01:38.629Z,2.60
2023-01-31T05:06:40.836Z,2.50
2023-01-31T05:11:42.900Z,2.50
2023-01-31T05:16:47.336Z,2.50
2023-01-31T05:22:05.216Z,2.50
2023-01-31T05:27:07.870Z,2.50
2023-01-31T05:32:10.529Z,2.40
2023-01-31T05:37:12.828Z,2.30
2023-01-31T05:42:14.900Z,2.30
2023-01-31T05:47:17.141Z,2.20
2023-01-31T05:52:19.235Z,2.20
2023-01-31T05:57:21.504Z,2.20
2023-01-31T06:02:23.737Z,2.30
2023-01-31T06:07:25.928Z,2.30
2023-01-31T06:12:28.925Z,2.20
2023-01-31T06:17:31.525Z,2.20
2023-01-31T06:22:34.162Z,2.20
2023-01-31T06:27:36.330Z,2.30
2023-01-31T06:32:38.392Z,2.30
2023-01-31T06:37:40.515Z,2.30
2023-01-31T06:42:42.565Z,2.30
2023-01-31T06:47:45.318Z,2.30
2023-01-31T06:52:47.971Z,2.30
2023-01-31T06:57:50.265Z,2.40
2023-01-31T07:02:53.033Z,2.40
2023-01-31T07:07:55.202Z,2.50
2023-01-31T07:12:57.327Z,2.50
2023-01-31T07:18:00.143Z,2.50
2023-01-31T07:23:02.231Z,2.60
2023-01-31T07:28:05.011Z,2.80
2023-01-31T07:33:07.378Z,2.70
2023-01-31T07:38:11.134Z,2.80
2023-01-31T07:43:13.544Z,2.80
2023-01-31T07:48:15.576Z,2.40
2023-01-31T07:53:17.894Z,2.70
2023-01-31T07:58:20.050Z,2.80
2023-01-31T08:03:33.426Z,3.00
2023-01-31T08:08:36.680Z,3.10
2023-01-31T08:13:39.613Z,3.20
2023-01-31T08:18:41.988Z,3.30
2023-01-31T08:23:44.905Z,3.40
2023-01-31T08:28:48.495Z,3.50
2023-01-31T08:33:53.186Z,3.50
2023-01-31T08:38:55.786Z,3.60
2023-01-31T08:43:59.085Z,3.60
2023-01-31T08:49:02.307Z,3.70
2023-01-31T08:54:04.505Z,3.80
2023-01-31T08:59:06.600Z,3.80
2023-01-31T09:04:09.373Z,3.90
2023-01-31T09:09:11.892Z,4.10
2023-01-31T09:14:14.083Z,4.20
2023-01-31T09:19:16.156Z,4.30
2023-01-31T09:24:18.226Z,4.30
2023-01-31T09:29:20.275Z,4.40
2023-01-31T09:34:23.045Z,4.50
2023-01-31T09:39:25.957Z,4.50
2023-01-31T09:44:42.515Z,4.60
2023-01-31T09:49:52.268Z,4.70
2023-01-31T09:54:55.190Z,4.80
2023-01-31T10:15:51.011Z,5.00
2023-01-31T10:21:04.231Z,5.10
2023-01-31T10:26:14.833Z,5.20
2023-01-31T10:36:43.012Z,5.20
2023-01-31T10:42:18.386Z,5.30
2023-01-31T10:47:33.650Z,5.30
2023-01-31T10:57:54.443Z,5.40
2023-01-31T11:02:58.757Z,5.40
2023-01-31T11:08:19.347Z,5.50
2023-01-31T11:13:22.634Z,5.50
2023-01-31T11:23:37.681Z,5.60
2023-01-31T11:28:41.589Z,5.50
2023-01-31T11:34:02.129Z,5.40
2023-01-31T11:44:36.590Z,5.30
2023-01-31T11:49:42.821Z,5.60
2023-01-31T11:54:50.419Z,5.10
2023-01-31T11:59:57.388Z,5.10
2023-01-31T12:05:00.818Z,5.10
2023-01-31T12:10:03.037Z,5.10
2023-01-31T12:15:15.644Z,5.20
2023-01-31T12:20:31.240Z,5.10
2023-01-31T12:31:13.554Z,5.30
2023-01-31T13:07:51.033Z,5.40
2023-01-31T13:12:54.582Z,5.10
2023-01-31T13:18:03.599Z,5.10
2023-01-31T13:23:10.724Z,4.90
2023-01-31T13:28:22.346Z,5.10
2023-01-31T13:38:39.777Z,5.00
2023-01-31T13:43:41.791Z,4.80
2023-01-31T13:49:01.598Z,4.70
2023-01-31T13:54:07.103Z,4.80
2023-01-31T13:59:10.159Z,4.50
2023-01-31T14:09:30.949Z,4.50
2023-01-31T14:24:56.830Z,4.60
2023-01-31T14:40:38.893Z,4.40
2023-01-31T14:51:03.831Z,4.60
2023-01-31T14:56:13.497Z,4.50
2023-01-31T15:01:18.599Z,4.40
2023-01-31T15:06:26.376Z,4.50
2023-01-31T15:11:42.091Z,4.60
2023-01-31T15:16:44.703Z,4.20
2023-01-31T15:21:52.029Z,4.20
2023-01-31T15:26:54.551Z,4.20
2023-01-31T15:31:58.951Z,4.00
2023-01-31T15:37:07.166Z,3.90
2023-01-31T15:47:35.335Z,3.70
2023-01-31T15:52:37.880Z,3.70
2023-01-31T15:57:43.501Z,3.70
2023-01-31T16:02:46.476Z,3.90
2023-01-31T16:07:49.124Z,3.80
2023-01-31T16:12:53.300Z,3.70
2023-01-31T16:17:56.860Z,3.70
2023-01-31T16:22:58.943Z,3.80
2023-01-31T16:28:04.104Z,3.80
2023-01-31T16:33:06.197Z,3.70
2023-01-31T16:38:17.523Z,3.90
2023-01-31T16:53:41.649Z,4.00
2023-01-31T17:04:18.630Z,4.00
2023-01-31T17:09:22.495Z,4.00
2023-01-31T17:14:25.149Z,4.10
2023-01-31T17:19:27.489Z,4.10
2023-01-31T17:24:29.747Z,4.00
2023-01-31T17:29:31.936Z,4.00
2023-01-31T17:34:34.742Z,4.00
2023-01-31T17:39:37.182Z,4.10
2023-01-31T17:44:39.412Z,4.10
2023-01-31T17:49:41.634Z,4.10
2023-01-31T17:54:43.862Z,4.20
2023-01-31T17:59:46.079Z,4.00
2023-01-31T18:04:48.401Z,4.10
2023-01-31T18:09:51.062Z,4.10
2023-01-31T18:14:54.011Z,4.20
2023-01-31T18:19:56.369Z,4.20
2023-01-31T18:24:58.633Z,4.20
2023-01-31T18:30:00.822Z,4.20
2023-01-31T18:35:03.134Z,4.20
2023-01-31T18:40:05.946Z,4.30
2023-01-31T18:45:09.299Z,4.30
2023-01-31T18:50:11.733Z,4.40
2023-01-31T18:55:13.951Z,4.40
2023-01-31T19:00:16.649Z,4.40
2023-01-31T19:05:20.128Z,4.40
2023-01-31T19:10:22.605Z,4.30
2023-01-31T19:15:25.424Z,4.20
2023-01-31T19:20:27.977Z,4.10
2023-01-31T19:25:30.376Z,4.10
2023-01-31T19:30:33.259Z,4.10
2023-01-31T19:35:35.559Z,4.00
2023-01-31T19:40:38.237Z,4.00
2023-01-31T19:45:41.133Z,4.00
2023-01-31T19:50:43.441Z,3.90
2023-01-31T19:55:48.498Z,4.00
2023-01-31T20:00:53.070Z,4.00
2023-01-31T20:06:00.440Z,4.00
2023-01-31T20:11:03.601Z,4.00
2023-01-31T20:16:08.967Z,4.00
2023-01-31T20:21:15.905Z,4.00
2023-01-31T20:26:19.403Z,3.90
2023-01-31T20:31:22.736Z,3.90
2023-01-31T20:36:25.046Z,4.00
2023-01-31T20:41:27.353Z,3.70
2023-01-31T20:46:29.785Z,3.60
2023-01-31T20:51:32.115Z,3.70
2023-01-31T20:56:34.344Z,3.70
2023-01-31T21:01:36.981Z,3.70
2023-01-31T21:06:39.304Z,3.70
2023-01-31T21:11:41.569Z,3.70
2023-01-31T21:16:44.042Z,3.70
2023-01-31T21:21:46.255Z,3.60
2023-01-31T21:26:48.539Z,3.60
2023-01-31T21:31:50.922Z,3.60
2023-01-31T21:36:53.903Z,3.60
2023-01-31T21:42:16.014Z,3.70
2023-01-31T21:47:18.335Z,3.60
2023-01-31T21:52:20.664Z,3.80
2023-01-31T21:57:22.935Z,3.90
2023-01-31T22:02:25.173Z,4.00
2023-01-31T22:07:27.509Z,4.10
2023-01-31T22:12:30.095Z,4.10
2023-01-31T22:17:32.358Z,4.10
2023-01-31T22:22:34.619Z,4.00
2023-01-31T22:27:36.899Z,4.20
2023-01-31T22:32:39.082Z,4.20
2023-01-31T22:37:41.545Z,4.20
2023-01-31T22:42:43.760Z,4.20
2023-01-31T22:47:45.947Z,4.20
2023-01-31T22:52:48.675Z,4.10
2023-01-31T22:57:50.891Z,4.10
2023-01-31T23:02:53.052Z,4.20
2023-01-31T23:07:56.665Z,4.30
2023-01-31T23:12:58.957Z,4.20
2023-01-31T23:18:01.703Z,4.10
2023-01-31T23:23:03.905Z,3.90
2023-01-31T23:28:06.730Z,4.00
2023-01-31T23:33:08.897Z,4.10
2023-01-31T23:38:11.101Z,4.00
2023-01-31T23:43:13.287Z,4.10
2023-01-31T23:48:15.991Z,4.20
2023-01-31T23:53:18.231Z,4.20
2023-01-31T23:58:20.462Z,4.20
