createdAt,value
2023-01-22T00:00:57.677Z,6.15
2023-01-22T00:03:24.763Z,4.53
2023-01-22T00:05:52.462Z,3.72
2023-01-22T00:08:20.208Z,3.63
2023-01-22T00:10:55.201Z,3.55
2023-01-22T00:13:23.753Z,3.80
2023-01-22T00:15:50.891Z,3.85
2023-01-22T00:18:19.037Z,3.95
2023-01-22T00:20:53.408Z,4.25
2023-01-22T00:23:20.759Z,3.60
2023-01-22T00:25:47.838Z,3.67
2023-01-22T00:28:16.908Z,3.50
2023-01-22T00:30:44.396Z,4.25
2023-01-22T00:33:11.740Z,3.55
2023-01-22T00:35:39.696Z,3.95
2023-01-22T00:38:06.704Z,3.50
2023-01-22T00:40:33.919Z,3.83
2023-01-22T00:43:01.065Z,4.97
2023-01-22T00:45:29.090Z,3.70
2023-01-22T00:47:56.471Z,4.35
2023-01-22T00:50:23.459Z,4.75
2023-01-22T00:52:50.417Z,4.45
2023-01-22T00:55:17.503Z,4.03
2023-01-22T00:57:45.179Z,3.88
2023-01-22T01:00:18.277Z,4.07
2023-01-22T01:03:05.199Z,4.57
2023-01-22T01:05:32.215Z,4.75
2023-01-22T01:07:59.221Z,3.28
2023-01-22T01:10:26.267Z,3.92
2023-01-22T01:12:53.244Z,4.07
2023-01-22T01:15:20.400Z,3.10
2023-01-22T01:17:47.417Z,3.95
2023-01-22T01:20:14.440Z,4.13
2023-01-22T01:22:41.572Z,4.10
2023-01-22T01:25:08.685Z,3.47
2023-01-22T01:27:35.661Z,2.70
2023-01-22T01:30:02.646Z,3.45
2023-01-22T01:32:29.704Z,3.58
2023-01-22T01:34:56.641Z,3.55
2023-01-22T01:37:23.650Z,3.65
2023-01-22T01:39:52.606Z,3.30
2023-01-22T01:42:30.893Z,2.95
2023-01-22T01:45:25.101Z,3.47
2023-01-22T01:48:09.705Z,3.78
2023-01-22T01:50:40.191Z,3.05
2023-01-22T01:53:08.132Z,3.25
2023-01-22T01:55:35.877Z,3.40
2023-01-22T01:58:14.648Z,3.13
2023-01-22T02:00:44.710Z,3.50
2023-01-22T02:03:11.937Z,3.33
2023-01-22T02:05:40.168Z,3.58
2023-01-22T02:08:09.261Z,2.47
2023-01-22T02:10:37.447Z,2.72
2023-01-22T02:13:09.978Z,2.70
2023-01-22T02:15:39.100Z,2.50
2023-01-22T02:18:06.111Z,2.20
2023-01-22T02:20:40.632Z,1.63
2023-01-22T02:23:08.412Z,2.50
2023-01-22T02:25:35.599Z,3.10
2023-01-22T02:28:02.884Z,2.97
2023-01-22T02:30:29.912Z,3.33
2023-01-22T02:32:57.267Z,2.88
2023-01-22T02:35:24.781Z,2.90
2023-01-22T02:37:51.961Z,3.00
2023-01-22T02:40:19.480Z,2.50
2023-01-22T02:42:47.389Z,2.40
2023-01-22T02:45:14.537Z,2.28
2023-01-22T02:47:41.697Z,2.50
2023-01-22T02:50:09.354Z,2.85
2023-01-22T02:52:39.039Z,2.70
2023-01-22T02:55:06.409Z,2.88
2023-01-22T02:57:33.501Z,2.80
2023-01-22T03:00:02.226Z,2.90
2023-01-22T03:02:29.771Z,2.83
2023-01-22T03:05:03.743Z,3.83
2023-01-22T03:10:15.842Z,3.97
2023-01-22T03:13:03.963Z,5.90
2023-01-22T03:15:49.873Z,6.55
2023-01-22T03:18:37.385Z,5.95
2023-01-22T03:21:14.745Z,5.22
2023-01-22T03:23:45.155Z,7.53
2023-01-22T03:26:12.500Z,5.80
2023-01-22T03:28:39.597Z,6.95
2023-01-22T03:31:08.185Z,4.63
2023-01-22T03:33:36.268Z,5.25
2023-01-22T03:36:08.751Z,5.80
2023-01-22T03:38:37.655Z,3.22
2023-01-22T03:41:10.237Z,3.20
2023-01-22T03:43:37.379Z,2.47
2023-01-22T03:46:12.120Z,2.70
2023-01-22T03:48:42.882Z,2.70
2023-01-22T03:51:15.787Z,2.97
2023-01-22T03:53:44.414Z,3.03
2023-01-22T03:56:16.457Z,2.70
2023-01-22T03:58:44.139Z,2.35
2023-01-22T04:01:17.141Z,2.70
2023-01-22T04:03:45.561Z,4.32
2023-01-22T04:06:13.419Z,3.15
2023-01-22T04:08:42.679Z,2.67
2023-01-22T04:11:11.088Z,2.35
2023-01-22T04:13:40.787Z,2.13
2023-01-22T04:16:09.132Z,1.95
2023-01-22T04:18:54.984Z,2.20
2023-01-22T04:21:49.115Z,2.40
2023-01-22T04:24:16.603Z,2.50
2023-01-22T04:26:43.665Z,2.22
2023-01-22T04:29:12.536Z,2.03
2023-01-22T04:31:40.240Z,2.03
2023-01-22T04:34:07.432Z,1.95
2023-01-22T04:36:41.203Z,1.42
2023-01-22T04:39:08.337Z,1.60
2023-01-22T04:41:35.325Z,1.88
2023-01-22T04:44:02.409Z,1.92
2023-01-22T04:46:31.865Z,2.05
2023-01-22T04:48:59.132Z,2.13
2023-01-22T04:51:26.449Z,2.10
2023-01-22T04:53:54.390Z,2.00
2023-01-22T04:56:22.452Z,2.08
2023-01-22T04:58:49.724Z,1.90
2023-01-22T05:01:16.960Z,2.30
2023-01-22T05:03:44.988Z,2.50
2023-01-22T05:06:12.104Z,2.08
2023-01-22T05:08:39.482Z,2.08
2023-01-22T05:11:06.431Z,1.90
2023-01-22T05:13:47.916Z,2.10
2023-01-22T05:16:15.730Z,2.47
2023-01-22T05:18:42.752Z,2.42
2023-01-22T05:21:09.747Z,2.13
2023-01-22T05:23:37.813Z,2.38
2023-01-22T05:26:05.208Z,1.85
2023-01-22T05:28:50.505Z,1.90
2023-01-22T05:31:30.604Z,2.00
2023-01-22T05:34:06.060Z,1.92
2023-01-22T05:36:33.372Z,2.30
2023-01-22T05:39:06.290Z,1.88
2023-01-22T05:41:34.460Z,2.20
2023-01-22T05:44:02.480Z,2.53
2023-01-22T05:46:29.915Z,2.53
2023-01-22T05:49:15.461Z,2.38
2023-01-22T05:51:42.517Z,3.05
2023-01-22T05:54:09.897Z,1.90
2023-01-22T05:56:39.374Z,2.42
2023-01-22T05:59:07.353Z,1.77
2023-01-22T06:01:35.008Z,1.98
2023-01-22T06:04:02.790Z,2.50
2023-01-22T06:06:29.721Z,2.40
2023-01-22T06:08:56.874Z,2.10
2023-01-22T06:11:27.454Z,2.00
2023-01-22T06:13:54.489Z,1.98
2023-01-22T06:16:22.787Z,2.13
2023-01-22T06:19:03.194Z,2.15
2023-01-22T06:21:37.779Z,2.03
2023-01-22T06:24:05.252Z,1.90
2023-01-22T06:26:33.231Z,1.92
2023-01-22T06:29:01.224Z,2.17
2023-01-22T06:31:29.178Z,2.10
2023-01-22T06:33:57.254Z,1.67
2023-01-22T06:36:24.247Z,2.15
2023-01-22T06:38:51.577Z,1.90
2023-01-22T06:41:32.485Z,1.52
2023-01-22T06:44:02.137Z,1.92
2023-01-22T06:46:29.113Z,2.22
2023-01-22T06:49:03.331Z,2.05
2023-01-22T06:51:31.339Z,2.00
2023-01-22T06:54:00.299Z,1.95
2023-01-22T06:56:28.288Z,2.10
2023-01-22T06:58:57.210Z,2.33
2023-01-22T07:01:25.994Z,2.85
2023-01-22T07:03:53.283Z,3.25
2023-01-22T07:06:20.371Z,2.65
2023-01-22T07:08:47.523Z,2.65
2023-01-22T07:11:15.404Z,1.90
2023-01-22T07:13:42.919Z,1.80
2023-01-22T07:16:09.934Z,2.08
2023-01-22T07:18:36.948Z,1.90
2023-01-22T07:21:05.783Z,1.70
2023-01-22T07:23:33.013Z,2.78
2023-01-22T07:26:00.113Z,2.40
2023-01-22T07:28:27.265Z,2.10
2023-01-22T07:30:54.341Z,2.33
2023-01-22T07:33:21.439Z,2.92
2023-01-22T07:35:57.606Z,2.35
2023-01-22T07:38:27.832Z,2.47
2023-01-22T07:41:00.191Z,2.00
2023-01-22T07:43:27.457Z,1.90
2023-01-22T07:45:56.572Z,3.47
2023-01-22T07:48:24.742Z,4.97
2023-01-22T07:50:51.781Z,3.80
2023-01-22T07:53:19.753Z,4.05
2023-01-22T07:55:47.667Z,4.07
2023-01-22T07:58:15.720Z,3.53
2023-01-22T08:00:43.290Z,4.28
2023-01-22T08:03:15.476Z,4.22
2023-01-22T08:05:44.392Z,5.30
2023-01-22T08:08:18.507Z,4.13
2023-01-22T08:10:47.323Z,3.88
2023-01-22T08:13:14.962Z,3.72
2023-01-22T08:15:45.892Z,6.60
2023-01-22T08:18:13.971Z,5.38
2023-01-22T08:20:51.467Z,3.47
2023-01-22T08:23:21.718Z,4.75
2023-01-22T08:25:49.705Z,6.40
2023-01-22T08:28:17.998Z,4.43
2023-01-22T08:30:46.663Z,4.03
2023-01-22T08:33:15.970Z,6.55
2023-01-22T08:35:44.945Z,6.97
2023-01-22T08:38:14.281Z,6.32
2023-01-22T08:40:42.304Z,7.47
2023-01-22T08:43:09.443Z,7.30
2023-01-22T08:45:38.216Z,11.82
2023-01-22T08:48:06.116Z,9.35
2023-01-22T08:50:33.060Z,7.90
2023-01-22T08:52:59.994Z,8.13
2023-01-22T08:55:27.893Z,4.68
2023-01-22T08:57:56.247Z,27.23
2023-01-22T09:00:24.567Z,6.00
2023-01-22T09:02:51.570Z,5.05
2023-01-22T09:05:18.442Z,4.85
2023-01-22T09:07:45.353Z,4.13
2023-01-22T09:10:12.943Z,4.82
2023-01-22T09:12:40.518Z,4.40
2023-01-22T09:15:08.361Z,5.60
2023-01-22T09:17:35.324Z,6.13
2023-01-22T09:20:02.382Z,5.40
2023-01-22T09:22:29.309Z,4.85
2023-01-22T09:24:56.233Z,5.38
2023-01-22T09:27:23.151Z,3.47
2023-01-22T09:29:50.072Z,3.47
2023-01-22T09:32:17.127Z,3.80
2023-01-22T09:34:44.056Z,4.32
2023-01-22T09:37:15.081Z,4.10
2023-01-22T09:39:42.211Z,4.18
2023-01-22T09:42:17.219Z,4.20
2023-01-22T09:44:47.827Z,3.80
2023-01-22T09:47:39.023Z,5.03
2023-01-22T09:50:19.267Z,3.80
2023-01-22T09:52:46.587Z,4.00
2023-01-22T09:55:16.876Z,3.45
2023-01-22T09:57:47.069Z,3.40
2023-01-22T10:00:30.139Z,3.17
2023-01-22T10:03:02.621Z,3.97
2023-01-22T10:05:41.141Z,3.30
2023-01-22T10:08:20.297Z,3.70
2023-01-22T10:10:47.666Z,3.35
2023-01-22T10:13:19.264Z,2.78
2023-01-22T10:15:47.404Z,2.40
2023-01-22T10:18:29.585Z,2.60
2023-01-22T10:20:59.733Z,3.08
2023-01-22T10:23:27.181Z,2.83
2023-01-22T10:26:00.231Z,2.70
2023-01-22T10:28:28.284Z,2.58
2023-01-22T10:30:58.900Z,2.58
2023-01-22T10:33:27.903Z,2.55
2023-01-22T10:35:56.895Z,3.00
2023-01-22T10:40:55.263Z,2.95
2023-01-22T10:43:22.619Z,3.33
2023-01-22T10:45:59.689Z,2.85
2023-01-22T10:48:26.898Z,2.75
2023-01-22T10:51:12.489Z,2.30
2023-01-22T10:53:50.140Z,2.50
2023-01-22T10:56:32.753Z,2.60
2023-01-22T10:59:04.528Z,2.50
2023-01-22T11:01:41.881Z,3.20
2023-01-22T11:04:32.984Z,3.05
2023-01-22T11:07:18.321Z,3.30
2023-01-22T11:10:07.412Z,3.20
2023-01-22T11:12:42.516Z,2.70
2023-01-22T11:15:34.846Z,2.30
2023-01-22T11:18:03.234Z,2.72
2023-01-22T11:20:53.486Z,2.58
2023-01-22T11:23:43.560Z,2.70
2023-01-22T11:26:28.814Z,2.80
2023-01-22T11:29:08.833Z,2.92
2023-01-22T11:31:41.789Z,3.35
2023-01-22T11:34:23.761Z,3.35
2023-01-22T11:37:11.616Z,2.75
2023-01-22T11:39:58.228Z,2.75
2023-01-22T11:43:09.945Z,2.25
2023-01-22T11:46:03.286Z,2.38
2023-01-22T11:48:45.534Z,2.10
2023-01-22T11:51:20.976Z,2.25
2023-01-22T11:54:03.712Z,2.60
2023-01-22T11:56:43.328Z,2.00
2023-01-22T11:59:13.435Z,5.20
2023-01-22T12:02:02.761Z,3.70
2023-01-22T12:04:56.420Z,4.55
2023-01-22T12:07:32.400Z,3.78
2023-01-22T12:10:20.367Z,2.75
2023-01-22T12:13:09.775Z,2.50
2023-01-22T12:16:03.527Z,2.70
2023-01-22T12:18:50.301Z,2.30
2023-01-22T12:21:21.972Z,2.30
2023-01-22T12:24:10.348Z,1.95
2023-01-22T12:26:45.509Z,3.35
2023-01-22T12:29:24.003Z,2.75
2023-01-22T12:31:55.851Z,1.60
2023-01-22T12:34:55.082Z,1.80
2023-01-22T12:37:32.275Z,2.00
2023-01-22T12:40:10.661Z,1.50
2023-01-22T12:43:00.043Z,1.90
2023-01-22T12:45:46.338Z,1.70
2023-01-22T12:48:28.987Z,1.67
2023-01-22T12:50:57.903Z,1.40
2023-01-22T12:53:26.762Z,1.90
2023-01-22T12:56:08.149Z,1.80
2023-01-22T12:58:37.842Z,2.10
2023-01-22T13:01:11.476Z,2.40
2023-01-22T13:06:21.189Z,30.17
2023-01-22T13:11:29.916Z,12.18
2023-01-22T13:14:18.225Z,3.80
2023-01-22T13:17:25.084Z,10.90
2023-01-22T13:19:52.122Z,8.50
2023-01-22T13:22:28.393Z,2.95
2023-01-22T13:24:58.183Z,2.83
2023-01-22T13:27:32.544Z,6.75
2023-01-22T13:30:19.124Z,4.40
2023-01-22T13:32:46.308Z,1.90
2023-01-22T13:35:15.164Z,2.00
2023-01-22T13:37:45.184Z,2.85
2023-01-22T13:40:27.589Z,2.85
2023-01-22T13:42:55.838Z,2.33
2023-01-22T13:45:31.762Z,3.33
2023-01-22T13:48:04.385Z,4.30
2023-01-22T13:50:32.492Z,2.80
2023-01-22T13:53:01.984Z,3.05
2023-01-22T13:55:30.270Z,4.30
2023-01-22T13:58:01.627Z,3.28
2023-01-22T14:00:34.577Z,4.25
2023-01-22T14:03:02.389Z,3.70
2023-01-22T14:05:33.799Z,3.90
2023-01-22T14:08:09.595Z,3.92
2023-01-22T14:10:36.719Z,5.38
2023-01-22T14:13:11.655Z,2.88
2023-01-22T14:15:40.080Z,2.95
2023-01-22T14:18:08.530Z,2.30
2023-01-22T14:20:38.055Z,2.17
2023-01-22T14:23:05.039Z,2.97
2023-01-22T14:25:32.246Z,2.33
2023-01-22T14:28:00.211Z,2.20
2023-01-22T14:30:27.319Z,2.47
2023-01-22T14:32:54.256Z,2.20
2023-01-22T14:35:23.796Z,1.95
2023-01-22T14:37:52.447Z,2.53
2023-01-22T14:40:21.588Z,2.20
2023-01-22T14:42:49.050Z,3.08
2023-01-22T14:45:17.998Z,2.50
2023-01-22T14:47:48.786Z,3.17
2023-01-22T14:50:16.315Z,6.50
2023-01-22T14:52:43.489Z,11.77
2023-01-22T14:55:10.514Z,14.60
2023-01-22T14:57:37.792Z,3.58
2023-01-22T15:00:07.030Z,3.42
2023-01-22T15:02:37.508Z,2.95
2023-01-22T15:05:04.852Z,2.97
2023-01-22T15:07:33.545Z,2.80
2023-01-22T15:10:01.399Z,3.22
2023-01-22T15:12:28.739Z,2.63
2023-01-22T15:14:55.620Z,3.22
2023-01-22T15:17:22.546Z,3.15
2023-01-22T15:19:49.652Z,3.55
2023-01-22T15:22:16.936Z,3.80
2023-01-22T15:24:43.972Z,3.75
2023-01-22T15:27:11.473Z,3.53
2023-01-22T15:29:38.422Z,3.85
2023-01-22T15:32:05.423Z,3.72
2023-01-22T15:34:32.351Z,3.17
2023-01-22T15:36:59.260Z,3.60
2023-01-22T15:39:26.211Z,3.78
2023-01-22T15:41:53.132Z,9.50
2023-01-22T15:44:20.027Z,16.27
2023-01-22T15:46:47.355Z,5.03
2023-01-22T15:49:14.394Z,5.10
2023-01-22T15:51:42.227Z,6.10
2023-01-22T15:54:14.172Z,6.13
2023-01-22T15:56:41.647Z,4.10
2023-01-22T15:59:08.705Z,4.30
2023-01-22T16:01:35.678Z,4.57
2023-01-22T16:04:03.856Z,3.85
2023-01-22T16:06:33.535Z,4.30
2023-01-22T16:09:01.788Z,4.88
2023-01-22T16:11:30.309Z,4.38
2023-01-22T16:13:59.092Z,4.13
2023-01-22T16:16:33.079Z,4.50
2023-01-22T16:19:01.742Z,4.43
2023-01-22T16:21:28.940Z,5.30
2023-01-22T16:23:58.377Z,6.15
2023-01-22T16:26:27.680Z,6.40
2023-01-22T16:28:56.694Z,8.57
2023-01-22T16:31:27.629Z,5.35
2023-01-22T16:33:57.253Z,5.30
2023-01-22T16:36:26.736Z,4.85
2023-01-22T16:38:53.857Z,4.53
2023-01-22T16:41:27.974Z,4.50
2023-01-22T16:44:01.827Z,4.85
2023-01-22T16:46:31.009Z,4.47
2023-01-22T16:49:02.754Z,5.90
2023-01-22T16:51:37.740Z,6.32
2023-01-22T16:54:06.616Z,5.93
2023-01-22T16:56:34.136Z,6.30
2023-01-22T16:59:01.178Z,5.07
2023-01-22T17:01:30.217Z,5.50
2023-01-22T17:03:57.272Z,5.90
2023-01-22T17:06:31.103Z,5.43
2023-01-22T17:11:24.994Z,6.20
2023-01-22T17:13:52.045Z,5.30
2023-01-22T17:16:19.323Z,5.05
2023-01-22T17:19:10.600Z,5.95
2023-01-22T17:21:37.660Z,5.95
2023-01-22T17:24:05.194Z,5.75
2023-01-22T17:26:32.257Z,5.40
2023-01-22T17:28:59.530Z,5.13
2023-01-22T17:31:27.039Z,5.13
2023-01-22T17:33:58.965Z,6.55
2023-01-22T17:36:28.251Z,6.93
2023-01-22T17:38:56.751Z,6.97
2023-01-22T17:41:25.307Z,6.65
2023-01-22T17:43:55.321Z,6.95
2023-01-22T17:46:26.217Z,7.80
2023-01-22T17:48:53.489Z,7.75
2023-01-22T17:51:23.135Z,8.68
2023-01-22T17:53:51.680Z,7.88
2023-01-22T17:56:21.815Z,7.55
2023-01-22T17:58:51.448Z,7.80
2023-01-22T18:01:21.305Z,7.15
2023-01-22T18:03:48.643Z,6.60
2023-01-22T18:06:16.087Z,7.00
2023-01-22T18:08:43.509Z,7.35
2023-01-22T18:11:14.947Z,8.02
2023-01-22T18:13:42.595Z,8.43
2023-01-22T18:16:13.763Z,9.20
2023-01-22T18:18:42.135Z,8.93
2023-01-22T18:21:19.457Z,9.05
2023-01-22T18:23:47.557Z,9.38
2023-01-22T18:26:15.630Z,9.02
2023-01-22T18:28:42.890Z,8.85
2023-01-22T18:31:13.363Z,9.50
2023-01-22T18:33:41.721Z,8.68
2023-01-22T18:36:12.372Z,8.43
2023-01-22T18:38:40.177Z,8.20
2023-01-22T18:41:11.648Z,8.20
2023-01-22T18:43:39.088Z,7.85
2023-01-22T18:46:08.476Z,9.40
2023-01-22T18:48:35.563Z,8.13
2023-01-22T18:51:03.141Z,8.55
2023-01-22T18:53:30.937Z,10.20
2023-01-22T18:56:05.348Z,9.57
2023-01-22T18:58:35.447Z,9.65
2023-01-22T19:01:13.011Z,9.13
2023-01-22T19:03:42.176Z,12.45
2023-01-22T19:06:14.240Z,11.07
2023-01-22T19:08:43.509Z,11.10
2023-01-22T19:11:12.244Z,10.75
2023-01-22T19:13:41.040Z,13.27
2023-01-22T19:16:11.122Z,10.00
2023-01-22T19:18:46.509Z,9.43
2023-01-22T19:21:19.372Z,11.35
2023-01-22T19:23:53.012Z,10.07
2023-01-22T19:26:22.309Z,9.35
2023-01-22T19:28:51.815Z,10.77
2023-01-22T19:31:22.229Z,9.40
2023-01-22T19:33:51.075Z,9.02
2023-01-22T19:36:19.322Z,9.18
2023-01-22T19:38:47.035Z,8.70
2023-01-22T19:41:14.633Z,8.63
2023-01-22T19:43:42.619Z,10.45
2023-01-22T19:46:12.463Z,10.60
2023-01-22T19:48:40.486Z,11.55
2023-01-22T19:51:10.513Z,10.75
2023-01-22T19:53:37.847Z,10.32
2023-01-22T19:56:05.743Z,11.88
2023-01-22T19:58:32.673Z,10.45
2023-01-22T20:00:59.687Z,12.02
2023-01-22T20:03:27.200Z,12.15
2023-01-22T20:05:54.260Z,15.07
2023-01-22T20:08:21.164Z,14.63
2023-01-22T20:10:51.036Z,13.38
2023-01-22T20:13:18.126Z,13.00
2023-01-22T20:15:45.320Z,12.98
2023-01-22T20:18:12.296Z,11.70
2023-01-22T20:20:39.334Z,10.98
2023-01-22T20:23:06.273Z,12.27
2023-01-22T20:25:33.280Z,11.63
2023-01-22T20:28:01.355Z,12.05
2023-01-22T20:30:29.173Z,11.05
2023-01-22T20:32:56.720Z,12.30
2023-01-22T20:35:23.927Z,12.05
2023-01-22T20:37:52.356Z,12.00
2023-01-22T20:40:19.390Z,10.30
2023-01-22T20:42:46.470Z,11.18
2023-01-22T20:45:13.545Z,10.70
2023-01-22T20:47:40.530Z,12.13
2023-01-22T20:50:08.087Z,11.52
2023-01-22T20:52:35.146Z,12.85
2023-01-22T20:55:02.747Z,15.60
2023-01-22T20:57:31.154Z,14.32
2023-01-22T20:59:58.314Z,12.45
2023-01-22T21:02:25.436Z,10.48
2023-01-22T21:04:53.428Z,10.10
2023-01-22T21:07:20.755Z,11.00
2023-01-22T21:09:47.825Z,11.18
2023-01-22T21:12:14.747Z,12.55
2023-01-22T21:14:41.885Z,11.63
2023-01-22T21:17:08.980Z,10.68
2023-01-22T21:19:36.062Z,10.00
2023-01-22T21:22:07.120Z,10.18
2023-01-22T21:24:34.454Z,12.48
2023-01-22T21:27:01.573Z,15.93
2023-01-22T21:29:28.568Z,15.02
2023-01-22T21:31:56.035Z,11.80
2023-01-22T21:34:25.657Z,10.70
2023-01-22T21:36:54.524Z,10.55
2023-01-22T21:39:24.699Z,10.18
2023-01-22T21:42:12.560Z,12.23
2023-01-22T21:44:58.672Z,10.00
2023-01-22T21:47:25.690Z,11.07
2023-01-22T21:49:53.349Z,17.50
2023-01-22T21:52:20.525Z,13.45
2023-01-22T21:54:47.543Z,10.60
2023-01-22T21:57:16.260Z,9.10
2023-01-22T21:59:45.634Z,8.85
2023-01-22T22:02:15.360Z,10.50
2023-01-22T22:04:42.931Z,9.35
2023-01-22T22:07:11.927Z,8.93
2023-01-22T22:09:39.121Z,9.80
2023-01-22T22:12:06.631Z,10.02
2023-01-22T22:14:34.599Z,9.65
2023-01-22T22:17:01.853Z,10.50
2023-01-22T22:19:29.034Z,10.25
2023-01-22T22:21:56.115Z,10.25
2023-01-22T22:24:23.149Z,11.60
2023-01-22T22:26:50.268Z,11.75
2023-01-22T22:29:17.252Z,8.80
2023-01-22T22:31:48.110Z,9.23
2023-01-22T22:34:15.413Z,8.30
2023-01-22T22:36:42.490Z,9.30
2023-01-22T22:39:10.415Z,8.73
2023-01-22T22:41:38.618Z,8.40
2023-01-22T22:44:08.043Z,8.48
2023-01-22T22:46:37.075Z,8.05
2023-01-22T22:49:05.028Z,8.52
2023-01-22T22:51:37.419Z,9.60
2023-01-22T22:54:15.018Z,10.27
2023-01-22T22:56:45.481Z,9.18
2023-01-22T22:59:13.768Z,9.55
2023-01-22T23:01:40.713Z,9.57
2023-01-22T23:04:08.589Z,9.30
2023-01-22T23:06:36.894Z,8.55
2023-01-22T23:09:16.142Z,8.18
2023-01-22T23:11:47.525Z,9.30
2023-01-22T23:14:14.440Z,8.38
2023-01-22T23:16:44.875Z,8.55
2023-01-22T23:19:18.544Z,8.15
2023-01-22T23:21:46.728Z,8.73
2023-01-22T23:24:14.679Z,7.53
2023-01-22T23:26:43.120Z,8.50
2023-01-22T23:29:12.897Z,8.57
2023-01-22T23:31:40.815Z,7.38
2023-01-22T23:34:12.101Z,9.70
2023-01-22T23:36:40.930Z,11.82
2023-01-22T23:39:07.993Z,10.52
2023-01-22T23:41:38.864Z,9.68
2023-01-22T23:44:06.721Z,9.00
2023-01-22T23:46:36.367Z,7.47
2023-01-22T23:49:04.545Z,7.43
2023-01-22T23:51:32.262Z,7.95
2023-01-22T23:53:59.473Z,7.18
2023-01-22T23:56:31.813Z,7.20
2023-01-22T23:58:59.996Z,9.05
