createdAt,value
2023-04-08T00:00:55.972Z,99.90
2023-04-08T00:05:44.271Z,99.90
2023-04-08T00:10:34.538Z,99.90
2023-04-08T00:15:20.121Z,99.90
2023-04-08T00:20:56.118Z,99.90
2023-04-08T00:32:06.509Z,99.90
2023-04-08T00:37:25.598Z,99.90
2023-04-08T00:42:45.773Z,99.90
2023-04-08T01:06:51.414Z,99.90
2023-04-08T01:18:27.803Z,99.90
2023-04-08T01:23:35.326Z,99.90
2023-04-08T01:28:26.225Z,99.90
2023-04-08T01:33:12.576Z,99.90
2023-04-08T01:38:00.421Z,99.90
2023-04-08T01:42:48.867Z,99.90
2023-04-08T01:47:38.423Z,99.90
2023-04-08T01:52:23.924Z,99.90
2023-04-08T01:57:13.729Z,99.90
2023-04-08T02:01:58.695Z,99.90
2023-04-08T02:06:49.103Z,99.90
2023-04-08T02:11:34.420Z,99.90
2023-04-08T02:16:26.074Z,99.90
2023-04-08T02:21:16.320Z,99.90
2023-04-08T02:26:03.200Z,99.90
2023-04-08T02:30:51.264Z,99.90
2023-04-08T02:35:35.210Z,99.90
2023-04-08T02:40:26.899Z,99.90
2023-04-08T02:45:12.191Z,99.90
2023-04-08T02:50:01.855Z,99.90
2023-04-08T02:54:47.126Z,99.90
2023-04-08T02:59:37.907Z,99.90
2023-04-08T03:04:23.400Z,99.90
2023-04-08T03:09:11.834Z,99.90
2023-04-08T03:13:58.529Z,99.90
2023-04-08T03:18:46.369Z,99.90
2023-04-08T03:23:37.322Z,99.90
2023-04-08T03:28:21.936Z,99.90
2023-04-08T03:33:11.933Z,99.90
2023-04-08T03:38:02.529Z,99.90
2023-04-08T03:42:47.855Z,99.90
2023-04-08T03:47:35.843Z,99.90
2023-04-08T03:52:22.688Z,99.90
2023-04-08T03:57:10.115Z,99.90
2023-04-08T04:01:58.382Z,99.90
2023-04-08T04:06:47.293Z,99.90
2023-04-08T04:11:37.113Z,99.90
2023-04-08T04:16:22.764Z,99.90
2023-04-08T04:21:43.097Z,99.90
2023-04-08T04:26:30.097Z,99.90
2023-04-08T04:31:38.911Z,99.90
2023-04-08T04:36:23.957Z,99.90
2023-04-08T04:41:11.278Z,99.90
2023-04-08T04:45:58.038Z,99.90
2023-04-08T04:51:04.263Z,99.90
2023-04-08T04:55:51.763Z,99.90
2023-04-08T05:00:40.177Z,99.90
2023-04-08T05:05:27.133Z,99.90
2023-04-08T05:10:14.002Z,99.90
2023-04-08T05:15:24.417Z,99.90
2023-04-08T05:20:09.289Z,99.90
2023-04-08T05:24:56.058Z,99.90
2023-04-08T05:29:44.612Z,99.90
2023-04-08T05:34:36.392Z,99.90
2023-04-08T05:39:20.446Z,99.90
2023-04-08T05:44:07.384Z,99.90
2023-04-08T05:48:54.298Z,99.90
2023-04-08T05:53:47.686Z,99.90
2023-04-08T05:58:31.507Z,99.90
2023-04-08T06:03:20.701Z,99.90
2023-04-08T06:08:10.150Z,99.90
2023-04-08T06:12:57.081Z,99.90
2023-04-08T06:17:42.359Z,99.90
2023-04-08T06:22:31.990Z,99.90
2023-04-08T06:27:21.383Z,99.90
2023-04-08T06:32:09.769Z,99.90
2023-04-08T06:36:56.744Z,99.90
2023-04-08T06:41:42.280Z,99.90
2023-04-08T06:46:48.387Z,99.90
2023-04-08T06:51:37.036Z,99.90
2023-04-08T06:56:23.712Z,99.90
2023-04-08T07:06:17.345Z,99.90
2023-04-08T07:11:05.320Z,99.90
2023-04-08T07:16:09.144Z,99.90
2023-04-08T07:20:55.023Z,99.90
2023-04-08T07:25:42.533Z,99.90
2023-04-08T07:30:33.047Z,99.90
2023-04-08T07:35:24.861Z,99.90
2023-04-08T07:40:12.528Z,99.90
2023-04-08T07:44:56.548Z,99.90
2023-04-08T07:49:42.537Z,99.90
2023-04-08T07:54:51.069Z,99.90
2023-04-08T07:59:36.959Z,99.90
2023-04-08T08:04:25.805Z,99.90
2023-04-08T08:09:10.863Z,99.90
2023-04-08T08:13:58.191Z,99.90
2023-04-08T08:18:50.884Z,99.90
2023-04-08T08:23:34.500Z,99.90
2023-04-08T08:28:25.505Z,99.90
2023-04-08T08:33:10.359Z,99.90
2023-04-08T08:37:59.866Z,98.00
2023-04-08T08:42:52.352Z,30.40
2023-04-08T08:47:37.825Z,93.70
2023-04-08T08:52:24.000Z,20.40
2023-04-08T08:57:26.154Z,1.00
2023-04-08T09:02:32.184Z,1.00
2023-04-08T09:07:25.649Z,1.00
2023-04-08T09:12:20.869Z,1.00
2023-04-08T09:17:13.245Z,1.00
2023-04-08T09:22:18.452Z,1.00
2023-04-08T09:27:03.387Z,1.00
2023-04-08T09:31:57.728Z,1.00
2023-04-08T09:36:57.347Z,1.00
2023-04-08T09:41:44.924Z,1.00
2023-04-08T09:46:45.654Z,1.00
2023-04-08T09:51:51.883Z,1.00
2023-04-08T09:56:44.947Z,1.00
2023-04-08T10:02:01.554Z,1.00
2023-04-08T10:07:04.148Z,1.00
2023-04-08T10:12:13.123Z,1.00
2023-04-08T10:17:43.596Z,1.00
2023-04-08T10:22:52.093Z,1.00
2023-04-08T10:27:47.938Z,1.00
2023-04-08T10:32:58.262Z,1.00
2023-04-08T10:37:46.246Z,1.00
2023-04-08T10:42:45.172Z,1.00
2023-04-08T10:47:40.226Z,1.00
2023-04-08T10:52:24.417Z,1.00
2023-04-08T10:57:13.600Z,1.00
2023-04-08T11:02:01.801Z,1.00
2023-04-08T11:06:46.911Z,1.00
2023-04-08T11:11:36.028Z,1.00
2023-04-08T11:16:24.331Z,1.00
2023-04-08T11:21:14.437Z,1.00
2023-04-08T11:25:59.022Z,1.00
2023-04-08T11:30:48.564Z,1.00
2023-04-08T11:35:36.038Z,1.00
2023-04-08T11:40:24.595Z,1.00
2023-04-08T11:45:16.313Z,1.00
2023-04-08T11:50:00.346Z,1.00
2023-04-08T11:54:50.275Z,1.00
2023-04-08T11:59:51.778Z,1.00
2023-04-08T12:04:39.475Z,1.00
2023-04-08T12:09:27.384Z,1.00
2023-04-08T12:14:15.639Z,1.00
2023-04-08T12:19:02.120Z,1.00
2023-04-08T12:23:55.047Z,1.00
2023-04-08T12:28:38.620Z,1.00
2023-04-08T12:33:27.733Z,1.00
2023-04-08T12:38:16.111Z,1.00
2023-04-08T12:43:02.333Z,1.00
2023-04-08T12:47:55.062Z,1.00
2023-04-08T12:52:40.068Z,1.00
2023-04-08T12:57:27.453Z,1.00
2023-04-08T13:02:20.001Z,1.00
2023-04-08T13:07:07.535Z,1.00
2023-04-08T13:11:52.944Z,1.00
2023-04-08T13:16:38.600Z,1.00
2023-04-08T13:21:28.691Z,1.00
2023-04-08T13:26:29.465Z,1.00
2023-04-08T13:31:22.797Z,1.00
2023-04-08T13:36:07.129Z,1.00
2023-04-08T13:41:01.483Z,1.00
2023-04-08T13:46:00.298Z,1.00
2023-04-08T13:50:48.185Z,1.00
2023-04-08T13:55:35.543Z,1.00
2023-04-08T14:00:35.865Z,1.00
2023-04-08T14:05:28.278Z,1.00
2023-04-08T14:10:17.503Z,1.00
2023-04-08T14:15:06.963Z,1.00
2023-04-08T14:19:51.136Z,1.00
2023-04-08T14:24:43.992Z,1.00
2023-04-08T14:29:42.074Z,1.00
2023-04-08T14:34:31.770Z,1.00
2023-04-08T14:39:20.890Z,1.00
2023-04-08T14:44:06.447Z,1.00
2023-04-08T14:48:58.870Z,1.00
2023-04-08T14:53:42.521Z,1.00
2023-04-08T14:58:31.621Z,1.00
2023-04-08T15:03:19.997Z,1.00
2023-04-08T15:08:28.435Z,1.00
2023-04-08T15:13:11.983Z,1.00
2023-04-08T15:17:59.379Z,1.00
2023-04-08T15:22:49.289Z,1.00
2023-04-08T15:27:36.287Z,1.00
2023-04-08T15:32:23.082Z,1.00
2023-04-08T15:37:13.912Z,1.00
2023-04-08T15:41:59.369Z,1.00
2023-04-08T15:46:47.860Z,1.00
2023-04-08T15:51:34.663Z,1.00
2023-04-08T15:56:25.209Z,1.00
2023-04-08T16:01:13.860Z,1.00
2023-04-08T16:06:01.346Z,1.00
2023-04-08T16:10:47.148Z,1.00
2023-04-08T16:15:36.494Z,1.00
2023-04-08T16:20:23.640Z,1.00
2023-04-08T16:25:12.166Z,1.00
2023-04-08T16:29:59.590Z,1.00
2023-04-08T16:34:46.260Z,1.00
2023-04-08T16:39:39.126Z,1.00
2023-04-08T16:44:24.072Z,1.00
2023-04-08T16:49:14.051Z,1.00
2023-04-08T16:53:59.787Z,1.00
2023-04-08T16:58:49.610Z,1.00
2023-04-08T17:03:36.378Z,1.00
2023-04-08T17:08:28.157Z,1.00
2023-04-08T17:13:14.204Z,1.00
2023-04-08T17:17:58.893Z,1.00
2023-04-08T17:22:47.703Z,1.00
2023-04-08T17:27:34.889Z,1.00
2023-04-08T17:32:44.147Z,1.00
2023-04-08T17:37:28.824Z,1.00
2023-04-08T17:42:17.360Z,1.00
2023-04-08T17:47:05.207Z,1.00
2023-04-08T17:51:52.830Z,1.00
2023-04-08T17:56:38.835Z,1.00
2023-04-08T18:01:48.790Z,1.00
2023-04-08T18:06:33.076Z,1.00
2023-04-08T18:11:18.723Z,1.00
2023-04-08T18:16:27.349Z,1.00
2023-04-08T18:21:12.966Z,1.00
2023-04-08T18:25:59.111Z,1.00
2023-04-08T18:30:46.945Z,1.00
2023-04-08T18:35:36.931Z,1.00
2023-04-08T18:40:22.720Z,1.00
2023-04-08T18:45:15.486Z,1.00
2023-04-08T18:49:58.965Z,1.00
2023-04-08T18:54:49.066Z,1.00
2023-04-08T18:59:35.386Z,1.00
2023-04-08T19:04:22.973Z,1.00
2023-04-08T19:09:15.870Z,1.00
2023-04-08T19:13:59.723Z,7.50
2023-04-08T19:18:48.015Z,6.40
2023-04-08T19:23:35.592Z,26.80
2023-04-08T19:28:22.512Z,7.90
2023-04-08T19:33:12.602Z,2.10
2023-04-08T19:38:00.909Z,1.00
2023-04-08T19:42:49.986Z,7.10
2023-04-08T19:47:36.869Z,99.90
2023-04-08T19:52:22.425Z,99.90
2023-04-08T19:57:17.165Z,99.90
2023-04-08T20:02:00.772Z,1.00
2023-04-08T20:06:46.093Z,1.00
2023-04-08T20:11:55.345Z,1.00
2023-04-08T20:16:40.411Z,62.50
2023-04-08T20:21:28.789Z,99.90
2023-04-08T20:26:15.711Z,1.00
2023-04-08T20:31:03.133Z,86.60
2023-04-08T20:35:53.364Z,1.00
2023-04-08T20:40:43.906Z,99.90
2023-04-08T20:45:28.350Z,1.00
2023-04-08T20:50:18.093Z,1.00
2023-04-08T20:55:03.153Z,47.50
2023-04-08T20:59:51.723Z,99.90
2023-04-08T21:04:38.477Z,99.90
2023-04-08T21:09:31.616Z,99.90
2023-04-08T21:14:16.636Z,99.90
2023-04-08T21:19:04.179Z,99.90
2023-04-08T21:23:50.798Z,99.90
2023-04-08T21:28:40.876Z,99.90
2023-04-08T21:33:29.325Z,99.90
2023-04-08T21:38:16.849Z,99.90
2023-04-08T21:43:03.532Z,99.90
2023-04-08T21:47:53.443Z,99.90
2023-04-08T21:52:38.692Z,99.90
2023-04-08T21:57:31.942Z,99.90
2023-04-08T22:02:16.032Z,99.90
2023-04-08T22:07:02.707Z,99.90
2023-04-08T22:11:56.945Z,99.90
2023-04-08T22:16:40.578Z,99.90
2023-04-08T22:21:27.686Z,99.90
2023-04-08T22:26:16.019Z,99.90
2023-04-08T22:31:03.451Z,99.90
2023-04-08T22:35:50.913Z,99.90
2023-04-08T22:40:59.847Z,99.90
2023-04-08T22:45:43.599Z,99.90
2023-04-08T22:50:31.607Z,99.90
2023-04-08T22:55:21.413Z,99.90
2023-04-08T23:00:07.998Z,99.90
2023-04-08T23:04:56.118Z,99.90
2023-04-08T23:09:44.343Z,99.90
2023-04-08T23:14:31.976Z,99.90
2023-04-08T23:19:19.987Z,99.90
2023-04-08T23:24:08.097Z,99.90
2023-04-08T23:28:57.367Z,99.90
2023-04-08T23:33:42.771Z,99.90
2023-04-08T23:38:32.541Z,99.90
2023-04-08T23:43:19.876Z,99.90
2023-04-08T23:48:10.037Z,99.90
2023-04-08T23:52:56.939Z,99.90
2023-04-08T23:57:43.582Z,99.90
