createdAt,value
2023-02-14T00:00:22.135Z,37.97
2023-02-14T00:02:52.274Z,36.77
2023-02-14T00:05:20.986Z,37.70
2023-02-14T00:07:49.733Z,34.80
2023-02-14T00:10:18.793Z,27.87
2023-02-14T00:12:47.609Z,37.43
2023-02-14T00:15:23.784Z,37.73
2023-02-14T00:17:59.780Z,35.83
2023-02-14T00:20:29.442Z,37.07
2023-02-14T00:22:58.002Z,37.90
2023-02-14T00:25:26.606Z,38.07
2023-02-14T00:27:55.707Z,33.67
2023-02-14T00:30:24.758Z,35.27
2023-02-14T00:32:54.823Z,39.50
2023-02-14T00:35:23.445Z,40.47
2023-02-14T00:37:52.076Z,41.07
2023-02-14T00:40:20.649Z,22.27
2023-02-14T00:42:49.220Z,40.00
2023-02-14T00:45:20.493Z,36.13
2023-02-14T00:47:49.144Z,39.07
2023-02-14T00:50:19.266Z,42.43
2023-02-14T00:52:48.143Z,39.77
2023-02-14T00:55:17.116Z,37.70
2023-02-14T00:57:45.785Z,40.07
2023-02-14T01:00:15.897Z,38.87
2023-02-14T01:02:44.517Z,37.83
2023-02-14T01:05:13.229Z,32.43
2023-02-14T01:07:43.351Z,26.23
2023-02-14T01:10:12.730Z,32.03
2023-02-14T01:12:41.418Z,28.77
2023-02-14T01:15:10.844Z,32.40
2023-02-14T01:17:39.518Z,30.83
2023-02-14T01:20:09.751Z,29.73
2023-02-14T01:22:38.592Z,30.03
2023-02-14T01:25:09.315Z,29.23
2023-02-14T01:27:38.176Z,27.67
2023-02-14T01:30:08.016Z,25.57
2023-02-14T01:32:37.041Z,20.20
2023-02-14T01:35:06.013Z,25.10
2023-02-14T01:37:34.665Z,28.83
2023-02-14T01:40:03.552Z,33.50
2023-02-14T01:42:34.601Z,29.20
2023-02-14T01:45:06.175Z,25.47
2023-02-14T01:47:39.779Z,30.53
2023-02-14T01:50:11.067Z,30.43
2023-02-14T01:52:45.091Z,33.07
2023-02-14T01:55:17.063Z,29.53
2023-02-14T01:57:53.261Z,29.30
2023-02-14T02:00:40.727Z,31.73
2023-02-14T02:03:10.187Z,26.60
2023-02-14T02:05:43.428Z,26.77
2023-02-14T02:08:12.916Z,29.03
2023-02-14T02:10:41.463Z,29.80
2023-02-14T02:13:17.299Z,29.47
2023-02-14T02:15:55.916Z,31.40
2023-02-14T02:18:34.948Z,29.00
2023-02-14T02:21:57.384Z,29.37
2023-02-14T02:24:37.040Z,29.93
2023-02-14T02:27:45.170Z,28.43
2023-02-14T02:30:46.585Z,33.20
2023-02-14T02:34:03.084Z,29.33
2023-02-14T02:36:58.208Z,32.30
2023-02-14T02:39:55.848Z,26.00
2023-02-14T02:42:35.082Z,29.17
2023-02-14T02:45:12.474Z,27.90
2023-02-14T02:47:47.125Z,33.30
2023-02-14T02:50:41.393Z,28.50
2023-02-14T02:53:21.857Z,29.37
2023-02-14T02:56:19.532Z,29.07
2023-02-14T02:58:53.102Z,24.47
2023-02-14T03:01:24.992Z,29.20
2023-02-14T03:04:15.187Z,29.80
2023-02-14T03:06:45.727Z,32.23
2023-02-14T03:09:56.769Z,23.73
2023-02-14T03:12:52.500Z,24.37
2023-02-14T03:15:31.505Z,24.50
2023-02-14T03:18:22.096Z,23.57
2023-02-14T03:20:56.192Z,27.73
2023-02-14T03:23:30.052Z,24.83
2023-02-14T03:26:10.879Z,25.90
2023-02-14T03:28:46.783Z,25.60
2023-02-14T03:31:24.191Z,23.17
2023-02-14T03:34:00.874Z,22.03
2023-02-14T03:36:36.438Z,24.10
2023-02-14T03:39:11.894Z,22.60
2023-02-14T03:41:48.442Z,22.57
2023-02-14T03:44:21.104Z,20.43
2023-02-14T03:46:53.592Z,22.27
2023-02-14T03:49:32.833Z,23.40
2023-02-14T03:52:03.855Z,22.90
2023-02-14T03:54:34.256Z,22.03
2023-02-14T03:57:13.012Z,22.57
2023-02-14T03:59:42.450Z,21.87
2023-02-14T04:02:15.061Z,22.53
2023-02-14T04:04:46.137Z,19.20
2023-02-14T04:07:16.764Z,18.67
2023-02-14T04:09:45.906Z,19.57
2023-02-14T04:12:21.719Z,18.27
2023-02-14T04:14:52.517Z,20.33
2023-02-14T04:17:44.056Z,18.43
2023-02-14T04:20:12.941Z,17.20
2023-02-14T04:22:41.540Z,19.60
2023-02-14T04:25:10.227Z,18.13
2023-02-14T04:27:40.256Z,18.30
2023-02-14T04:30:10.249Z,18.40
2023-02-14T04:32:39.236Z,16.47
2023-02-14T04:35:08.505Z,17.37
2023-02-14T04:37:37.211Z,19.53
2023-02-14T04:40:06.863Z,16.83
2023-02-14T04:42:35.918Z,14.07
2023-02-14T04:45:06.296Z,16.03
2023-02-14T04:47:34.888Z,16.77
2023-02-14T04:50:03.482Z,20.80
2023-02-14T04:52:32.113Z,17.70
2023-02-14T04:55:00.762Z,17.27
2023-02-14T04:57:29.334Z,16.27
2023-02-14T04:59:58.068Z,18.77
2023-02-14T05:02:28.043Z,14.93
2023-02-14T05:04:56.593Z,16.27
2023-02-14T05:07:25.204Z,15.80
2023-02-14T05:09:53.817Z,17.23
2023-02-14T05:12:22.476Z,16.77
2023-02-14T05:14:51.235Z,15.63
2023-02-14T05:17:19.872Z,15.63
2023-02-14T05:19:50.009Z,15.67
2023-02-14T05:22:18.749Z,15.33
2023-02-14T05:24:47.530Z,16.80
2023-02-14T05:27:16.143Z,15.03
2023-02-14T05:29:44.839Z,18.40
2023-02-14T05:32:13.661Z,14.90
2023-02-14T05:34:42.220Z,14.40
2023-02-14T05:37:12.151Z,15.07
2023-02-14T05:39:40.756Z,14.07
2023-02-14T05:42:11.927Z,12.77
2023-02-14T05:44:40.523Z,14.83
2023-02-14T05:47:09.908Z,13.93
2023-02-14T05:49:39.601Z,15.83
2023-02-14T05:52:08.555Z,15.70
2023-02-14T05:54:38.665Z,14.43
2023-02-14T05:57:07.323Z,14.40
2023-02-14T05:59:35.935Z,14.50
2023-02-14T06:02:04.632Z,15.07
2023-02-14T06:04:33.980Z,13.10
2023-02-14T06:07:02.704Z,15.03
2023-02-14T06:09:31.364Z,13.37
2023-02-14T06:12:01.335Z,12.90
2023-02-14T06:14:29.954Z,13.10
2023-02-14T06:16:58.594Z,13.27
2023-02-14T06:19:27.301Z,12.10
2023-02-14T06:21:56.323Z,15.03
2023-02-14T06:24:25.016Z,15.10
2023-02-14T06:26:53.709Z,16.27
2023-02-14T06:29:24.009Z,15.47
2023-02-14T06:31:52.782Z,15.73
2023-02-14T06:34:21.500Z,14.43
2023-02-14T06:36:50.114Z,15.13
2023-02-14T06:39:18.712Z,13.93
2023-02-14T06:41:47.718Z,17.83
2023-02-14T06:44:16.508Z,16.57
2023-02-14T06:46:46.649Z,16.57
2023-02-14T06:49:15.592Z,14.50
2023-02-14T06:51:44.187Z,15.17
2023-02-14T06:54:12.802Z,16.80
2023-02-14T06:56:41.419Z,15.17
2023-02-14T06:59:10.233Z,14.67
2023-02-14T07:01:38.866Z,16.50
2023-02-14T07:04:08.906Z,15.97
2023-02-14T07:06:38.554Z,14.80
2023-02-14T07:09:07.530Z,14.73
2023-02-14T07:11:36.202Z,15.03
2023-02-14T07:14:04.927Z,15.90
2023-02-14T07:16:33.765Z,16.07
2023-02-14T07:19:02.390Z,15.13
2023-02-14T07:21:32.555Z,14.33
2023-02-14T07:24:01.285Z,15.30
2023-02-14T07:26:29.947Z,12.00
2023-02-14T07:28:58.554Z,17.60
2023-02-14T07:31:27.384Z,15.60
2023-02-14T07:33:56.172Z,15.30
2023-02-14T07:36:24.880Z,14.90
2023-02-14T07:38:56.492Z,15.60
2023-02-14T07:41:25.459Z,15.20
2023-02-14T07:43:54.202Z,16.37
2023-02-14T07:46:22.931Z,16.03
2023-02-14T07:48:52.105Z,14.13
2023-02-14T07:51:20.964Z,14.70
2023-02-14T07:53:49.544Z,16.30
2023-02-14T07:56:19.684Z,13.30
2023-02-14T07:58:49.892Z,16.53
2023-02-14T08:01:19.045Z,14.97
2023-02-14T08:03:49.674Z,18.10
2023-02-14T08:06:18.692Z,16.17
2023-02-14T08:08:48.202Z,17.00
2023-02-14T08:11:37.599Z,17.70
2023-02-14T08:14:08.254Z,15.43
2023-02-14T08:16:38.417Z,16.87
2023-02-14T08:19:07.380Z,16.57
2023-02-14T08:21:36.280Z,18.87
2023-02-14T08:24:05.236Z,14.37
2023-02-14T08:26:33.883Z,16.70
2023-02-14T08:29:03.363Z,18.90
2023-02-14T08:31:36.078Z,17.27
2023-02-14T08:34:05.474Z,14.00
2023-02-14T08:36:34.983Z,17.20
2023-02-14T08:39:05.558Z,19.23
2023-02-14T08:41:35.704Z,16.83
2023-02-14T08:44:04.662Z,17.23
2023-02-14T08:46:34.653Z,16.73
2023-02-14T08:49:03.418Z,19.73
2023-02-14T08:51:32.141Z,14.20
2023-02-14T08:54:00.787Z,16.67
2023-02-14T08:56:29.550Z,17.47
2023-02-14T08:58:58.214Z,18.73
2023-02-14T09:01:29.158Z,17.93
2023-02-14T09:03:59.395Z,20.03
2023-02-14T09:06:28.039Z,16.43
2023-02-14T09:08:56.765Z,22.50
2023-02-14T09:11:26.313Z,17.03
2023-02-14T09:13:55.128Z,19.70
2023-02-14T09:16:25.245Z,15.37
2023-02-14T09:18:56.789Z,21.83
2023-02-14T09:21:28.916Z,17.87
2023-02-14T09:23:57.627Z,19.87
2023-02-14T09:26:26.388Z,19.30
2023-02-14T09:28:54.988Z,21.40
2023-02-14T09:31:25.317Z,19.87
2023-02-14T09:33:54.243Z,23.03
2023-02-14T09:36:40.191Z,16.80
2023-02-14T09:39:10.216Z,16.77
2023-02-14T09:42:09.736Z,23.10
2023-02-14T09:44:41.258Z,21.93
2023-02-14T09:47:19.670Z,22.93
2023-02-14T09:49:50.074Z,20.13
2023-02-14T09:52:29.816Z,18.87
2023-02-14T09:55:02.784Z,19.77
2023-02-14T09:57:41.015Z,18.80
2023-02-14T10:00:21.401Z,19.93
2023-02-14T10:03:02.455Z,21.73
2023-02-14T10:05:35.911Z,25.27
2023-02-14T10:08:18.357Z,18.07
2023-02-14T10:10:54.119Z,19.97
2023-02-14T10:13:30.996Z,21.07
2023-02-14T10:16:04.077Z,25.40
2023-02-14T10:18:41.517Z,21.30
2023-02-14T10:21:14.130Z,21.30
2023-02-14T10:23:48.806Z,21.97
2023-02-14T10:26:25.834Z,22.47
2023-02-14T10:28:55.348Z,21.23
2023-02-14T10:31:27.314Z,19.00
2023-02-14T10:33:58.754Z,23.47
2023-02-14T10:36:49.252Z,19.97
2023-02-14T10:39:34.375Z,19.27
2023-02-14T10:42:13.400Z,23.30
2023-02-14T10:44:48.859Z,21.90
2023-02-14T10:47:31.978Z,19.67
2023-02-14T10:50:09.645Z,22.03
2023-02-14T10:52:45.363Z,21.50
2023-02-14T10:55:32.010Z,23.13
2023-02-14T10:58:06.989Z,22.53
2023-02-14T11:00:39.164Z,21.57
2023-02-14T11:03:11.015Z,19.37
2023-02-14T11:05:46.205Z,19.30
2023-02-14T11:08:16.940Z,21.33
2023-02-14T11:10:46.277Z,21.33
2023-02-14T11:13:31.336Z,21.50
2023-02-14T11:16:02.906Z,24.27
2023-02-14T11:18:33.141Z,20.60
2023-02-14T11:21:10.193Z,24.33
2023-02-14T11:23:42.197Z,19.33
2023-02-14T11:26:18.033Z,21.37
2023-02-14T11:29:00.505Z,18.73
2023-02-14T11:31:35.762Z,22.23
2023-02-14T11:34:07.070Z,21.67
2023-02-14T11:36:42.632Z,21.73
2023-02-14T11:39:26.246Z,21.13
2023-02-14T11:41:57.316Z,20.53
2023-02-14T11:44:29.870Z,21.63
2023-02-14T11:47:17.006Z,23.70
2023-02-14T11:49:56.372Z,20.53
2023-02-14T11:52:26.801Z,20.63
2023-02-14T11:54:55.980Z,23.13
2023-02-14T11:57:28.394Z,20.20
2023-02-14T11:59:59.397Z,21.40
2023-02-14T12:02:38.805Z,19.57
2023-02-14T12:05:17.814Z,19.43
2023-02-14T12:07:48.817Z,20.57
2023-02-14T12:10:26.690Z,21.20
2023-02-14T12:13:25.687Z,23.10
2023-02-14T12:15:57.704Z,20.20
2023-02-14T12:18:50.319Z,21.77
2023-02-14T12:21:43.348Z,19.63
2023-02-14T12:24:24.198Z,20.10
2023-02-14T12:26:59.750Z,21.90
2023-02-14T12:29:33.405Z,19.77
2023-02-14T12:32:21.497Z,22.93
2023-02-14T12:34:51.722Z,21.03
2023-02-14T12:37:31.375Z,21.90
2023-02-14T12:40:15.767Z,22.83
2023-02-14T12:43:04.447Z,19.73
2023-02-14T12:45:55.754Z,23.03
2023-02-14T12:48:39.581Z,20.67
2023-02-14T12:51:12.000Z,22.10
2023-02-14T12:53:58.305Z,21.13
2023-02-14T12:56:43.403Z,19.50
2023-02-14T12:59:23.260Z,20.93
2023-02-14T13:02:30.341Z,21.73
2023-02-14T13:05:07.743Z,25.83
2023-02-14T13:07:50.689Z,24.17
2023-02-14T13:10:45.187Z,22.77
2023-02-14T13:13:24.424Z,22.77
2023-02-14T13:16:04.478Z,20.33
2023-02-14T13:18:44.918Z,22.57
2023-02-14T13:21:18.938Z,22.07
2023-02-14T13:23:50.141Z,23.43
2023-02-14T13:26:21.505Z,23.40
2023-02-14T13:28:53.541Z,24.67
2023-02-14T13:31:22.657Z,20.33
2023-02-14T13:33:54.290Z,22.20
2023-02-14T13:36:24.516Z,23.73
2023-02-14T13:41:30.407Z,23.47
2023-02-14T13:44:01.690Z,23.27
2023-02-14T13:46:53.320Z,24.30
2023-02-14T13:49:32.915Z,22.43
2023-02-14T13:52:04.578Z,25.47
2023-02-14T13:54:37.180Z,21.83
2023-02-14T13:57:31.719Z,25.43
2023-02-14T14:00:23.435Z,26.17
2023-02-14T14:02:52.736Z,22.93
2023-02-14T14:06:03.284Z,22.07
2023-02-14T14:08:44.789Z,24.10
2023-02-14T14:11:30.079Z,22.00
2023-02-14T14:14:01.613Z,23.30
2023-02-14T14:16:33.565Z,19.00
2023-02-14T14:19:04.811Z,25.73
2023-02-14T14:21:35.453Z,22.30
2023-02-14T14:24:23.480Z,23.63
2023-02-14T14:26:59.174Z,22.10
2023-02-14T14:29:31.378Z,23.10
2023-02-14T14:32:01.161Z,23.57
2023-02-14T14:34:30.048Z,22.37
2023-02-14T14:37:07.013Z,23.77
2023-02-14T14:39:39.894Z,21.90
2023-02-14T14:42:14.442Z,23.33
2023-02-14T14:44:48.334Z,23.10
2023-02-14T14:47:21.079Z,23.07
2023-02-14T14:49:49.932Z,21.40
2023-02-14T14:52:30.253Z,23.90
2023-02-14T14:55:01.895Z,24.10
2023-02-14T14:57:30.602Z,21.63
2023-02-14T15:00:24.148Z,21.17
2023-02-14T15:03:15.194Z,23.93
2023-02-14T15:05:45.556Z,22.23
2023-02-14T15:08:31.990Z,21.73
2023-02-14T15:11:07.567Z,22.57
2023-02-14T15:13:53.920Z,21.97
2023-02-14T15:16:26.395Z,22.53
2023-02-14T15:18:58.752Z,23.03
2023-02-14T15:21:28.827Z,21.43
2023-02-14T15:23:57.599Z,23.97
2023-02-14T15:26:31.596Z,22.60
2023-02-14T15:29:02.251Z,21.50
2023-02-14T15:31:34.506Z,23.10
2023-02-14T15:34:04.809Z,23.23
2023-02-14T15:36:35.300Z,21.53
2023-02-14T15:39:07.708Z,22.57
2023-02-14T15:41:37.816Z,21.43
2023-02-14T15:44:06.613Z,25.30
2023-02-14T15:46:38.199Z,23.60
2023-02-14T15:49:10.652Z,24.33
2023-02-14T15:51:40.667Z,22.37
2023-02-14T15:54:20.403Z,23.90
2023-02-14T15:56:53.777Z,21.90
2023-02-14T15:59:26.260Z,21.53
2023-02-14T16:01:58.051Z,21.00
2023-02-14T16:04:29.854Z,23.00
2023-02-14T16:07:08.544Z,20.03
2023-02-14T16:09:37.817Z,22.73
2023-02-14T16:12:29.890Z,22.07
2023-02-14T16:15:04.828Z,18.83
2023-02-14T16:17:35.103Z,21.07
2023-02-14T16:20:36.105Z,22.00
2023-02-14T16:23:23.335Z,23.43
2023-02-14T16:25:52.169Z,21.97
2023-02-14T16:28:22.938Z,20.47
2023-02-14T16:30:56.588Z,20.07
2023-02-14T16:33:28.175Z,20.27
2023-02-14T16:36:02.200Z,21.27
2023-02-14T16:38:30.991Z,21.53
2023-02-14T16:40:59.926Z,18.20
2023-02-14T16:43:30.172Z,21.70
2023-02-14T16:45:58.866Z,19.83
2023-02-14T16:48:27.698Z,19.67
2023-02-14T16:50:56.341Z,18.93
2023-02-14T16:53:28.492Z,18.90
2023-02-14T16:55:58.556Z,19.43
2023-02-14T16:58:33.695Z,17.80
2023-02-14T17:01:02.605Z,21.83
2023-02-14T17:03:31.525Z,18.27
2023-02-14T17:06:02.799Z,19.00
2023-02-14T17:08:32.224Z,20.60
2023-02-14T17:11:02.434Z,19.87
2023-02-14T17:13:34.593Z,19.17
2023-02-14T17:16:04.638Z,20.40
2023-02-14T17:18:35.236Z,17.27
2023-02-14T17:21:05.092Z,20.57
2023-02-14T17:23:33.762Z,18.23
2023-02-14T17:26:02.564Z,21.20
2023-02-14T17:28:32.585Z,17.37
2023-02-14T17:31:02.638Z,18.73
2023-02-14T17:33:33.533Z,19.17
2023-02-14T17:36:06.709Z,19.37
2023-02-14T17:38:36.027Z,20.63
2023-02-14T17:41:13.684Z,17.73
2023-02-14T17:43:43.879Z,18.93
2023-02-14T17:46:14.316Z,18.47
2023-02-14T17:48:45.523Z,20.33
2023-02-14T17:51:15.761Z,22.17
2023-02-14T17:53:44.594Z,20.17
2023-02-14T17:56:18.002Z,21.00
2023-02-14T17:58:48.742Z,18.47
2023-02-14T18:01:19.120Z,20.80
2023-02-14T18:03:48.115Z,19.67
2023-02-14T18:06:19.299Z,19.80
2023-02-14T18:08:49.878Z,19.27
2023-02-14T18:11:20.605Z,18.73
2023-02-14T18:13:50.956Z,19.83
2023-02-14T18:16:20.567Z,20.17
2023-02-14T18:18:49.554Z,19.53
2023-02-14T18:21:21.111Z,20.50
2023-02-14T18:23:49.947Z,22.83
2023-02-14T18:26:19.577Z,21.03
2023-02-14T18:28:51.024Z,18.67
2023-02-14T18:31:21.778Z,20.83
2023-02-14T18:33:51.898Z,17.60
2023-02-14T18:36:30.179Z,18.33
2023-02-14T18:39:00.042Z,17.07
2023-02-14T18:41:29.782Z,19.60
2023-02-14T18:43:58.520Z,15.47
2023-02-14T18:46:30.806Z,20.73
2023-02-14T18:48:59.692Z,17.50
2023-02-14T18:51:30.028Z,18.43
2023-02-14T18:53:59.920Z,17.30
2023-02-14T18:56:31.347Z,18.80
2023-02-14T18:59:01.552Z,17.67
2023-02-14T19:01:33.325Z,18.70
2023-02-14T19:04:02.417Z,19.53
2023-02-14T19:06:32.377Z,13.23
2023-02-14T19:09:01.549Z,17.00
2023-02-14T19:11:33.018Z,28.13
2023-02-14T19:14:03.457Z,26.27
2023-02-14T19:16:36.830Z,20.27
2023-02-14T19:19:06.420Z,25.47
2023-02-14T19:21:36.867Z,19.50
2023-02-14T19:24:08.183Z,21.17
2023-02-14T19:26:40.727Z,21.73
2023-02-14T19:29:11.677Z,22.33
2023-02-14T19:31:43.797Z,21.50
2023-02-14T19:34:17.901Z,24.80
2023-02-14T19:36:47.027Z,19.13
2023-02-14T19:39:16.043Z,24.93
2023-02-14T19:41:44.723Z,15.60
2023-02-14T19:44:14.815Z,20.03
2023-02-14T19:46:47.751Z,18.93
2023-02-14T19:49:18.412Z,24.53
2023-02-14T19:51:48.082Z,24.67
2023-02-14T19:54:16.969Z,21.93
2023-02-14T19:56:47.268Z,20.43
2023-02-14T19:59:20.220Z,23.00
2023-02-14T20:01:51.837Z,18.50
2023-02-14T20:04:22.470Z,21.03
2023-02-14T20:06:52.339Z,24.77
2023-02-14T20:09:22.006Z,26.40
2023-02-14T20:11:54.665Z,25.70
2023-02-14T20:14:25.193Z,22.50
2023-02-14T20:16:57.066Z,26.23
2023-02-14T20:19:29.424Z,21.43
2023-02-14T20:21:59.516Z,27.50
2023-02-14T20:24:30.963Z,23.87
2023-02-14T20:27:00.537Z,23.53
2023-02-14T20:29:32.157Z,26.57
2023-02-14T20:32:06.543Z,26.53
2023-02-14T20:34:35.411Z,25.93
2023-02-14T20:37:04.184Z,27.60
2023-02-14T20:39:35.135Z,16.77
2023-02-14T20:42:04.533Z,24.93
2023-02-14T20:44:33.873Z,28.03
2023-02-14T20:47:04.149Z,21.37
2023-02-14T20:49:33.276Z,27.43
2023-02-14T20:52:02.567Z,26.10
2023-02-14T20:54:31.436Z,27.03
2023-02-14T20:57:00.114Z,28.07
2023-02-14T20:59:31.446Z,29.73
2023-02-14T21:02:04.484Z,28.03
2023-02-14T21:04:33.144Z,27.53
2023-02-14T21:07:07.618Z,26.20
2023-02-14T21:09:38.701Z,32.50
2023-02-14T21:12:08.420Z,29.80
2023-02-14T21:14:37.181Z,24.93
2023-02-14T21:17:07.343Z,23.00
2023-02-14T21:19:36.021Z,31.73
2023-02-14T21:22:04.645Z,28.23
2023-02-14T21:24:37.711Z,24.50
2023-02-14T21:27:06.492Z,30.40
2023-02-14T21:29:36.834Z,29.90
2023-02-14T21:32:07.168Z,32.10
2023-02-14T21:34:36.546Z,27.90
2023-02-14T21:37:05.321Z,24.90
2023-02-14T21:39:35.814Z,30.87
2023-02-14T21:42:04.859Z,33.63
2023-02-14T21:44:50.983Z,29.67
2023-02-14T21:47:21.065Z,30.60
2023-02-14T21:50:06.973Z,33.60
2023-02-14T21:52:36.718Z,31.20
2023-02-14T21:55:05.825Z,31.47
2023-02-14T21:57:34.607Z,34.17
2023-02-14T22:00:04.126Z,28.47
2023-02-14T22:02:38.762Z,23.83
2023-02-14T22:05:08.432Z,27.00
2023-02-14T22:07:37.368Z,22.40
2023-02-14T22:10:07.127Z,30.40
2023-02-14T22:12:36.090Z,27.03
2023-02-14T22:15:05.393Z,28.70
2023-02-14T22:17:35.787Z,24.43
2023-02-14T22:20:06.065Z,28.23
2023-02-14T22:22:34.973Z,30.37
2023-02-14T22:25:03.587Z,30.67
2023-02-14T22:27:32.220Z,30.17
2023-02-14T22:30:00.936Z,28.80
2023-02-14T22:32:29.892Z,19.23
2023-02-14T22:35:00.300Z,30.53
2023-02-14T22:37:29.159Z,31.03
2023-02-14T22:39:57.826Z,28.70
2023-02-14T22:42:26.469Z,30.33
2023-02-14T22:44:55.286Z,31.77
2023-02-14T22:47:24.068Z,29.83
2023-02-14T22:49:52.781Z,27.50
2023-02-14T22:52:22.896Z,25.33
2023-02-14T22:54:53.857Z,22.47
2023-02-14T22:57:22.708Z,20.03
2023-02-14T22:59:51.382Z,23.10
2023-02-14T23:02:21.088Z,23.23
2023-02-14T23:04:51.033Z,29.20
2023-02-14T23:07:20.108Z,29.17
2023-02-14T23:09:51.414Z,29.17
2023-02-14T23:12:37.848Z,31.83
2023-02-14T23:15:39.726Z,30.63
2023-02-14T23:18:30.602Z,30.43
2023-02-14T23:21:28.017Z,30.70
2023-02-14T23:23:56.676Z,28.67
2023-02-14T23:26:26.763Z,26.87
2023-02-14T23:28:55.680Z,29.07
2023-02-14T23:31:24.762Z,27.37
2023-02-14T23:33:53.742Z,28.13
2023-02-14T23:36:22.971Z,28.73
2023-02-14T23:38:51.763Z,27.33
2023-02-14T23:41:38.267Z,26.77
2023-02-14T23:44:08.779Z,27.73
2023-02-14T23:46:38.002Z,22.53
2023-02-14T23:49:06.888Z,24.73
2023-02-14T23:51:35.691Z,26.07
2023-02-14T23:54:05.027Z,26.73
2023-02-14T23:56:34.352Z,27.37
2023-02-14T23:59:02.977Z,28.43
