createdAt,value
2023-03-22T00:03:31.585Z,99.90
2023-03-22T00:08:34.391Z,99.90
2023-03-22T00:13:37.339Z,99.90
2023-03-22T00:18:40.152Z,99.90
2023-03-22T00:23:42.921Z,99.90
2023-03-22T00:28:45.524Z,99.90
2023-03-22T00:33:47.868Z,99.90
2023-03-22T00:38:51.965Z,99.90
2023-03-22T00:43:54.501Z,99.90
2023-03-22T00:54:35.473Z,99.90
2023-03-22T00:59:58.269Z,99.90
2023-03-22T01:05:21.945Z,99.90
2023-03-22T01:10:44.113Z,99.90
2023-03-22T01:15:49.690Z,99.90
2023-03-22T01:26:13.908Z,99.90
2023-03-22T01:31:35.350Z,99.90
2023-03-22T01:36:37.896Z,99.90
2023-03-22T01:41:40.460Z,99.90
2023-03-22T01:46:50.761Z,99.90
2023-03-22T01:51:57.056Z,99.90
2023-03-22T01:57:10.338Z,99.90
2023-03-22T02:02:20.511Z,99.90
2023-03-22T02:07:31.886Z,99.90
2023-03-22T02:12:52.370Z,99.90
2023-03-22T02:18:26.925Z,99.90
2023-03-22T02:23:52.326Z,99.90
2023-03-22T02:29:13.511Z,99.90
2023-03-22T02:35:04.638Z,99.90
2023-03-22T02:40:36.497Z,99.90
2023-03-22T02:46:12.509Z,99.90
2023-03-22T02:51:24.913Z,99.90
2023-03-22T02:56:52.877Z,99.90
2023-03-22T03:01:59.090Z,99.90
2023-03-22T03:07:25.596Z,99.90
2023-03-22T03:12:32.022Z,99.90
2023-03-22T03:18:05.030Z,99.90
2023-03-22T03:23:13.816Z,99.90
2023-03-22T03:28:30.424Z,99.90
2023-03-22T03:33:35.990Z,99.90
2023-03-22T03:39:00.199Z,99.90
2023-03-22T03:44:03.952Z,99.90
2023-03-22T03:49:11.052Z,99.90
2023-03-22T03:54:13.528Z,99.90
2023-03-22T03:59:18.462Z,99.90
2023-03-22T04:04:27.158Z,99.90
2023-03-22T04:09:40.444Z,99.90
2023-03-22T04:14:51.969Z,99.90
2023-03-22T04:19:59.793Z,99.90
2023-03-22T04:25:02.499Z,99.90
2023-03-22T04:30:10.447Z,99.90
2023-03-22T04:35:42.118Z,99.90
2023-03-22T04:40:46.819Z,99.90
2023-03-22T04:46:06.246Z,99.90
2023-03-22T04:51:15.690Z,99.90
2023-03-22T04:56:29.310Z,99.90
2023-03-22T05:01:32.693Z,99.90
2023-03-22T05:06:46.571Z,99.90
2023-03-22T05:12:01.913Z,99.90
2023-03-22T05:17:13.173Z,99.90
2023-03-22T05:22:17.181Z,99.90
2023-03-22T05:27:31.291Z,99.90
2023-03-22T05:33:09.717Z,99.90
2023-03-22T05:38:18.483Z,99.90
2023-03-22T05:43:26.734Z,99.90
2023-03-22T05:48:29.354Z,99.90
2023-03-22T05:53:33.074Z,99.90
2023-03-22T05:58:46.111Z,99.90
2023-03-22T06:03:52.349Z,99.90
2023-03-22T06:09:20.999Z,99.90
2023-03-22T06:14:27.329Z,99.90
2023-03-22T06:19:42.832Z,99.90
2023-03-22T06:24:48.548Z,99.90
2023-03-22T06:29:59.189Z,99.90
2023-03-22T06:35:02.045Z,99.90
2023-03-22T06:40:05.416Z,99.90
2023-03-22T06:45:08.769Z,99.90
2023-03-22T06:50:15.499Z,99.90
2023-03-22T06:55:36.481Z,99.90
2023-03-22T07:00:58.056Z,99.90
2023-03-22T07:06:07.590Z,99.90
2023-03-22T07:11:13.119Z,99.90
2023-03-22T07:16:19.858Z,99.90
2023-03-22T07:21:27.156Z,99.90
2023-03-22T07:26:38.549Z,99.90
2023-03-22T07:31:42.761Z,99.90
2023-03-22T07:36:48.065Z,99.90
2023-03-22T07:41:51.357Z,99.90
2023-03-22T07:46:56.535Z,99.90
2023-03-22T07:52:06.537Z,99.90
2023-03-22T07:57:09.351Z,99.90
2023-03-22T08:02:20.442Z,99.90
2023-03-22T08:07:26.822Z,99.90
2023-03-22T08:12:29.738Z,99.90
2023-03-22T08:17:41.906Z,99.90
2023-03-22T08:22:51.099Z,99.90
2023-03-22T08:27:56.525Z,99.90
2023-03-22T08:33:02.244Z,99.90
2023-03-22T08:38:05.269Z,99.90
2023-03-22T08:43:16.043Z,99.90
2023-03-22T08:48:19.124Z,99.90
2023-03-22T08:53:41.667Z,99.90
2023-03-22T08:59:19.171Z,99.90
2023-03-22T09:04:31.339Z,99.90
2023-03-22T09:09:33.668Z,99.90
2023-03-22T09:14:36.505Z,99.90
2023-03-22T09:19:39.790Z,99.90
2023-03-22T09:24:42.463Z,99.90
2023-03-22T09:29:45.083Z,99.90
2023-03-22T09:34:52.053Z,99.90
2023-03-22T09:39:54.638Z,99.90
2023-03-22T09:44:58.275Z,99.90
2023-03-22T09:50:08.538Z,99.90
2023-03-22T09:55:41.758Z,99.90
2023-03-22T10:00:48.219Z,99.90
2023-03-22T10:05:57.384Z,99.90
2023-03-22T10:11:01.338Z,99.90
2023-03-22T10:16:11.075Z,99.90
2023-03-22T10:21:16.188Z,99.40
2023-03-22T10:26:44.785Z,98.00
2023-03-22T10:31:47.115Z,97.50
2023-03-22T10:36:52.788Z,95.40
2023-03-22T10:41:58.059Z,94.70
2023-03-22T10:47:07.996Z,94.00
2023-03-22T10:52:44.261Z,93.60
2023-03-22T10:58:12.358Z,92.60
2023-03-22T11:03:29.751Z,92.10
2023-03-22T11:08:40.735Z,92.70
2023-03-22T11:13:43.347Z,91.80
2023-03-22T11:18:46.729Z,92.10
2023-03-22T11:23:56.080Z,92.10
2023-03-22T11:29:16.643Z,91.60
2023-03-22T11:34:21.797Z,90.50
2023-03-22T11:39:29.370Z,90.20
2023-03-22T11:44:35.530Z,89.50
2023-03-22T11:49:39.893Z,87.60
2023-03-22T11:54:43.654Z,84.90
2023-03-22T12:00:23.640Z,82.30
2023-03-22T12:05:35.884Z,81.30
2023-03-22T12:11:14.584Z,79.00
2023-03-22T12:16:50.745Z,79.80
2023-03-22T12:21:56.447Z,78.10
2023-03-22T12:27:33.547Z,76.70
2023-03-22T12:32:58.779Z,75.70
2023-03-22T12:38:42.243Z,75.00
2023-03-22T12:43:59.437Z,76.70
2023-03-22T12:49:59.705Z,78.40
2023-03-22T12:55:32.088Z,79.60
2023-03-22T13:00:42.423Z,79.40
2023-03-22T13:05:47.352Z,79.70
2023-03-22T13:10:58.000Z,81.40
2023-03-22T13:16:00.723Z,79.70
2023-03-22T13:21:16.719Z,78.90
2023-03-22T13:26:20.808Z,78.60
2023-03-22T13:31:40.896Z,78.40
2023-03-22T13:36:51.321Z,76.10
2023-03-22T13:42:21.645Z,73.90
2023-03-22T13:47:43.754Z,73.10
2023-03-22T13:53:21.556Z,73.30
2023-03-22T13:58:45.608Z,71.10
2023-03-22T14:03:50.575Z,64.70
2023-03-22T14:08:58.532Z,62.70
2023-03-22T14:14:06.736Z,62.00
2023-03-22T14:19:17.284Z,62.60
