createdAt,value
2019-03-19T00:00:21.007Z,99.90
2019-03-19T00:02:49.586Z,99.90
2019-03-19T00:05:18.237Z,99.90
2019-03-19T00:07:48.669Z,99.90
2019-03-19T00:10:21.794Z,99.90
2019-03-19T00:12:53.424Z,99.90
2019-03-19T00:15:22.119Z,99.90
2019-03-19T00:17:50.685Z,99.90
2019-03-19T00:20:19.256Z,99.90
2019-03-19T00:22:47.918Z,99.90
2019-03-19T00:25:16.558Z,99.90
2019-03-19T00:27:45.119Z,99.90
2019-03-19T00:30:15.817Z,99.90
2019-03-19T00:32:44.514Z,99.90
2019-03-19T00:35:15.480Z,99.90
2019-03-19T00:37:43.747Z,99.90
2019-03-19T00:40:13.767Z,99.90
2019-03-19T00:42:42.317Z,99.90
2019-03-19T00:45:12.258Z,99.90
2019-03-19T00:47:40.882Z,99.90
2019-03-19T00:50:11.226Z,99.90
2019-03-19T00:52:39.824Z,99.90
2019-03-19T00:55:08.818Z,99.90
2019-03-19T00:57:37.436Z,99.90
2019-03-19T01:00:13.888Z,99.90
2019-03-19T01:02:42.486Z,99.90
2019-03-19T01:05:11.306Z,99.90
2019-03-19T01:07:39.922Z,99.90
2019-03-19T01:10:13.258Z,99.90
2019-03-19T01:12:44.507Z,99.90
2019-03-19T01:15:14.111Z,99.90
2019-03-19T01:17:42.768Z,99.90
2019-03-19T01:20:15.373Z,99.90
2019-03-19T01:22:43.998Z,99.90
2019-03-19T01:25:12.733Z,99.90
2019-03-19T01:27:41.419Z,99.90
2019-03-19T01:30:14.004Z,99.90
2019-03-19T01:32:42.660Z,99.90
2019-03-19T01:35:11.347Z,99.90
2019-03-19T01:37:39.907Z,99.90
2019-03-19T01:40:10.919Z,99.90
2019-03-19T01:42:41.182Z,99.90
2019-03-19T01:45:13.757Z,99.90
2019-03-19T01:47:42.503Z,99.90
2019-03-19T01:50:13.467Z,99.90
2019-03-19T01:52:42.183Z,99.90
2019-03-19T01:55:15.425Z,99.90
2019-03-19T01:57:44.048Z,99.90
2019-03-19T02:00:17.670Z,99.90
2019-03-19T02:02:46.304Z,99.90
2019-03-19T02:05:15.053Z,99.90
2019-03-19T02:07:43.723Z,99.90
2019-03-19T02:10:15.331Z,99.90
2019-03-19T02:12:43.962Z,99.90
2019-03-19T02:15:14.866Z,99.90
2019-03-19T02:17:43.603Z,99.90
2019-03-19T02:20:20.617Z,99.90
2019-03-19T02:22:49.305Z,99.90
2019-03-19T02:25:17.974Z,99.90
2019-03-19T02:27:49.199Z,99.90
2019-03-19T02:30:18.214Z,99.90
2019-03-19T02:32:47.283Z,99.90
2019-03-19T02:35:15.912Z,99.90
2019-03-19T02:37:44.641Z,99.90
2019-03-19T02:40:14.601Z,99.90
2019-03-19T02:42:43.189Z,99.90
2019-03-19T02:45:12.906Z,99.90
2019-03-19T02:47:41.452Z,99.90
2019-03-19T02:50:14.201Z,99.90
2019-03-19T02:52:42.799Z,99.90
2019-03-19T02:55:11.397Z,99.90
2019-03-19T02:57:42.000Z,99.90
2019-03-19T03:00:17.107Z,99.90
2019-03-19T03:02:45.749Z,99.90
2019-03-19T03:05:19.468Z,99.90
2019-03-19T03:07:48.041Z,99.90
2019-03-19T03:10:16.755Z,99.90
2019-03-19T03:12:48.551Z,99.90
2019-03-19T03:15:17.299Z,99.90
2019-03-19T03:17:46.900Z,99.90
2019-03-19T03:20:16.598Z,99.90
2019-03-19T03:22:45.147Z,99.90
2019-03-19T03:25:28.675Z,99.90
2019-03-19T03:31:00.506Z,99.90
2019-03-19T03:33:31.758Z,99.90
2019-03-19T03:36:04.377Z,99.90
2019-03-19T03:38:30.569Z,99.90
2019-03-19T03:41:02.382Z,99.90
2019-03-19T03:43:30.989Z,99.90
2019-03-19T03:45:59.541Z,99.90
2019-03-19T03:48:36.887Z,99.90
2019-03-19T03:51:07.099Z,99.90
2019-03-19T03:53:35.656Z,99.90
2019-03-19T03:56:04.377Z,99.90
2019-03-19T03:58:32.963Z,99.90
2019-03-19T04:01:02.126Z,99.90
2019-03-19T04:03:30.683Z,99.90
2019-03-19T04:06:03.466Z,99.90
2019-03-19T04:08:32.071Z,99.90
2019-03-19T04:11:00.620Z,99.90
2019-03-19T04:13:29.204Z,99.90
2019-03-19T04:15:57.772Z,99.90
2019-03-19T04:18:29.821Z,99.90
2019-03-19T04:20:58.477Z,99.90
2019-03-19T04:23:32.072Z,99.90
2019-03-19T04:26:00.704Z,99.90
2019-03-19T04:28:29.343Z,99.90
2019-03-19T04:30:57.971Z,99.90
2019-03-19T04:33:28.917Z,99.90
2019-03-19T04:35:59.014Z,99.90
2019-03-19T04:38:32.507Z,99.90
2019-03-19T04:41:20.265Z,99.90
2019-03-19T04:44:05.297Z,99.90
2019-03-19T04:46:49.999Z,99.90
2019-03-19T04:49:21.347Z,99.90
2019-03-19T04:51:49.948Z,99.90
2019-03-19T04:54:18.502Z,99.90
2019-03-19T04:56:47.074Z,99.90
2019-03-19T04:59:15.665Z,99.90
2019-03-19T05:01:44.236Z,99.90
2019-03-19T05:04:12.852Z,99.90
2019-03-19T05:06:41.393Z,99.90
2019-03-19T05:09:10.041Z,99.90
2019-03-19T05:11:38.707Z,99.90
2019-03-19T05:14:07.273Z,99.90
2019-03-19T05:16:35.863Z,99.90
2019-03-19T05:19:07.467Z,99.90
2019-03-19T05:21:36.064Z,99.90
2019-03-19T05:24:04.711Z,99.90
2019-03-19T05:26:33.295Z,99.90
2019-03-19T05:29:01.867Z,99.90
2019-03-19T05:31:30.437Z,99.90
2019-03-19T05:33:59.111Z,99.90
2019-03-19T05:36:27.677Z,99.90
2019-03-19T05:38:56.607Z,99.90
2019-03-19T05:41:25.195Z,99.90
2019-03-19T05:43:53.753Z,99.90
2019-03-19T05:46:22.385Z,99.90
2019-03-19T05:48:50.937Z,99.90
2019-03-19T05:51:19.516Z,99.90
2019-03-19T05:53:48.094Z,99.90
2019-03-19T05:56:16.668Z,99.90
2019-03-19T05:58:45.254Z,99.90
2019-03-19T06:01:13.815Z,99.90
2019-03-19T06:03:43.914Z,99.90
2019-03-19T06:06:12.538Z,99.90
2019-03-19T06:08:41.099Z,99.90
2019-03-19T06:11:09.680Z,99.90
2019-03-19T06:13:38.243Z,99.90
2019-03-19T06:16:06.823Z,99.90
2019-03-19T06:18:38.135Z,99.90
2019-03-19T06:21:09.451Z,99.90
2019-03-19T06:23:46.317Z,99.90
2019-03-19T06:26:14.877Z,99.90
2019-03-19T06:28:44.963Z,99.90
2019-03-19T06:31:18.061Z,99.90
2019-03-19T06:33:48.236Z,99.90
2019-03-19T06:36:16.896Z,99.90
2019-03-19T06:38:45.451Z,99.90
2019-03-19T06:41:14.034Z,99.90
2019-03-19T06:43:45.030Z,99.90
2019-03-19T06:46:13.653Z,99.90
2019-03-19T06:48:53.805Z,99.90
2019-03-19T06:51:22.786Z,99.90
2019-03-19T06:53:51.415Z,99.90
2019-03-19T06:56:20.008Z,99.90
2019-03-19T06:58:48.556Z,99.90
2019-03-19T07:01:17.525Z,99.90
2019-03-19T07:03:46.285Z,99.90
2019-03-19T07:06:14.920Z,99.90
2019-03-19T07:08:43.534Z,99.90
2019-03-19T07:11:12.084Z,99.90
2019-03-19T07:13:42.297Z,99.90
2019-03-19T07:16:10.878Z,99.90
2019-03-19T07:18:39.425Z,99.90
2019-03-19T07:21:08.094Z,99.90
2019-03-19T07:23:38.519Z,99.90
2019-03-19T07:26:11.528Z,99.90
2019-03-19T07:28:40.087Z,99.90
2019-03-19T07:31:10.593Z,99.90
2019-03-19T07:33:41.726Z,99.90
2019-03-19T07:36:10.402Z,99.90
2019-03-19T07:38:39.044Z,99.90
2019-03-19T07:41:07.607Z,99.90
2019-03-19T07:43:36.170Z,99.90
2019-03-19T07:46:14.602Z,99.90
2019-03-19T07:48:43.099Z,99.90
2019-03-19T07:51:11.697Z,99.90
2019-03-19T07:53:40.273Z,99.90
2019-03-19T07:56:08.841Z,99.90
2019-03-19T07:58:45.149Z,99.90
2019-03-19T08:01:09.172Z,99.90
2019-03-19T08:03:39.304Z,99.90
2019-03-19T08:06:07.996Z,99.90
2019-03-19T08:08:36.696Z,99.90
2019-03-19T08:11:07.515Z,99.90
2019-03-19T08:13:36.125Z,99.90
2019-03-19T08:16:04.837Z,99.90
2019-03-19T08:18:35.992Z,99.90
2019-03-19T08:21:03.904Z,99.90
2019-03-19T08:23:33.251Z,99.90
2019-03-19T08:26:01.833Z,99.90
2019-03-19T08:28:30.435Z,99.90
2019-03-19T08:31:03.144Z,99.90
2019-03-19T08:33:49.347Z,99.90
2019-03-19T08:36:17.906Z,99.90
2019-03-19T08:38:46.549Z,99.90
2019-03-19T08:41:15.159Z,99.90
2019-03-19T08:43:43.796Z,99.90
2019-03-19T08:46:14.483Z,99.90
2019-03-19T08:48:52.299Z,99.90
2019-03-19T08:51:27.577Z,99.90
2019-03-19T08:53:56.431Z,99.90
2019-03-19T08:56:24.983Z,99.90
2019-03-19T08:58:53.564Z,99.90
2019-03-19T09:01:22.136Z,99.90
2019-03-19T09:03:50.739Z,99.90
2019-03-19T09:06:22.259Z,99.90
2019-03-19T09:08:52.362Z,99.90
2019-03-19T09:11:20.944Z,99.90
2019-03-19T09:13:49.518Z,99.90
2019-03-19T09:16:18.242Z,99.90
2019-03-19T09:18:48.540Z,99.90
2019-03-19T09:21:17.118Z,99.90
2019-03-19T09:23:45.750Z,99.90
2019-03-19T09:26:14.304Z,99.90
2019-03-19T09:28:44.030Z,99.90
2019-03-19T09:31:14.098Z,99.90
2019-03-19T09:33:47.130Z,99.90
2019-03-19T09:36:17.983Z,99.90
2019-03-19T09:38:48.266Z,99.60
2019-03-19T09:41:16.936Z,99.00
2019-03-19T09:43:45.503Z,99.90
2019-03-19T09:46:14.155Z,99.90
2019-03-19T09:48:42.699Z,99.90
2019-03-19T09:51:11.358Z,99.90
2019-03-19T09:53:39.959Z,99.80
2019-03-19T09:56:08.599Z,99.30
2019-03-19T09:58:37.186Z,98.20
2019-03-19T10:01:05.831Z,99.50
2019-03-19T10:03:34.446Z,99.90
2019-03-19T10:06:13.838Z,99.90
2019-03-19T10:08:35.901Z,99.60
2019-03-19T10:11:04.584Z,98.70
2019-03-19T10:13:33.155Z,99.20
2019-03-19T10:16:01.709Z,99.00
2019-03-19T10:18:36.419Z,98.70
2019-03-19T10:21:05.076Z,95.40
2019-03-19T10:23:33.659Z,96.90
2019-03-19T10:26:07.699Z,96.10
2019-03-19T10:28:36.019Z,96.90
2019-03-19T10:31:06.191Z,97.20
2019-03-19T10:33:34.745Z,97.80
2019-03-19T10:36:03.429Z,96.50
2019-03-19T10:38:31.999Z,94.90
2019-03-19T10:41:00.597Z,93.70
2019-03-19T10:43:29.192Z,91.50
2019-03-19T10:45:57.752Z,91.20
2019-03-19T10:48:26.525Z,92.80
2019-03-19T10:50:57.747Z,85.60
2019-03-19T10:53:27.873Z,91.50
2019-03-19T10:56:01.892Z,92.40
2019-03-19T10:58:30.461Z,91.40
2019-03-19T11:00:59.069Z,94.20
2019-03-19T11:03:27.681Z,94.20
2019-03-19T11:05:56.873Z,94.10
2019-03-19T11:08:27.038Z,94.30
2019-03-19T11:10:55.887Z,92.60
2019-03-19T11:13:24.476Z,93.80
2019-03-19T11:15:53.042Z,94.30
2019-03-19T11:18:21.629Z,94.10
2019-03-19T11:21:08.478Z,94.20
2019-03-19T11:23:42.186Z,91.60
2019-03-19T11:26:11.214Z,92.90
2019-03-19T11:28:45.220Z,91.40
2019-03-19T11:31:13.776Z,92.30
2019-03-19T11:33:42.333Z,90.70
2019-03-19T11:36:11.266Z,86.10
2019-03-19T11:38:40.060Z,90.40
2019-03-19T11:41:11.638Z,92.30
2019-03-19T11:43:40.926Z,90.30
2019-03-19T11:46:09.575Z,90.20
2019-03-19T11:48:38.208Z,90.30
2019-03-19T11:51:06.774Z,90.50
2019-03-19T11:53:35.356Z,90.70
2019-03-19T11:56:05.473Z,91.00
2019-03-19T11:58:34.080Z,90.60
2019-03-19T12:01:04.101Z,91.20
2019-03-19T12:03:32.724Z,90.00
2019-03-19T12:06:03.009Z,87.30
2019-03-19T12:08:31.581Z,86.20
2019-03-19T12:11:00.394Z,87.80
2019-03-19T12:13:28.959Z,89.20
2019-03-19T12:15:57.587Z,90.20
2019-03-19T12:18:29.587Z,90.40
2019-03-19T12:20:59.963Z,90.30
2019-03-19T12:23:30.445Z,91.00
2019-03-19T12:25:59.167Z,91.40
2019-03-19T12:28:27.787Z,91.50
2019-03-19T12:30:56.385Z,91.00
2019-03-19T12:33:27.769Z,91.30
2019-03-19T12:35:57.862Z,91.50
2019-03-19T12:38:29.442Z,91.10
2019-03-19T12:41:01.979Z,90.90
2019-03-19T12:43:30.571Z,89.60
2019-03-19T12:45:59.146Z,90.10
2019-03-19T12:48:33.789Z,90.30
2019-03-19T12:51:03.959Z,91.80
2019-03-19T12:53:35.185Z,90.90
2019-03-19T12:58:50.635Z,90.50
2019-03-19T13:01:23.242Z,90.50
2019-03-19T13:03:51.908Z,90.00
2019-03-19T13:06:27.760Z,90.60
2019-03-19T13:08:56.341Z,89.60
2019-03-19T13:11:24.908Z,88.70
2019-03-19T13:13:53.479Z,88.10
2019-03-19T13:16:22.071Z,87.40
2019-03-19T13:18:55.885Z,86.10
2019-03-19T13:21:27.415Z,85.50
2019-03-19T13:23:58.739Z,85.30
2019-03-19T13:26:27.290Z,85.30
2019-03-19T13:28:55.855Z,89.00
2019-03-19T13:31:24.419Z,90.10
2019-03-19T13:33:53.032Z,86.60
2019-03-19T13:36:21.592Z,89.60
2019-03-19T13:38:50.190Z,88.80
2019-03-19T13:41:18.756Z,87.20
2019-03-19T13:43:50.372Z,83.10
2019-03-19T13:46:18.958Z,82.80
2019-03-19T13:48:51.896Z,88.90
2019-03-19T13:51:20.914Z,89.70
2019-03-19T13:53:49.470Z,88.50
2019-03-19T13:56:19.264Z,89.60
2019-03-19T13:58:59.241Z,90.00
2019-03-19T14:01:28.044Z,86.00
2019-03-19T14:04:04.141Z,85.00
2019-03-19T14:06:33.080Z,90.00
2019-03-19T14:09:01.661Z,85.00
2019-03-19T14:11:30.995Z,81.20
2019-03-19T14:14:05.430Z,81.40
2019-03-19T14:16:34.626Z,81.70
2019-03-19T14:19:07.284Z,81.70
2019-03-19T14:21:39.911Z,80.50
2019-03-19T14:24:08.478Z,78.50
2019-03-19T14:26:58.500Z,79.30
2019-03-19T14:29:28.593Z,76.30
2019-03-19T14:31:57.220Z,75.10
2019-03-19T14:34:30.179Z,72.30
2019-03-19T14:36:58.729Z,72.10
2019-03-19T14:39:28.291Z,74.80
2019-03-19T14:41:59.258Z,69.70
2019-03-19T14:44:29.752Z,69.20
2019-03-19T14:47:13.319Z,76.30
2019-03-19T14:49:49.820Z,78.80
2019-03-19T14:52:22.094Z,79.50
2019-03-19T14:54:50.666Z,81.40
2019-03-19T14:57:19.280Z,79.90
2019-03-19T14:59:47.881Z,80.30
2019-03-19T15:02:17.408Z,83.40
2019-03-19T15:04:46.011Z,81.00
2019-03-19T15:07:19.283Z,84.30
2019-03-19T15:09:49.979Z,80.60
2019-03-19T15:12:25.052Z,84.60
2019-03-19T15:14:55.931Z,82.90
2019-03-19T15:17:24.543Z,81.00
2019-03-19T15:19:53.099Z,75.30
2019-03-19T15:22:31.934Z,68.50
2019-03-19T15:24:52.190Z,69.50
2019-03-19T15:27:20.819Z,74.00
2019-03-19T15:29:49.425Z,72.30
2019-03-19T15:32:18.094Z,64.70
2019-03-19T15:34:46.676Z,59.30
2019-03-19T15:37:15.264Z,58.70
2019-03-19T15:39:43.826Z,60.00
2019-03-19T15:42:12.507Z,60.40
2019-03-19T15:44:41.231Z,60.80
2019-03-19T15:47:12.814Z,66.20
2019-03-19T15:49:41.634Z,64.40
2019-03-19T15:52:10.340Z,69.80
2019-03-19T15:54:41.986Z,67.80
2019-03-19T15:57:15.368Z,65.60
2019-03-19T15:59:51.574Z,64.80
2019-03-19T16:02:24.521Z,68.20
2019-03-19T16:04:53.115Z,63.70
2019-03-19T16:07:27.866Z,67.10
2019-03-19T16:09:56.438Z,64.90
2019-03-19T16:12:25.002Z,64.40
2019-03-19T16:14:53.560Z,65.20
2019-03-19T16:17:23.069Z,62.90
2019-03-19T16:19:51.694Z,64.40
2019-03-19T16:22:20.258Z,66.10
2019-03-19T16:24:55.831Z,65.30
2019-03-19T16:27:24.870Z,64.30
2019-03-19T16:29:53.812Z,64.90
2019-03-19T16:32:22.649Z,65.10
2019-03-19T16:34:52.760Z,65.40
2019-03-19T16:37:22.973Z,63.40
2019-03-19T16:39:54.265Z,64.50
2019-03-19T16:42:22.885Z,64.20
2019-03-19T16:44:51.437Z,62.50
2019-03-19T16:47:19.994Z,63.90
2019-03-19T16:49:48.671Z,65.40
2019-03-19T16:52:17.597Z,65.70
2019-03-19T16:54:46.250Z,65.30
2019-03-19T16:57:14.831Z,67.00
2019-03-19T16:59:46.095Z,66.60
2019-03-19T17:02:14.690Z,65.80
2019-03-19T17:04:44.782Z,66.80
2019-03-19T17:07:15.695Z,67.50
2019-03-19T17:09:44.010Z,66.40
2019-03-19T17:12:12.644Z,64.90
2019-03-19T17:14:41.238Z,65.30
2019-03-19T17:17:09.799Z,64.40
2019-03-19T17:19:41.812Z,66.80
2019-03-19T17:22:17.492Z,69.30
2019-03-19T17:24:46.090Z,71.40
2019-03-19T17:27:27.366Z,71.60
2019-03-19T17:30:09.868Z,70.90
2019-03-19T17:32:40.254Z,69.60
2019-03-19T17:35:08.955Z,70.80
2019-03-19T17:37:37.536Z,70.90
2019-03-19T17:40:09.194Z,71.00
2019-03-19T17:42:40.770Z,72.00
2019-03-19T17:45:14.244Z,71.20
2019-03-19T17:47:51.439Z,72.20
2019-03-19T17:50:22.402Z,73.80
2019-03-19T17:52:54.785Z,75.20
2019-03-19T17:55:23.461Z,74.30
2019-03-19T17:57:52.202Z,74.20
2019-03-19T18:00:31.747Z,74.60
2019-03-19T18:03:00.336Z,74.00
2019-03-19T18:05:31.644Z,75.40
2019-03-19T18:08:00.390Z,76.40
2019-03-19T18:10:28.963Z,76.50
2019-03-19T18:13:06.602Z,79.00
2019-03-19T18:15:35.011Z,78.80
2019-03-19T18:18:03.616Z,78.30
2019-03-19T18:20:32.250Z,81.10
2019-03-19T18:23:00.834Z,79.80
2019-03-19T18:25:33.733Z,79.10
2019-03-19T18:28:02.486Z,78.80
2019-03-19T18:30:31.147Z,79.00
2019-03-19T18:33:01.270Z,78.50
2019-03-19T18:35:39.946Z,78.40
2019-03-19T18:38:07.201Z,78.20
2019-03-19T18:40:35.771Z,77.40
2019-03-19T18:43:04.515Z,76.50
2019-03-19T18:45:33.164Z,79.90
2019-03-19T18:48:01.812Z,78.90
2019-03-19T18:50:30.377Z,80.00
2019-03-19T18:52:59.008Z,79.90
2019-03-19T18:55:31.449Z,80.80
2019-03-19T18:58:00.201Z,81.20
2019-03-19T19:00:29.756Z,80.70
2019-03-19T19:02:58.331Z,80.60
2019-03-19T19:05:29.706Z,80.00
2019-03-19T19:07:58.319Z,84.00
2019-03-19T19:10:26.953Z,84.10
2019-03-19T19:12:55.502Z,84.70
2019-03-19T19:15:24.567Z,85.20
2019-03-19T19:17:53.188Z,85.70
2019-03-19T19:20:21.755Z,86.70
2019-03-19T19:22:50.431Z,87.30
2019-03-19T19:25:23.900Z,88.10
2019-03-19T19:27:52.572Z,88.40
2019-03-19T19:30:28.933Z,86.60
2019-03-19T19:33:02.185Z,85.80
2019-03-19T19:35:27.748Z,88.60
2019-03-19T19:37:56.393Z,87.70
2019-03-19T19:40:25.695Z,89.00
2019-03-19T19:42:54.353Z,89.50
2019-03-19T19:45:22.994Z,90.00
2019-03-19T19:47:51.591Z,90.50
2019-03-19T19:50:24.194Z,90.80
2019-03-19T19:52:53.217Z,91.10
2019-03-19T19:55:21.851Z,91.30
2019-03-19T19:57:50.365Z,91.50
2019-03-19T20:00:20.908Z,91.70
2019-03-19T20:02:49.776Z,91.90
2019-03-19T20:05:18.461Z,92.10
2019-03-19T20:07:47.050Z,92.20
2019-03-19T20:10:18.224Z,92.40
2019-03-19T20:12:52.619Z,92.60
2019-03-19T20:15:24.653Z,92.80
2019-03-19T20:17:58.879Z,92.90
2019-03-19T20:20:32.256Z,93.00
2019-03-19T20:23:02.495Z,93.10
2019-03-19T20:25:35.529Z,93.30
2019-03-19T20:28:05.709Z,93.40
2019-03-19T20:30:34.323Z,93.60
2019-03-19T20:33:02.961Z,93.70
2019-03-19T20:35:34.339Z,93.70
2019-03-19T20:38:02.975Z,93.50
2019-03-19T20:40:32.285Z,92.50
2019-03-19T20:43:02.467Z,93.40
2019-03-19T20:45:31.113Z,93.80
2019-03-19T20:48:18.146Z,94.00
2019-03-19T20:50:47.521Z,94.10
2019-03-19T20:53:21.205Z,94.20
2019-03-19T20:55:52.550Z,94.00
2019-03-19T20:58:21.195Z,94.20
2019-03-19T21:00:49.861Z,94.30
2019-03-19T21:03:23.081Z,94.40
2019-03-19T21:05:52.851Z,94.50
2019-03-19T21:08:22.856Z,94.50
2019-03-19T21:10:54.382Z,94.40
2019-03-19T21:13:22.936Z,94.60
2019-03-19T21:15:51.606Z,94.60
2019-03-19T21:18:20.186Z,94.70
2019-03-19T21:21:42.509Z,94.80
2019-03-19T21:23:30.836Z,94.90
2019-03-19T21:25:59.472Z,94.90
2019-03-19T21:28:28.092Z,95.00
2019-03-19T21:30:56.696Z,95.00
2019-03-19T21:33:25.272Z,95.10
2019-03-19T21:35:53.950Z,95.10
2019-03-19T21:38:23.428Z,95.20
2019-03-19T21:41:01.642Z,95.10
2019-03-19T21:43:36.151Z,95.10
2019-03-19T21:46:05.069Z,95.10
2019-03-19T21:48:37.571Z,95.20
2019-03-19T21:51:33.772Z,95.20
2019-03-19T21:54:02.620Z,95.30
2019-03-19T21:56:35.796Z,95.30
2019-03-19T21:59:08.655Z,95.30
2019-03-19T22:01:37.257Z,95.30
2019-03-19T22:04:25.069Z,95.40
2019-03-19T22:07:10.573Z,95.40
2019-03-19T22:09:43.383Z,95.40
2019-03-19T22:12:20.951Z,95.50
2019-03-19T22:14:55.128Z,95.50
2019-03-19T22:17:23.785Z,95.60
2019-03-19T22:19:52.422Z,95.60
2019-03-19T22:22:20.947Z,95.70
2019-03-19T22:24:49.590Z,95.70
2019-03-19T22:27:18.231Z,95.70
2019-03-19T22:29:46.829Z,95.70
2019-03-19T22:32:18.611Z,95.80
2019-03-19T22:34:47.211Z,95.80
2019-03-19T22:37:15.777Z,95.90
2019-03-19T22:39:44.330Z,95.90
2019-03-19T22:42:12.931Z,95.90
2019-03-19T22:44:41.721Z,95.90
2019-03-19T22:47:10.316Z,96.00
2019-03-19T22:49:38.887Z,96.00
2019-03-19T22:52:07.748Z,96.10
2019-03-19T22:54:36.339Z,96.10
2019-03-19T22:57:05.029Z,96.10
2019-03-19T22:59:33.643Z,96.10
2019-03-19T23:02:02.278Z,96.10
2019-03-19T23:04:30.837Z,96.10
2019-03-19T23:07:01.079Z,96.10
2019-03-19T23:09:29.846Z,96.10
2019-03-19T23:11:58.437Z,96.20
2019-03-19T23:14:27.150Z,96.20
2019-03-19T23:16:55.740Z,96.20
2019-03-19T23:19:24.348Z,96.20
2019-03-19T23:21:52.991Z,96.30
2019-03-19T23:24:21.622Z,96.30
2019-03-19T23:26:50.226Z,96.30
2019-03-19T23:29:18.856Z,96.20
2019-03-19T23:31:47.450Z,96.20
2019-03-19T23:34:16.027Z,96.20
2019-03-19T23:36:44.576Z,96.20
2019-03-19T23:39:13.172Z,96.30
2019-03-19T23:41:41.728Z,96.40
2019-03-19T23:44:10.331Z,96.30
2019-03-19T23:46:38.912Z,96.40
2019-03-19T23:49:07.514Z,96.40
2019-03-19T23:51:36.060Z,96.50
2019-03-19T23:54:04.696Z,96.40
2019-03-19T23:56:33.311Z,96.30
2019-03-19T23:59:01.888Z,96.20
