createdAt,value
2018-05-12T00:00:22.668Z,13.00
2018-05-12T00:01:22.663Z,13.90
2018-05-12T00:02:22.658Z,19.30
2018-05-12T00:03:22.651Z,15.30
2018-05-12T00:04:22.645Z,18.80
2018-05-12T00:05:22.644Z,15.90
2018-05-12T00:06:22.633Z,15.90
2018-05-12T00:07:22.629Z,18.10
2018-05-12T00:08:22.622Z,20.10
2018-05-12T00:09:22.617Z,16.70
2018-05-12T00:10:22.609Z,17.50
2018-05-12T00:11:22.708Z,20.10
2018-05-12T00:12:22.595Z,20.90
2018-05-12T00:13:22.590Z,18.20
2018-05-12T00:14:22.583Z,17.70
2018-05-12T00:15:22.578Z,18.80
2018-05-12T00:16:22.572Z,18.50
2018-05-12T00:17:22.668Z,17.90
2018-05-12T00:18:22.559Z,18.20
2018-05-12T00:19:22.554Z,19.20
2018-05-12T00:20:22.548Z,20.00
2018-05-12T00:21:22.542Z,18.70
2018-05-12T00:22:22.536Z,18.60
2018-05-12T00:23:22.529Z,18.30
2018-05-12T00:24:22.524Z,19.00
2018-05-12T00:25:22.518Z,16.90
2018-05-12T00:26:22.511Z,18.70
2018-05-12T00:27:22.506Z,21.80
2018-05-12T00:28:22.501Z,18.10
2018-05-12T00:29:22.595Z,18.20
2018-05-12T00:30:22.491Z,18.40
2018-05-12T00:31:22.483Z,18.30
2018-05-12T00:32:22.476Z,18.90
2018-05-12T00:33:22.473Z,19.20
2018-05-12T00:34:22.466Z,19.10
2018-05-12T00:35:22.558Z,19.40
2018-05-12T00:36:22.453Z,19.20
2018-05-12T00:37:22.448Z,18.50
2018-05-12T00:38:22.441Z,19.60
2018-05-12T00:39:22.435Z,23.60
2018-05-12T00:40:22.432Z,22.50
2018-05-12T00:41:22.424Z,18.60
2018-05-12T00:42:22.418Z,19.80
2018-05-12T00:43:22.412Z,22.20
2018-05-12T00:44:22.411Z,20.40
2018-05-12T00:45:22.408Z,23.80
2018-05-12T00:46:22.394Z,20.20
2018-05-12T00:47:22.488Z,21.30
2018-05-12T00:48:22.383Z,19.40
2018-05-12T00:49:22.377Z,20.60
2018-05-12T00:50:22.371Z,23.20
2018-05-12T00:51:22.366Z,20.50
2018-05-12T00:52:22.354Z,20.30
2018-05-12T00:53:22.348Z,22.00
2018-05-12T00:54:22.343Z,19.80
2018-05-12T00:55:22.337Z,21.50
2018-05-12T00:56:22.330Z,21.30
2018-05-12T00:57:22.326Z,23.50
2018-05-12T00:58:22.317Z,21.80
2018-05-12T00:59:22.311Z,22.40
2018-05-12T01:00:22.340Z,21.90
2018-05-12T01:01:22.301Z,21.30
2018-05-12T01:02:22.293Z,22.50
2018-05-12T01:03:22.289Z,23.30
2018-05-12T01:04:22.287Z,23.90
2018-05-12T01:05:22.281Z,23.10
2018-05-12T01:06:22.272Z,21.70
2018-05-12T01:07:22.265Z,23.00
2018-05-12T01:08:22.257Z,22.50
2018-05-12T01:09:22.255Z,25.30
2018-05-12T01:10:22.246Z,24.00
2018-05-12T01:11:22.241Z,21.70
2018-05-12T01:12:22.235Z,21.70
2018-05-12T01:13:22.233Z,22.50
2018-05-12T01:14:22.227Z,21.40
2018-05-12T01:15:22.216Z,21.40
2018-05-12T01:16:22.210Z,21.30
2018-05-12T01:17:22.205Z,20.20
2018-05-12T01:18:22.197Z,21.20
2018-05-12T01:19:22.194Z,22.80
2018-05-12T01:20:22.188Z,21.20
2018-05-12T01:21:22.180Z,21.60
2018-05-12T01:22:22.173Z,25.00
2018-05-12T01:23:22.167Z,25.10
2018-05-12T01:24:22.160Z,22.30
2018-05-12T01:25:22.162Z,22.60
2018-05-12T01:26:22.149Z,23.40
2018-05-12T01:27:22.145Z,21.80
2018-05-12T01:28:22.134Z,24.30
2018-05-12T01:29:22.229Z,21.90
2018-05-12T01:30:22.121Z,23.10
2018-05-12T01:31:22.116Z,23.60
2018-05-12T01:32:22.110Z,23.70
2018-05-12T01:33:22.104Z,23.50
2018-05-12T01:34:22.097Z,23.60
2018-05-12T01:35:22.190Z,22.70
2018-05-12T01:36:22.085Z,24.40
2018-05-12T01:37:22.077Z,23.10
2018-05-12T01:38:22.071Z,24.30
2018-05-12T01:39:22.064Z,24.20
2018-05-12T01:40:22.056Z,23.50
2018-05-12T01:41:22.051Z,24.00
2018-05-12T01:42:22.043Z,24.40
2018-05-12T01:43:22.039Z,24.90
2018-05-12T01:44:22.033Z,22.30
2018-05-12T01:45:22.030Z,23.20
2018-05-12T01:46:22.018Z,23.20
2018-05-12T01:47:22.111Z,26.10
2018-05-12T01:48:22.004Z,20.50
2018-05-12T01:49:21.998Z,20.00
2018-05-12T01:50:21.989Z,20.90
2018-05-12T01:51:21.986Z,20.80
2018-05-12T01:52:21.978Z,22.10
2018-05-12T01:53:22.037Z,21.60
2018-05-12T01:54:21.965Z,22.20
2018-05-12T01:55:21.957Z,19.60
2018-05-12T01:56:21.951Z,20.00
2018-05-12T01:57:21.945Z,20.50
2018-05-12T01:58:21.936Z,26.20
2018-05-12T01:59:21.931Z,21.20
2018-05-12T02:00:21.926Z,18.30
2018-05-12T02:01:21.917Z,18.60
2018-05-12T02:02:21.914Z,19.00
2018-05-12T02:03:21.903Z,19.80
2018-05-12T02:04:21.896Z,20.40
2018-05-12T02:05:21.990Z,17.70
2018-05-12T02:06:21.883Z,19.20
2018-05-12T02:07:21.877Z,21.10
2018-05-12T02:08:21.872Z,20.90
2018-05-12T02:09:21.864Z,17.40
2018-05-12T02:10:21.856Z,17.30
2018-05-12T02:11:21.949Z,22.40
2018-05-12T02:12:21.843Z,18.30
2018-05-12T02:13:21.836Z,19.60
2018-05-12T02:14:21.829Z,21.40
2018-05-12T02:15:21.821Z,21.50
2018-05-12T02:16:21.816Z,23.50
2018-05-12T02:17:21.808Z,19.70
2018-05-12T02:18:21.801Z,18.90
2018-05-12T02:19:21.795Z,20.80
2018-05-12T02:20:21.789Z,19.40
2018-05-12T02:21:21.782Z,18.70
2018-05-12T02:22:21.774Z,22.30
2018-05-12T02:23:21.768Z,18.30
2018-05-12T02:24:21.760Z,20.10
2018-05-12T02:25:21.757Z,19.80
2018-05-12T02:26:21.746Z,18.80
2018-05-12T02:27:21.740Z,17.00
2018-05-12T02:28:21.734Z,17.20
2018-05-12T02:29:21.728Z,18.40
2018-05-12T02:30:21.756Z,17.50
2018-05-12T02:31:21.713Z,20.60
2018-05-12T02:32:21.707Z,18.10
2018-05-12T02:33:21.700Z,17.90
2018-05-12T02:34:21.696Z,19.40
2018-05-12T02:35:21.908Z,17.20
2018-05-12T02:36:21.682Z,16.90
2018-05-12T02:37:21.672Z,16.80
2018-05-12T02:38:21.664Z,19.40
2018-05-12T02:39:21.657Z,18.10
2018-05-12T02:40:21.652Z,17.90
2018-05-12T02:41:21.644Z,15.60
2018-05-12T02:42:21.636Z,17.20
2018-05-12T02:43:21.629Z,17.30
2018-05-12T02:44:21.622Z,19.50
2018-05-12T02:45:21.624Z,17.20
2018-05-12T02:46:21.609Z,19.20
2018-05-12T02:47:21.701Z,20.90
2018-05-12T02:48:21.595Z,17.10
2018-05-12T02:49:21.602Z,19.40
2018-05-12T02:50:21.593Z,16.90
2018-05-12T02:51:21.579Z,19.10
2018-05-12T02:52:21.575Z,19.00
2018-05-12T02:53:21.665Z,19.20
2018-05-12T02:54:21.552Z,16.90
2018-05-12T02:55:21.543Z,17.40
2018-05-12T02:56:21.540Z,23.30
2018-05-12T02:57:21.530Z,16.80
2018-05-12T02:58:21.525Z,16.60
2018-05-12T02:59:21.519Z,17.50
2018-05-12T03:00:21.510Z,19.70
2018-05-12T03:01:21.503Z,18.70
2018-05-12T03:02:21.494Z,17.90
2018-05-12T03:03:21.491Z,18.60
2018-05-12T03:04:21.496Z,17.40
2018-05-12T03:05:21.596Z,15.80
2018-05-12T03:06:21.482Z,16.50
2018-05-12T03:07:21.473Z,21.10
2018-05-12T03:08:21.471Z,18.50
2018-05-12T03:09:21.465Z,17.10
2018-05-12T03:10:21.454Z,19.70
2018-05-12T03:11:21.431Z,16.70
2018-05-12T03:12:21.425Z,18.60
2018-05-12T03:13:21.421Z,17.80
2018-05-12T03:14:21.410Z,18.50
2018-05-12T03:15:21.402Z,16.90
2018-05-12T03:16:21.395Z,19.00
2018-05-12T03:17:21.389Z,17.30
2018-05-12T03:18:21.382Z,17.90
2018-05-12T03:19:21.374Z,23.80
2018-05-12T03:20:21.367Z,17.30
2018-05-12T03:21:21.360Z,19.40
2018-05-12T03:22:21.352Z,16.80
2018-05-12T03:23:21.346Z,17.90
2018-05-12T03:24:21.347Z,16.00
2018-05-12T03:25:21.331Z,15.30
2018-05-12T03:26:21.333Z,18.60
2018-05-12T03:27:21.315Z,16.90
2018-05-12T03:28:21.309Z,17.10
2018-05-12T03:29:21.302Z,16.10
2018-05-12T03:30:21.296Z,15.80
2018-05-12T03:31:21.287Z,16.20
2018-05-12T03:32:21.285Z,18.50
2018-05-12T03:33:21.273Z,17.30
2018-05-12T03:34:21.283Z,15.80
2018-05-12T03:35:21.358Z,16.60
2018-05-12T03:36:21.288Z,17.30
2018-05-12T03:37:21.242Z,15.80
2018-05-12T03:38:21.238Z,15.80
2018-05-12T03:39:21.229Z,15.10
2018-05-12T03:40:21.223Z,14.90
2018-05-12T03:41:21.214Z,17.20
2018-05-12T03:42:21.208Z,15.20
2018-05-12T03:43:21.199Z,16.90
2018-05-12T03:44:21.204Z,17.90
2018-05-12T03:45:21.184Z,17.70
2018-05-12T03:46:21.176Z,15.70
2018-05-12T03:47:21.173Z,18.30
2018-05-12T03:48:21.161Z,17.10
2018-05-12T03:49:21.154Z,15.00
2018-05-12T03:50:21.147Z,16.90
2018-05-12T03:51:21.144Z,15.50
2018-05-12T03:52:21.132Z,16.20
2018-05-12T03:53:21.224Z,14.60
2018-05-12T03:54:21.120Z,17.80
2018-05-12T03:55:21.109Z,16.10
2018-05-12T03:56:21.103Z,18.20
2018-05-12T03:57:21.094Z,14.50
2018-05-12T03:58:21.089Z,15.90
2018-05-12T03:59:21.079Z,15.80
2018-05-12T04:00:21.078Z,15.50
2018-05-12T04:01:21.066Z,16.10
2018-05-12T04:02:21.075Z,17.80
2018-05-12T04:03:21.050Z,16.00
2018-05-12T04:04:21.045Z,15.50
2018-05-12T04:05:21.136Z,14.40
2018-05-12T04:06:21.031Z,14.30
2018-05-12T04:07:21.032Z,14.80
2018-05-12T04:08:21.012Z,13.10
2018-05-12T04:09:21.006Z,13.30
2018-05-12T04:10:21.006Z,13.00
2018-05-12T04:11:20.994Z,14.70
2018-05-12T04:12:20.984Z,13.30
2018-05-12T04:13:20.976Z,17.50
2018-05-12T04:14:20.968Z,14.10
2018-05-12T04:15:20.963Z,14.50
2018-05-12T04:16:20.958Z,14.20
2018-05-12T04:17:21.048Z,15.50
2018-05-12T04:18:20.939Z,15.90
2018-05-12T04:19:20.930Z,13.70
2018-05-12T04:20:20.924Z,12.60
2018-05-12T04:21:20.917Z,14.10
2018-05-12T04:22:20.909Z,14.10
2018-05-12T04:23:21.002Z,13.60
2018-05-12T04:24:20.893Z,11.80
2018-05-12T04:25:20.887Z,11.60
2018-05-12T04:26:20.878Z,14.40
2018-05-12T04:27:20.872Z,12.20
2018-05-12T04:28:20.863Z,13.70
2018-05-12T04:29:20.958Z,10.90
2018-05-12T04:30:20.850Z,11.70
2018-05-12T04:31:20.842Z,12.60
2018-05-12T04:32:20.836Z,12.40
2018-05-12T04:33:20.826Z,11.20
2018-05-12T04:34:20.819Z,12.40
2018-05-12T04:35:20.810Z,11.40
2018-05-12T04:36:20.805Z,13.20
2018-05-12T04:37:20.798Z,11.70
2018-05-12T04:38:20.793Z,11.70
2018-05-12T04:39:20.782Z,14.70
2018-05-12T04:40:20.774Z,12.40
2018-05-12T04:41:20.766Z,12.20
2018-05-12T04:42:20.759Z,11.30
2018-05-12T04:43:20.811Z,13.40
2018-05-12T04:44:20.746Z,15.00
2018-05-12T04:45:20.737Z,15.30
2018-05-12T04:46:20.747Z,13.00
2018-05-12T04:47:20.721Z,12.30
2018-05-12T04:48:20.716Z,11.70
2018-05-12T04:49:20.706Z,12.70
2018-05-12T04:50:20.702Z,11.30
2018-05-12T04:51:20.692Z,11.90
2018-05-12T04:52:20.688Z,11.70
2018-05-12T04:53:20.679Z,12.10
2018-05-12T04:54:20.695Z,11.80
2018-05-12T04:55:20.662Z,12.60
2018-05-12T04:56:20.664Z,12.70
2018-05-12T04:57:20.648Z,13.10
2018-05-12T04:58:20.641Z,11.20
2018-05-12T04:59:20.632Z,12.30
2018-05-12T05:00:20.624Z,13.20
2018-05-12T05:01:20.619Z,12.70
2018-05-12T05:02:20.610Z,11.90
2018-05-12T05:03:20.604Z,11.40
2018-05-12T05:04:20.597Z,13.10
2018-05-12T05:05:20.589Z,11.20
2018-05-12T05:06:20.581Z,13.70
2018-05-12T05:07:20.573Z,13.50
2018-05-12T05:08:20.631Z,12.50
2018-05-12T05:09:20.560Z,11.90
2018-05-12T05:10:20.552Z,11.50
2018-05-12T05:11:20.644Z,11.00
2018-05-12T05:12:20.539Z,10.80
2018-05-12T05:13:20.531Z,13.40
2018-05-12T05:14:20.521Z,11.60
2018-05-12T05:15:20.556Z,11.70
2018-05-12T05:16:20.507Z,13.40
2018-05-12T05:17:20.600Z,14.40
2018-05-12T05:18:20.494Z,11.20
2018-05-12T05:19:20.484Z,11.80
2018-05-12T05:20:20.477Z,12.60
2018-05-12T05:21:20.475Z,11.80
2018-05-12T05:22:20.462Z,13.00
2018-05-12T05:23:20.455Z,12.60
2018-05-12T05:24:20.452Z,12.70
2018-05-12T05:25:20.441Z,11.10
2018-05-12T05:26:20.432Z,14.60
2018-05-12T05:27:20.425Z,14.00
2018-05-12T05:28:20.418Z,14.90
2018-05-12T05:29:20.409Z,13.40
2018-05-12T05:30:20.402Z,13.40
2018-05-12T05:31:20.393Z,11.70
2018-05-12T05:32:20.388Z,11.90
2018-05-12T05:33:20.380Z,12.00
2018-05-12T05:34:20.371Z,11.90
2018-05-12T05:35:20.521Z,13.00
2018-05-12T05:36:20.355Z,11.40
2018-05-12T05:37:20.351Z,14.60
2018-05-12T05:38:20.341Z,12.30
2018-05-12T05:39:20.336Z,12.50
2018-05-12T05:40:20.326Z,12.80
2018-05-12T05:41:20.318Z,11.70
2018-05-12T05:42:20.310Z,13.10
2018-05-12T05:43:20.303Z,12.00
2018-05-12T05:44:20.295Z,13.00
2018-05-12T05:45:20.290Z,12.30
2018-05-12T05:46:20.280Z,11.60
2018-05-12T05:47:20.373Z,15.70
2018-05-12T05:48:20.269Z,13.00
2018-05-12T05:49:20.258Z,10.90
2018-05-12T05:50:20.293Z,12.20
2018-05-12T05:51:20.242Z,11.00
2018-05-12T05:52:20.238Z,12.80
2018-05-12T05:53:20.227Z,14.10
2018-05-12T05:54:20.220Z,14.30
2018-05-12T05:55:20.213Z,12.50
2018-05-12T05:56:20.205Z,10.40
2018-05-12T05:57:20.197Z,12.50
2018-05-12T05:58:20.188Z,10.70
2018-05-12T05:59:20.282Z,12.00
2018-05-12T06:00:20.173Z,10.90
2018-05-12T06:01:20.169Z,11.20
2018-05-12T06:02:20.160Z,11.40
2018-05-12T06:03:20.152Z,11.50
2018-05-12T06:04:20.146Z,16.30
2018-05-12T06:05:20.142Z,14.20
2018-05-12T06:06:20.130Z,11.70
2018-05-12T06:07:20.123Z,14.10
2018-05-12T06:08:20.115Z,14.70
2018-05-12T06:09:20.108Z,13.70
2018-05-12T06:10:20.099Z,13.70
2018-05-12T06:11:20.191Z,12.30
2018-05-12T06:12:20.083Z,10.60
2018-05-12T06:13:20.076Z,12.00
2018-05-12T06:14:20.068Z,9.90
2018-05-12T06:15:20.060Z,10.30
2018-05-12T06:16:20.053Z,10.70
2018-05-12T06:17:20.049Z,10.90
2018-05-12T06:18:20.038Z,11.60
2018-05-12T06:19:20.029Z,11.20
2018-05-12T06:20:20.025Z,12.30
2018-05-12T06:21:20.016Z,9.60
2018-05-12T06:22:20.008Z,10.10
2018-05-12T06:23:20.150Z,11.90
2018-05-12T06:24:19.991Z,11.50
2018-05-12T06:25:19.984Z,11.20
2018-05-12T06:26:19.979Z,11.10
2018-05-12T06:27:19.969Z,11.50
2018-05-12T06:28:19.961Z,10.10
2018-05-12T06:29:20.053Z,9.70
2018-05-12T06:30:19.945Z,9.90
2018-05-12T06:31:19.937Z,10.20
2018-05-12T06:32:19.931Z,10.30
2018-05-12T06:33:19.923Z,10.00
2018-05-12T06:34:19.913Z,10.30
2018-05-12T06:35:19.908Z,13.20
2018-05-12T06:36:19.898Z,12.80
2018-05-12T06:37:19.892Z,14.00
2018-05-12T06:38:19.882Z,13.90
2018-05-12T06:39:19.876Z,13.40
2018-05-12T06:40:19.869Z,13.30
2018-05-12T06:41:19.862Z,12.40
2018-05-12T06:42:19.852Z,13.50
2018-05-12T06:43:19.846Z,12.10
2018-05-12T06:44:19.837Z,12.70
2018-05-12T06:45:19.831Z,12.30
2018-05-12T06:46:19.824Z,13.00
2018-05-12T06:47:19.966Z,13.50
2018-05-12T06:48:19.809Z,12.80
2018-05-12T06:49:19.800Z,13.10
2018-05-12T06:50:19.791Z,14.40
2018-05-12T06:51:19.782Z,12.80
2018-05-12T06:52:19.777Z,15.60
2018-05-12T06:53:19.919Z,13.30
2018-05-12T06:54:19.767Z,13.90
2018-05-12T06:55:19.753Z,14.30
2018-05-12T06:56:19.745Z,15.20
2018-05-12T06:57:19.738Z,15.20
2018-05-12T06:58:19.729Z,15.40
2018-05-12T06:59:19.823Z,15.40
2018-05-12T07:00:19.715Z,15.50
2018-05-12T07:01:19.758Z,15.30
2018-05-12T07:02:19.698Z,16.70
2018-05-12T07:03:19.690Z,17.00
2018-05-12T07:04:19.683Z,18.40
2018-05-12T07:05:19.828Z,19.50
2018-05-12T07:06:19.667Z,18.90
2018-05-12T07:07:19.660Z,16.50
2018-05-12T07:08:19.652Z,18.10
2018-05-12T07:09:19.645Z,18.50
2018-05-12T07:10:19.636Z,16.70
2018-05-12T07:11:19.628Z,16.60
2018-05-12T07:12:19.691Z,17.00
2018-05-12T07:13:19.615Z,17.00
2018-05-12T07:14:19.604Z,17.10
2018-05-12T07:15:19.597Z,17.70
2018-05-12T07:16:19.591Z,17.10
2018-05-12T07:17:19.736Z,17.40
2018-05-12T07:18:19.572Z,17.30
2018-05-12T07:19:19.605Z,17.80
2018-05-12T07:20:19.558Z,16.00
2018-05-12T07:21:19.551Z,18.10
2018-05-12T07:22:19.541Z,18.40
2018-05-12T07:23:19.635Z,18.70
2018-05-12T07:24:19.527Z,17.90
2018-05-12T07:25:19.523Z,17.50
2018-05-12T07:26:19.510Z,17.70
2018-05-12T07:27:19.503Z,16.70
2018-05-12T07:28:19.498Z,17.20
2018-05-12T07:29:19.488Z,16.90
2018-05-12T07:30:19.480Z,16.30
2018-05-12T07:31:19.475Z,16.40
2018-05-12T07:32:19.465Z,17.80
2018-05-12T07:33:19.459Z,18.30
2018-05-12T07:34:19.449Z,17.20
2018-05-12T07:35:19.440Z,17.80
2018-05-12T07:36:19.434Z,19.00
2018-05-12T07:37:19.427Z,19.00
2018-05-12T07:38:19.418Z,16.80
2018-05-12T07:39:19.409Z,16.80
2018-05-12T07:40:19.402Z,16.50
2018-05-12T07:41:19.546Z,16.60
2018-05-12T07:42:19.386Z,16.50
2018-05-12T07:43:19.379Z,15.70
2018-05-12T07:44:19.375Z,16.00
2018-05-12T07:45:19.367Z,16.50
2018-05-12T07:46:19.356Z,15.40
2018-05-12T07:47:19.349Z,14.70
2018-05-12T07:48:19.341Z,17.20
2018-05-12T07:49:19.333Z,16.10
2018-05-12T07:50:19.324Z,14.70
2018-05-12T07:51:19.317Z,18.20
2018-05-12T07:52:19.315Z,15.20
2018-05-12T07:53:19.303Z,15.00
2018-05-12T07:54:19.292Z,14.60
2018-05-12T07:55:19.289Z,16.40
2018-05-12T07:56:19.279Z,15.40
2018-05-12T07:57:19.272Z,14.60
2018-05-12T07:58:19.263Z,16.90
2018-05-12T07:59:19.407Z,15.00
2018-05-12T08:00:19.247Z,13.90
2018-05-12T08:01:19.275Z,12.70
2018-05-12T08:02:19.232Z,13.70
2018-05-12T08:03:19.224Z,11.20
2018-05-12T08:04:19.216Z,11.60
2018-05-12T08:05:19.209Z,11.80
2018-05-12T08:06:19.204Z,11.60
2018-05-12T08:07:19.192Z,11.40
2018-05-12T08:08:19.186Z,11.70
2018-05-12T08:09:19.178Z,12.80
2018-05-12T08:10:19.170Z,12.70
2018-05-12T08:11:19.262Z,13.90
2018-05-12T08:12:19.153Z,12.00
2018-05-12T08:13:19.147Z,13.80
2018-05-12T08:14:19.137Z,11.60
2018-05-12T08:15:19.135Z,11.50
2018-05-12T08:16:19.123Z,12.10
2018-05-12T08:17:19.115Z,10.50
2018-05-12T08:18:19.106Z,9.90
2018-05-12T08:19:19.099Z,11.30
2018-05-12T08:20:19.091Z,10.50
2018-05-12T08:21:19.084Z,11.10
2018-05-12T08:22:19.075Z,10.30
2018-05-12T08:23:19.069Z,10.70
2018-05-12T08:24:19.060Z,11.00
2018-05-12T08:25:19.053Z,10.70
2018-05-12T08:26:19.047Z,9.80
2018-05-12T08:27:19.037Z,9.70
2018-05-12T08:28:19.030Z,13.50
2018-05-12T08:29:19.021Z,10.40
2018-05-12T08:30:19.015Z,9.20
2018-05-12T08:31:19.006Z,10.30
2018-05-12T08:32:19.003Z,11.40
2018-05-12T08:33:18.991Z,9.60
2018-05-12T08:34:18.982Z,10.60
2018-05-12T08:35:18.976Z,11.50
2018-05-12T08:36:18.968Z,12.00
2018-05-12T08:37:18.959Z,11.30
2018-05-12T08:38:18.950Z,11.50
2018-05-12T08:39:18.943Z,12.20
2018-05-12T08:40:19.007Z,14.20
2018-05-12T08:41:19.033Z,11.10
2018-05-12T08:42:18.921Z,15.00
2018-05-12T08:43:18.915Z,12.00
2018-05-12T08:44:18.906Z,11.60
2018-05-12T08:45:18.899Z,12.00
2018-05-12T08:46:18.889Z,12.30
2018-05-12T08:47:18.985Z,12.90
2018-05-12T08:48:18.995Z,12.00
2018-05-12T08:49:18.867Z,11.20
2018-05-12T08:50:18.857Z,13.70
2018-05-12T08:51:18.850Z,11.40
2018-05-12T08:52:18.844Z,11.20
2018-05-12T08:53:18.935Z,10.50
2018-05-12T08:54:18.825Z,10.10
2018-05-12T08:55:18.827Z,10.70
2018-05-12T08:56:18.810Z,10.90
2018-05-12T08:57:18.804Z,10.40
2018-05-12T08:58:18.795Z,10.10
2018-05-12T08:59:19.011Z,10.10
2018-05-12T09:00:18.780Z,12.60
2018-05-12T09:01:18.771Z,10.30
2018-05-12T09:02:18.763Z,11.00
2018-05-12T09:03:18.756Z,10.60
2018-05-12T09:04:18.748Z,10.00
2018-05-12T09:05:18.898Z,10.30
2018-05-12T09:06:18.731Z,10.60
2018-05-12T09:07:18.780Z,10.60
2018-05-12T09:08:18.717Z,10.20
2018-05-12T09:09:18.708Z,10.30
2018-05-12T09:10:18.700Z,14.30
2018-05-12T09:11:18.793Z,10.90
2018-05-12T09:12:18.684Z,10.10
2018-05-12T09:13:18.678Z,10.40
2018-05-12T09:14:18.668Z,11.10
2018-05-12T09:15:18.661Z,10.60
2018-05-12T09:16:18.654Z,10.20
2018-05-12T09:17:18.749Z,10.30
2018-05-12T09:18:18.638Z,9.70
2018-05-12T09:19:18.667Z,9.80
2018-05-12T09:20:18.623Z,12.50
2018-05-12T09:21:18.614Z,10.60
2018-05-12T09:22:18.608Z,10.30
2018-05-12T09:23:18.604Z,10.10
2018-05-12T09:24:18.591Z,9.90
2018-05-12T09:25:18.584Z,9.70
2018-05-12T09:26:18.574Z,10.30
2018-05-12T09:27:18.567Z,10.10
2018-05-12T09:28:18.560Z,10.10
2018-05-12T09:29:18.652Z,9.60
2018-05-12T09:30:18.543Z,11.50
2018-05-12T09:31:18.537Z,9.80
2018-05-12T09:32:18.531Z,9.30
2018-05-12T09:33:18.521Z,9.30
2018-05-12T09:34:18.515Z,10.40
2018-05-12T09:35:18.508Z,7.90
2018-05-12T09:36:18.497Z,8.40
2018-05-12T09:37:18.496Z,9.70
2018-05-12T09:38:18.483Z,8.10
2018-05-12T09:39:18.478Z,8.80
2018-05-12T09:40:18.466Z,9.10
2018-05-12T09:41:18.464Z,10.20
2018-05-12T09:42:18.478Z,8.80
2018-05-12T09:43:18.444Z,9.20
2018-05-12T09:44:18.442Z,10.20
2018-05-12T09:45:18.429Z,8.20
2018-05-12T09:46:18.417Z,9.50
2018-05-12T09:47:18.513Z,8.60
2018-05-12T09:48:18.404Z,8.60
2018-05-12T09:49:18.395Z,9.40
2018-05-12T09:50:18.393Z,8.50
2018-05-12T09:51:18.391Z,8.90
2018-05-12T09:52:18.393Z,9.70
2018-05-12T09:53:18.465Z,10.40
2018-05-12T09:54:18.363Z,8.80
2018-05-12T09:55:18.350Z,9.00
2018-05-12T09:56:18.343Z,9.20
2018-05-12T09:57:18.335Z,9.60
2018-05-12T09:58:18.330Z,10.50
2018-05-12T09:59:18.318Z,9.80
2018-05-12T10:00:18.312Z,9.90
2018-05-12T10:01:18.305Z,12.50
2018-05-12T10:02:18.297Z,9.40
2018-05-12T10:03:18.289Z,10.70
2018-05-12T10:04:18.282Z,9.90
2018-05-12T10:05:18.425Z,9.30
2018-05-12T10:06:18.265Z,9.60
2018-05-12T10:07:18.258Z,9.20
2018-05-12T10:08:18.251Z,8.90
2018-05-12T10:09:18.244Z,8.40
2018-05-12T10:10:18.236Z,8.80
2018-05-12T10:11:18.233Z,9.00
2018-05-12T10:12:18.219Z,8.40
2018-05-12T10:13:18.214Z,8.40
2018-05-12T10:14:18.205Z,9.30
2018-05-12T10:15:18.201Z,8.80
2018-05-12T10:16:18.191Z,9.60
2018-05-12T10:17:18.292Z,10.60
2018-05-12T10:18:18.177Z,8.50
2018-05-12T10:19:18.257Z,10.80
2018-05-12T10:20:18.161Z,9.80
2018-05-12T10:21:18.154Z,10.40
2018-05-12T10:22:18.143Z,9.00
2018-05-12T10:23:18.238Z,8.80
2018-05-12T10:24:18.136Z,9.30
2018-05-12T10:25:18.124Z,9.70
2018-05-12T10:26:18.131Z,10.80
2018-05-12T10:27:18.109Z,11.80
2018-05-12T10:28:18.100Z,8.50
2018-05-12T10:29:18.194Z,9.50
2018-05-12T10:30:18.087Z,9.20
2018-05-12T10:31:18.078Z,10.40
2018-05-12T10:32:18.074Z,9.30
2018-05-12T10:33:18.063Z,9.00
2018-05-12T10:34:18.057Z,8.90
2018-05-12T10:35:18.149Z,9.20
2018-05-12T10:36:18.047Z,10.50
2018-05-12T10:37:18.043Z,10.20
2018-05-12T10:38:18.027Z,10.60
2018-05-12T10:39:18.020Z,9.80
2018-05-12T10:40:18.024Z,11.60
2018-05-12T10:41:18.105Z,11.30
2018-05-12T10:42:17.998Z,10.50
2018-05-12T10:43:17.992Z,10.10
2018-05-12T10:44:17.984Z,10.60
2018-05-12T10:45:18.027Z,9.80
2018-05-12T10:46:17.969Z,12.00
2018-05-12T10:47:18.061Z,9.80
2018-05-12T10:48:17.954Z,13.10
2018-05-12T10:49:17.948Z,11.60
2018-05-12T10:50:17.938Z,10.60
2018-05-12T10:51:17.931Z,11.70
2018-05-12T10:52:17.925Z,10.80
2018-05-12T10:53:17.920Z,11.10
2018-05-12T10:54:17.910Z,11.60
2018-05-12T10:55:17.904Z,10.90
2018-05-12T10:56:17.897Z,10.80
2018-05-12T10:57:17.889Z,13.00
2018-05-12T10:58:17.882Z,10.30
2018-05-12T10:59:17.974Z,11.70
2018-05-12T11:00:17.869Z,12.70
2018-05-12T11:01:17.861Z,15.00
2018-05-12T11:02:17.853Z,10.20
2018-05-12T11:03:17.848Z,11.20
2018-05-12T11:04:17.840Z,13.10
2018-05-12T11:05:17.833Z,11.90
2018-05-12T11:06:17.824Z,13.90
2018-05-12T11:07:17.818Z,11.60
2018-05-12T11:08:17.811Z,13.00
2018-05-12T11:09:17.803Z,11.30
2018-05-12T11:10:17.796Z,12.10
2018-05-12T11:11:17.890Z,13.30
2018-05-12T11:12:17.782Z,11.50
2018-05-12T11:13:17.775Z,11.60
2018-05-12T11:14:17.769Z,12.20
2018-05-12T11:15:17.761Z,13.40
2018-05-12T11:16:17.754Z,12.70
2018-05-12T11:17:17.748Z,11.50
2018-05-12T11:18:17.741Z,11.70
2018-05-12T11:19:17.734Z,10.00
2018-05-12T11:20:17.745Z,10.50
2018-05-12T11:21:17.720Z,12.50
2018-05-12T11:22:17.711Z,9.80
2018-05-12T11:23:17.711Z,10.90
2018-05-12T11:24:17.698Z,9.70
2018-05-12T11:25:17.693Z,10.90
2018-05-12T11:26:17.684Z,9.70
2018-05-12T11:27:17.678Z,8.70
2018-05-12T11:28:17.671Z,10.50
2018-05-12T11:29:17.768Z,7.60
2018-05-12T11:30:17.657Z,8.80
2018-05-12T11:31:17.650Z,8.40
2018-05-12T11:32:17.731Z,11.30
2018-05-12T11:33:17.637Z,12.90
2018-05-12T11:34:17.707Z,7.40
2018-05-12T11:35:17.773Z,7.20
2018-05-12T11:36:17.620Z,6.80
2018-05-12T11:37:17.610Z,6.60
2018-05-12T11:38:17.602Z,10.30
2018-05-12T11:39:17.596Z,6.20
2018-05-12T11:40:17.589Z,5.70
2018-05-12T11:41:17.781Z,10.10
2018-05-12T11:42:17.573Z,7.70
2018-05-12T11:43:17.568Z,6.40
2018-05-12T11:44:17.561Z,7.10
2018-05-12T11:45:17.555Z,7.10
2018-05-12T11:46:17.548Z,8.40
2018-05-12T11:47:17.541Z,6.80
2018-05-12T11:48:17.534Z,6.50
2018-05-12T11:49:17.528Z,6.50
2018-05-12T11:50:17.521Z,5.80
2018-05-12T11:51:17.604Z,8.40
2018-05-12T11:52:17.508Z,8.60
2018-05-12T11:53:17.501Z,7.20
2018-05-12T11:54:17.493Z,6.70
2018-05-12T11:55:17.486Z,7.80
2018-05-12T11:56:17.483Z,8.40
2018-05-12T11:57:17.473Z,8.10
2018-05-12T11:58:17.505Z,8.00
2018-05-12T11:59:17.463Z,8.70
2018-05-12T12:00:17.454Z,8.40
2018-05-12T12:01:17.448Z,7.20
2018-05-12T12:02:17.439Z,6.10
2018-05-12T12:03:17.433Z,7.80
2018-05-12T12:04:17.427Z,10.20
2018-05-12T12:05:17.421Z,8.70
2018-05-12T12:06:17.415Z,7.40
2018-05-12T12:07:17.409Z,8.10
2018-05-12T12:08:17.404Z,7.90
2018-05-12T12:09:17.398Z,7.50
2018-05-12T12:10:17.391Z,7.10
2018-05-12T12:11:17.385Z,7.30
2018-05-12T12:12:17.381Z,8.20
2018-05-12T12:13:17.375Z,6.80
2018-05-12T12:14:17.368Z,7.40
2018-05-12T12:15:17.363Z,8.80
2018-05-12T12:16:17.358Z,8.50
2018-05-12T12:17:17.453Z,7.00
2018-05-12T12:18:17.345Z,8.40
2018-05-12T12:19:17.344Z,7.20
2018-05-12T12:20:17.337Z,6.80
2018-05-12T12:21:17.331Z,8.50
2018-05-12T12:22:17.325Z,7.50
2018-05-12T12:23:17.321Z,5.20
2018-05-12T12:24:17.314Z,5.10
2018-05-12T12:25:17.309Z,5.40
2018-05-12T12:26:17.304Z,5.30
2018-05-12T12:27:17.300Z,6.50
2018-05-12T12:28:17.295Z,6.00
2018-05-12T12:29:17.289Z,5.30
2018-05-12T12:30:17.284Z,4.70
2018-05-12T12:31:17.284Z,6.30
2018-05-12T12:32:17.274Z,9.50
2018-05-12T12:33:17.367Z,7.30
2018-05-12T12:34:17.263Z,6.10
2018-05-12T12:35:17.460Z,4.70
2018-05-12T12:36:17.256Z,8.50
2018-05-12T12:37:17.251Z,6.30
2018-05-12T12:38:17.246Z,6.60
2018-05-12T12:39:17.241Z,6.30
2018-05-12T12:40:17.240Z,7.30
2018-05-12T12:41:17.232Z,7.30
2018-05-12T12:42:17.227Z,7.50
2018-05-12T12:43:17.225Z,8.40
2018-05-12T12:44:17.220Z,5.10
2018-05-12T12:45:17.216Z,8.30
2018-05-12T12:46:17.211Z,11.10
2018-05-12T12:47:17.209Z,6.00
2018-05-12T12:48:17.206Z,5.30
2018-05-12T12:49:17.198Z,5.20
2018-05-12T12:50:17.192Z,6.30
2018-05-12T12:51:17.188Z,5.30
2018-05-12T12:52:17.183Z,6.20
2018-05-12T12:53:17.180Z,5.20
2018-05-12T12:54:17.175Z,6.40
2018-05-12T12:55:17.169Z,5.80
2018-05-12T12:56:17.166Z,5.80
2018-05-12T12:57:17.161Z,8.40