createdAt,value
2022-10-01T00:00:39.000Z,4.82
2022-10-01T00:01:39.059Z,4.84
2022-10-01T00:02:38.956Z,4.87
2022-10-01T00:03:38.908Z,4.89
2022-10-01T00:04:38.968Z,4.90
2022-10-01T00:05:38.887Z,4.91
2022-10-01T00:06:38.927Z,4.91
2022-10-01T00:07:38.904Z,4.92
2022-10-01T00:08:38.860Z,4.93
2022-10-01T00:09:38.849Z,4.94
2022-10-01T00:10:38.858Z,4.96
2022-10-01T00:11:38.889Z,4.97
2022-10-01T00:12:38.865Z,4.99
2022-10-01T00:13:38.856Z,5.01
2022-10-01T00:14:38.826Z,5.03
2022-10-01T00:15:38.803Z,5.04
2022-10-01T00:16:38.843Z,5.05
2022-10-01T00:17:38.816Z,5.06
2022-10-01T00:18:38.804Z,5.09
2022-10-01T00:19:38.752Z,5.12
2022-10-01T00:20:38.796Z,5.14
2022-10-01T00:21:38.746Z,5.17
2022-10-01T00:22:38.734Z,5.21
2022-10-01T00:23:38.783Z,5.26
2022-10-01T00:24:38.743Z,5.30
2022-10-01T00:25:38.690Z,5.32
2022-10-01T00:26:38.679Z,5.33
2022-10-01T00:27:38.737Z,5.34
2022-10-01T00:28:38.665Z,5.34
2022-10-01T00:29:38.714Z,5.35
2022-10-01T00:30:40.511Z,5.35
2022-10-01T00:31:39.084Z,5.35
2022-10-01T00:32:38.652Z,5.36
2022-10-01T00:33:38.609Z,5.36
2022-10-01T00:34:38.607Z,5.36
2022-10-01T00:35:38.690Z,5.35
2022-10-01T00:36:38.591Z,5.34
2022-10-01T00:37:38.578Z,5.33
2022-10-01T00:38:38.557Z,5.33
2022-10-01T00:39:38.597Z,5.33
2022-10-01T00:40:38.547Z,5.32
2022-10-01T00:41:38.597Z,5.32
2022-10-01T00:42:38.595Z,5.31
2022-10-01T00:43:38.512Z,5.30
2022-10-01T00:44:38.548Z,5.29
2022-10-01T00:45:38.595Z,5.28
2022-10-01T00:46:38.482Z,5.27
2022-10-01T00:47:38.512Z,5.26
2022-10-01T00:48:38.522Z,5.25
2022-10-01T00:49:38.504Z,5.22
2022-10-01T00:50:38.444Z,5.20
2022-10-01T00:51:38.461Z,5.17
2022-10-01T00:52:38.423Z,5.15
2022-10-01T00:53:38.410Z,5.14
2022-10-01T00:54:38.409Z,5.13
2022-10-01T00:55:38.432Z,5.12
2022-10-01T00:56:38.376Z,5.12
2022-10-01T00:57:38.359Z,5.11
2022-10-01T00:58:38.361Z,5.11
2022-10-01T00:59:38.415Z,5.11
2022-10-01T01:00:38.388Z,5.12
2022-10-01T01:01:38.508Z,5.14
2022-10-01T01:02:38.450Z,5.15
2022-10-01T01:03:38.299Z,5.15
2022-10-01T01:04:38.418Z,5.15
2022-10-01T01:05:38.348Z,5.14
2022-10-01T01:06:38.325Z,5.11
2022-10-01T01:07:38.284Z,5.08
2022-10-01T01:08:38.260Z,5.06
2022-10-01T01:09:38.248Z,5.05
2022-10-01T01:10:38.243Z,5.04
2022-10-01T01:11:38.265Z,5.03
2022-10-01T01:12:38.260Z,5.05
2022-10-01T01:13:38.260Z,5.07
2022-10-01T01:14:38.233Z,5.10
2022-10-01T01:15:38.296Z,5.14
2022-10-01T01:16:38.195Z,5.16
2022-10-01T01:17:38.184Z,5.18
2022-10-01T01:18:38.190Z,5.19
2022-10-01T01:19:38.168Z,5.21
2022-10-01T01:20:38.177Z,5.23
2022-10-01T01:21:38.186Z,5.25
2022-10-01T01:22:38.175Z,5.26
2022-10-01T01:23:38.113Z,5.27
2022-10-01T01:24:38.203Z,5.28
2022-10-01T01:25:38.128Z,5.27
2022-10-01T01:26:38.128Z,5.28
2022-10-01T01:27:38.083Z,5.28
2022-10-01T01:28:38.070Z,5.29
2022-10-01T01:29:38.041Z,5.29
2022-10-01T01:30:38.047Z,5.28
2022-10-01T01:31:38.374Z,5.28
2022-10-01T01:32:38.054Z,5.28
2022-10-01T01:33:37.999Z,5.28
2022-10-01T01:34:38.002Z,5.27
2022-10-01T01:35:38.024Z,5.26
2022-10-01T01:36:37.985Z,5.25
2022-10-01T01:37:37.969Z,5.24
2022-10-01T01:38:38.001Z,5.23
2022-10-01T01:39:37.977Z,5.21
2022-10-01T01:40:37.945Z,5.19
2022-10-01T01:41:37.927Z,5.17
2022-10-01T01:42:37.924Z,5.16
2022-10-01T01:43:37.956Z,5.14
2022-10-01T01:44:37.894Z,5.13
2022-10-01T01:45:37.928Z,5.12
2022-10-01T01:46:37.874Z,5.11
2022-10-01T01:47:37.860Z,5.10
2022-10-01T01:48:37.910Z,5.10
2022-10-01T01:49:37.894Z,5.09
2022-10-01T01:50:37.877Z,5.07
2022-10-01T01:51:37.823Z,5.06
2022-10-01T01:52:37.820Z,5.05
2022-10-01T01:53:37.822Z,5.04
2022-10-01T01:54:37.847Z,5.02
2022-10-01T01:55:37.809Z,5.01
2022-10-01T01:56:37.789Z,4.99
2022-10-01T01:57:37.785Z,4.99
2022-10-01T01:58:37.760Z,4.98
2022-10-01T01:59:37.745Z,4.97
2022-10-01T02:00:37.796Z,4.96
2022-10-01T02:01:38.267Z,4.95
2022-10-01T02:02:37.782Z,4.95
2022-10-01T02:03:37.705Z,4.95
2022-10-01T02:04:38.332Z,4.95
2022-10-01T02:05:37.727Z,4.95
2022-10-01T02:06:37.678Z,4.96
2022-10-01T02:07:37.680Z,4.97
2022-10-01T02:08:37.651Z,4.97
2022-10-01T02:09:37.701Z,4.97
2022-10-01T02:10:37.635Z,4.97
2022-10-01T02:11:37.618Z,4.97
2022-10-01T02:12:37.617Z,4.98
2022-10-01T02:13:37.653Z,5.00
2022-10-01T02:14:37.620Z,5.01
2022-10-01T02:15:37.620Z,5.03
2022-10-01T02:16:37.575Z,5.03
2022-10-01T02:17:37.593Z,5.04
2022-10-01T02:18:37.619Z,5.03
2022-10-01T02:19:37.570Z,5.03
2022-10-01T02:20:37.573Z,5.05
2022-10-01T02:21:37.557Z,5.07
2022-10-01T02:22:37.556Z,5.08
2022-10-01T02:23:37.548Z,5.08
2022-10-01T02:24:37.542Z,5.10
2022-10-01T02:25:37.488Z,5.11
2022-10-01T02:26:37.523Z,5.11
2022-10-01T02:27:37.464Z,5.11
2022-10-01T02:28:37.464Z,5.10
2022-10-01T02:29:37.505Z,5.09
2022-10-01T02:30:37.477Z,5.08
2022-10-01T02:31:37.797Z,5.06
2022-10-01T02:32:37.422Z,5.05
2022-10-01T02:33:37.465Z,5.04
2022-10-01T02:34:37.389Z,5.02
2022-10-01T02:35:37.409Z,5.00
2022-10-01T02:36:37.372Z,4.98
2022-10-01T02:37:37.383Z,4.96
2022-10-01T02:38:37.346Z,4.94
2022-10-01T02:39:37.408Z,4.92
2022-10-01T02:40:37.344Z,4.91
2022-10-01T02:41:37.325Z,4.89
2022-10-01T02:42:37.380Z,4.88
2022-10-01T02:43:40.678Z,4.86
2022-10-01T02:44:37.362Z,4.84
2022-10-01T02:45:37.371Z,4.83
2022-10-01T02:46:37.277Z,4.83
2022-10-01T02:47:37.264Z,4.84
2022-10-01T02:48:37.299Z,4.85
2022-10-01T02:49:37.270Z,4.85
2022-10-01T02:50:37.276Z,4.85
2022-10-01T02:51:37.302Z,4.84
2022-10-01T02:52:37.221Z,4.84
2022-10-01T02:53:37.222Z,4.84
2022-10-01T02:54:37.299Z,4.85
2022-10-01T02:55:37.205Z,4.85
2022-10-01T02:56:37.217Z,4.85
2022-10-01T02:57:37.210Z,4.85
2022-10-01T02:58:37.164Z,4.86
2022-10-01T02:59:37.158Z,4.86
2022-10-01T03:00:37.182Z,4.87
2022-10-01T03:01:37.587Z,4.88
2022-10-01T03:02:37.201Z,4.89
2022-10-01T03:03:37.096Z,4.90
2022-10-01T03:04:37.093Z,4.91
2022-10-01T03:05:37.122Z,4.92
2022-10-01T03:06:37.076Z,4.93
2022-10-01T03:07:37.136Z,4.95
2022-10-01T03:08:37.042Z,4.97
2022-10-01T03:09:37.035Z,5.00
2022-10-01T03:10:37.032Z,5.02
2022-10-01T03:11:37.094Z,5.04
2022-10-01T03:12:37.007Z,5.06
2022-10-01T03:13:37.055Z,5.08
2022-10-01T03:14:36.984Z,5.11
2022-10-01T03:15:37.007Z,5.13
2022-10-01T03:16:36.972Z,5.15
2022-10-01T03:17:37.082Z,5.17
2022-10-01T03:18:37.006Z,5.18
2022-10-01T03:19:36.937Z,5.20
2022-10-01T03:20:37.020Z,5.20
2022-10-01T03:21:37.038Z,5.21
2022-10-01T03:22:36.955Z,5.22
2022-10-01T03:23:36.930Z,5.22
2022-10-01T03:24:36.887Z,5.23
2022-10-01T03:25:36.883Z,5.24
2022-10-01T03:26:36.908Z,5.25
2022-10-01T03:27:36.913Z,5.26
2022-10-01T03:28:36.850Z,5.26
2022-10-01T03:29:36.850Z,5.26
2022-10-01T03:30:36.873Z,5.25
2022-10-01T03:31:37.406Z,5.25
2022-10-01T03:32:36.819Z,5.24
2022-10-01T03:33:36.852Z,5.24
2022-10-01T03:34:36.787Z,5.24
2022-10-01T03:35:36.814Z,5.24
2022-10-01T03:36:36.764Z,5.25
2022-10-01T03:37:36.763Z,5.25
2022-10-01T03:38:36.810Z,5.25
2022-10-01T03:39:36.737Z,5.25
2022-10-01T03:40:36.772Z,5.26
2022-10-01T03:41:36.939Z,5.27
2022-10-01T03:42:36.790Z,5.27
2022-10-01T03:43:36.698Z,5.28
2022-10-01T03:44:36.690Z,5.28
2022-10-01T03:45:36.707Z,5.28
2022-10-01T03:46:36.728Z,5.28
2022-10-01T03:47:36.668Z,5.28
2022-10-01T03:48:36.652Z,5.28
2022-10-01T03:49:36.683Z,5.29
2022-10-01T03:50:36.674Z,5.31
2022-10-01T03:51:37.061Z,5.33
2022-10-01T03:52:36.611Z,5.34
2022-10-01T03:53:36.642Z,5.36
2022-10-01T03:54:36.592Z,5.36
2022-10-01T03:55:36.634Z,5.35
2022-10-01T03:56:36.628Z,5.35
2022-10-01T03:57:36.622Z,5.34
2022-10-01T03:58:36.570Z,5.34
2022-10-01T03:59:36.593Z,5.34
2022-10-01T04:00:36.521Z,5.34
2022-10-01T04:01:36.917Z,5.34
2022-10-01T04:02:36.664Z,5.34
2022-10-01T04:03:36.503Z,5.33
2022-10-01T04:04:36.492Z,5.33
2022-10-01T04:05:36.548Z,5.33
2022-10-01T04:06:36.481Z,5.33
2022-10-01T04:07:36.461Z,5.33
2022-10-01T04:08:36.450Z,5.32
2022-10-01T04:09:36.540Z,5.32
2022-10-01T04:10:36.491Z,5.31
2022-10-01T04:11:36.810Z,5.31
2022-10-01T04:12:36.449Z,5.31
2022-10-01T04:13:36.401Z,5.31
2022-10-01T04:14:36.389Z,5.31
2022-10-01T04:15:36.386Z,5.31
2022-10-01T04:16:36.572Z,5.32
2022-10-01T04:17:36.428Z,5.32
2022-10-01T04:18:36.371Z,5.32
2022-10-01T04:19:36.393Z,5.33
2022-10-01T04:20:36.333Z,5.33
2022-10-01T04:21:36.680Z,5.33
2022-10-01T04:22:36.306Z,5.33
2022-10-01T04:23:36.368Z,5.34
2022-10-01T04:24:36.287Z,5.34
2022-10-01T04:25:36.271Z,5.34
2022-10-01T04:26:36.303Z,5.34
2022-10-01T04:27:36.309Z,5.35
2022-10-01T04:28:36.303Z,5.34
2022-10-01T04:29:40.067Z,5.33
2022-10-01T04:30:36.218Z,5.33
2022-10-01T04:31:36.568Z,5.33
2022-10-01T04:32:36.222Z,5.34
2022-10-01T04:33:36.248Z,5.34
2022-10-01T04:34:36.180Z,5.35
2022-10-01T04:35:36.180Z,5.35
2022-10-01T04:36:36.171Z,5.37
2022-10-01T04:37:36.201Z,5.39
2022-10-01T04:38:36.158Z,5.41
2022-10-01T04:39:36.137Z,5.44
2022-10-01T04:40:36.140Z,5.47
2022-10-01T04:41:36.328Z,5.51
2022-10-01T04:42:36.154Z,5.55
2022-10-01T04:43:36.124Z,5.58
2022-10-01T04:44:36.087Z,5.61
2022-10-01T04:45:36.096Z,5.64
2022-10-01T04:46:36.180Z,5.67
2022-10-01T04:47:37.729Z,5.71
2022-10-01T04:48:36.043Z,5.75
2022-10-01T04:49:36.055Z,5.78
2022-10-01T04:50:36.040Z,5.82
2022-10-01T04:51:36.297Z,5.85
2022-10-01T04:52:36.002Z,5.87
2022-10-01T04:53:36.050Z,5.89
2022-10-01T04:54:35.941Z,5.91
2022-10-01T04:55:35.929Z,5.94
2022-10-01T04:56:35.999Z,5.96
2022-10-01T04:57:35.908Z,5.99
2022-10-01T04:58:35.892Z,6.00
2022-10-01T04:59:35.938Z,6.01
2022-10-01T05:00:35.917Z,6.02
2022-10-01T05:01:36.333Z,6.02
2022-10-01T05:02:35.905Z,6.02
2022-10-01T05:03:35.844Z,6.02
2022-10-01T05:04:35.876Z,6.02
2022-10-01T05:05:35.821Z,6.02
2022-10-01T05:06:35.800Z,6.05
2022-10-01T05:07:35.794Z,6.09
2022-10-01T05:08:35.835Z,6.13
2022-10-01T05:09:35.785Z,6.17
2022-10-01T05:10:35.776Z,6.20
2022-10-01T05:11:36.271Z,6.20
2022-10-01T05:12:35.744Z,6.20
2022-10-01T05:13:35.750Z,6.20
2022-10-01T05:14:35.788Z,6.19
2022-10-01T05:15:35.770Z,6.18
2022-10-01T05:16:35.899Z,6.18
2022-10-01T05:17:35.814Z,6.17
2022-10-01T05:18:35.791Z,6.17
2022-10-01T05:19:35.828Z,6.17
2022-10-01T05:20:35.789Z,6.17
2022-10-01T05:21:35.927Z,6.16
2022-10-01T05:22:35.640Z,6.16
2022-10-01T05:23:35.744Z,6.16
2022-10-01T05:24:35.617Z,6.16
2022-10-01T05:25:35.618Z,6.16
2022-10-01T05:26:35.647Z,6.16
2022-10-01T05:27:35.597Z,6.17
2022-10-01T05:28:35.680Z,6.17
2022-10-01T05:29:35.643Z,6.18
2022-10-01T05:30:35.615Z,6.19
2022-10-01T05:31:35.944Z,6.19
2022-10-01T05:32:35.540Z,6.18
2022-10-01T05:33:35.564Z,6.18
2022-10-01T05:34:35.517Z,6.17
2022-10-01T05:35:35.518Z,6.16
2022-10-01T05:36:35.556Z,6.15
2022-10-01T05:37:35.498Z,6.14
2022-10-01T05:38:35.490Z,6.13
2022-10-01T05:39:35.473Z,6.13
2022-10-01T05:40:35.526Z,6.13
2022-10-01T05:41:35.765Z,6.14
2022-10-01T05:42:35.442Z,6.15
2022-10-01T05:43:35.432Z,6.15
2022-10-01T05:44:35.427Z,6.16
2022-10-01T05:45:35.471Z,6.16
2022-10-01T05:46:35.452Z,6.16
2022-10-01T05:47:35.438Z,6.15
2022-10-01T05:48:35.390Z,6.15
2022-10-01T05:49:35.376Z,6.14
2022-10-01T05:50:35.360Z,6.14
2022-10-01T05:51:35.629Z,6.13
2022-10-01T05:52:35.339Z,6.13
2022-10-01T05:53:35.381Z,6.13
2022-10-01T05:54:35.326Z,6.13
2022-10-01T05:55:35.329Z,6.13
2022-10-01T05:56:35.340Z,6.13
2022-10-01T05:57:35.291Z,6.14
2022-10-01T05:58:35.332Z,6.14
2022-10-01T05:59:35.309Z,6.15
2022-10-01T06:00:35.260Z,6.15
2022-10-01T06:01:35.571Z,6.16
2022-10-01T06:02:35.455Z,6.16
2022-10-01T06:03:35.229Z,6.16
2022-10-01T06:04:40.320Z,6.16
2022-10-01T06:05:35.233Z,6.17
2022-10-01T06:06:35.204Z,6.18
2022-10-01T06:07:35.194Z,6.18
2022-10-01T06:08:35.222Z,6.19
2022-10-01T06:09:35.174Z,6.21
2022-10-01T06:10:35.201Z,6.21
2022-10-01T06:11:35.565Z,6.22
2022-10-01T06:12:35.148Z,6.22
2022-10-01T06:13:35.146Z,6.22
2022-10-01T06:14:35.121Z,6.22
2022-10-01T06:15:35.152Z,6.23
2022-10-01T06:16:35.229Z,6.23
2022-10-01T06:17:35.102Z,6.24
2022-10-01T06:18:35.074Z,6.24
2022-10-01T06:19:35.075Z,6.25
2022-10-01T06:20:35.066Z,6.25
2022-10-01T06:21:35.499Z,6.25
2022-10-01T06:22:35.042Z,6.26
2022-10-01T06:23:35.068Z,6.26
2022-10-01T06:24:35.023Z,6.27
2022-10-01T06:25:35.083Z,6.28
2022-10-01T06:26:35.070Z,6.28
2022-10-01T06:27:34.996Z,6.29
2022-10-01T06:28:35.027Z,6.30
2022-10-01T06:29:35.007Z,6.30
2022-10-01T06:30:35.013Z,6.32
2022-10-01T06:31:35.261Z,6.33
2022-10-01T06:32:35.297Z,6.34
2022-10-01T06:33:34.980Z,6.35
2022-10-01T06:34:34.933Z,6.36
2022-10-01T06:35:34.928Z,6.37
2022-10-01T06:36:34.951Z,6.38
2022-10-01T06:37:34.887Z,6.38
2022-10-01T06:38:34.902Z,6.39
2022-10-01T06:39:34.867Z,6.39
2022-10-01T06:40:34.910Z,6.40
2022-10-01T06:41:35.252Z,6.40
2022-10-01T06:42:34.890Z,6.40
2022-10-01T06:43:34.830Z,6.41
2022-10-01T06:44:34.822Z,6.42
2022-10-01T06:45:34.853Z,6.43
2022-10-01T06:46:34.839Z,6.43
2022-10-01T06:47:34.792Z,6.44
2022-10-01T06:48:34.786Z,6.44
2022-10-01T06:49:34.822Z,6.44
2022-10-01T06:50:34.773Z,6.45
2022-10-01T06:51:35.100Z,6.46
2022-10-01T06:52:34.749Z,6.46
2022-10-01T06:53:34.729Z,6.47
2022-10-01T06:54:34.763Z,6.48
2022-10-01T06:55:34.932Z,6.49
2022-10-01T06:56:34.720Z,6.49
2022-10-01T06:57:34.682Z,6.49
2022-10-01T06:58:34.683Z,6.50
2022-10-01T06:59:34.746Z,6.51
2022-10-01T07:00:34.663Z,6.51
2022-10-01T07:01:35.043Z,6.52
2022-10-01T07:02:34.693Z,6.52
2022-10-01T07:03:34.624Z,6.52
2022-10-01T07:04:34.666Z,6.52
2022-10-01T07:05:34.607Z,6.51
2022-10-01T07:06:34.612Z,6.51
2022-10-01T07:07:34.586Z,6.51
2022-10-01T07:08:34.601Z,6.50
2022-10-01T07:09:34.563Z,6.51
2022-10-01T07:10:34.602Z,6.51
2022-10-01T07:11:35.002Z,6.52
2022-10-01T07:12:34.535Z,6.53
2022-10-01T07:13:34.523Z,6.54
2022-10-01T07:14:34.586Z,6.54
2022-10-01T07:15:34.547Z,6.54
2022-10-01T07:16:34.582Z,6.54
2022-10-01T07:17:34.547Z,6.53
2022-10-01T07:18:34.486Z,6.53
2022-10-01T07:19:34.474Z,6.53
2022-10-01T07:20:34.459Z,6.53
2022-10-01T07:21:34.642Z,6.53
2022-10-01T07:22:34.497Z,6.53
2022-10-01T07:23:34.493Z,6.54
2022-10-01T07:24:34.422Z,6.55
2022-10-01T07:25:34.406Z,6.56
2022-10-01T07:26:34.450Z,6.56
2022-10-01T07:27:34.386Z,6.56
2022-10-01T07:28:34.441Z,6.56
2022-10-01T07:29:34.384Z,6.57
2022-10-01T07:30:34.355Z,6.58
2022-10-01T07:31:34.782Z,6.60
2022-10-01T07:32:34.375Z,6.62
2022-10-01T07:33:34.324Z,6.63
2022-10-01T07:34:34.371Z,6.65
2022-10-01T07:35:34.309Z,6.67
2022-10-01T07:36:34.313Z,6.69
2022-10-01T07:37:34.283Z,6.73
2022-10-01T07:38:34.329Z,6.76
2022-10-01T07:39:34.268Z,6.79
2022-10-01T07:40:34.258Z,6.82
2022-10-01T07:41:34.598Z,6.85
2022-10-01T07:42:34.282Z,6.88
2022-10-01T07:43:34.273Z,6.91
2022-10-01T07:44:34.220Z,6.94
2022-10-01T07:45:34.251Z,6.96
2022-10-01T07:46:34.922Z,7.00
2022-10-01T07:47:34.180Z,7.04
2022-10-01T07:48:34.176Z,7.07
2022-10-01T07:49:34.158Z,7.09
2022-10-01T07:50:34.155Z,7.10
2022-10-01T07:51:34.546Z,7.12
2022-10-01T07:52:34.340Z,7.14
2022-10-01T07:53:34.123Z,7.17
2022-10-01T07:54:34.135Z,7.20
2022-10-01T07:55:34.102Z,7.22
2022-10-01T07:56:34.145Z,7.24
2022-10-01T07:57:34.129Z,7.26
2022-10-01T07:58:34.082Z,7.27
2022-10-01T07:59:34.084Z,7.28
2022-10-01T08:00:34.063Z,7.29
2022-10-01T08:01:34.486Z,7.30
2022-10-01T08:02:34.129Z,7.30
2022-10-01T08:03:34.021Z,7.31
2022-10-01T08:04:34.031Z,7.31
2022-10-01T08:05:34.004Z,7.32
2022-10-01T08:06:33.994Z,7.34
2022-10-01T08:07:34.076Z,7.36
2022-10-01T08:08:34.024Z,7.36
2022-10-01T08:09:33.960Z,7.36
2022-10-01T08:10:33.958Z,7.36
2022-10-01T08:11:34.241Z,7.37
2022-10-01T08:12:33.933Z,7.37
2022-10-01T08:13:33.921Z,7.37
2022-10-01T08:14:33.911Z,7.39
2022-10-01T08:15:33.949Z,7.40
2022-10-01T08:16:33.995Z,7.41
2022-10-01T08:17:33.905Z,7.42
2022-10-01T08:18:33.884Z,7.43
2022-10-01T08:19:33.859Z,7.45
2022-10-01T08:20:33.915Z,7.46
2022-10-01T08:21:34.162Z,7.46
2022-10-01T08:22:35.762Z,7.47
2022-10-01T08:23:33.817Z,7.47
2022-10-01T08:24:33.849Z,7.48
2022-10-01T08:25:33.841Z,7.49
2022-10-01T08:26:33.840Z,7.49
2022-10-01T08:27:33.776Z,7.49
2022-10-01T08:28:33.773Z,7.49
2022-10-01T08:29:33.782Z,7.49
2022-10-01T08:30:33.762Z,7.49
2022-10-01T08:31:34.110Z,7.50
2022-10-01T08:32:33.727Z,7.51
2022-10-01T08:33:33.769Z,7.51
2022-10-01T08:34:33.757Z,7.52
2022-10-01T08:35:33.782Z,7.53
2022-10-01T08:36:33.736Z,7.53
2022-10-01T08:37:33.682Z,7.53
2022-10-01T08:38:33.725Z,7.52
2022-10-01T08:39:33.758Z,7.53
2022-10-01T08:40:33.699Z,7.54
2022-10-01T08:41:33.752Z,7.53
2022-10-01T08:42:33.638Z,7.53
2022-10-01T08:43:33.616Z,7.53
2022-10-01T08:44:33.689Z,7.53
2022-10-01T08:45:33.635Z,7.53
2022-10-01T08:46:33.588Z,7.54
2022-10-01T08:47:33.574Z,7.54
2022-10-01T08:48:33.590Z,7.53
2022-10-01T08:49:33.556Z,7.55
2022-10-01T08:50:33.620Z,7.57
2022-10-01T08:51:33.809Z,7.57
2022-10-01T08:52:33.567Z,7.58
2022-10-01T08:53:33.514Z,7.57
2022-10-01T08:54:33.556Z,7.56
2022-10-01T08:55:33.509Z,7.57
2022-10-01T08:56:34.499Z,7.57
2022-10-01T08:57:33.475Z,7.57
2022-10-01T08:58:33.524Z,7.58
2022-10-01T08:59:33.462Z,7.58
2022-10-01T09:00:33.829Z,7.59
2022-10-01T09:01:34.343Z,7.59
2022-10-01T09:02:33.848Z,7.59
2022-10-01T09:03:33.563Z,7.58
2022-10-01T09:04:33.640Z,7.56
2022-10-01T09:05:33.443Z,7.55
2022-10-01T09:06:33.405Z,7.55
2022-10-01T09:07:33.372Z,7.54
2022-10-01T09:08:33.367Z,7.54
2022-10-01T09:09:33.654Z,7.54
2022-10-01T09:10:33.594Z,7.54
2022-10-01T09:11:33.601Z,7.54
2022-10-01T09:12:33.334Z,7.55
2022-10-01T09:13:33.312Z,7.55
2022-10-01T09:14:33.631Z,7.57
2022-10-01T09:15:33.297Z,7.59
2022-10-01T09:16:33.398Z,7.60
2022-10-01T09:17:33.283Z,7.60
2022-10-01T09:18:33.278Z,7.61
2022-10-01T09:19:33.255Z,7.62
2022-10-01T09:20:33.318Z,7.61
2022-10-01T09:21:33.638Z,7.60
2022-10-01T09:22:33.270Z,7.60
2022-10-01T09:23:33.226Z,7.61
2022-10-01T09:24:33.219Z,7.61
2022-10-01T09:25:33.304Z,7.61
2022-10-01T09:26:33.205Z,7.61
2022-10-01T09:27:33.268Z,7.61
2022-10-01T09:28:33.319Z,7.61
2022-10-01T09:29:33.186Z,7.61
2022-10-01T09:30:33.182Z,7.60
2022-10-01T09:31:33.506Z,7.59
2022-10-01T09:32:33.162Z,7.58
2022-10-01T09:33:33.146Z,7.58
2022-10-01T09:34:33.144Z,7.58
2022-10-01T09:35:33.118Z,7.58
2022-10-01T09:36:33.168Z,7.58
2022-10-01T09:37:33.102Z,7.57
2022-10-01T09:38:33.115Z,7.57
2022-10-01T09:39:33.077Z,7.57
2022-10-01T09:40:33.088Z,7.57
2022-10-01T09:41:33.425Z,7.57
2022-10-01T09:42:33.068Z,7.57
2022-10-01T09:43:33.054Z,7.58
2022-10-01T09:44:33.083Z,7.59
2022-10-01T09:45:33.080Z,7.60
2022-10-01T09:46:33.038Z,7.62
2022-10-01T09:47:33.042Z,7.62
2022-10-01T09:48:32.996Z,7.63
2022-10-01T09:49:33.049Z,7.62
2022-10-01T09:50:32.968Z,7.61
2022-10-01T09:51:35.925Z,7.61
2022-10-01T09:52:33.027Z,7.61
2022-10-01T09:53:32.931Z,7.62
2022-10-01T09:54:32.946Z,7.64
2022-10-01T09:55:32.923Z,7.64
2022-10-01T09:56:32.908Z,7.65
2022-10-01T09:57:32.967Z,7.65
2022-10-01T09:58:33.031Z,7.66
2022-10-01T09:59:32.911Z,7.65
2022-10-01T10:00:32.878Z,7.64
2022-10-01T10:01:33.139Z,7.64
2022-10-01T10:02:32.978Z,7.62
2022-10-01T10:03:33.058Z,7.62
2022-10-01T10:04:32.889Z,7.62
2022-10-01T10:05:32.842Z,7.62
2022-10-01T10:06:33.172Z,7.61
2022-10-01T10:07:32.803Z,7.61
2022-10-01T10:08:32.875Z,7.61
2022-10-01T10:09:32.764Z,7.62
2022-10-01T10:10:32.779Z,7.62
2022-10-01T10:11:33.112Z,7.63
2022-10-01T10:12:32.765Z,7.65
2022-10-01T10:13:32.738Z,7.65
2022-10-01T10:14:32.780Z,7.66
2022-10-01T10:15:32.797Z,7.67
2022-10-01T10:16:33.062Z,7.67
2022-10-01T10:17:32.726Z,7.67
2022-10-01T10:18:32.730Z,7.65
2022-10-01T10:19:32.678Z,7.64
2022-10-01T10:20:32.728Z,7.65
2022-10-01T10:21:32.709Z,7.66
2022-10-01T10:22:32.684Z,7.67
2022-10-01T10:23:32.678Z,7.67
2022-10-01T10:24:32.691Z,7.67
2022-10-01T10:25:32.646Z,7.67
2022-10-01T10:26:33.118Z,7.67
2022-10-01T10:27:32.668Z,7.68
2022-10-01T10:28:36.448Z,7.68
2022-10-01T10:29:32.618Z,7.67
2022-10-01T10:30:32.610Z,7.66
2022-10-01T10:31:32.588Z,7.66
2022-10-01T10:32:32.521Z,7.66
2022-10-01T10:33:32.524Z,7.67
2022-10-01T10:34:32.573Z,7.67
2022-10-01T10:35:32.552Z,7.67
2022-10-01T10:36:32.673Z,7.68
2022-10-01T10:37:32.561Z,7.69
2022-10-01T10:38:32.470Z,7.71
2022-10-01T10:39:32.481Z,7.73
2022-10-01T10:40:32.512Z,7.74
2022-10-01T10:41:32.768Z,7.76
2022-10-01T10:42:32.468Z,7.76
2022-10-01T10:43:32.422Z,7.77
2022-10-01T10:44:32.405Z,7.78
2022-10-01T10:45:32.388Z,7.80
2022-10-01T10:46:32.441Z,7.81
2022-10-01T10:47:32.379Z,7.80
2022-10-01T10:48:32.429Z,7.80
2022-10-01T10:49:32.405Z,7.80
2022-10-01T10:50:32.348Z,7.80
2022-10-01T10:51:32.658Z,7.80
2022-10-01T10:52:32.375Z,7.80
2022-10-01T10:53:32.369Z,7.80
2022-10-01T10:54:32.346Z,7.80
2022-10-01T10:55:32.343Z,7.81
2022-10-01T10:56:32.595Z,7.81
2022-10-01T10:57:32.341Z,7.80
2022-10-01T10:58:32.257Z,7.79
2022-10-01T10:59:32.265Z,7.79
2022-10-01T11:00:32.249Z,7.79
2022-10-01T11:01:32.592Z,7.79
2022-10-01T11:02:32.310Z,7.80
2022-10-01T11:03:32.219Z,7.81
2022-10-01T11:04:32.228Z,7.82
2022-10-01T11:05:32.251Z,7.83
2022-10-01T11:06:32.399Z,7.82
2022-10-01T11:07:32.224Z,7.81
2022-10-01T11:08:32.171Z,7.81
2022-10-01T11:09:32.172Z,7.81
2022-10-01T11:10:32.141Z,7.83
2022-10-01T11:11:32.173Z,7.85
2022-10-01T11:12:32.172Z,7.87
2022-10-01T11:13:32.153Z,7.90
2022-10-01T11:14:32.109Z,7.92
2022-10-01T11:15:32.174Z,7.93
2022-10-01T11:16:32.583Z,7.93
2022-10-01T11:17:32.080Z,7.92
2022-10-01T11:18:32.097Z,7.91
2022-10-01T11:19:32.099Z,7.91
2022-10-01T11:20:32.046Z,7.91
2022-10-01T11:21:32.083Z,7.91
2022-10-01T11:22:32.079Z,7.90
2022-10-01T11:23:32.103Z,7.90
2022-10-01T11:24:32.042Z,7.91
2022-10-01T11:25:31.988Z,7.92
2022-10-01T11:26:32.374Z,7.94
2022-10-01T11:27:31.979Z,7.94
2022-10-01T11:28:32.002Z,7.94
2022-10-01T11:29:32.049Z,7.94
2022-10-01T11:30:31.982Z,7.95
2022-10-01T11:31:32.035Z,7.96
2022-10-01T11:32:32.120Z,7.97
2022-10-01T11:33:31.934Z,7.99
2022-10-01T11:34:31.921Z,8.00
2022-10-01T11:35:31.932Z,8.01
2022-10-01T11:36:32.280Z,8.03
2022-10-01T11:37:31.874Z,8.04
2022-10-01T11:38:31.922Z,8.06
2022-10-01T11:39:31.931Z,8.06
2022-10-01T11:40:31.865Z,8.07
2022-10-01T11:41:31.844Z,8.08
2022-10-01T11:42:31.819Z,8.09
2022-10-01T11:43:31.858Z,8.11
2022-10-01T11:44:31.796Z,8.14
2022-10-01T11:45:31.800Z,8.15
2022-10-01T11:46:32.189Z,8.17
2022-10-01T11:47:31.835Z,8.19
2022-10-01T11:48:31.859Z,8.21
2022-10-01T11:49:31.834Z,8.24
2022-10-01T11:50:34.178Z,8.27
2022-10-01T11:51:31.778Z,8.29
2022-10-01T11:52:31.722Z,8.31
2022-10-01T11:53:31.719Z,8.32
2022-10-01T11:54:31.702Z,8.34
2022-10-01T11:55:31.689Z,8.36
2022-10-01T11:56:32.059Z,8.37
2022-10-01T11:57:31.689Z,8.38
2022-10-01T11:58:31.688Z,8.39
2022-10-01T11:59:31.686Z,8.40
2022-10-01T12:00:31.642Z,8.41
2022-10-01T12:01:31.801Z,8.42
2022-10-01T12:02:31.643Z,8.43
2022-10-01T12:03:31.658Z,8.45
2022-10-01T12:04:31.593Z,8.46
2022-10-01T12:05:31.820Z,8.47
2022-10-01T12:06:33.959Z,8.47
2022-10-01T12:07:31.611Z,8.48
2022-10-01T12:08:31.550Z,8.48
2022-10-01T12:09:31.653Z,8.48
2022-10-01T12:10:31.533Z,8.48
2022-10-01T12:11:31.577Z,8.50
2022-10-01T12:12:31.944Z,8.51
2022-10-01T12:13:31.510Z,8.52
2022-10-01T12:14:31.536Z,8.53
2022-10-01T12:15:31.491Z,8.54
2022-10-01T12:16:31.711Z,8.55
2022-10-01T12:17:31.475Z,8.55
2022-10-01T12:18:31.676Z,8.55
2022-10-01T12:19:31.470Z,8.55
2022-10-01T12:20:31.463Z,8.56
2022-10-01T12:21:31.509Z,8.56
2022-10-01T12:22:31.436Z,8.58
2022-10-01T12:23:31.444Z,8.60
2022-10-01T12:24:31.412Z,8.63
2022-10-01T12:25:31.398Z,8.65
2022-10-01T12:26:31.450Z,8.67
2022-10-01T12:27:31.436Z,8.68
2022-10-01T12:28:31.433Z,8.70
2022-10-01T12:29:31.389Z,8.73
2022-10-01T12:30:31.396Z,8.76
2022-10-01T12:31:31.429Z,8.78
2022-10-01T12:32:31.337Z,8.79
2022-10-01T12:33:31.389Z,8.80
2022-10-01T12:34:31.342Z,8.80
2022-10-01T12:35:31.297Z,8.80
2022-10-01T12:36:31.864Z,8.80
2022-10-01T12:37:31.558Z,8.80
2022-10-01T12:38:32.750Z,8.79
2022-10-01T12:39:31.289Z,8.80
2022-10-01T12:40:31.506Z,8.79
2022-10-01T12:41:31.228Z,8.80
2022-10-01T12:42:31.644Z,8.80
2022-10-01T12:43:31.203Z,8.80
2022-10-01T12:44:31.250Z,8.80
2022-10-01T12:45:31.230Z,8.79
2022-10-01T12:46:31.269Z,8.79
2022-10-01T12:47:32.144Z,8.81
2022-10-01T12:48:31.490Z,8.82
2022-10-01T12:49:31.499Z,8.84
2022-10-01T12:50:31.125Z,8.86
2022-10-01T12:51:31.122Z,8.87
2022-10-01T12:52:31.105Z,8.88
2022-10-01T12:53:31.103Z,8.90
2022-10-01T12:54:31.209Z,8.92
2022-10-01T12:55:31.141Z,8.93
2022-10-01T12:56:31.119Z,8.94
2022-10-01T12:57:31.064Z,8.95
2022-10-01T12:58:31.079Z,8.95
2022-10-01T12:59:31.043Z,8.95
2022-10-01T13:00:31.129Z,8.95
2022-10-01T13:01:31.076Z,8.95
2022-10-01T13:02:31.024Z,8.96
2022-10-01T13:03:31.086Z,8.96
2022-10-01T13:04:31.042Z,8.97
2022-10-01T13:05:31.135Z,8.98
2022-10-01T13:06:31.004Z,8.97
2022-10-01T13:07:31.111Z,8.98
2022-10-01T13:08:31.149Z,8.99
2022-10-01T13:09:30.940Z,9.00
2022-10-01T13:10:30.937Z,9.02
2022-10-01T13:11:31.032Z,9.02
2022-10-01T13:12:30.943Z,9.02
2022-10-01T13:13:30.945Z,9.01
2022-10-01T13:14:31.027Z,9.01
2022-10-01T13:15:30.905Z,9.01
2022-10-01T13:16:31.004Z,9.01
2022-10-01T13:17:34.626Z,9.02
2022-10-01T13:18:31.155Z,9.03