createdAt,value
2017-07-12T00:00:12.314Z,1006.7
2017-07-12T00:01:13.385Z,1006.7
2017-07-12T00:02:14.310Z,1006.7
2017-07-12T00:03:15.054Z,1006.7
2017-07-12T00:04:15.779Z,1006.7
2017-07-12T00:05:16.504Z,1006.6
2017-07-12T00:06:17.170Z,1006.6
2017-07-12T00:07:18.155Z,1006.6
2017-07-12T00:08:18.875Z,1006.6
2017-07-12T00:09:19.906Z,1006.6
2017-07-12T00:10:20.598Z,1006.6
2017-07-12T00:11:21.303Z,1006.6
2017-07-12T00:12:22.038Z,1006.5
2017-07-12T00:13:22.712Z,1006.5
2017-07-12T00:14:23.468Z,1006.5
2017-07-12T00:15:24.491Z,1006.6
2017-07-12T00:16:25.156Z,1006.5
2017-07-12T00:17:25.871Z,1006.5
2017-07-12T00:18:26.884Z,1006.5
2017-07-12T00:19:27.575Z,1006.5
2017-07-12T00:20:28.269Z,1006.5
2017-07-12T00:21:29.276Z,1006.5
2017-07-12T00:22:30.057Z,1006.5
2017-07-12T00:23:30.726Z,1006.5
2017-07-12T00:24:31.435Z,1006.4
2017-07-12T00:25:32.215Z,1006.4
2017-07-12T00:26:32.885Z,1006.4
2017-07-12T00:27:33.892Z,1006.5
2017-07-12T00:28:34.557Z,1006.5
2017-07-12T00:29:35.239Z,1006.5
2017-07-12T00:30:35.986Z,1006.4
2017-07-12T00:31:36.681Z,1006.4
2017-07-12T00:32:37.668Z,1006.4
2017-07-12T00:33:38.619Z,1006.4
2017-07-12T00:34:39.320Z,1006.4
2017-07-12T00:35:40.096Z,1006.4
2017-07-12T00:36:40.793Z,1006.3
2017-07-12T00:37:41.504Z,1006.3
2017-07-12T00:38:42.202Z,1006.3
2017-07-12T00:39:43.177Z,1006.3
2017-07-12T00:40:43.870Z,1006.2
2017-07-12T00:41:44.543Z,1006.2
2017-07-12T00:42:45.380Z,1006.2
2017-07-12T00:43:46.129Z,1006.2
2017-07-12T00:44:46.829Z,1006.2
2017-07-12T00:45:47.821Z,1006.2
2017-07-12T00:46:48.517Z,1006.1
2017-07-12T00:47:49.189Z,1006.1
2017-07-12T00:48:49.890Z,1006.1
2017-07-12T00:49:50.583Z,1006.0
2017-07-12T00:50:51.369Z,1006.0
2017-07-12T00:51:52.309Z,1006.0
2017-07-12T00:52:53.005Z,1006.0
2017-07-12T00:53:53.713Z,1006.0
2017-07-12T00:54:54.423Z,1006.0
2017-07-12T00:55:55.291Z,1006.0
2017-07-12T00:56:56.025Z,1006.0
2017-07-12T00:57:57.022Z,1006.0
2017-07-12T00:58:57.672Z,1006.0
2017-07-12T00:59:58.369Z,1006.0
2017-07-12T01:00:59.475Z,1006.0
2017-07-12T01:02:00.177Z,1006.0
2017-07-12T01:03:00.866Z,1006.0
2017-07-12T01:04:02.151Z,1006.0
2017-07-12T01:05:02.815Z,1006.0
2017-07-12T01:06:03.522Z,1006.0
2017-07-12T01:07:04.272Z,1006.0
2017-07-12T01:08:04.968Z,1005.9
2017-07-12T01:09:05.673Z,1005.9
2017-07-12T01:10:06.603Z,1005.9
2017-07-12T01:11:07.339Z,1005.9
2017-07-12T01:12:08.324Z,1005.9
2017-07-12T01:13:09.026Z,1005.9
2017-07-12T01:14:09.717Z,1005.9
2017-07-12T01:15:10.419Z,1005.9
2017-07-12T01:16:11.467Z,1005.9
2017-07-12T01:17:12.204Z,1005.8
2017-07-12T01:18:12.898Z,1005.9
2017-07-12T01:19:13.604Z,1005.8
2017-07-12T01:20:14.290Z,1005.8
2017-07-12T01:21:15.050Z,1005.8
2017-07-12T01:22:15.739Z,1005.8
2017-07-12T01:23:16.736Z,1005.8
2017-07-12T01:24:17.453Z,1005.8
2017-07-12T01:25:18.170Z,1005.8
2017-07-12T01:26:18.860Z,1005.8
2017-07-12T01:27:19.546Z,1005.8
2017-07-12T01:28:20.228Z,1005.8
2017-07-12T01:29:21.181Z,1005.8
2017-07-12T01:30:21.931Z,1005.8
2017-07-12T01:31:22.605Z,1005.7
2017-07-12T01:32:23.317Z,1005.7
2017-07-12T01:33:24.349Z,1005.7
2017-07-12T01:34:25.393Z,1005.7
2017-07-12T01:35:26.673Z,1005.7
2017-07-12T01:36:27.370Z,1005.7
2017-07-12T01:37:28.053Z,1005.7
2017-07-12T01:38:28.750Z,1005.7
2017-07-12T01:39:29.507Z,1005.6
2017-07-12T01:40:30.260Z,1005.6
2017-07-12T01:41:31.258Z,1005.6
2017-07-12T01:42:32.000Z,1005.6
2017-07-12T01:43:32.713Z,1005.6
2017-07-12T01:44:33.437Z,1005.5
2017-07-12T01:45:34.162Z,1005.6
2017-07-12T01:46:34.845Z,1005.6
2017-07-12T01:47:35.521Z,1005.6
2017-07-12T01:48:36.217Z,1005.6
2017-07-12T01:49:37.122Z,1005.5
2017-07-12T01:50:37.917Z,1005.5
2017-07-12T01:51:38.570Z,1005.5
2017-07-12T01:52:39.273Z,1005.5
2017-07-12T01:53:40.209Z,1005.5
2017-07-12T01:54:40.901Z,1005.5
2017-07-12T01:55:41.619Z,1005.4
2017-07-12T01:56:42.286Z,1005.4
2017-07-12T01:57:42.973Z,1005.4
2017-07-12T01:58:43.670Z,1005.4
2017-07-12T01:59:44.659Z,1005.4
2017-07-12T02:00:45.344Z,1005.4
2017-07-12T02:01:46.076Z,1005.3
2017-07-12T02:02:46.771Z,1005.3
2017-07-12T02:03:47.676Z,1005.3
2017-07-12T02:04:48.363Z,1005.3
2017-07-12T02:05:49.303Z,1005.2
2017-07-12T02:06:49.978Z,1005.2
2017-07-12T02:07:50.691Z,1005.2
2017-07-12T02:08:51.523Z,1005.1
2017-07-12T02:09:52.214Z,1005.2
2017-07-12T02:10:52.891Z,1005.2
2017-07-12T02:11:53.850Z,1005.2
2017-07-12T02:12:54.536Z,1005.1
2017-07-12T02:13:55.585Z,1005.1
2017-07-12T02:14:56.285Z,1005.1
2017-07-12T02:15:56.988Z,1005.1
2017-07-12T02:16:57.676Z,1005.1
2017-07-12T02:17:58.659Z,1005.1
2017-07-12T02:18:59.464Z,1005.1
2017-07-12T02:20:00.158Z,1005.0
2017-07-12T02:21:00.899Z,1005.0
2017-07-12T02:22:01.586Z,1005.0
2017-07-12T02:23:02.311Z,1005.0
2017-07-12T02:24:03.263Z,1005.0
2017-07-12T02:25:03.970Z,1005.0
2017-07-12T02:26:04.647Z,1005.0
2017-07-12T02:27:05.367Z,1004.9
2017-07-12T02:28:06.243Z,1004.9
2017-07-12T02:29:06.993Z,1004.9
2017-07-12T02:30:08.003Z,1004.8
2017-07-12T02:31:08.705Z,1004.8
2017-07-12T02:32:09.411Z,1004.8
2017-07-12T02:33:10.118Z,1004.8
2017-07-12T02:34:11.122Z,1004.8
2017-07-12T02:35:11.890Z,1004.8
2017-07-12T02:36:12.822Z,1004.8
2017-07-12T02:37:13.553Z,1004.8
2017-07-12T02:38:14.273Z,1004.8
2017-07-12T02:39:15.017Z,1004.8
2017-07-12T02:40:15.761Z,1004.8
2017-07-12T02:41:16.455Z,1004.8
2017-07-12T02:42:17.505Z,1004.8
2017-07-12T02:43:18.194Z,1004.8
2017-07-12T02:44:18.899Z,1004.8
2017-07-12T02:45:19.580Z,1004.9
2017-07-12T02:46:20.271Z,1004.8
2017-07-12T02:47:21.004Z,1004.9
2017-07-12T02:48:22.440Z,1004.8
2017-07-12T02:49:23.099Z,1004.8
2017-07-12T02:50:23.802Z,1004.8
2017-07-12T02:51:24.543Z,1004.8
2017-07-12T02:52:25.280Z,1004.7
2017-07-12T02:53:26.177Z,1004.7
2017-07-12T02:54:27.215Z,1004.7
2017-07-12T02:55:27.925Z,1004.6
2017-07-12T02:56:28.633Z,1004.7
2017-07-12T02:57:29.301Z,1004.6
2017-07-12T02:58:30.329Z,1004.6
2017-07-12T02:59:31.004Z,1004.6
2017-07-12T03:00:31.943Z,1004.6
2017-07-12T03:01:32.691Z,1004.6
2017-07-12T03:02:33.390Z,1004.6
2017-07-12T03:03:34.113Z,1004.6
2017-07-12T03:04:34.869Z,1004.6
2017-07-12T03:05:35.570Z,1004.6
2017-07-12T03:06:36.261Z,1004.6
2017-07-12T03:07:37.195Z,1004.5
2017-07-12T03:08:37.899Z,1004.5
2017-07-12T03:09:38.591Z,1004.5
2017-07-12T03:10:39.299Z,1004.5
2017-07-12T03:11:39.981Z,1004.6
2017-07-12T03:12:40.657Z,1004.6
2017-07-12T03:13:41.719Z,1004.5
2017-07-12T03:14:42.430Z,1004.5
2017-07-12T03:15:43.113Z,1004.4
2017-07-12T03:16:43.802Z,1004.4
2017-07-12T03:17:44.506Z,1004.4
2017-07-12T03:18:45.189Z,1004.4
2017-07-12T03:19:46.134Z,1004.4
2017-07-12T03:20:46.812Z,1004.5
2017-07-12T03:21:47.535Z,1004.5
2017-07-12T03:22:48.204Z,1004.5
2017-07-12T03:23:49.403Z,1004.5
2017-07-12T03:24:50.101Z,1004.5
2017-07-12T03:25:51.077Z,1004.4
2017-07-12T03:26:51.817Z,1004.5
2017-07-12T03:27:52.527Z,1004.4
2017-07-12T03:28:53.386Z,1004.4
2017-07-12T03:29:54.072Z,1004.4
2017-07-12T03:30:54.812Z,1004.4
2017-07-12T03:31:55.789Z,1004.5
2017-07-12T03:32:56.524Z,1004.4
2017-07-12T03:33:57.220Z,1004.4
2017-07-12T03:34:58.006Z,1004.4
2017-07-12T03:35:58.771Z,1004.4
2017-07-12T03:36:59.504Z,1004.4
2017-07-12T03:38:00.446Z,1004.3
2017-07-12T03:39:01.192Z,1004.3
2017-07-12T03:40:02.019Z,1004.2
2017-07-12T03:41:02.696Z,1004.2
2017-07-12T03:42:03.383Z,1004.2
2017-07-12T03:43:04.077Z,1004.2
2017-07-12T03:44:05.076Z,1004.2
2017-07-12T03:45:05.758Z,1004.2
2017-07-12T03:46:06.453Z,1004.2
2017-07-12T03:47:07.181Z,1004.2
2017-07-12T03:48:07.838Z,1004.2
2017-07-12T03:49:08.529Z,1004.2
2017-07-12T03:50:09.530Z,1004.1
2017-07-12T03:51:10.609Z,1004.1
2017-07-12T03:52:11.325Z,1004.1
2017-07-12T03:53:12.002Z,1004.2
2017-07-12T03:54:12.703Z,1004.1
2017-07-12T03:55:13.434Z,1004.1
2017-07-12T03:56:14.149Z,1004.1
2017-07-12T03:57:14.826Z,1004.1
2017-07-12T03:58:15.566Z,1004.1
2017-07-12T03:59:16.283Z,1004.1
2017-07-12T04:00:17.098Z,1004.1
2017-07-12T04:01:17.830Z,1004.1
2017-07-12T04:02:18.807Z,1004.1
2017-07-12T04:03:20.893Z,1004.1
2017-07-12T04:04:21.156Z,1004.1
2017-07-12T04:05:21.942Z,1004.1
2017-07-12T04:06:22.602Z,1004.1
2017-07-12T04:07:23.280Z,1004.1
2017-07-12T04:08:24.268Z,1004.2
2017-07-12T04:09:24.976Z,1004.3
2017-07-12T04:10:25.666Z,1004.2
2017-07-12T04:11:26.355Z,1004.2
2017-07-12T04:12:27.341Z,1004.1
2017-07-12T04:13:32.038Z,1004.1
2017-07-12T04:14:31.321Z,1004.0
2017-07-12T04:15:32.004Z,1004.0
2017-07-12T04:16:32.695Z,1003.9
2017-07-12T04:17:33.374Z,1003.9
2017-07-12T04:18:34.091Z,1003.9
2017-07-12T04:19:34.787Z,1003.8
2017-07-12T04:20:36.148Z,1003.8
2017-07-12T04:21:37.165Z,1003.8
2017-07-12T04:22:37.937Z,1003.8
2017-07-12T04:23:38.614Z,1003.8
2017-07-12T04:24:40.590Z,1003.7
2017-07-12T04:25:41.314Z,1003.7
2017-07-12T04:26:42.253Z,1003.7
2017-07-12T04:27:43.144Z,1003.7
2017-07-12T04:28:43.840Z,1003.7
2017-07-12T04:29:44.588Z,1003.7
2017-07-12T04:30:46.746Z,1003.7
2017-07-12T04:31:47.388Z,1003.7
2017-07-12T04:32:48.472Z,1003.7
2017-07-12T04:33:49.179Z,1003.7
2017-07-12T04:34:49.868Z,1003.7
2017-07-12T04:35:50.569Z,1003.7
2017-07-12T04:36:51.266Z,1003.7
2017-07-12T04:37:52.054Z,1003.7
2017-07-12T04:38:53.053Z,1003.7
2017-07-12T04:39:53.783Z,1003.8
2017-07-12T04:40:54.503Z,1003.8
2017-07-12T04:41:55.235Z,1003.8
2017-07-12T04:42:56.238Z,1003.7
2017-07-12T04:43:56.933Z,1003.6
2017-07-12T04:44:57.884Z,1003.5
2017-07-12T04:45:58.597Z,1003.5
2017-07-12T04:46:59.302Z,1003.6
2017-07-12T04:48:00.006Z,1003.6
2017-07-12T04:49:00.757Z,1003.7
2017-07-12T04:50:01.445Z,1003.7
2017-07-12T04:51:02.430Z,1003.7
2017-07-12T04:52:03.180Z,1003.7
2017-07-12T04:53:03.860Z,1003.7
2017-07-12T04:54:04.611Z,1003.7
2017-07-12T04:55:05.332Z,1003.7
2017-07-12T04:56:06.026Z,1003.8
2017-07-12T04:57:06.781Z,1003.8
2017-07-12T04:58:07.465Z,1003.7
2017-07-12T04:59:08.267Z,1003.8
2017-07-12T05:00:08.999Z,1003.8
2017-07-12T05:01:09.761Z,1003.7
2017-07-12T05:02:10.442Z,1003.7
2017-07-12T05:03:11.484Z,1003.8
2017-07-12T05:04:12.245Z,1003.8
2017-07-12T05:05:12.945Z,1003.8
2017-07-12T05:06:13.618Z,1003.8
2017-07-12T05:07:14.305Z,1003.8
2017-07-12T05:08:15.010Z,1003.8
2017-07-12T05:09:16.121Z,1003.8
2017-07-12T05:10:16.875Z,1003.8
2017-07-12T05:11:17.632Z,1003.8
2017-07-12T05:12:18.324Z,1003.8
2017-07-12T05:13:19.012Z,1003.8
2017-07-12T05:14:19.695Z,1003.8
2017-07-12T05:15:20.698Z,1003.8
2017-07-12T05:16:21.387Z,1003.7
2017-07-12T05:17:22.108Z,1003.7
2017-07-12T05:18:22.795Z,1003.7
2017-07-12T05:19:23.550Z,1003.7
2017-07-12T05:20:24.234Z,1003.8
2017-07-12T05:21:25.226Z,1003.8
2017-07-12T05:22:25.925Z,1003.8
2017-07-12T05:23:26.645Z,1003.8
2017-07-12T05:24:27.685Z,1003.8
2017-07-12T05:25:28.703Z,1003.8
2017-07-12T05:26:29.379Z,1003.8
2017-07-12T05:27:30.066Z,1003.8
2017-07-12T05:28:31.364Z,1003.8
2017-07-12T05:29:32.054Z,1003.8
2017-07-12T05:30:32.743Z,1003.8
2017-07-12T05:31:33.465Z,1003.8
2017-07-12T05:32:34.145Z,1003.8
2017-07-12T05:33:34.856Z,1003.7
2017-07-12T05:34:35.846Z,1003.7
2017-07-12T05:35:36.698Z,1003.7
2017-07-12T05:36:37.413Z,1003.7
2017-07-12T05:37:38.094Z,1003.6
2017-07-12T05:38:38.794Z,1003.6
2017-07-12T05:39:39.568Z,1003.6
2017-07-12T05:40:40.650Z,1003.6
2017-07-12T05:41:41.342Z,1003.6
2017-07-12T05:42:42.043Z,1003.6
2017-07-12T05:43:42.731Z,1003.6
2017-07-12T05:44:43.418Z,1003.6
2017-07-12T05:45:44.165Z,1003.5
2017-07-12T05:46:45.223Z,1003.5
2017-07-12T05:47:45.915Z,1003.5
2017-07-12T05:48:46.592Z,1003.6
2017-07-12T05:49:47.406Z,1003.5
2017-07-12T05:50:48.096Z,1003.5
2017-07-12T05:51:48.784Z,1003.4
2017-07-12T05:52:49.803Z,1003.4
2017-07-12T05:53:50.496Z,1003.5
2017-07-12T05:54:51.494Z,1003.5
2017-07-12T05:55:52.205Z,1003.5
2017-07-12T05:56:52.891Z,1003.5
2017-07-12T05:57:53.585Z,1003.5
2017-07-12T05:58:54.546Z,1003.5
2017-07-12T05:59:55.318Z,1003.5
2017-07-12T06:00:55.984Z,1003.5
2017-07-12T06:01:56.674Z,1003.5
2017-07-12T06:02:57.392Z,1003.5
2017-07-12T06:03:58.060Z,1003.5
2017-07-12T06:04:59.045Z,1003.5
2017-07-12T06:05:59.744Z,1003.5
2017-07-12T06:07:00.440Z,1003.4
2017-07-12T06:08:01.192Z,1003.4
2017-07-12T06:09:01.899Z,1003.4
2017-07-12T06:10:02.636Z,1003.4
2017-07-12T06:11:03.331Z,1003.4
2017-07-12T06:12:04.379Z,1003.4
2017-07-12T06:13:05.076Z,1003.3
2017-07-12T06:14:05.754Z,1003.4
2017-07-12T06:15:06.545Z,1003.4
2017-07-12T06:16:07.258Z,1003.4
2017-07-12T06:17:07.954Z,1003.4
2017-07-12T06:18:09.219Z,1003.4
2017-07-12T06:19:09.903Z,1003.3
2017-07-12T06:20:10.708Z,1003.4
2017-07-12T06:21:11.399Z,1003.4
2017-07-12T06:22:12.162Z,1003.3
2017-07-12T06:23:12.858Z,1003.3
2017-07-12T06:24:13.800Z,1003.3
2017-07-12T06:25:14.505Z,1003.3
2017-07-12T06:26:15.292Z,1003.3
2017-07-12T06:27:16.055Z,1003.3
2017-07-12T06:28:16.797Z,1003.3
2017-07-12T06:29:17.484Z,1003.2
2017-07-12T06:30:18.172Z,1003.2
2017-07-12T06:31:18.870Z,1003.2
2017-07-12T06:32:19.569Z,1003.2
2017-07-12T06:33:20.275Z,1003.2
2017-07-12T06:34:20.955Z,1003.2
2017-07-12T06:35:21.710Z,1003.2
2017-07-12T06:36:22.772Z,1003.2
2017-07-12T06:37:23.520Z,1003.2
2017-07-12T06:38:24.302Z,1003.2
2017-07-12T06:39:25.064Z,1003.2
2017-07-12T06:40:25.767Z,1003.2
2017-07-12T06:41:26.900Z,1003.2
2017-07-12T06:42:27.551Z,1003.2
2017-07-12T06:43:28.258Z,1003.1
2017-07-12T06:44:28.954Z,1003.1
2017-07-12T06:45:29.704Z,1003.1
2017-07-12T06:46:30.545Z,1003.1
2017-07-12T06:47:31.244Z,1003.1
2017-07-12T06:48:32.000Z,1003.1
2017-07-12T06:49:32.938Z,1003.1
2017-07-12T06:50:33.637Z,1003.1
2017-07-12T06:51:34.364Z,1003.1
2017-07-12T06:52:35.026Z,1003.2
2017-07-12T06:53:35.729Z,1003.1
2017-07-12T06:54:36.503Z,1003.1
2017-07-12T06:55:37.547Z,1003.1
2017-07-12T06:56:38.250Z,1003.1
2017-07-12T06:57:38.939Z,1003.1
2017-07-12T06:58:39.696Z,1003.1
2017-07-12T06:59:40.413Z,1003.1
2017-07-12T07:00:41.095Z,1003.0
2017-07-12T07:01:41.885Z,1003.0
2017-07-12T07:02:42.600Z,1003.1
2017-07-12T07:03:43.287Z,1003.0
2017-07-12T07:04:44.059Z,1003.0
2017-07-12T07:05:44.737Z,1003.0
2017-07-12T07:06:45.464Z,1003.0
2017-07-12T07:07:46.425Z,1003.0
2017-07-12T07:08:47.133Z,1003.0
2017-07-12T07:09:47.852Z,1003.0
2017-07-12T07:10:48.582Z,1002.9
2017-07-12T07:11:49.362Z,1002.9
2017-07-12T07:12:50.050Z,1002.9
2017-07-12T07:13:51.094Z,1002.9
2017-07-12T07:14:51.810Z,1002.9
2017-07-12T07:15:52.659Z,1002.9
2017-07-12T07:16:53.531Z,1002.9
2017-07-12T07:17:54.178Z,1003.0
2017-07-12T07:18:54.873Z,1003.0
2017-07-12T07:19:55.819Z,1003.0
2017-07-12T07:20:56.576Z,1003.0
2017-07-12T07:21:57.277Z,1003.0
2017-07-12T07:22:57.987Z,1003.0
2017-07-12T07:23:58.749Z,1003.0
2017-07-12T07:24:59.436Z,1003.0
2017-07-12T07:26:00.379Z,1003.0
2017-07-12T07:27:01.137Z,1003.0
2017-07-12T07:28:01.946Z,1003.0
2017-07-12T07:29:02.680Z,1002.9
2017-07-12T07:30:03.694Z,1003.0
2017-07-12T07:31:04.370Z,1003.0
2017-07-12T07:32:05.070Z,1002.9
2017-07-12T07:33:05.780Z,1002.9
2017-07-12T07:34:06.611Z,1002.9
2017-07-12T07:35:07.317Z,1002.9
2017-07-12T07:36:08.008Z,1002.9
2017-07-12T07:37:08.709Z,1002.9
2017-07-12T07:38:09.713Z,1002.9
2017-07-12T07:39:10.468Z,1002.8
2017-07-12T07:40:11.189Z,1002.9
2017-07-12T07:41:11.948Z,1002.9
2017-07-12T07:42:12.640Z,1002.9
2017-07-12T07:43:13.327Z,1002.9
2017-07-12T07:44:14.480Z,1002.9
2017-07-12T07:45:15.166Z,1002.9
2017-07-12T07:46:15.873Z,1002.9
2017-07-12T07:47:16.582Z,1003.0
2017-07-12T07:48:17.272Z,1002.9
2017-07-12T07:49:18.066Z,1002.8
2017-07-12T07:50:18.965Z,1002.8
2017-07-12T07:51:19.688Z,1002.8
2017-07-12T07:52:20.439Z,1002.9
2017-07-12T07:53:21.157Z,1002.8
2017-07-12T07:54:21.835Z,1002.8
2017-07-12T07:55:22.573Z,1002.8
2017-07-12T07:56:23.532Z,1002.8
2017-07-12T07:57:24.232Z,1002.8
2017-07-12T07:58:24.959Z,1002.8
2017-07-12T07:59:25.896Z,1002.8
2017-07-12T08:00:26.616Z,1002.7
2017-07-12T08:01:27.643Z,1002.7
2017-07-12T08:02:28.332Z,1002.7
2017-07-12T08:03:29.044Z,1002.7
2017-07-12T08:04:29.843Z,1002.7
2017-07-12T08:05:30.556Z,1002.7
2017-07-12T08:06:31.236Z,1002.8
2017-07-12T08:07:31.928Z,1002.7
2017-07-12T08:08:32.886Z,1002.7
2017-07-12T08:09:33.810Z,1002.7
2017-07-12T08:10:34.538Z,1002.7
2017-07-12T08:11:35.241Z,1002.7
2017-07-12T08:12:35.943Z,1002.7
2017-07-12T08:13:36.622Z,1002.7
2017-07-12T08:14:37.411Z,1002.7
2017-07-12T08:15:38.407Z,1002.7
2017-07-12T08:16:39.113Z,1002.7
2017-07-12T08:17:39.876Z,1002.7
2017-07-12T08:18:40.585Z,1002.7
2017-07-12T08:19:41.619Z,1002.6
2017-07-12T08:20:42.385Z,1002.6
2017-07-12T08:21:43.147Z,1002.6
2017-07-12T08:22:43.821Z,1002.6
2017-07-12T08:23:44.536Z,1002.6
2017-07-12T08:24:45.242Z,1002.6
2017-07-12T08:25:46.293Z,1002.6
2017-07-12T08:26:46.986Z,1002.6
2017-07-12T08:27:47.688Z,1002.6
2017-07-12T08:28:48.412Z,1002.6
2017-07-12T08:29:49.237Z,1002.5
2017-07-12T08:30:49.934Z,1002.5
2017-07-12T08:31:50.883Z,1002.5
2017-07-12T08:32:51.580Z,1002.5
2017-07-12T08:33:52.368Z,1002.5
2017-07-12T08:34:53.145Z,1002.5
2017-07-12T08:35:53.828Z,1002.5
2017-07-12T08:36:54.885Z,1002.6
2017-07-12T08:37:55.582Z,1002.5
2017-07-12T08:38:56.285Z,1002.5
2017-07-12T08:39:57.434Z,1002.5
2017-07-12T08:40:58.139Z,1002.5
2017-07-12T08:41:58.899Z,1002.5
2017-07-12T08:43:00.149Z,1002.5
2017-07-12T08:44:00.851Z,1002.4
2017-07-12T08:45:01.656Z,1002.4
2017-07-12T08:46:02.361Z,1002.3
2017-07-12T08:47:03.058Z,1002.4
2017-07-12T08:48:03.752Z,1002.4
2017-07-12T08:49:04.460Z,1002.4
2017-07-12T08:50:05.149Z,1002.4
2017-07-12T08:51:05.885Z,1002.5
2017-07-12T08:52:06.642Z,1002.5
2017-07-12T08:53:07.684Z,1002.6
2017-07-12T08:54:08.370Z,1002.6
2017-07-12T08:55:09.073Z,1002.6
2017-07-12T08:56:09.834Z,1002.6
2017-07-12T08:57:10.612Z,1002.6
2017-07-12T08:58:11.275Z,1002.6
2017-07-12T08:59:12.267Z,1002.6
2017-07-12T09:00:13.284Z,1002.6
2017-07-12T09:01:14.011Z,1002.6
2017-07-12T09:02:14.737Z,1002.5
2017-07-12T09:03:15.459Z,1002.6
2017-07-12T09:04:16.444Z,1002.6
2017-07-12T09:05:17.131Z,1002.6
2017-07-12T09:06:17.847Z,1002.6
2017-07-12T09:07:18.513Z,1002.6
2017-07-12T09:08:19.241Z,1002.6
2017-07-12T09:09:19.926Z,1002.6
2017-07-12T09:10:20.936Z,1002.5
2017-07-12T09:11:21.733Z,1002.5
2017-07-12T09:12:22.703Z,1002.5
2017-07-12T09:13:23.409Z,1002.5
2017-07-12T09:14:24.121Z,1002.5
2017-07-12T09:15:24.809Z,1002.5
2017-07-12T09:16:25.893Z,1002.4
2017-07-12T09:17:26.579Z,1002.5
2017-07-12T09:18:27.286Z,1002.5
2017-07-12T09:19:27.987Z,1002.5
2017-07-12T09:20:28.687Z,1002.5
2017-07-12T09:21:29.680Z,1002.5
2017-07-12T09:22:30.367Z,1002.6
2017-07-12T09:23:31.081Z,1002.6
2017-07-12T09:33:38.855Z,1002.5
2017-07-12T09:34:39.558Z,1002.5
2017-07-12T09:35:40.294Z,1002.5
2017-07-12T09:36:40.986Z,1002.5
2017-07-12T09:37:41.706Z,1002.5
2017-07-12T09:38:42.363Z,1002.5
2017-07-12T09:39:43.316Z,1002.5
2017-07-12T09:40:44.024Z,1002.5
2017-07-12T09:41:44.708Z,1002.5
2017-07-12T09:42:45.415Z,1002.5
2017-07-12T09:43:46.118Z,1002.5
2017-07-12T09:44:46.806Z,1002.5
2017-07-12T09:45:47.750Z,1002.5
2017-07-12T09:46:48.706Z,1002.5
2017-07-12T09:47:49.440Z,1002.5
2017-07-12T09:48:50.122Z,1002.5
2017-07-12T09:49:50.805Z,1002.5
2017-07-12T09:50:51.811Z,1002.5
2017-07-12T09:51:52.680Z,1002.5
2017-07-12T09:52:53.687Z,1002.5
2017-07-12T09:53:54.433Z,1002.5
2017-07-12T09:54:55.178Z,1002.5
2017-07-12T09:55:55.943Z,1002.5
2017-07-12T09:56:56.944Z,1002.5
2017-07-12T09:57:57.692Z,1002.5
2017-07-12T09:58:58.383Z,1002.5
2017-07-12T09:59:59.093Z,1002.5
2017-07-12T10:00:59.825Z,1002.6
2017-07-12T10:02:00.541Z,1002.5
2017-07-12T10:03:01.453Z,1002.5
2017-07-12T10:04:02.257Z,1002.6
2017-07-12T10:05:02.985Z,1002.5
2017-07-12T10:06:03.707Z,1002.6
2017-07-12T10:07:04.412Z,1002.5
2017-07-12T10:08:05.417Z,1002.5
2017-07-12T10:09:06.111Z,1002.5
2017-07-12T10:10:06.812Z,1002.5
2017-07-12T10:11:07.562Z,1002.6
2017-07-12T10:12:08.294Z,1002.5
2017-07-12T10:13:09.006Z,1002.5
2017-07-12T10:14:10.055Z,1002.5
2017-07-12T10:15:10.747Z,1002.4
2017-07-12T10:16:11.449Z,1002.5
2017-07-12T10:17:12.190Z,1002.5
2017-07-12T10:18:12.937Z,1002.5
2017-07-12T10:19:14.034Z,1002.5
2017-07-12T10:20:14.726Z,1002.5
2017-07-12T10:21:15.465Z,1002.4
2017-07-12T10:22:16.468Z,1002.4
2017-07-12T10:23:17.163Z,1002.4
2017-07-12T10:24:17.974Z,1002.5
2017-07-12T10:25:22.214Z,1002.5
2017-07-12T10:26:22.882Z,1002.4
2017-07-12T10:27:23.619Z,1002.4
2017-07-12T10:28:24.366Z,1002.4
2017-07-12T10:29:25.459Z,1002.4
2017-07-12T10:30:26.514Z,1002.5
2017-07-12T10:31:27.258Z,1002.4
2017-07-12T10:32:27.966Z,1002.4
2017-07-12T10:33:28.677Z,1002.4
2017-07-12T10:34:29.373Z,1002.4
2017-07-12T10:35:30.059Z,1002.4
2017-07-12T10:36:31.079Z,1002.4
2017-07-12T10:37:32.079Z,1002.4
2017-07-12T10:38:32.829Z,1002.4
2017-07-12T10:39:33.666Z,1002.4
2017-07-12T10:40:34.371Z,1002.4
2017-07-12T10:41:35.306Z,1002.4
2017-07-12T10:42:36.068Z,1002.4
2017-07-12T10:43:37.061Z,1002.5
2017-07-12T10:44:37.831Z,1002.5
2017-07-12T10:45:38.556Z,1002.5
2017-07-12T10:46:39.830Z,1002.5
2017-07-12T10:47:40.557Z,1002.5
2017-07-12T10:48:41.270Z,1002.4
2017-07-12T10:49:46.107Z,1002.5
2017-07-12T10:50:42.720Z,1002.4
2017-07-12T10:51:43.469Z,1002.4
2017-07-12T10:52:44.425Z,1002.4
2017-07-12T10:53:45.103Z,1002.3
2017-07-12T10:54:45.959Z,1002.4
2017-07-12T10:55:46.656Z,1002.4
2017-07-12T10:56:47.356Z,1002.4
2017-07-12T10:57:48.368Z,1002.2
2017-07-12T10:58:49.038Z,1002.3
2017-07-12T10:59:49.840Z,1002.3
2017-07-12T11:00:50.576Z,1002.3
2017-07-12T11:01:51.240Z,1002.4
2017-07-12T11:02:51.932Z,1002.3
2017-07-12T11:03:52.895Z,1002.4
2017-07-12T11:04:53.662Z,1002.4
2017-07-12T11:05:54.359Z,1002.4
2017-07-12T11:06:55.116Z,1002.4
2017-07-12T11:07:56.125Z,1002.3
2017-07-12T11:08:57.087Z,1002.3
2017-07-12T11:09:58.293Z,1002.3
2017-07-12T11:10:59.008Z,1002.3
2017-07-12T11:11:59.701Z,1002.3
2017-07-12T11:13:00.407Z,1002.3
2017-07-12T11:14:01.169Z,1002.3
2017-07-12T11:15:01.866Z,1002.3
2017-07-12T11:16:02.837Z,1002.3
2017-07-12T11:17:03.535Z,1002.3
2017-07-12T11:18:04.205Z,1002.2
2017-07-12T11:19:04.906Z,1002.3
2017-07-12T11:20:05.623Z,1002.3
2017-07-12T11:21:06.377Z,1002.3
2017-07-12T11:22:07.345Z,1002.3
2017-07-12T11:23:08.039Z,1002.3
2017-07-12T11:24:08.730Z,1002.3
2017-07-12T11:25:09.443Z,1002.2
2017-07-12T11:26:10.132Z,1002.3
2017-07-12T11:27:11.124Z,1002.3
2017-07-12T11:28:11.838Z,1002.4
2017-07-12T11:29:12.589Z,1002.4
2017-07-12T11:30:13.281Z,1002.4
2017-07-12T11:31:13.999Z,1002.3
2017-07-12T11:32:14.843Z,1002.3
2017-07-12T11:33:15.795Z,1002.4
2017-07-12T11:34:16.506Z,1002.4
2017-07-12T11:35:17.192Z,1002.4
2017-07-12T11:36:17.892Z,1002.3
2017-07-12T11:37:18.594Z,1002.3
2017-07-12T11:38:19.302Z,1002.5
2017-07-12T11:39:20.244Z,1002.2
2017-07-12T11:40:20.979Z,1002.4
2017-07-12T11:41:21.737Z,1002.4
2017-07-12T11:42:22.549Z,1002.5
2017-07-12T11:43:23.225Z,1002.4
2017-07-12T11:44:24.169Z,1002.4
2017-07-12T11:45:24.874Z,1002.4
2017-07-12T11:46:25.641Z,1002.4
2017-07-12T11:47:26.327Z,1002.3
2017-07-12T11:48:27.042Z,1002.4
2017-07-12T11:49:27.721Z,1002.3
2017-07-12T11:50:28.661Z,1002.4
2017-07-12T11:51:29.371Z,1002.4
2017-07-12T11:52:30.121Z,1002.4
2017-07-12T11:53:30.881Z,1002.4
2017-07-12T11:54:31.649Z,1002.4
2017-07-12T11:55:32.661Z,1002.4
2017-07-12T11:56:33.348Z,1002.4
2017-07-12T11:57:34.143Z,1002.4
2017-07-12T11:58:34.870Z,1002.5
2017-07-12T11:59:35.557Z,1002.6
2017-07-12T12:00:36.261Z,1002.5
2017-07-12T12:01:37.325Z,1002.6
2017-07-12T12:02:38.050Z,1002.4
2017-07-12T12:03:38.741Z,1002.7
2017-07-12T12:04:39.445Z,1002.8
2017-07-12T12:05:40.157Z,1002.7
2017-07-12T12:06:40.867Z,1002.7
2017-07-12T12:07:41.874Z,1002.7
2017-07-12T12:08:42.604Z,1002.7
2017-07-12T12:09:43.323Z,1002.7
2017-07-12T12:10:44.004Z,1002.7
2017-07-12T12:11:44.874Z,1002.7
2017-07-12T12:12:46.057Z,1002.8
2017-07-12T12:13:46.818Z,1002.9
2017-07-12T12:14:47.564Z,1003.3
2017-07-12T12:15:48.272Z,1003.4
2017-07-12T12:16:49.021Z,1003.5
2017-07-12T12:17:49.711Z,1003.5
2017-07-12T12:18:50.722Z,1003.5
2017-07-12T12:19:51.395Z,1003.6
2017-07-12T12:20:52.100Z,1003.7
2017-07-12T12:21:52.816Z,1003.7
2017-07-12T12:22:53.501Z,1003.8
2017-07-12T12:23:54.184Z,1003.8
2017-07-12T12:24:55.134Z,1003.8
2017-07-12T12:25:55.827Z,1003.8
2017-07-12T12:26:56.533Z,1003.9
2017-07-12T12:27:57.213Z,1003.9
2017-07-12T12:28:58.158Z,1003.9
2017-07-12T12:29:59.111Z,1003.9
2017-07-12T12:30:59.872Z,1004.0
2017-07-12T12:32:00.632Z,1004.0
2017-07-12T12:33:01.378Z,1004.0
2017-07-12T12:34:02.154Z,1004.0
2017-07-12T12:35:02.859Z,1004.0
2017-07-12T12:36:03.879Z,1004.0
2017-07-12T12:37:04.582Z,1004.1
2017-07-12T12:38:05.338Z,1004.1
2017-07-12T12:39:06.011Z,1004.1
2017-07-12T12:40:06.683Z,1004.2
2017-07-12T12:41:07.648Z,1004.1
2017-07-12T12:42:08.448Z,1004.2
2017-07-12T12:43:09.198Z,1004.1
2017-07-12T12:44:09.909Z,1004.1
2017-07-12T12:45:10.623Z,1003.9
2017-07-12T12:46:11.377Z,1003.8
2017-07-12T12:47:12.772Z,1003.7