createdAt,value
2022-11-08T00:00:03.880Z,16.98
2022-11-08T00:02:32.886Z,17.88
2022-11-08T00:05:19.037Z,16.05
2022-11-08T00:08:05.050Z,15.25
2022-11-08T00:10:51.011Z,15.95
2022-11-08T00:13:37.523Z,16.38
2022-11-08T00:16:05.221Z,15.88
2022-11-08T00:18:32.660Z,15.13
2022-11-08T00:21:03.737Z,15.82
2022-11-08T00:23:31.353Z,16.08
2022-11-08T00:25:58.800Z,15.88
2022-11-08T00:28:26.239Z,16.48
2022-11-08T00:30:53.722Z,14.82
2022-11-08T00:33:21.136Z,15.32
2022-11-08T00:35:48.512Z,15.40
2022-11-08T00:38:16.333Z,15.18
2022-11-08T00:40:43.926Z,15.85
2022-11-08T00:43:11.407Z,16.17
2022-11-08T00:45:38.828Z,14.60
2022-11-08T00:48:06.390Z,13.38
2022-11-08T00:50:33.924Z,14.50
2022-11-08T00:53:01.354Z,14.90
2022-11-08T00:55:28.759Z,14.70
2022-11-08T00:58:00.356Z,13.57
2022-11-08T01:00:28.459Z,15.80
2022-11-08T01:03:14.352Z,13.82
2022-11-08T01:05:42.028Z,15.07
2022-11-08T01:08:10.262Z,15.50
2022-11-08T01:10:41.287Z,14.18
2022-11-08T01:13:09.152Z,13.18
2022-11-08T01:15:38.000Z,13.88
2022-11-08T01:18:05.536Z,17.48
2022-11-08T01:20:33.795Z,14.75
2022-11-08T01:23:01.241Z,20.33
2022-11-08T01:25:28.698Z,19.23
2022-11-08T01:27:56.103Z,18.42
2022-11-08T01:30:23.603Z,21.40
2022-11-08T01:32:51.042Z,18.92
2022-11-08T01:35:18.480Z,19.02
2022-11-08T01:37:45.873Z,17.67
2022-11-08T01:40:13.422Z,18.98
2022-11-08T01:42:41.053Z,19.20
2022-11-08T01:45:11.746Z,20.67
2022-11-08T01:47:39.143Z,20.20
2022-11-08T01:50:18.079Z,20.70
2022-11-08T01:52:51.775Z,23.10
2022-11-08T01:55:29.154Z,24.70
2022-11-08T01:57:57.643Z,22.02
2022-11-08T02:00:25.056Z,25.00
2022-11-08T02:02:58.559Z,23.98
2022-11-08T02:05:26.604Z,24.98
2022-11-08T02:08:10.717Z,24.02
2022-11-08T02:10:40.580Z,23.92
2022-11-08T02:13:17.348Z,26.02
2022-11-08T02:15:44.868Z,24.10
2022-11-08T02:18:13.769Z,25.15
2022-11-08T02:20:47.116Z,25.05
2022-11-08T02:23:21.228Z,25.63
2022-11-08T02:25:48.654Z,25.73
2022-11-08T02:28:16.747Z,25.70
2022-11-08T02:30:44.349Z,26.67
2022-11-08T02:33:19.586Z,25.92
2022-11-08T02:35:50.135Z,27.80
2022-11-08T02:38:18.776Z,33.42
2022-11-08T02:40:51.476Z,36.85
2022-11-08T02:43:19.459Z,32.17
2022-11-08T02:45:46.866Z,30.52
2022-11-08T02:48:17.257Z,28.70
2022-11-08T02:50:45.575Z,28.52
2022-11-08T02:53:13.201Z,27.05
2022-11-08T02:55:40.654Z,27.10
2022-11-08T02:58:08.379Z,26.60
2022-11-08T03:00:35.989Z,29.63
2022-11-08T03:03:03.914Z,32.08
2022-11-08T03:05:31.855Z,34.53
2022-11-08T03:07:59.500Z,35.28
2022-11-08T03:10:27.562Z,35.20
2022-11-08T03:12:56.912Z,36.63
2022-11-08T03:15:24.737Z,36.40
2022-11-08T03:17:52.456Z,34.75
2022-11-08T03:20:19.859Z,34.50
2022-11-08T03:22:47.294Z,33.53
2022-11-08T03:25:14.825Z,31.55
2022-11-08T03:27:42.290Z,32.15
2022-11-08T03:30:09.853Z,30.17
2022-11-08T03:32:37.222Z,31.73
2022-11-08T03:35:04.950Z,29.23
2022-11-08T03:37:32.314Z,30.25
2022-11-08T03:39:59.717Z,29.38
2022-11-08T03:42:27.204Z,34.60
2022-11-08T03:44:54.668Z,31.25
2022-11-08T03:47:22.042Z,29.95
2022-11-08T03:49:49.477Z,32.00
2022-11-08T03:52:16.812Z,31.45
2022-11-08T03:54:44.326Z,33.30
2022-11-08T03:57:12.474Z,31.27
2022-11-08T03:59:39.869Z,33.80
2022-11-08T04:02:07.464Z,31.65
2022-11-08T04:04:35.139Z,34.45
2022-11-08T04:07:02.481Z,31.95
2022-11-08T04:09:30.376Z,30.77
2022-11-08T04:12:16.436Z,30.27
2022-11-08T04:15:02.509Z,31.98
2022-11-08T04:17:48.246Z,32.75
2022-11-08T04:20:34.452Z,32.15
2022-11-08T04:23:01.883Z,30.75
2022-11-08T04:25:34.802Z,33.22
2022-11-08T04:28:03.034Z,33.28
2022-11-08T04:30:30.584Z,33.15
2022-11-08T04:33:01.445Z,33.03
2022-11-08T04:35:30.047Z,31.00
2022-11-08T04:38:02.005Z,32.00
2022-11-08T04:40:30.926Z,39.83
2022-11-08T04:42:58.311Z,41.20
2022-11-08T04:45:25.678Z,37.80
2022-11-08T04:47:53.064Z,33.15
2022-11-08T04:50:20.439Z,32.45
2022-11-08T04:52:52.837Z,33.05
2022-11-08T04:57:48.676Z,30.33
2022-11-08T05:00:16.958Z,32.58
2022-11-08T05:02:44.524Z,32.67
2022-11-08T05:05:11.979Z,30.67
2022-11-08T05:07:39.347Z,33.95
2022-11-08T05:10:07.181Z,33.58
2022-11-08T05:12:34.616Z,32.13
2022-11-08T05:15:02.021Z,30.95
2022-11-08T05:17:29.459Z,30.65
2022-11-08T05:20:15.447Z,32.30
2022-11-08T05:23:01.376Z,31.55
2022-11-08T05:25:28.778Z,31.15
2022-11-08T05:27:56.155Z,31.45
2022-11-08T05:30:23.588Z,34.53
2022-11-08T05:32:52.787Z,35.40
2022-11-08T05:35:21.800Z,36.05
2022-11-08T05:37:49.276Z,38.28
2022-11-08T05:40:16.726Z,38.50
2022-11-08T05:42:44.212Z,36.88
2022-11-08T05:45:11.611Z,35.95
2022-11-08T05:47:39.016Z,38.35
2022-11-08T05:50:06.830Z,40.95
2022-11-08T05:52:34.332Z,38.22
2022-11-08T05:55:01.911Z,38.47
2022-11-08T05:57:29.371Z,41.97
2022-11-08T05:59:56.796Z,40.42
2022-11-08T06:02:24.379Z,40.08
2022-11-08T06:04:51.849Z,42.78
2022-11-08T06:07:19.224Z,40.97
2022-11-08T06:09:46.776Z,42.20
2022-11-08T06:12:14.149Z,39.95
2022-11-08T06:14:41.529Z,36.88
2022-11-08T06:17:08.894Z,35.05
2022-11-08T06:19:36.324Z,35.42
2022-11-08T06:22:03.770Z,38.08
2022-11-08T06:24:31.198Z,37.50
2022-11-08T06:26:58.987Z,37.15
2022-11-08T06:29:26.460Z,36.67
2022-11-08T06:31:54.008Z,36.75
2022-11-08T06:34:21.680Z,39.22
2022-11-08T06:36:49.104Z,38.55
2022-11-08T06:39:16.681Z,38.25
2022-11-08T06:41:44.111Z,36.70
2022-11-08T06:44:11.511Z,38.15
2022-11-08T06:46:38.918Z,36.70
2022-11-08T06:49:06.297Z,35.88
2022-11-08T06:51:33.827Z,35.85
2022-11-08T06:54:04.378Z,37.17
2022-11-08T06:56:34.950Z,38.13
2022-11-08T06:59:02.565Z,37.08
2022-11-08T07:01:30.102Z,38.85
2022-11-08T07:03:57.630Z,30.85
2022-11-08T07:06:25.066Z,31.17
2022-11-08T07:08:52.456Z,31.70
2022-11-08T07:11:19.836Z,31.30
2022-11-08T07:13:47.835Z,31.90
2022-11-08T07:16:15.771Z,31.05
2022-11-08T07:18:43.231Z,30.45
2022-11-08T07:21:10.817Z,31.33
2022-11-08T07:23:38.288Z,32.72
2022-11-08T07:26:08.485Z,31.55
2022-11-08T07:28:36.330Z,33.20
2022-11-08T07:31:05.266Z,31.58
2022-11-08T07:33:32.846Z,30.63
2022-11-08T07:36:00.517Z,32.47
2022-11-08T07:38:27.954Z,32.08
2022-11-08T07:40:59.296Z,32.42
2022-11-08T07:43:29.214Z,32.35
2022-11-08T07:46:01.586Z,31.25
2022-11-08T07:48:29.844Z,32.35
2022-11-08T07:50:57.407Z,29.30
2022-11-08T07:53:25.193Z,28.40
2022-11-08T07:55:53.347Z,29.95
2022-11-08T07:58:21.073Z,30.17
2022-11-08T08:00:50.040Z,29.60
2022-11-08T08:03:18.324Z,29.77
2022-11-08T08:05:46.463Z,27.70
2022-11-08T08:08:14.045Z,28.00
2022-11-08T08:10:41.708Z,28.27
2022-11-08T08:13:09.293Z,27.35
2022-11-08T08:15:36.775Z,27.90
2022-11-08T08:18:06.019Z,27.73
2022-11-08T08:20:34.659Z,27.13
2022-11-08T08:23:02.112Z,30.70
2022-11-08T08:25:31.124Z,29.92
2022-11-08T08:28:00.857Z,25.90
2022-11-08T08:30:30.282Z,27.23
2022-11-08T08:36:01.004Z,29.55
2022-11-08T08:38:29.445Z,34.72
2022-11-08T08:40:57.468Z,32.65
2022-11-08T08:43:25.200Z,31.25
2022-11-08T08:45:52.671Z,29.35
2022-11-08T08:48:20.991Z,30.08
2022-11-08T08:50:48.447Z,28.52
2022-11-08T08:53:16.471Z,27.17
2022-11-08T08:55:44.167Z,25.08
2022-11-08T08:58:11.729Z,25.88
2022-11-08T09:03:26.561Z,24.25
2022-11-08T09:05:54.034Z,25.20
2022-11-08T09:08:21.417Z,27.10
2022-11-08T09:10:56.272Z,26.30
2022-11-08T09:13:26.120Z,24.35
2022-11-08T09:15:54.590Z,23.50
2022-11-08T09:18:22.832Z,23.80
2022-11-08T09:20:50.285Z,21.35
2022-11-08T09:23:18.257Z,24.13
2022-11-08T09:25:45.895Z,24.58
2022-11-08T09:28:13.333Z,22.60
2022-11-08T09:30:40.755Z,21.77
2022-11-08T09:33:08.258Z,23.33
2022-11-08T09:35:35.744Z,21.45
2022-11-08T09:38:03.155Z,24.85
2022-11-08T09:40:52.533Z,22.80
2022-11-08T09:43:30.395Z,23.63
2022-11-08T09:45:58.132Z,30.58
2022-11-08T09:48:44.274Z,24.33
2022-11-08T09:51:20.749Z,20.05
2022-11-08T09:53:55.501Z,23.88
2022-11-08T09:56:28.697Z,26.20
2022-11-08T09:59:20.944Z,27.35
2022-11-08T10:01:48.993Z,23.70
2022-11-08T10:04:21.613Z,24.13
2022-11-08T10:07:02.696Z,16.95
2022-11-08T10:09:45.297Z,16.33
2022-11-08T10:12:27.578Z,18.73
2022-11-08T10:15:07.098Z,18.60
2022-11-08T10:18:22.484Z,17.60
2022-11-08T10:21:05.378Z,13.80
2022-11-08T10:23:57.626Z,13.05
2022-11-08T10:26:29.871Z,13.60
2022-11-08T10:31:33.168Z,11.32
2022-11-08T10:34:02.353Z,12.82
2022-11-08T10:36:40.975Z,13.60
2022-11-08T10:39:11.435Z,11.13
2022-11-08T10:41:41.879Z,12.27
2022-11-08T10:44:15.927Z,11.93
2022-11-08T10:46:44.551Z,11.65
2022-11-08T10:49:23.891Z,9.07
2022-11-08T10:52:02.474Z,8.18
2022-11-08T10:54:46.868Z,7.40
2022-11-08T10:57:37.304Z,7.93
2022-11-08T11:00:20.187Z,6.40
2022-11-08T11:02:54.955Z,8.98
2022-11-08T11:05:32.182Z,8.63
2022-11-08T11:08:10.631Z,9.23
2022-11-08T11:10:48.016Z,10.85
2022-11-08T11:13:18.481Z,11.85
2022-11-08T11:15:51.190Z,13.93
2022-11-08T11:18:40.533Z,10.00
2022-11-08T11:21:11.185Z,9.93
2022-11-08T11:23:44.720Z,14.55
2022-11-08T11:26:30.208Z,10.88
2022-11-08T11:29:09.337Z,9.27
2022-11-08T11:31:41.925Z,8.77
2022-11-08T11:34:18.445Z,11.30
2022-11-08T11:37:07.105Z,8.43
2022-11-08T11:39:44.478Z,11.25
2022-11-08T11:42:45.774Z,11.32
2022-11-08T11:45:21.847Z,9.98
2022-11-08T11:48:02.487Z,15.20
2022-11-08T11:50:35.723Z,12.57
2022-11-08T11:53:15.770Z,14.85
2022-11-08T11:56:06.350Z,12.63
2022-11-08T11:59:02.715Z,13.98
2022-11-08T12:01:49.948Z,10.65
2022-11-08T12:04:21.084Z,12.65
2022-11-08T12:07:04.918Z,10.50
2022-11-08T12:09:41.392Z,9.15
2022-11-08T12:12:21.055Z,9.88
2022-11-08T12:15:00.297Z,10.73
2022-11-08T12:18:09.263Z,9.82
2022-11-08T12:20:36.676Z,16.23
2022-11-08T12:23:10.033Z,12.43
2022-11-08T12:26:08.602Z,10.68
2022-11-08T12:29:11.559Z,10.50
2022-11-08T12:34:36.216Z,15.25
2022-11-08T12:37:22.263Z,12.00
2022-11-08T12:39:58.509Z,11.35
2022-11-08T12:42:50.479Z,11.80
2022-11-08T12:45:39.569Z,12.35
2022-11-08T12:48:39.496Z,12.10
2022-11-08T12:51:22.627Z,11.60
2022-11-08T12:53:56.002Z,15.50
2022-11-08T12:56:36.292Z,11.98
2022-11-08T12:59:04.470Z,11.90
2022-11-08T13:01:32.137Z,13.18
2022-11-08T13:04:07.902Z,12.77
2022-11-08T13:06:53.445Z,12.95
2022-11-08T13:09:36.174Z,13.65
2022-11-08T13:12:24.187Z,12.35
2022-11-08T13:14:51.957Z,12.77
2022-11-08T13:17:23.635Z,14.98
2022-11-08T13:20:03.402Z,13.07
2022-11-08T13:22:32.396Z,13.23
2022-11-08T13:25:06.251Z,14.32
2022-11-08T13:27:36.535Z,13.85
2022-11-08T13:30:16.064Z,13.82
2022-11-08T13:32:43.902Z,14.52
2022-11-08T13:35:25.355Z,16.25
2022-11-08T13:38:01.425Z,15.63
2022-11-08T13:40:31.713Z,15.77
2022-11-08T13:43:29.650Z,17.10
2022-11-08T13:46:19.879Z,16.30
2022-11-08T13:49:04.106Z,18.55
2022-11-08T13:51:32.943Z,16.42
2022-11-08T13:54:23.277Z,17.40
2022-11-08T13:56:50.740Z,16.42
2022-11-08T13:59:30.852Z,20.08
2022-11-08T14:01:58.785Z,17.17
2022-11-08T14:04:29.755Z,18.10
2022-11-08T14:07:02.571Z,18.27
2022-11-08T14:09:47.224Z,17.88
2022-11-08T14:12:29.952Z,18.55
2022-11-08T14:15:12.901Z,19.75
2022-11-08T14:17:40.710Z,21.25
2022-11-08T14:20:19.800Z,24.35
2022-11-08T14:22:50.246Z,24.55
2022-11-08T14:25:27.292Z,26.38
2022-11-08T14:27:55.051Z,30.90
2022-11-08T14:30:23.856Z,24.10
2022-11-08T14:33:06.757Z,21.85
2022-11-08T14:35:34.368Z,21.77
2022-11-08T14:38:01.770Z,23.65
2022-11-08T14:40:29.759Z,21.67
2022-11-08T14:42:57.382Z,20.42
2022-11-08T14:45:28.920Z,22.00
2022-11-08T14:48:03.389Z,22.65
2022-11-08T14:50:33.283Z,22.58
2022-11-08T14:53:26.150Z,24.15
2022-11-08T14:56:08.291Z,24.02
2022-11-08T14:58:35.733Z,21.05
2022-11-08T15:01:04.197Z,21.90
2022-11-08T15:03:32.289Z,20.80
2022-11-08T15:06:01.913Z,22.75
2022-11-08T15:08:29.264Z,23.65
2022-11-08T15:11:01.146Z,23.17
2022-11-08T15:13:31.288Z,23.92
2022-11-08T15:16:03.839Z,25.50
2022-11-08T15:18:35.304Z,25.65
2022-11-08T15:21:05.473Z,26.80
2022-11-08T15:23:41.943Z,27.67
2022-11-08T15:26:28.270Z,27.65
2022-11-08T15:28:55.608Z,26.52
2022-11-08T15:31:26.659Z,27.88
2022-11-08T15:33:54.467Z,29.98
2022-11-08T15:36:27.476Z,32.03
2022-11-08T15:38:54.921Z,27.77
2022-11-08T15:41:31.578Z,27.77
2022-11-08T15:44:14.099Z,28.40
2022-11-08T15:49:26.545Z,27.45
2022-11-08T15:51:55.828Z,29.38
2022-11-08T15:54:24.711Z,29.23
2022-11-08T15:56:53.212Z,28.13
2022-11-08T15:59:23.607Z,26.73
2022-11-08T16:01:59.678Z,28.45
2022-11-08T16:04:30.539Z,27.65
2022-11-08T16:06:58.569Z,25.95
2022-11-08T16:09:26.322Z,25.10
2022-11-08T16:11:53.825Z,24.13
2022-11-08T16:14:24.033Z,24.38
2022-11-08T16:16:51.554Z,24.23
2022-11-08T16:19:22.282Z,24.08
2022-11-08T16:21:50.503Z,24.10
2022-11-08T16:24:18.899Z,24.08
2022-11-08T16:26:46.995Z,25.05
2022-11-08T16:29:20.203Z,24.65
2022-11-08T16:31:48.884Z,24.42
2022-11-08T16:34:16.329Z,26.50
2022-11-08T16:36:45.192Z,27.55
2022-11-08T16:39:17.938Z,27.67
2022-11-08T16:41:45.577Z,27.80
2022-11-08T16:44:13.289Z,28.75
2022-11-08T16:46:41.146Z,28.80
2022-11-08T16:49:17.693Z,29.73
2022-11-08T16:51:45.092Z,30.92
2022-11-08T16:54:19.781Z,31.27
2022-11-08T16:56:47.334Z,31.13
2022-11-08T16:59:15.583Z,32.45
2022-11-08T17:01:43.703Z,30.65
2022-11-08T17:04:11.271Z,30.77
2022-11-08T17:06:38.799Z,30.13
2022-11-08T17:09:06.464Z,29.05
2022-11-08T17:11:34.058Z,33.03
2022-11-08T17:14:02.211Z,30.77
2022-11-08T17:16:29.911Z,35.80
2022-11-08T17:18:57.828Z,40.05
2022-11-08T17:24:19.772Z,40.60
2022-11-08T17:26:49.023Z,36.53
2022-11-08T17:29:16.488Z,34.83
2022-11-08T17:31:43.977Z,32.38
2022-11-08T17:34:11.444Z,29.48
2022-11-08T17:36:38.974Z,28.65
2022-11-08T17:39:06.436Z,27.25
2022-11-08T17:41:34.209Z,27.20
2022-11-08T17:44:01.623Z,25.20
2022-11-08T17:46:29.051Z,26.50
2022-11-08T17:48:56.490Z,27.60
2022-11-08T17:51:23.967Z,26.70
2022-11-08T17:53:51.436Z,32.47
2022-11-08T17:56:19.256Z,27.80
2022-11-08T17:58:46.793Z,28.65
2022-11-08T18:01:15.951Z,29.02
2022-11-08T18:03:43.610Z,29.77
2022-11-08T18:06:12.095Z,27.65
2022-11-08T18:08:39.912Z,24.27
2022-11-08T18:11:07.477Z,23.67
2022-11-08T18:13:35.884Z,21.23
2022-11-08T18:16:14.624Z,20.58
2022-11-08T18:18:42.319Z,20.42
2022-11-08T18:21:10.338Z,20.63
2022-11-08T18:23:42.470Z,20.67
2022-11-08T18:26:10.399Z,20.15
2022-11-08T18:28:39.262Z,22.75
2022-11-08T18:31:11.567Z,21.65
2022-11-08T18:33:39.528Z,21.83
2022-11-08T18:36:18.451Z,20.98
2022-11-08T18:38:46.306Z,22.15
2022-11-08T18:41:16.134Z,21.77
2022-11-08T18:43:43.689Z,19.20
2022-11-08T18:46:13.347Z,21.08
2022-11-08T18:48:40.864Z,20.75
2022-11-08T18:51:10.888Z,21.38
2022-11-08T18:53:38.679Z,22.30
2022-11-08T18:56:07.044Z,23.33
2022-11-08T18:58:34.915Z,22.17
2022-11-08T19:01:02.497Z,21.85
2022-11-08T19:03:30.151Z,20.98
2022-11-08T19:05:57.663Z,21.40
2022-11-08T19:08:27.008Z,21.30
2022-11-08T19:11:06.300Z,22.20
2022-11-08T19:13:35.396Z,23.17
2022-11-08T19:16:22.582Z,21.08
2022-11-08T19:18:50.345Z,19.80
2022-11-08T19:21:19.660Z,19.77
2022-11-08T19:23:47.769Z,20.95
2022-11-08T19:26:18.124Z,20.58
2022-11-08T19:28:46.458Z,21.20
2022-11-08T19:31:16.690Z,22.00
2022-11-08T19:33:45.132Z,22.00
2022-11-08T19:36:15.427Z,21.67
2022-11-08T19:38:42.970Z,22.05
2022-11-08T19:41:13.087Z,20.55
2022-11-08T19:43:41.790Z,21.23
2022-11-08T19:46:12.880Z,20.95
2022-11-08T19:48:41.983Z,19.92
2022-11-08T19:51:14.039Z,22.45
2022-11-08T19:53:41.879Z,21.90
2022-11-08T19:56:11.735Z,22.88
2022-11-08T19:58:39.244Z,19.63
2022-11-08T20:01:12.135Z,20.70
2022-11-08T20:03:39.918Z,21.02
2022-11-08T20:06:08.128Z,21.27
2022-11-08T20:08:35.743Z,20.05
2022-11-08T20:11:18.158Z,19.70
2022-11-08T20:13:45.900Z,19.92
2022-11-08T20:16:27.587Z,20.52
2022-11-08T20:18:59.182Z,21.07
2022-11-08T20:21:26.715Z,20.77
2022-11-08T20:23:54.114Z,23.10
2022-11-08T20:26:23.622Z,22.10
2022-11-08T20:28:56.252Z,21.60
2022-11-08T20:31:25.466Z,21.25
2022-11-08T20:33:53.743Z,21.52
2022-11-08T20:36:23.416Z,20.80
2022-11-08T20:38:55.196Z,21.17
2022-11-08T20:41:23.164Z,21.20
2022-11-08T20:43:50.648Z,22.42
2022-11-08T20:46:20.033Z,22.40
2022-11-08T20:48:51.899Z,23.02
2022-11-08T20:51:23.247Z,23.27
2022-11-08T20:53:50.738Z,23.85
2022-11-08T20:56:20.145Z,21.67
2022-11-08T20:58:49.436Z,19.77
2022-11-08T21:01:19.529Z,18.60
2022-11-08T21:03:47.619Z,19.90
2022-11-08T21:06:18.214Z,19.98
2022-11-08T21:09:09.325Z,19.45
2022-11-08T21:11:35.448Z,20.05
2022-11-08T21:14:04.171Z,18.83
2022-11-08T21:16:42.706Z,19.67
2022-11-08T21:19:19.836Z,19.15
2022-11-08T21:21:47.499Z,20.30
2022-11-08T21:24:15.223Z,19.42
2022-11-08T21:26:42.625Z,19.20
2022-11-08T21:29:10.202Z,21.23
2022-11-08T21:31:37.650Z,21.92
2022-11-08T21:34:05.064Z,22.67
2022-11-08T21:36:32.542Z,21.38
2022-11-08T21:38:59.989Z,20.30
2022-11-08T21:41:27.448Z,21.60
2022-11-08T21:43:54.938Z,21.85
2022-11-08T21:46:25.273Z,21.92
2022-11-08T21:48:55.020Z,19.95
2022-11-08T21:51:23.132Z,20.50
2022-11-08T21:53:55.555Z,19.83
2022-11-08T21:56:24.903Z,19.98
2022-11-08T21:58:52.754Z,19.58
2022-11-08T22:01:24.166Z,19.17
2022-11-08T22:03:54.507Z,17.92
2022-11-08T22:06:22.728Z,18.35
2022-11-08T22:08:50.347Z,19.27
2022-11-08T22:11:17.958Z,19.95
2022-11-08T22:13:45.395Z,21.00
2022-11-08T22:16:12.812Z,20.42
2022-11-08T22:19:03.664Z,19.67
2022-11-08T22:21:40.985Z,19.35
2022-11-08T22:24:17.262Z,18.88
2022-11-08T22:26:44.834Z,19.05
2022-11-08T22:29:12.464Z,18.58
2022-11-08T22:31:40.254Z,17.50
2022-11-08T22:34:08.693Z,18.05
2022-11-08T22:36:42.927Z,18.50
2022-11-08T22:39:17.045Z,18.00
2022-11-08T22:41:45.661Z,18.10
2022-11-08T22:44:13.733Z,17.27
2022-11-08T22:46:42.100Z,17.27
2022-11-08T22:49:10.677Z,18.08
2022-11-08T22:51:39.141Z,18.27
2022-11-08T22:54:06.913Z,18.58
2022-11-08T22:56:35.297Z,18.60
2022-11-08T22:59:03.002Z,19.02
2022-11-08T23:01:30.853Z,19.40
2022-11-08T23:03:58.247Z,21.30
2022-11-08T23:06:25.837Z,20.42
2022-11-08T23:08:53.480Z,19.45
2022-11-08T23:11:39.511Z,19.13
2022-11-08T23:14:32.322Z,19.15
2022-11-08T23:17:03.081Z,17.35
2022-11-08T23:19:48.987Z,17.35
2022-11-08T23:22:35.326Z,17.45
2022-11-08T23:25:02.946Z,17.65
2022-11-08T23:27:49.687Z,18.50
2022-11-08T23:30:36.487Z,17.40
2022-11-08T23:33:05.739Z,17.83
2022-11-08T23:35:33.243Z,16.75
2022-11-08T23:38:00.795Z,16.75
2022-11-08T23:40:46.667Z,17.02
2022-11-08T23:43:34.585Z,18.08
2022-11-08T23:46:09.399Z,16.48
2022-11-08T23:48:37.887Z,16.85
2022-11-08T23:51:06.116Z,16.75
2022-11-08T23:53:34.947Z,16.13
2022-11-08T23:56:02.583Z,16.33
2022-11-08T23:58:30.147Z,15.73
