createdAt,value
2019-02-16T00:00:14.152Z,12.00
2019-02-16T00:00:50.323Z,10.65
2019-02-16T00:01:24.921Z,8.60
2019-02-16T00:01:59.532Z,9.20
2019-02-16T00:02:34.029Z,9.05
2019-02-16T00:03:08.608Z,8.38
2019-02-16T00:03:43.093Z,8.23
2019-02-16T00:04:17.596Z,8.55
2019-02-16T00:04:53.655Z,7.40
2019-02-16T00:05:28.173Z,7.95
2019-02-16T00:06:02.696Z,6.50
2019-02-16T00:06:37.273Z,8.50
2019-02-16T00:07:11.769Z,8.50
2019-02-16T00:07:46.311Z,6.97
2019-02-16T00:08:20.805Z,7.30
2019-02-16T00:08:55.296Z,7.20
2019-02-16T00:09:29.852Z,6.60
2019-02-16T00:10:05.889Z,6.47
2019-02-16T00:10:40.494Z,6.17
2019-02-16T00:11:15.115Z,6.53
2019-02-16T00:11:49.698Z,8.40
2019-02-16T00:12:24.261Z,6.45
2019-02-16T00:12:58.744Z,7.03
2019-02-16T00:13:33.241Z,6.87
2019-02-16T00:14:07.745Z,5.97
2019-02-16T00:14:42.296Z,7.50
2019-02-16T00:15:16.802Z,6.60
2019-02-16T00:15:52.922Z,5.87
2019-02-16T00:16:27.461Z,6.62
2019-02-16T00:17:02.065Z,6.78
2019-02-16T00:17:36.572Z,6.75
2019-02-16T00:18:11.427Z,6.87
2019-02-16T00:18:45.956Z,8.15
2019-02-16T00:19:20.491Z,6.55
2019-02-16T00:19:55.043Z,8.00
2019-02-16T00:20:29.557Z,6.58
2019-02-16T00:21:04.446Z,7.28
2019-02-16T00:21:39.120Z,6.53
2019-02-16T00:22:13.922Z,7.00
2019-02-16T00:22:50.000Z,6.58
2019-02-16T00:23:24.503Z,7.50
2019-02-16T00:23:59.009Z,7.25
2019-02-16T00:24:33.568Z,7.22
2019-02-16T00:25:08.120Z,6.40
2019-02-16T00:25:42.626Z,6.95
2019-02-16T00:26:17.167Z,7.60
2019-02-16T00:26:51.711Z,7.50
2019-02-16T00:27:26.226Z,7.12
2019-02-16T00:28:01.073Z,7.28
2019-02-16T00:28:35.570Z,7.03
2019-02-16T00:29:10.381Z,6.00
2019-02-16T00:29:44.882Z,6.87
2019-02-16T00:30:19.442Z,6.58
2019-02-16T00:30:53.989Z,7.70
2019-02-16T00:31:28.581Z,6.30
2019-02-16T00:32:03.162Z,7.42
2019-02-16T00:32:37.660Z,6.80
2019-02-16T00:33:12.177Z,7.50
2019-02-16T00:33:46.745Z,6.92
2019-02-16T00:34:21.234Z,6.95
2019-02-16T00:34:56.041Z,7.40
2019-02-16T00:35:30.517Z,7.50
2019-02-16T00:36:05.030Z,7.22
2019-02-16T00:36:39.532Z,6.92
2019-02-16T00:37:14.026Z,6.80
2019-02-16T00:37:48.555Z,7.65
2019-02-16T00:38:23.132Z,6.22
2019-02-16T00:38:57.684Z,6.95
2019-02-16T00:39:32.208Z,7.53
2019-02-16T00:40:08.436Z,6.87
2019-02-16T00:40:43.346Z,6.97
2019-02-16T00:41:17.847Z,5.95
2019-02-16T00:41:52.426Z,11.00
2019-02-16T00:42:26.929Z,10.88
2019-02-16T00:43:01.504Z,27.55
2019-02-16T00:43:36.077Z,18.77
2019-02-16T00:44:10.606Z,20.32
2019-02-16T00:44:45.171Z,18.10
2019-02-16T00:45:19.751Z,11.60
2019-02-16T00:45:54.358Z,10.70
2019-02-16T00:46:30.178Z,11.25
2019-02-16T00:47:04.969Z,10.85
2019-02-16T00:47:39.477Z,8.13
2019-02-16T00:48:14.041Z,7.65
2019-02-16T00:48:48.698Z,8.05
2019-02-16T00:49:23.237Z,10.72
2019-02-16T00:49:57.808Z,8.45
2019-02-16T00:50:32.317Z,8.08
2019-02-16T00:51:13.202Z,8.98
2019-02-16T00:51:43.153Z,9.73
2019-02-16T00:52:17.735Z,10.32
2019-02-16T00:52:52.250Z,9.95
2019-02-16T00:53:26.769Z,9.00
2019-02-16T00:54:01.324Z,8.13
2019-02-16T00:54:35.819Z,8.40
2019-02-16T00:55:10.320Z,8.25
2019-02-16T00:55:44.844Z,8.05
2019-02-16T00:56:19.439Z,7.60
2019-02-16T00:56:54.078Z,7.40
2019-02-16T00:57:28.581Z,7.08
2019-02-16T00:58:03.089Z,6.05
2019-02-16T00:58:37.595Z,6.22
2019-02-16T00:59:12.157Z,7.15
2019-02-16T00:59:46.679Z,6.40
2019-02-16T01:00:21.255Z,6.45
2019-02-16T01:00:55.796Z,7.00
2019-02-16T01:01:30.300Z,6.35
2019-02-16T01:02:04.860Z,5.72
2019-02-16T01:02:39.386Z,7.58
2019-02-16T01:03:14.728Z,6.30
2019-02-16T01:03:55.476Z,7.05
2019-02-16T01:04:29.971Z,7.28
2019-02-16T01:05:06.004Z,5.55
2019-02-16T01:05:40.488Z,6.33
2019-02-16T01:06:15.067Z,6.47
2019-02-16T01:06:49.611Z,5.60
2019-02-16T01:07:24.120Z,6.53
2019-02-16T01:07:58.733Z,6.37
2019-02-16T01:08:33.506Z,5.37
2019-02-16T01:09:08.083Z,6.00
2019-02-16T01:09:42.661Z,6.12
2019-02-16T01:10:17.260Z,7.20
2019-02-16T01:10:51.745Z,6.85
2019-02-16T01:11:26.364Z,6.92
2019-02-16T01:12:02.457Z,5.45
2019-02-16T01:12:36.965Z,5.80
2019-02-16T01:13:11.528Z,6.70
2019-02-16T01:13:46.039Z,5.62
2019-02-16T01:14:20.659Z,5.95
2019-02-16T01:14:55.221Z,6.37
2019-02-16T01:15:30.826Z,5.55
2019-02-16T01:16:05.390Z,6.65
2019-02-16T01:16:39.949Z,6.37
2019-02-16T01:17:14.695Z,7.22
2019-02-16T01:17:49.183Z,6.55
2019-02-16T01:18:23.693Z,5.85
2019-02-16T01:18:58.289Z,6.05
2019-02-16T01:19:32.840Z,6.97
2019-02-16T01:20:09.287Z,5.15
2019-02-16T01:20:43.860Z,6.42
2019-02-16T01:21:22.714Z,6.30
2019-02-16T01:21:55.090Z,6.95
2019-02-16T01:22:29.631Z,6.28
2019-02-16T01:23:04.252Z,5.83
2019-02-16T01:23:38.861Z,6.30
2019-02-16T01:24:13.497Z,6.45
2019-02-16T01:24:48.076Z,6.47
2019-02-16T01:25:25.231Z,6.78
2019-02-16T01:25:58.828Z,6.65
2019-02-16T01:26:33.336Z,6.00
2019-02-16T01:27:07.883Z,6.12
2019-02-16T01:27:42.372Z,6.80
2019-02-16T01:28:16.882Z,5.33
2019-02-16T01:28:51.398Z,6.20
2019-02-16T01:29:26.002Z,6.58
2019-02-16T01:30:00.569Z,6.55
2019-02-16T01:30:35.140Z,5.75
2019-02-16T01:31:09.629Z,5.60
2019-02-16T01:31:44.129Z,5.58
2019-02-16T01:32:18.691Z,6.47
2019-02-16T01:32:53.264Z,6.00
2019-02-16T01:33:27.752Z,5.70
2019-02-16T01:34:02.259Z,5.95
2019-02-16T01:34:36.876Z,5.80
2019-02-16T01:35:11.387Z,5.62
2019-02-16T01:35:46.028Z,6.03
2019-02-16T01:36:20.601Z,5.67
2019-02-16T01:36:55.125Z,5.75
2019-02-16T01:37:29.627Z,5.92
2019-02-16T01:38:04.202Z,5.72
2019-02-16T01:38:38.726Z,5.72
2019-02-16T01:39:13.293Z,7.10
2019-02-16T01:39:48.078Z,5.47
2019-02-16T01:40:22.717Z,5.65
2019-02-16T01:40:57.280Z,6.85
2019-02-16T01:41:31.796Z,5.08
2019-02-16T01:42:08.154Z,6.90
2019-02-16T01:42:42.656Z,6.15
2019-02-16T01:43:17.186Z,5.90
2019-02-16T01:43:53.233Z,5.97
2019-02-16T01:44:27.831Z,5.62
2019-02-16T01:45:02.396Z,5.37
2019-02-16T01:45:36.880Z,5.65
2019-02-16T01:46:12.308Z,7.58
2019-02-16T01:46:46.829Z,6.17
2019-02-16T01:47:21.432Z,5.62
2019-02-16T01:47:56.287Z,5.50
2019-02-16T01:48:30.942Z,7.15
2019-02-16T01:49:06.484Z,5.78
2019-02-16T01:49:41.169Z,5.00
2019-02-16T01:50:15.717Z,7.08
2019-02-16T01:50:50.500Z,6.72
2019-02-16T01:51:31.612Z,5.97
2019-02-16T01:52:01.183Z,4.87
2019-02-16T01:52:35.699Z,6.25
2019-02-16T01:53:10.274Z,5.83
2019-02-16T01:53:44.838Z,5.97
2019-02-16T01:54:19.411Z,5.92
2019-02-16T01:54:53.930Z,6.40
2019-02-16T01:55:28.505Z,6.50
2019-02-16T01:56:03.039Z,5.67
2019-02-16T01:56:37.592Z,6.65
2019-02-16T01:57:12.088Z,5.47
2019-02-16T01:57:46.627Z,6.85
2019-02-16T01:58:21.217Z,5.92
2019-02-16T01:58:55.799Z,5.87
2019-02-16T01:59:30.461Z,5.30
2019-02-16T02:00:06.753Z,5.85
2019-02-16T02:00:41.262Z,5.20
2019-02-16T02:01:15.793Z,5.78
2019-02-16T02:01:50.431Z,6.42
2019-02-16T02:02:24.915Z,5.80
2019-02-16T02:02:59.421Z,5.60
2019-02-16T02:03:33.909Z,6.45
2019-02-16T02:04:08.493Z,6.87
2019-02-16T02:04:43.013Z,6.62
2019-02-16T02:05:17.741Z,6.45
2019-02-16T02:05:52.369Z,6.05
2019-02-16T02:06:26.892Z,6.40
2019-02-16T02:07:01.384Z,4.97
2019-02-16T02:07:35.994Z,6.78
2019-02-16T02:08:10.553Z,6.95
2019-02-16T02:08:45.208Z,6.28
2019-02-16T02:09:19.711Z,5.53
2019-02-16T02:09:54.278Z,6.87
2019-02-16T02:10:28.850Z,6.08
2019-02-16T02:11:04.412Z,5.80
2019-02-16T02:11:38.904Z,6.17
2019-02-16T02:12:13.479Z,5.95
2019-02-16T02:12:48.084Z,5.75
2019-02-16T02:13:23.018Z,5.78
2019-02-16T02:13:57.513Z,5.65
2019-02-16T02:14:32.001Z,5.45
2019-02-16T02:15:09.040Z,6.60
2019-02-16T02:15:43.561Z,5.75
2019-02-16T02:16:18.136Z,5.60
2019-02-16T02:16:52.697Z,5.72
2019-02-16T02:17:27.184Z,6.72
2019-02-16T02:18:01.757Z,6.00
2019-02-16T02:18:36.252Z,7.08
2019-02-16T02:19:10.774Z,6.25
2019-02-16T02:19:45.271Z,6.58
2019-02-16T02:20:19.938Z,5.75
2019-02-16T02:20:54.545Z,6.22
2019-02-16T02:21:29.112Z,5.60
2019-02-16T02:22:03.616Z,6.15
2019-02-16T02:22:38.121Z,5.40
2019-02-16T02:23:12.688Z,6.05
2019-02-16T02:23:47.185Z,5.62
2019-02-16T02:24:21.668Z,6.47
2019-02-16T02:24:56.217Z,6.55
2019-02-16T02:25:30.744Z,6.00
2019-02-16T02:26:05.238Z,6.87
2019-02-16T02:26:39.729Z,6.03
2019-02-16T02:27:14.233Z,6.00
2019-02-16T02:27:48.863Z,6.80
2019-02-16T02:28:23.462Z,5.22
2019-02-16T02:28:58.091Z,6.45
2019-02-16T02:29:32.583Z,6.03
2019-02-16T02:30:09.893Z,6.55
2019-02-16T02:30:44.743Z,6.20
2019-02-16T02:31:19.244Z,6.35
2019-02-16T02:31:53.733Z,6.03
2019-02-16T02:32:28.243Z,5.15
2019-02-16T02:33:02.792Z,5.50
2019-02-16T02:33:37.332Z,5.70
2019-02-16T02:34:11.929Z,6.80
2019-02-16T02:34:46.539Z,5.67
2019-02-16T02:35:21.060Z,5.87
2019-02-16T02:35:55.557Z,4.72
2019-02-16T02:36:30.069Z,5.83
2019-02-16T02:37:04.644Z,5.95
2019-02-16T02:37:39.191Z,6.05
2019-02-16T02:38:13.788Z,5.95
2019-02-16T02:38:48.333Z,6.20
2019-02-16T02:39:22.838Z,5.85
2019-02-16T02:39:57.485Z,7.12
2019-02-16T02:40:32.143Z,6.17
2019-02-16T02:41:06.646Z,5.85
2019-02-16T02:41:41.156Z,6.45
2019-02-16T02:42:16.634Z,6.08
2019-02-16T02:42:51.125Z,6.12
2019-02-16T02:43:25.609Z,6.80
2019-02-16T02:44:00.193Z,5.45
2019-02-16T02:44:34.700Z,6.08
2019-02-16T02:45:10.530Z,6.25
2019-02-16T02:45:45.100Z,6.45
2019-02-16T02:46:19.676Z,5.83
2019-02-16T02:46:54.772Z,5.95
2019-02-16T02:47:29.285Z,6.75
2019-02-16T02:48:03.918Z,6.65
2019-02-16T02:48:38.471Z,5.87
2019-02-16T02:49:12.979Z,6.20
2019-02-16T02:49:47.624Z,6.20
2019-02-16T02:50:22.185Z,6.20
2019-02-16T02:50:56.690Z,5.58
2019-02-16T02:51:31.205Z,6.20
2019-02-16T02:52:05.922Z,5.75
2019-02-16T02:52:40.429Z,6.00
2019-02-16T02:53:14.938Z,6.50
2019-02-16T02:53:49.491Z,6.20
2019-02-16T02:54:24.343Z,6.72
2019-02-16T02:54:59.072Z,6.83
2019-02-16T02:55:33.563Z,6.70
2019-02-16T02:56:08.119Z,6.20
2019-02-16T02:56:44.646Z,5.95
2019-02-16T02:57:19.328Z,4.75
2019-02-16T02:57:54.911Z,5.62
2019-02-16T02:58:29.858Z,5.85
2019-02-16T02:59:07.073Z,5.87
2019-02-16T02:59:40.716Z,5.60
2019-02-16T03:00:15.367Z,5.90
2019-02-16T03:00:49.934Z,6.33
2019-02-16T03:01:24.588Z,6.67
2019-02-16T03:01:59.313Z,6.22
2019-02-16T03:02:33.876Z,5.87
2019-02-16T03:03:09.057Z,6.37
2019-02-16T03:03:43.644Z,6.92
2019-02-16T03:04:18.264Z,6.30
2019-02-16T03:04:52.762Z,6.60
2019-02-16T03:05:27.332Z,5.62
2019-02-16T03:06:01.940Z,6.03
2019-02-16T03:06:36.484Z,7.92
2019-02-16T03:07:11.032Z,6.40
2019-02-16T03:07:45.545Z,6.58
2019-02-16T03:08:20.050Z,6.00
2019-02-16T03:08:54.549Z,6.08
2019-02-16T03:09:29.150Z,5.60
2019-02-16T03:10:05.741Z,6.58
2019-02-16T03:10:40.270Z,6.03
2019-02-16T03:11:14.865Z,5.35
2019-02-16T03:11:50.410Z,5.53
2019-02-16T03:12:25.171Z,6.30
2019-02-16T03:12:59.727Z,7.15
2019-02-16T03:13:34.218Z,6.25
2019-02-16T03:14:08.880Z,6.00
2019-02-16T03:14:43.366Z,6.75
2019-02-16T03:15:17.937Z,6.37
2019-02-16T03:15:53.630Z,6.70
2019-02-16T03:16:28.117Z,6.17
2019-02-16T03:17:02.617Z,5.95
2019-02-16T03:17:37.129Z,7.37
2019-02-16T03:18:11.706Z,5.45
2019-02-16T03:18:46.282Z,6.00
2019-02-16T03:19:20.862Z,6.20
2019-02-16T03:19:55.377Z,6.65
2019-02-16T03:20:31.315Z,5.72
2019-02-16T03:21:05.811Z,5.67
2019-02-16T03:21:40.298Z,6.40
2019-02-16T03:22:14.862Z,5.87
2019-02-16T03:23:17.051Z,6.05
2019-02-16T03:23:51.651Z,6.70
2019-02-16T03:24:26.219Z,5.60
2019-02-16T03:25:00.860Z,5.80
2019-02-16T03:25:35.349Z,6.12
2019-02-16T03:26:21.986Z,6.15
2019-02-16T03:27:05.320Z,5.70
2019-02-16T03:27:48.713Z,5.03
2019-02-16T03:28:38.411Z,5.60
2019-02-16T03:29:33.869Z,6.25
2019-02-16T03:30:19.541Z,4.80
2019-02-16T03:31:14.531Z,6.40
2019-02-16T03:32:16.400Z,5.50
2019-02-16T03:33:02.941Z,5.40
2019-02-16T03:33:46.044Z,5.90
2019-02-16T03:34:26.176Z,6.28
2019-02-16T03:35:06.926Z,4.95
2019-02-16T03:35:47.226Z,6.55
2019-02-16T03:36:53.100Z,6.62
2019-02-16T03:37:53.057Z,5.30
2019-02-16T03:38:39.101Z,5.83
2019-02-16T03:39:15.254Z,5.72
2019-02-16T03:39:49.757Z,5.85
2019-02-16T03:40:24.340Z,6.22
2019-02-16T03:41:04.430Z,5.67
2019-02-16T03:41:38.917Z,6.20
2019-02-16T03:42:13.426Z,6.00
2019-02-16T03:42:49.085Z,5.03
2019-02-16T03:43:23.680Z,6.60
2019-02-16T03:43:58.236Z,6.83
2019-02-16T03:44:32.873Z,5.20
2019-02-16T03:45:08.009Z,5.83
2019-02-16T03:45:42.508Z,5.90
2019-02-16T03:46:17.096Z,6.25
2019-02-16T03:46:51.954Z,5.33
2019-02-16T03:47:26.480Z,5.78
2019-02-16T03:48:01.047Z,5.97
2019-02-16T03:48:35.560Z,5.47
2019-02-16T03:49:10.112Z,5.45
2019-02-16T03:49:44.619Z,5.15
2019-02-16T03:50:19.190Z,6.28
2019-02-16T03:50:54.972Z,5.53
2019-02-16T03:51:29.474Z,5.85
2019-02-16T03:52:13.217Z,5.70
2019-02-16T03:52:40.216Z,5.40
2019-02-16T03:53:14.701Z,5.25
2019-02-16T03:53:49.197Z,4.62
2019-02-16T03:54:23.852Z,5.55
2019-02-16T03:54:58.420Z,4.90
2019-02-16T03:55:32.942Z,4.90
2019-02-16T03:56:07.502Z,5.50
2019-02-16T03:56:42.073Z,4.92
2019-02-16T03:57:16.639Z,4.97
2019-02-16T03:57:51.514Z,5.67
2019-02-16T03:58:26.167Z,5.72
2019-02-16T03:59:00.714Z,5.30
2019-02-16T03:59:35.284Z,5.45
2019-02-16T04:00:10.626Z,5.78
2019-02-16T04:00:45.194Z,5.65
2019-02-16T04:01:19.761Z,5.00
2019-02-16T04:01:54.499Z,5.53
2019-02-16T04:02:29.014Z,5.95
2019-02-16T04:03:03.593Z,6.45
2019-02-16T04:03:38.093Z,5.20
2019-02-16T04:04:12.661Z,5.30
2019-02-16T04:04:47.310Z,5.35
2019-02-16T04:05:21.901Z,6.15
2019-02-16T04:05:56.409Z,4.90
2019-02-16T04:06:30.904Z,5.50
2019-02-16T04:07:05.552Z,5.75
2019-02-16T04:07:40.150Z,5.37
2019-02-16T04:08:14.657Z,5.60
2019-02-16T04:08:49.226Z,5.72
2019-02-16T04:09:23.773Z,5.17
2019-02-16T04:09:58.268Z,5.87
2019-02-16T04:10:32.755Z,6.78
2019-02-16T04:11:07.253Z,5.53
2019-02-16T04:11:41.757Z,5.90
2019-02-16T04:12:16.378Z,5.62
2019-02-16T04:12:50.881Z,5.90
2019-02-16T04:13:25.374Z,6.42
2019-02-16T04:13:59.873Z,5.55
2019-02-16T04:14:34.372Z,5.55
2019-02-16T04:15:09.009Z,5.37
2019-02-16T04:15:43.561Z,5.37
2019-02-16T04:16:18.060Z,4.97
2019-02-16T04:16:52.637Z,4.72
2019-02-16T04:17:27.204Z,5.25
2019-02-16T04:18:01.693Z,5.58
2019-02-16T04:18:36.190Z,5.05
2019-02-16T04:19:10.750Z,6.10
2019-02-16T04:19:45.324Z,5.75
2019-02-16T04:20:19.847Z,5.53
2019-02-16T04:20:54.408Z,6.15
2019-02-16T04:21:29.008Z,6.75
2019-02-16T04:22:03.573Z,6.00
2019-02-16T04:22:38.138Z,5.30
2019-02-16T04:23:12.641Z,5.28
2019-02-16T04:23:47.216Z,6.65
2019-02-16T04:24:21.782Z,6.72
2019-02-16T04:24:56.290Z,6.10
2019-02-16T04:25:30.926Z,5.62
2019-02-16T04:26:08.902Z,5.08
2019-02-16T04:26:43.418Z,5.20
2019-02-16T04:27:17.965Z,4.97
2019-02-16T04:27:52.533Z,6.33
2019-02-16T04:28:27.097Z,6.62
2019-02-16T04:29:01.604Z,5.67
2019-02-16T04:29:36.172Z,5.20
2019-02-16T04:30:10.667Z,5.47
2019-02-16T04:30:45.165Z,7.00
2019-02-16T04:31:19.722Z,4.90
2019-02-16T04:31:54.288Z,6.03
2019-02-16T04:32:28.777Z,5.62
2019-02-16T04:33:03.285Z,5.62
2019-02-16T04:33:38.697Z,5.72
2019-02-16T04:34:13.189Z,5.35
2019-02-16T04:34:47.692Z,4.85
2019-02-16T04:35:22.258Z,6.55
2019-02-16T04:35:56.853Z,6.47
2019-02-16T04:36:31.397Z,5.17
2019-02-16T04:37:05.926Z,5.53
2019-02-16T04:37:40.483Z,5.83
2019-02-16T04:38:15.080Z,7.62
2019-02-16T04:38:49.658Z,6.33
2019-02-16T04:39:24.145Z,6.40
2019-02-16T04:39:58.661Z,6.15
2019-02-16T04:40:33.306Z,6.55
2019-02-16T04:41:07.802Z,6.15
2019-02-16T04:41:42.303Z,5.83
2019-02-16T04:42:16.810Z,6.92
2019-02-16T04:42:51.389Z,5.60
2019-02-16T04:43:25.878Z,5.60
2019-02-16T04:44:00.482Z,5.87
2019-02-16T04:44:35.001Z,6.15
2019-02-16T04:45:09.541Z,6.42
2019-02-16T04:45:44.049Z,5.80
2019-02-16T04:46:18.702Z,6.22
2019-02-16T04:46:53.202Z,6.40
2019-02-16T04:47:27.693Z,5.62
2019-02-16T04:48:02.184Z,5.72
2019-02-16T04:48:36.697Z,6.00
2019-02-16T04:49:11.259Z,5.78
2019-02-16T04:49:45.751Z,6.67
2019-02-16T04:50:20.259Z,5.95
2019-02-16T04:50:54.825Z,6.37
2019-02-16T04:51:29.336Z,6.85
2019-02-16T04:52:03.940Z,5.78
2019-02-16T04:52:38.447Z,6.37
2019-02-16T04:53:13.010Z,6.25
2019-02-16T04:53:47.656Z,5.65
2019-02-16T04:54:22.167Z,6.58
2019-02-16T04:54:56.738Z,6.00
2019-02-16T04:55:32.316Z,5.50
2019-02-16T04:56:06.880Z,5.45
2019-02-16T04:56:41.738Z,5.95
2019-02-16T04:57:16.853Z,6.45
2019-02-16T04:57:51.351Z,6.17
2019-02-16T04:58:25.920Z,6.37
2019-02-16T04:59:00.414Z,5.90
2019-02-16T04:59:34.913Z,6.40
2019-02-16T05:00:10.581Z,6.28
2019-02-16T05:00:45.146Z,6.15
2019-02-16T05:01:19.668Z,5.70
2019-02-16T05:01:54.157Z,5.50
2019-02-16T05:02:28.913Z,5.97
2019-02-16T05:03:03.432Z,5.28
2019-02-16T05:03:37.935Z,6.87
2019-02-16T05:04:12.539Z,5.97
2019-02-16T05:04:47.104Z,6.05
2019-02-16T05:05:21.607Z,6.10
2019-02-16T05:05:56.218Z,5.80
2019-02-16T05:06:30.904Z,5.22
2019-02-16T05:07:05.444Z,5.42
2019-02-16T05:07:40.010Z,6.45
2019-02-16T05:08:14.503Z,5.80
2019-02-16T05:08:49.029Z,4.65
2019-02-16T05:09:23.547Z,5.95
2019-02-16T05:09:58.096Z,5.62
2019-02-16T05:10:32.653Z,5.30
2019-02-16T05:11:07.246Z,5.67
2019-02-16T05:11:41.802Z,6.00
2019-02-16T05:12:16.337Z,5.42
2019-02-16T05:12:50.964Z,6.53
2019-02-16T05:13:25.522Z,5.80
2019-02-16T05:14:00.025Z,5.85
2019-02-16T05:14:34.515Z,5.62
2019-02-16T05:15:09.783Z,5.53
2019-02-16T05:15:44.329Z,5.72
2019-02-16T05:16:18.872Z,5.47
2019-02-16T05:16:53.430Z,5.95
2019-02-16T05:17:28.008Z,5.65
2019-02-16T05:18:02.646Z,6.03
2019-02-16T05:18:37.132Z,6.20
2019-02-16T05:19:11.618Z,4.95
2019-02-16T05:19:46.103Z,5.80
2019-02-16T05:20:20.604Z,5.87
2019-02-16T05:20:55.158Z,5.45
2019-02-16T05:21:29.752Z,4.97
2019-02-16T05:22:06.592Z,6.40
2019-02-16T05:22:44.596Z,6.03
2019-02-16T05:23:17.318Z,5.20
2019-02-16T05:23:51.815Z,5.85
2019-02-16T05:24:26.313Z,5.78
2019-02-16T05:25:00.816Z,5.65
2019-02-16T05:25:35.313Z,5.45
2019-02-16T05:26:12.035Z,5.70
2019-02-16T05:26:46.683Z,5.00
2019-02-16T05:27:21.196Z,5.30
2019-02-16T05:27:55.765Z,5.28
2019-02-16T05:28:30.272Z,5.08
2019-02-16T05:29:04.850Z,5.20
2019-02-16T05:29:39.349Z,6.33
2019-02-16T05:30:13.844Z,5.60
2019-02-16T05:30:48.352Z,6.67
2019-02-16T05:31:22.923Z,6.37
2019-02-16T05:31:57.434Z,6.08
2019-02-16T05:32:31.950Z,5.40
2019-02-16T05:33:06.509Z,5.22
2019-02-16T05:33:41.077Z,6.25
2019-02-16T05:34:15.576Z,5.83
2019-02-16T05:34:50.158Z,6.62
2019-02-16T05:35:24.718Z,5.78
2019-02-16T05:35:59.257Z,6.00
2019-02-16T05:36:33.746Z,6.97
2019-02-16T05:37:08.255Z,5.92
2019-02-16T05:37:43.970Z,6.67
2019-02-16T05:38:18.601Z,8.15
2019-02-16T05:38:54.848Z,5.50
2019-02-16T05:39:29.385Z,5.60
2019-02-16T05:40:05.997Z,6.40
2019-02-16T05:40:40.600Z,6.03
2019-02-16T05:41:15.221Z,5.03
2019-02-16T05:41:49.748Z,5.70
2019-02-16T05:42:24.238Z,4.70
2019-02-16T05:42:58.815Z,5.92
2019-02-16T05:43:33.362Z,4.70
2019-02-16T05:44:07.866Z,5.00
2019-02-16T05:44:42.424Z,5.83
2019-02-16T05:45:17.121Z,5.15
2019-02-16T05:45:51.978Z,6.42
2019-02-16T05:46:27.006Z,5.35
2019-02-16T05:47:01.634Z,5.80
2019-02-16T05:47:36.281Z,5.90
2019-02-16T05:48:10.848Z,5.60
2019-02-16T05:48:45.520Z,5.70
2019-02-16T05:49:20.133Z,4.60
2019-02-16T05:49:54.627Z,5.80
2019-02-16T05:50:29.307Z,5.37
2019-02-16T05:51:03.829Z,4.90
2019-02-16T05:51:39.563Z,5.60
2019-02-16T05:52:14.082Z,4.50
2019-02-16T05:52:54.568Z,5.35
2019-02-16T05:53:24.863Z,4.87
2019-02-16T05:53:59.416Z,4.92
2019-02-16T05:54:34.265Z,5.65
2019-02-16T05:55:08.934Z,5.87
2019-02-16T05:55:43.514Z,4.75
2019-02-16T05:56:18.018Z,5.35
2019-02-16T05:56:52.635Z,5.37
2019-02-16T05:57:27.124Z,4.83
2019-02-16T05:58:01.638Z,6.53
2019-02-16T05:58:36.146Z,5.40
2019-02-16T05:59:10.641Z,5.58
2019-02-16T05:59:45.206Z,4.45
2019-02-16T06:00:21.329Z,4.53
2019-02-16T06:00:55.836Z,5.15
2019-02-16T06:01:30.333Z,4.65
2019-02-16T06:02:04.824Z,4.60
2019-02-16T06:02:39.391Z,4.55
2019-02-16T06:03:13.872Z,4.85
2019-02-16T06:03:48.381Z,4.28
2019-02-16T06:04:22.966Z,5.35
2019-02-16T06:04:57.456Z,5.08
2019-02-16T06:05:31.961Z,4.97
2019-02-16T06:06:06.563Z,4.28
2019-02-16T06:06:41.226Z,5.10
2019-02-16T06:07:17.327Z,5.20
2019-02-16T06:07:52.584Z,5.00
2019-02-16T06:08:27.105Z,4.60
2019-02-16T06:09:01.652Z,5.55
2019-02-16T06:09:36.224Z,5.15
2019-02-16T06:10:10.795Z,4.72
2019-02-16T06:10:45.389Z,4.35
2019-02-16T06:11:19.893Z,4.25
2019-02-16T06:11:54.384Z,4.22
2019-02-16T06:12:29.306Z,5.45
2019-02-16T06:13:04.001Z,3.87
2019-02-16T06:13:38.525Z,3.42
2019-02-16T06:14:13.587Z,3.75
2019-02-16T06:14:48.147Z,4.53
2019-02-16T06:15:22.675Z,3.72
2019-02-16T06:15:57.228Z,4.80
2019-02-16T06:16:36.804Z,3.40
2019-02-16T06:17:11.371Z,3.70
2019-02-16T06:17:46.171Z,2.90
2019-02-16T06:18:20.715Z,3.87
2019-02-16T06:18:55.229Z,3.45
2019-02-16T06:19:29.880Z,3.92
2019-02-16T06:20:06.397Z,4.12
2019-02-16T06:20:40.900Z,3.72
2019-02-16T06:21:15.410Z,3.80
2019-02-16T06:21:49.930Z,3.83
2019-02-16T06:22:24.511Z,3.15
2019-02-16T06:23:04.260Z,3.58
2019-02-16T06:23:35.271Z,3.72
2019-02-16T06:24:09.762Z,3.27
2019-02-16T06:24:44.270Z,3.65
2019-02-16T06:25:18.823Z,4.17
2019-02-16T06:25:53.327Z,3.85
2019-02-16T06:26:27.901Z,3.02
2019-02-16T06:27:02.463Z,3.40
2019-02-16T06:27:37.017Z,4.92
2019-02-16T06:28:11.544Z,4.00
2019-02-16T06:28:46.110Z,3.87
2019-02-16T06:29:20.603Z,3.92
2019-02-16T06:29:55.174Z,4.42
2019-02-16T06:30:29.977Z,3.80
2019-02-16T06:31:04.630Z,3.83
2019-02-16T06:31:39.147Z,4.55
2019-02-16T06:32:13.684Z,3.72
2019-02-16T06:32:48.309Z,3.42
2019-02-16T06:33:22.886Z,3.95
2019-02-16T06:33:57.462Z,3.67
2019-02-16T06:34:32.494Z,4.08
2019-02-16T06:35:08.904Z,4.37
2019-02-16T06:35:45.189Z,4.10
2019-02-16T06:36:21.339Z,4.58
2019-02-16T06:36:55.915Z,5.35
2019-02-16T06:37:30.405Z,4.35
2019-02-16T06:38:06.336Z,4.47
2019-02-16T06:38:40.876Z,3.98
2019-02-16T06:39:15.535Z,4.28
2019-02-16T06:39:50.505Z,4.35
2019-02-16T06:40:25.006Z,3.67
2019-02-16T06:40:59.497Z,4.58
2019-02-16T06:41:34.103Z,4.37
2019-02-16T06:42:08.591Z,4.12
2019-02-16T06:42:43.177Z,4.60
2019-02-16T06:43:17.663Z,4.67
2019-02-16T06:43:52.299Z,4.60
2019-02-16T06:44:26.914Z,4.40
2019-02-16T06:45:01.551Z,4.80
2019-02-16T06:45:36.130Z,3.05
2019-02-16T06:46:10.863Z,4.10
2019-02-16T06:46:45.360Z,4.37
2019-02-16T06:47:19.850Z,3.83
2019-02-16T06:47:54.413Z,4.37
2019-02-16T06:48:28.912Z,4.42
2019-02-16T06:49:03.419Z,4.42
2019-02-16T06:49:37.987Z,4.47
2019-02-16T06:50:12.547Z,3.98
2019-02-16T06:50:47.045Z,4.03
2019-02-16T06:51:21.544Z,4.70
2019-02-16T06:51:56.065Z,5.45
2019-02-16T06:52:30.692Z,3.83
2019-02-16T06:53:12.913Z,4.75
2019-02-16T06:53:41.459Z,4.65
2019-02-16T06:54:16.003Z,4.30
2019-02-16T06:54:50.507Z,4.08
2019-02-16T06:55:26.657Z,4.53
2019-02-16T06:56:04.149Z,4.67
2019-02-16T06:56:40.324Z,4.58
2019-02-16T06:57:25.264Z,4.40
2019-02-16T06:57:59.830Z,4.72
2019-02-16T06:58:34.440Z,4.28
2019-02-16T06:59:08.920Z,4.55
2019-02-16T06:59:43.426Z,4.65
2019-02-16T07:00:19.660Z,4.70
2019-02-16T07:00:54.203Z,5.25
2019-02-16T07:01:28.779Z,4.83
2019-02-16T07:02:03.499Z,5.10
2019-02-16T07:02:38.093Z,4.83
2019-02-16T07:03:12.649Z,5.55
2019-02-16T07:03:47.174Z,4.87
2019-02-16T07:04:21.701Z,4.85
2019-02-16T07:04:56.204Z,4.65
2019-02-16T07:05:30.689Z,5.60
2019-02-16T07:06:05.183Z,5.28
2019-02-16T07:06:39.693Z,4.17
2019-02-16T07:07:14.376Z,5.12
2019-02-16T07:07:48.947Z,4.40
2019-02-16T07:08:23.629Z,4.60
2019-02-16T07:08:58.142Z,3.80
2019-02-16T07:09:32.693Z,5.00
2019-02-16T07:10:09.126Z,4.42
2019-02-16T07:10:43.651Z,4.17
2019-02-16T07:11:18.141Z,5.33
2019-02-16T07:11:52.636Z,4.67
2019-02-16T07:12:27.241Z,4.80
2019-02-16T07:13:01.744Z,5.10
2019-02-16T07:13:36.248Z,5.12
2019-02-16T07:14:10.732Z,4.80
2019-02-16T07:14:45.226Z,4.67
2019-02-16T07:15:21.487Z,5.00
2019-02-16T07:16:13.847Z,4.55
2019-02-16T07:16:49.989Z,4.42
2019-02-16T07:17:35.521Z,4.75
2019-02-16T07:18:17.565Z,4.37
2019-02-16T07:18:59.595Z,4.30
2019-02-16T07:19:35.725Z,4.50
2019-02-16T07:20:10.873Z,4.12
2019-02-16T07:20:45.536Z,5.08
2019-02-16T07:21:20.069Z,3.37
2019-02-16T07:21:55.201Z,4.80
2019-02-16T07:22:29.888Z,4.25
2019-02-16T07:23:04.497Z,4.20
2019-02-16T07:23:38.990Z,5.03
2019-02-16T07:24:13.746Z,4.20
2019-02-16T07:24:48.316Z,4.45
2019-02-16T07:25:22.918Z,3.98
2019-02-16T07:26:00.064Z,4.40
2019-02-16T07:26:34.698Z,5.12
2019-02-16T07:27:09.654Z,5.33
2019-02-16T07:27:45.428Z,4.90
2019-02-16T07:28:21.148Z,4.55
2019-02-16T07:28:55.617Z,4.90
2019-02-16T07:29:30.317Z,5.35
2019-02-16T07:30:07.642Z,4.62
2019-02-16T07:30:42.201Z,4.67
2019-02-16T07:31:17.029Z,4.33
2019-02-16T07:31:51.577Z,4.25
2019-02-16T07:32:26.116Z,4.80
2019-02-16T07:33:00.645Z,3.90
2019-02-16T07:33:35.437Z,4.75
2019-02-16T07:34:10.128Z,4.53
2019-02-16T07:34:44.873Z,4.55
2019-02-16T07:35:19.469Z,5.15
2019-02-16T07:35:54.209Z,4.95
2019-02-16T07:36:31.489Z,7.75
2019-02-16T07:37:06.297Z,4.20
2019-02-16T07:37:40.802Z,5.30
2019-02-16T07:38:15.311Z,4.20
2019-02-16T07:38:49.806Z,4.75
2019-02-16T07:39:24.309Z,5.10
2019-02-16T07:39:58.810Z,4.85
2019-02-16T07:40:33.389Z,4.83
2019-02-16T07:41:08.019Z,4.30
2019-02-16T07:41:42.539Z,3.83
2019-02-16T07:42:17.034Z,4.05
2019-02-16T07:42:55.975Z,3.77
2019-02-16T07:43:47.652Z,4.47
2019-02-16T07:44:29.560Z,3.85
2019-02-16T07:45:11.397Z,4.92
2019-02-16T07:45:50.371Z,4.80
2019-02-16T07:46:32.422Z,4.12
2019-02-16T07:47:13.017Z,4.22
2019-02-16T07:47:49.202Z,4.62
2019-02-16T07:48:27.680Z,4.30