createdAt,value
2022-11-05T00:00:08.893Z,6.81
2022-11-05T00:03:29.283Z,6.77
2022-11-05T00:06:49.359Z,6.77
2022-11-05T00:09:55.225Z,6.75
2022-11-05T00:13:17.479Z,6.76
2022-11-05T00:16:37.597Z,6.75
2022-11-05T00:19:39.099Z,6.71
2022-11-05T00:22:59.339Z,6.72
2022-11-05T00:26:01.935Z,6.73
2022-11-05T00:29:04.774Z,6.72
2022-11-05T00:32:06.605Z,6.73
2022-11-05T00:35:08.481Z,6.72
2022-11-05T00:38:10.135Z,6.73
2022-11-05T00:41:11.821Z,6.75
2022-11-05T00:44:33.382Z,6.71
2022-11-05T00:47:53.794Z,6.68
2022-11-05T00:50:55.339Z,6.64
2022-11-05T00:53:57.015Z,6.66
2022-11-05T00:57:04.355Z,6.68
2022-11-05T01:00:08.550Z,6.61
2022-11-05T01:03:11.640Z,6.55
2022-11-05T01:06:14.461Z,6.55
2022-11-05T01:09:18.657Z,6.56
2022-11-05T01:12:20.189Z,6.58
2022-11-05T01:15:23.667Z,6.58
2022-11-05T01:18:25.543Z,6.61
2022-11-05T01:21:27.376Z,6.65
2022-11-05T01:24:29.067Z,6.59
2022-11-05T01:27:31.101Z,6.58
2022-11-05T01:30:34.056Z,6.54
2022-11-05T01:33:35.701Z,6.51
2022-11-05T01:36:37.474Z,6.52
2022-11-05T01:39:38.977Z,6.52
2022-11-05T01:42:40.553Z,6.50
2022-11-05T01:45:44.648Z,6.48
2022-11-05T01:48:50.858Z,6.46
2022-11-05T01:51:52.450Z,6.44
2022-11-05T01:54:54.553Z,6.44
2022-11-05T01:57:58.760Z,6.42
2022-11-05T02:01:01.847Z,6.42
2022-11-05T02:04:05.186Z,6.45
2022-11-05T02:07:08.169Z,6.42
2022-11-05T02:10:10.409Z,6.44
2022-11-05T02:13:12.121Z,6.43
2022-11-05T02:16:17.756Z,6.41
2022-11-05T02:19:36.855Z,6.36
2022-11-05T02:22:51.019Z,6.35
2022-11-05T02:26:05.187Z,6.35
2022-11-05T02:29:17.557Z,6.34
2022-11-05T02:32:25.431Z,6.30
2022-11-05T02:35:39.141Z,6.28
2022-11-05T02:38:43.066Z,6.27
2022-11-05T02:41:49.324Z,6.25
2022-11-05T02:44:56.720Z,6.23
2022-11-05T02:48:03.886Z,6.26
2022-11-05T02:51:08.990Z,6.25
2022-11-05T02:54:13.783Z,6.22
2022-11-05T02:57:15.660Z,6.19
2022-11-05T03:00:36.046Z,6.20
2022-11-05T03:03:40.316Z,6.22
2022-11-05T03:06:51.439Z,6.22
2022-11-05T03:10:00.274Z,6.21
2022-11-05T03:13:09.421Z,6.20
2022-11-05T03:16:16.198Z,6.17
2022-11-05T03:19:21.937Z,6.15
2022-11-05T03:22:25.473Z,6.14
2022-11-05T03:25:28.888Z,6.18
2022-11-05T03:28:32.845Z,6.17
2022-11-05T03:31:35.646Z,6.21
2022-11-05T03:34:41.623Z,6.19
2022-11-05T03:37:45.481Z,6.16
2022-11-05T03:40:49.729Z,6.16
2022-11-05T03:43:54.926Z,6.14
2022-11-05T03:46:58.857Z,6.14
2022-11-05T03:50:04.838Z,6.13
2022-11-05T03:53:11.806Z,6.10
2022-11-05T03:56:18.319Z,6.05
2022-11-05T03:59:20.302Z,6.05
2022-11-05T04:02:23.115Z,6.06
2022-11-05T04:05:26.111Z,6.05
2022-11-05T04:08:46.236Z,6.07
2022-11-05T04:12:06.628Z,6.07
2022-11-05T04:15:08.697Z,6.04
2022-11-05T04:18:10.219Z,6.04
2022-11-05T04:21:32.046Z,6.01
2022-11-05T04:24:33.730Z,5.99
2022-11-05T04:27:35.661Z,5.95
2022-11-05T04:30:37.307Z,5.95
2022-11-05T04:33:39.052Z,5.94
2022-11-05T04:36:44.472Z,5.91
2022-11-05T04:39:45.967Z,5.88
2022-11-05T04:42:47.541Z,5.90
2022-11-05T04:45:49.260Z,5.91
2022-11-05T04:48:50.911Z,5.88
2022-11-05T04:51:53.843Z,5.86
2022-11-05T04:54:55.387Z,5.84
2022-11-05T04:57:56.974Z,5.84
2022-11-05T05:00:58.563Z,5.83
2022-11-05T05:04:00.216Z,5.82
2022-11-05T05:07:03.203Z,5.79
2022-11-05T05:10:05.354Z,5.78
2022-11-05T05:13:06.901Z,5.73
2022-11-05T05:16:09.235Z,5.68
2022-11-05T05:19:10.899Z,5.66
2022-11-05T05:22:13.799Z,5.65
2022-11-05T05:25:15.525Z,5.61
2022-11-05T05:28:17.027Z,5.60
2022-11-05T05:31:18.807Z,5.62
2022-11-05T05:34:20.809Z,5.66
2022-11-05T05:37:23.854Z,5.64
2022-11-05T05:40:25.379Z,5.64
2022-11-05T05:43:29.566Z,5.60
2022-11-05T05:46:31.189Z,5.58
2022-11-05T05:49:33.122Z,5.57
2022-11-05T05:52:36.351Z,5.56
2022-11-05T05:55:37.875Z,5.59
2022-11-05T05:58:39.574Z,5.62
2022-11-05T06:01:41.221Z,5.66
2022-11-05T06:04:42.892Z,5.76
2022-11-05T06:07:54.673Z,5.81
2022-11-05T06:10:59.295Z,5.83
2022-11-05T06:14:01.081Z,5.88
2022-11-05T06:17:02.602Z,5.92
2022-11-05T06:20:04.584Z,5.96
2022-11-05T06:23:07.944Z,5.97
2022-11-05T06:26:11.053Z,5.98
2022-11-05T06:29:12.859Z,5.97
2022-11-05T06:32:15.499Z,5.98
2022-11-05T06:35:19.968Z,5.97
2022-11-05T06:38:23.039Z,6.00
2022-11-05T06:41:24.700Z,5.98
2022-11-05T06:44:26.213Z,5.99
2022-11-05T06:47:27.894Z,5.99
2022-11-05T06:50:29.411Z,5.98
2022-11-05T06:53:32.298Z,5.99
2022-11-05T06:56:33.786Z,6.03
2022-11-05T06:59:35.224Z,6.09
2022-11-05T07:02:37.068Z,6.13
2022-11-05T07:05:40.203Z,6.17
2022-11-05T07:08:43.176Z,6.21
2022-11-05T07:11:44.753Z,6.26
2022-11-05T07:14:46.192Z,6.28
2022-11-05T07:17:47.744Z,6.33
2022-11-05T07:20:49.385Z,6.40
2022-11-05T07:23:52.270Z,6.42
2022-11-05T07:26:53.849Z,6.48
2022-11-05T07:29:55.466Z,6.48
2022-11-05T07:32:57.046Z,6.44
2022-11-05T07:35:58.577Z,6.47
2022-11-05T07:39:01.584Z,6.57
2022-11-05T07:42:03.143Z,6.68
2022-11-05T07:45:07.163Z,6.79
2022-11-05T07:48:09.821Z,6.84
2022-11-05T07:51:11.331Z,6.81
2022-11-05T07:54:14.186Z,6.76
2022-11-05T07:57:15.743Z,6.78
2022-11-05T08:00:19.941Z,6.76
2022-11-05T08:03:21.864Z,6.85
2022-11-05T08:06:23.574Z,6.82
2022-11-05T08:09:26.570Z,6.76
2022-11-05T08:12:28.026Z,6.68
2022-11-05T08:15:29.571Z,6.69
2022-11-05T08:18:32.085Z,6.61
2022-11-05T08:21:33.595Z,6.62
2022-11-05T08:24:36.455Z,6.51
2022-11-05T08:27:38.174Z,6.51
2022-11-05T08:30:40.196Z,6.53
2022-11-05T08:33:41.732Z,6.60
2022-11-05T08:36:46.498Z,6.63
2022-11-05T08:39:49.430Z,6.73
2022-11-05T08:42:50.987Z,6.78
2022-11-05T08:45:52.644Z,6.83
2022-11-05T08:48:57.130Z,6.87
2022-11-05T08:51:58.641Z,6.89
2022-11-05T08:55:01.574Z,6.89
2022-11-05T08:58:04.352Z,6.96
2022-11-05T09:01:06.284Z,7.01
2022-11-05T09:04:08.086Z,7.06
2022-11-05T09:07:09.651Z,7.24
2022-11-05T09:10:12.695Z,7.27
2022-11-05T09:13:18.855Z,7.31
2022-11-05T09:16:21.993Z,7.28
2022-11-05T09:19:23.573Z,7.39
2022-11-05T09:22:25.415Z,7.34
2022-11-05T09:25:28.400Z,7.57
2022-11-05T09:28:31.717Z,7.71
2022-11-05T09:31:33.224Z,7.67
2022-11-05T09:34:34.826Z,7.61
2022-11-05T09:37:36.452Z,7.51
2022-11-05T09:40:41.788Z,7.42
2022-11-05T09:43:44.811Z,7.44
2022-11-05T09:46:48.820Z,7.39
2022-11-05T09:49:52.013Z,7.49
2022-11-05T09:52:53.554Z,7.54
2022-11-05T09:55:57.986Z,7.51
2022-11-05T09:59:01.918Z,7.55
2022-11-05T10:02:11.391Z,7.53
2022-11-05T10:05:13.963Z,7.61
2022-11-05T10:08:19.500Z,7.64
2022-11-05T10:11:25.519Z,7.72
2022-11-05T10:14:28.317Z,7.74
2022-11-05T10:17:33.749Z,7.94
2022-11-05T10:20:38.843Z,8.32
2022-11-05T10:23:40.550Z,8.25
2022-11-05T10:26:46.537Z,8.35
2022-11-05T10:29:48.266Z,8.25
2022-11-05T10:32:52.325Z,8.17
2022-11-05T10:35:56.090Z,8.12
2022-11-05T10:39:00.573Z,8.13
2022-11-05T10:42:23.253Z,8.11
2022-11-05T10:45:31.741Z,8.17
2022-11-05T10:49:03.038Z,8.36
2022-11-05T10:52:14.379Z,8.33
2022-11-05T10:55:17.347Z,8.21
2022-11-05T10:58:21.987Z,8.18
2022-11-05T11:01:24.524Z,8.11
2022-11-05T11:04:27.259Z,8.12
2022-11-05T11:07:28.819Z,8.15
2022-11-05T11:10:31.665Z,8.13
2022-11-05T11:17:26.796Z,8.21
2022-11-05T11:20:29.741Z,8.22
2022-11-05T11:23:36.074Z,8.24
2022-11-05T11:26:38.334Z,8.29
2022-11-05T11:29:44.006Z,8.36
2022-11-05T11:32:51.151Z,8.43
2022-11-05T11:35:52.779Z,8.50
2022-11-05T11:38:58.951Z,8.43
2022-11-05T11:42:02.299Z,8.35
2022-11-05T11:45:05.996Z,8.27
2022-11-05T11:48:14.518Z,8.26
2022-11-05T11:51:17.839Z,8.23
2022-11-05T11:54:20.528Z,8.14
2022-11-05T11:57:23.222Z,8.10
2022-11-05T12:00:27.024Z,8.09
2022-11-05T12:03:35.536Z,8.06
2022-11-05T12:06:40.268Z,8.08
2022-11-05T12:09:54.351Z,8.09
2022-11-05T12:13:04.593Z,8.07
2022-11-05T12:16:12.322Z,8.11
2022-11-05T12:19:21.970Z,8.13
2022-11-05T12:22:29.505Z,8.27
2022-11-05T12:25:36.888Z,8.56
2022-11-05T12:29:12.319Z,8.69
2022-11-05T12:32:22.724Z,8.78
2022-11-05T12:35:33.326Z,8.74
2022-11-05T12:38:47.680Z,8.93
2022-11-05T12:41:55.025Z,9.21
2022-11-05T12:45:01.903Z,9.16
2022-11-05T12:48:09.941Z,9.30
2022-11-05T12:51:20.002Z,9.18
2022-11-05T12:54:27.658Z,9.00
2022-11-05T12:57:30.916Z,8.84
2022-11-05T13:00:32.725Z,8.71
2022-11-05T13:03:40.729Z,8.60
2022-11-05T13:06:46.809Z,8.60
2022-11-05T13:09:52.384Z,8.78
2022-11-05T13:12:58.138Z,9.07
2022-11-05T13:16:03.463Z,9.21
2022-11-05T13:19:12.206Z,9.28
2022-11-05T13:22:20.903Z,9.24
2022-11-05T13:25:24.080Z,9.03
2022-11-05T13:28:31.996Z,8.89
2022-11-05T13:31:35.998Z,8.82
2022-11-05T13:34:37.935Z,8.77
2022-11-05T13:38:01.499Z,8.79
2022-11-05T13:41:12.308Z,9.04
2022-11-05T13:44:23.619Z,9.28
2022-11-05T13:47:34.364Z,9.40
2022-11-05T13:50:56.944Z,9.34
2022-11-05T13:54:23.176Z,9.22
2022-11-05T13:57:48.192Z,9.09
2022-11-05T14:01:01.389Z,9.00
2022-11-05T14:04:06.704Z,8.95
2022-11-05T14:07:10.216Z,8.96
2022-11-05T14:10:18.196Z,8.93
2022-11-05T14:13:25.344Z,8.91
2022-11-05T14:16:29.984Z,8.88
2022-11-05T14:19:35.929Z,8.82
2022-11-05T14:22:39.826Z,8.78
2022-11-05T14:25:59.830Z,8.75
2022-11-05T14:29:28.684Z,8.70
2022-11-05T14:32:44.306Z,8.70
2022-11-05T14:35:46.331Z,8.66
2022-11-05T14:38:49.862Z,8.64
2022-11-05T14:41:56.259Z,8.63
2022-11-05T14:45:03.249Z,8.61
2022-11-05T14:48:22.980Z,8.56
2022-11-05T14:51:30.255Z,8.55
2022-11-05T14:54:35.484Z,8.53
2022-11-05T14:57:55.984Z,8.50
2022-11-05T15:00:58.085Z,8.49
2022-11-05T15:04:02.782Z,8.48
2022-11-05T15:07:29.733Z,8.46
2022-11-05T15:10:32.219Z,8.43
2022-11-05T15:13:36.360Z,8.41
2022-11-05T15:16:42.332Z,8.42
2022-11-05T15:19:45.879Z,8.41
2022-11-05T15:22:49.959Z,8.37
2022-11-05T15:25:55.391Z,8.32
2022-11-05T15:28:57.450Z,8.28
2022-11-05T15:32:00.030Z,8.24
2022-11-05T15:35:03.046Z,8.20
2022-11-05T15:38:18.733Z,8.16
2022-11-05T15:41:21.585Z,8.14
2022-11-05T15:44:24.224Z,8.13
2022-11-05T15:47:26.581Z,8.10
2022-11-05T15:50:30.000Z,8.07
2022-11-05T15:53:56.091Z,8.07
2022-11-05T15:56:56.647Z,8.08
2022-11-05T15:59:58.225Z,8.03
2022-11-05T16:03:04.674Z,8.01
2022-11-05T16:06:09.507Z,8.00
2022-11-05T16:09:20.666Z,7.98
2022-11-05T16:12:28.078Z,7.97
2022-11-05T16:15:32.304Z,7.95
2022-11-05T16:18:35.543Z,7.93
2022-11-05T16:21:52.609Z,7.87
2022-11-05T16:24:54.330Z,7.84
2022-11-05T16:27:56.206Z,7.83
2022-11-05T16:30:59.322Z,7.80
2022-11-05T16:34:00.959Z,7.81
2022-11-05T16:37:05.375Z,7.79
2022-11-05T16:40:13.834Z,7.72
2022-11-05T16:43:18.310Z,7.70
2022-11-05T16:46:19.994Z,7.68
2022-11-05T16:49:21.672Z,7.66
2022-11-05T16:52:24.729Z,7.64
2022-11-05T16:55:26.651Z,7.65
2022-11-05T16:58:28.457Z,7.64
2022-11-05T17:01:30.245Z,7.63
2022-11-05T17:04:31.949Z,7.60
2022-11-05T17:07:40.192Z,7.61
2022-11-05T17:10:43.118Z,7.60
2022-11-05T17:13:45.260Z,7.63
2022-11-05T17:16:46.994Z,7.64
2022-11-05T17:19:48.819Z,7.65
2022-11-05T17:22:51.866Z,7.60
2022-11-05T17:25:54.705Z,7.60
2022-11-05T17:28:56.956Z,7.59
2022-11-05T17:31:58.491Z,7.57
2022-11-05T17:35:00.010Z,7.58
2022-11-05T17:38:03.181Z,7.57
2022-11-05T17:41:09.985Z,7.57
2022-11-05T17:44:12.175Z,7.54
2022-11-05T17:47:13.825Z,7.54
2022-11-05T17:50:16.079Z,7.53
2022-11-05T17:53:19.071Z,7.52
2022-11-05T17:56:30.520Z,7.54
2022-11-05T17:59:35.538Z,7.50
2022-11-05T18:02:40.135Z,7.51
2022-11-05T18:05:42.123Z,7.49
2022-11-05T18:08:45.198Z,7.48
2022-11-05T18:11:46.814Z,7.47
2022-11-05T18:14:48.473Z,7.47
2022-11-05T18:17:50.057Z,7.49
2022-11-05T18:20:51.830Z,7.48
2022-11-05T18:23:54.752Z,7.47
2022-11-05T18:26:56.412Z,7.46
2022-11-05T18:29:58.092Z,7.45
2022-11-05T18:32:59.799Z,7.44
2022-11-05T18:36:01.647Z,7.43
2022-11-05T18:39:05.104Z,7.41
2022-11-05T18:42:06.701Z,7.41
2022-11-05T18:45:09.075Z,7.38
2022-11-05T18:48:11.341Z,7.37
2022-11-05T18:51:13.957Z,7.37
2022-11-05T18:54:17.092Z,7.39
2022-11-05T18:57:18.746Z,7.41
2022-11-05T19:00:20.989Z,7.41
2022-11-05T19:03:23.252Z,7.41
2022-11-05T19:06:27.923Z,7.39
2022-11-05T19:09:31.039Z,7.38
2022-11-05T19:12:32.994Z,7.36
2022-11-05T19:15:34.651Z,7.38
2022-11-05T19:18:36.530Z,7.37
2022-11-05T19:21:38.263Z,7.37
2022-11-05T19:24:41.335Z,7.37
2022-11-05T19:27:43.856Z,7.37
2022-11-05T19:30:45.722Z,7.35
2022-11-05T19:33:48.380Z,7.31
2022-11-05T19:36:50.018Z,7.31
2022-11-05T19:39:55.164Z,7.29
2022-11-05T19:42:56.844Z,7.28
2022-11-05T19:45:58.419Z,7.28
2022-11-05T19:49:00.183Z,7.30
2022-11-05T19:52:01.848Z,7.30
2022-11-05T19:55:10.957Z,7.26
2022-11-05T19:58:14.133Z,7.26
2022-11-05T20:01:16.454Z,7.30
2022-11-05T20:04:18.585Z,7.23
2022-11-05T20:07:20.473Z,7.19
2022-11-05T20:10:23.511Z,7.15
2022-11-05T20:13:25.324Z,7.11
2022-11-05T20:16:29.984Z,7.10
2022-11-05T20:19:31.551Z,7.08
2022-11-05T20:22:33.325Z,7.06
2022-11-05T20:25:36.560Z,7.02
2022-11-05T20:28:38.334Z,7.02
2022-11-05T20:31:40.023Z,7.00
2022-11-05T20:34:41.537Z,6.97
2022-11-05T20:37:43.114Z,6.95
2022-11-05T20:40:46.125Z,6.96
2022-11-05T20:43:48.189Z,6.93
2022-11-05T20:46:49.751Z,6.93
2022-11-05T20:49:51.880Z,6.90
2022-11-05T20:52:56.329Z,6.92
2022-11-05T20:56:03.681Z,6.92
2022-11-05T20:59:08.517Z,6.92
2022-11-05T21:02:10.368Z,6.91
2022-11-05T21:05:12.144Z,6.93
2022-11-05T21:08:14.637Z,6.95
2022-11-05T21:11:18.626Z,6.96
2022-11-05T21:14:20.147Z,7.00
2022-11-05T21:17:21.846Z,7.01
2022-11-05T21:20:23.480Z,7.01
2022-11-05T21:23:25.179Z,7.01
2022-11-05T21:26:30.954Z,6.99
2022-11-05T21:29:32.531Z,6.96
2022-11-05T21:32:34.369Z,6.94
2022-11-05T21:35:39.189Z,6.91
2022-11-05T21:38:41.283Z,6.89
2022-11-05T21:41:44.328Z,6.87
2022-11-05T21:44:48.196Z,6.84
2022-11-05T21:47:49.869Z,6.80
2022-11-05T21:51:12.141Z,6.77
2022-11-05T21:54:32.458Z,6.74
2022-11-05T21:57:54.087Z,6.73
2022-11-05T22:00:55.730Z,6.73
2022-11-05T22:04:02.666Z,6.75
2022-11-05T22:07:05.092Z,6.73
2022-11-05T22:10:10.733Z,6.71
2022-11-05T22:13:20.435Z,6.69
2022-11-05T22:16:24.366Z,6.65
2022-11-05T22:19:26.222Z,6.65
2022-11-05T22:22:27.946Z,6.66
2022-11-05T22:25:29.725Z,6.66
2022-11-05T22:28:32.897Z,6.63
2022-11-05T22:31:36.911Z,6.60
2022-11-05T22:34:38.948Z,6.58
2022-11-05T22:37:42.285Z,6.57
2022-11-05T22:40:43.941Z,6.58
2022-11-05T22:43:47.056Z,6.60
2022-11-05T22:46:48.793Z,6.59
2022-11-05T22:49:50.756Z,6.59
2022-11-05T22:52:52.302Z,6.61
2022-11-05T22:55:53.905Z,6.60
2022-11-05T22:58:57.626Z,6.63
2022-11-05T23:01:59.848Z,6.64
2022-11-05T23:05:04.076Z,6.63
2022-11-05T23:08:24.686Z,6.65
2022-11-05T23:11:38.860Z,6.66
2022-11-05T23:14:41.890Z,6.72
2022-11-05T23:18:02.022Z,6.74
2022-11-05T23:21:23.335Z,6.75
2022-11-05T23:24:24.848Z,6.75
2022-11-05T23:27:28.624Z,6.75
2022-11-05T23:30:31.939Z,6.71
2022-11-05T23:33:34.679Z,6.70
2022-11-05T23:36:55.004Z,6.68
2022-11-05T23:39:56.572Z,6.68
2022-11-05T23:43:16.687Z,6.64
2022-11-05T23:46:38.120Z,6.65
2022-11-05T23:49:39.811Z,6.63
2022-11-05T23:52:41.419Z,6.62
2022-11-05T23:55:43.573Z,6.60
2022-11-05T23:58:45.356Z,6.55
