createdAt,value
2022-12-05T00:01:40.759Z,13.48
2022-12-05T00:04:11.828Z,13.90
2022-12-05T00:06:40.925Z,13.90
2022-12-05T00:09:09.548Z,14.52
2022-12-05T00:11:38.220Z,14.25
2022-12-05T00:14:06.583Z,13.73
2022-12-05T00:16:35.223Z,13.75
2022-12-05T00:19:03.664Z,13.82
2022-12-05T00:21:32.020Z,14.77
2022-12-05T00:24:00.165Z,13.20
2022-12-05T00:26:27.613Z,14.43
2022-12-05T00:28:54.903Z,13.30
2022-12-05T00:31:23.547Z,12.73
2022-12-05T00:33:51.510Z,13.85
2022-12-05T00:36:21.354Z,13.75
2022-12-05T00:38:48.930Z,14.18
2022-12-05T00:41:22.104Z,13.38
2022-12-05T00:43:49.263Z,14.48
2022-12-05T00:46:19.220Z,14.05
2022-12-05T00:48:46.954Z,14.07
2022-12-05T00:51:20.847Z,14.25
2022-12-05T00:53:48.547Z,12.65
2022-12-05T00:56:18.365Z,13.52
2022-12-05T00:58:46.743Z,14.70
2022-12-05T01:01:21.353Z,15.10
2022-12-05T01:03:49.186Z,14.13
2022-12-05T01:06:17.116Z,13.77
2022-12-05T01:08:44.812Z,14.20
2022-12-05T01:11:14.456Z,13.45
2022-12-05T01:13:41.427Z,14.27
2022-12-05T01:16:33.697Z,14.43
2022-12-05T01:19:05.078Z,13.57
2022-12-05T01:21:31.974Z,12.73
2022-12-05T01:23:58.860Z,13.77
2022-12-05T01:26:25.802Z,13.70
2022-12-05T01:28:53.056Z,14.02
2022-12-05T01:31:24.639Z,14.15
2022-12-05T01:36:21.077Z,12.55
2022-12-05T01:38:48.008Z,13.97
2022-12-05T01:41:23.762Z,13.23
2022-12-05T01:43:54.802Z,13.60
2022-12-05T01:46:21.811Z,13.68
2022-12-05T01:48:49.716Z,13.23
2022-12-05T01:51:16.792Z,13.75
2022-12-05T01:53:43.767Z,12.60
2022-12-05T01:56:11.435Z,13.77
2022-12-05T01:58:40.448Z,14.20
2022-12-05T02:01:07.482Z,13.55
2022-12-05T02:03:37.565Z,12.93
2022-12-05T02:06:05.046Z,13.95
2022-12-05T02:08:32.520Z,13.48
2022-12-05T02:10:59.486Z,13.82
2022-12-05T02:13:32.488Z,14.38
2022-12-05T02:19:14.264Z,13.98
2022-12-05T02:22:06.520Z,13.00
2022-12-05T02:24:54.585Z,12.85
2022-12-05T02:27:36.955Z,12.82
2022-12-05T02:30:15.981Z,13.18
2022-12-05T02:32:54.547Z,13.52
2022-12-05T02:35:52.432Z,13.75
2022-12-05T02:38:40.759Z,13.53
2022-12-05T02:41:24.723Z,12.98
2022-12-05T02:44:00.792Z,13.73
2022-12-05T02:46:31.103Z,13.32
2022-12-05T02:49:05.526Z,12.57
2022-12-05T02:51:38.151Z,14.10
2022-12-05T02:54:10.525Z,13.13
2022-12-05T02:56:41.279Z,12.77
2022-12-05T02:59:09.018Z,13.10
2022-12-05T03:01:35.850Z,14.02
2022-12-05T03:04:06.244Z,12.82
2022-12-05T03:06:47.595Z,12.90
2022-12-05T03:09:40.822Z,13.88
2022-12-05T03:12:21.402Z,13.15
2022-12-05T03:15:02.096Z,14.23
2022-12-05T03:17:35.218Z,13.60
2022-12-05T03:20:09.288Z,13.93
2022-12-05T03:22:43.030Z,13.30
2022-12-05T03:25:10.817Z,14.05
2022-12-05T03:27:52.948Z,14.38
2022-12-05T03:30:22.177Z,13.07
2022-12-05T03:33:06.114Z,13.25
2022-12-05T03:35:48.772Z,13.18
2022-12-05T03:42:33.881Z,13.85
2022-12-05T03:45:18.077Z,13.98
2022-12-05T03:47:57.621Z,14.13
2022-12-05T03:50:29.606Z,13.63
2022-12-05T03:53:21.316Z,13.35
2022-12-05T03:55:58.949Z,14.05
2022-12-05T03:58:55.214Z,12.43
2022-12-05T04:01:23.568Z,12.60
2022-12-05T04:03:56.853Z,13.18
2022-12-05T04:06:29.973Z,13.52
2022-12-05T04:09:17.985Z,14.05
2022-12-05T04:11:58.147Z,13.73
2022-12-05T04:14:35.331Z,13.55
2022-12-05T04:17:10.716Z,13.40
2022-12-05T04:20:06.769Z,12.85
2022-12-05T04:22:34.534Z,13.73
2022-12-05T04:25:23.671Z,13.25
2022-12-05T04:28:00.279Z,14.05
2022-12-05T04:30:53.702Z,13.38
2022-12-05T04:33:34.096Z,13.50
2022-12-05T04:36:18.039Z,13.88
2022-12-05T04:39:14.462Z,13.85
2022-12-05T04:41:53.896Z,13.88
2022-12-05T04:44:27.311Z,13.45
2022-12-05T04:46:57.663Z,14.25
2022-12-05T04:49:27.751Z,14.63
2022-12-05T04:51:57.745Z,14.60
2022-12-05T04:54:47.687Z,13.65
2022-12-05T04:57:48.127Z,14.45
2022-12-05T05:00:15.339Z,13.60
2022-12-05T05:02:50.523Z,14.07
2022-12-05T05:05:19.172Z,13.55
2022-12-05T05:07:49.294Z,15.20
2022-12-05T05:10:32.591Z,14.65
2022-12-05T05:13:00.186Z,15.10
2022-12-05T05:15:26.979Z,15.18
2022-12-05T05:17:53.925Z,15.45
2022-12-05T05:20:23.770Z,14.85
2022-12-05T05:22:58.069Z,14.90
2022-12-05T05:25:26.184Z,14.82
2022-12-05T05:27:55.407Z,15.52
2022-12-05T05:30:23.973Z,14.85
2022-12-05T05:32:51.560Z,14.10
2022-12-05T05:35:18.408Z,16.00
2022-12-05T05:37:49.787Z,15.35
2022-12-05T05:40:16.748Z,14.50
2022-12-05T05:42:49.033Z,15.50
2022-12-05T05:45:16.484Z,14.32
2022-12-05T05:47:43.596Z,14.57
2022-12-05T05:50:13.870Z,14.30
2022-12-05T05:52:43.352Z,13.73
2022-12-05T05:55:10.482Z,13.13
2022-12-05T05:57:37.310Z,13.02
2022-12-05T06:00:06.976Z,13.40
2022-12-05T06:02:36.132Z,13.10
2022-12-05T06:05:03.728Z,12.40
2022-12-05T06:07:31.945Z,12.93
2022-12-05T06:09:59.026Z,13.30
2022-12-05T06:12:26.015Z,12.50
2022-12-05T06:14:52.924Z,13.80
2022-12-05T06:17:19.875Z,13.57
2022-12-05T06:19:46.943Z,13.25
2022-12-05T06:22:13.944Z,12.73
2022-12-05T06:24:40.850Z,12.75
2022-12-05T06:27:07.669Z,12.77
2022-12-05T06:29:35.767Z,14.05
2022-12-05T06:32:02.705Z,15.15
2022-12-05T06:34:29.614Z,14.40
2022-12-05T06:36:56.390Z,13.93
2022-12-05T06:39:23.246Z,13.35
2022-12-05T06:41:50.238Z,12.15
2022-12-05T06:44:17.287Z,13.77
2022-12-05T06:46:44.248Z,14.15
2022-12-05T06:49:11.322Z,13.35
2022-12-05T06:51:38.161Z,14.27
2022-12-05T06:54:05.040Z,13.95
2022-12-05T06:56:31.853Z,13.45
2022-12-05T06:58:58.756Z,13.10
2022-12-05T07:01:44.276Z,13.43
2022-12-05T07:04:13.019Z,13.23
2022-12-05T07:06:40.746Z,13.65
2022-12-05T07:09:08.373Z,14.00
2022-12-05T07:11:35.708Z,12.63
2022-12-05T07:14:10.528Z,11.15
2022-12-05T07:16:46.157Z,11.95
2022-12-05T07:19:12.964Z,11.45
2022-12-05T07:21:40.596Z,11.50
2022-12-05T07:24:07.461Z,11.20
2022-12-05T07:26:34.250Z,11.10
2022-12-05T07:29:01.021Z,11.13
2022-12-05T07:31:29.860Z,10.13
2022-12-05T07:33:56.785Z,10.10
2022-12-05T07:36:24.314Z,11.85
2022-12-05T07:38:58.349Z,16.88
2022-12-05T07:41:28.021Z,22.63
2022-12-05T07:43:57.100Z,22.52
2022-12-05T07:46:27.032Z,19.63
2022-12-05T07:48:54.636Z,21.35
2022-12-05T07:51:21.827Z,17.38
2022-12-05T07:53:48.857Z,15.18
2022-12-05T07:56:17.497Z,13.98
2022-12-05T07:58:45.907Z,13.63
2022-12-05T08:01:16.495Z,12.70
2022-12-05T08:03:44.205Z,11.38
2022-12-05T08:06:16.571Z,11.90
2022-12-05T08:08:44.912Z,10.77
2022-12-05T08:11:23.320Z,11.80
2022-12-05T08:13:50.518Z,13.05
2022-12-05T08:16:23.683Z,12.95
2022-12-05T08:18:58.634Z,12.38
2022-12-05T08:21:26.214Z,12.93
2022-12-05T08:23:53.530Z,12.85
2022-12-05T08:26:26.660Z,12.80
2022-12-05T08:28:57.572Z,12.55
2022-12-05T08:31:28.988Z,12.50
2022-12-05T08:34:00.717Z,12.77
2022-12-05T08:36:30.668Z,12.75
2022-12-05T08:38:59.883Z,14.18
2022-12-05T08:41:30.099Z,14.27
2022-12-05T08:44:01.373Z,14.30
2022-12-05T08:46:28.938Z,14.60
2022-12-05T08:48:56.010Z,13.15
2022-12-05T08:51:22.943Z,14.00
2022-12-05T08:53:49.833Z,13.75
2022-12-05T08:56:18.138Z,13.10
2022-12-05T08:58:47.389Z,13.65
2022-12-05T09:01:17.875Z,13.52
2022-12-05T09:03:48.307Z,13.57
2022-12-05T09:06:23.686Z,12.02
2022-12-05T09:08:55.531Z,12.63
2022-12-05T09:11:26.451Z,12.43
2022-12-05T09:13:55.045Z,13.05
2022-12-05T09:16:33.702Z,12.82
2022-12-05T09:19:03.767Z,12.55
2022-12-05T09:21:31.922Z,13.07
2022-12-05T09:24:00.439Z,12.77
2022-12-05T09:26:29.913Z,12.45
2022-12-05T09:28:57.217Z,12.18
2022-12-05T09:31:27.241Z,10.50
2022-12-05T09:33:55.034Z,12.60
2022-12-05T09:36:25.287Z,11.98
2022-12-05T09:38:54.584Z,12.05
2022-12-05T09:41:53.335Z,12.10
2022-12-05T09:44:38.291Z,10.93
2022-12-05T09:47:36.331Z,11.68
2022-12-05T09:50:03.242Z,11.00
2022-12-05T09:52:41.312Z,10.65
2022-12-05T09:55:16.146Z,11.27
2022-12-05T09:57:50.166Z,10.88
2022-12-05T10:00:17.416Z,11.07
2022-12-05T10:02:44.253Z,10.15
2022-12-05T10:05:18.792Z,9.95
2022-12-05T10:08:13.780Z,9.40
2022-12-05T10:10:43.603Z,9.70
2022-12-05T10:15:57.643Z,9.57
2022-12-05T10:18:38.837Z,11.50
2022-12-05T10:21:08.754Z,10.85
2022-12-05T10:24:01.282Z,12.18
2022-12-05T10:26:33.594Z,11.57
2022-12-05T10:29:39.514Z,11.48
2022-12-05T10:32:23.926Z,11.35
2022-12-05T10:34:54.616Z,11.75
2022-12-05T10:37:23.456Z,12.23
2022-12-05T10:39:51.585Z,12.90
2022-12-05T10:42:34.550Z,12.45
2022-12-05T10:45:07.202Z,10.23
2022-12-05T10:47:35.710Z,9.63
2022-12-05T10:50:25.963Z,10.82
2022-12-05T10:52:55.744Z,10.25
2022-12-05T10:58:11.389Z,9.60
2022-12-05T11:00:51.646Z,9.55
2022-12-05T11:03:31.553Z,9.65
2022-12-05T11:06:27.051Z,8.88
2022-12-05T11:09:16.976Z,9.63
2022-12-05T11:14:26.084Z,10.45
2022-12-05T11:16:56.168Z,10.27
2022-12-05T11:19:28.390Z,9.65
2022-12-05T11:21:56.005Z,9.95
2022-12-05T11:24:32.522Z,10.30
2022-12-05T11:27:16.711Z,9.70
2022-12-05T11:29:53.865Z,10.15
2022-12-05T11:32:30.458Z,9.48
2022-12-05T11:35:13.528Z,10.18
2022-12-05T11:38:00.667Z,9.48
2022-12-05T11:40:36.498Z,9.30
2022-12-05T11:43:16.603Z,9.55
2022-12-05T11:45:54.135Z,9.85
2022-12-05T11:48:26.879Z,9.93
2022-12-05T11:51:22.867Z,9.90
2022-12-05T11:54:35.877Z,8.85
2022-12-05T11:57:19.807Z,10.30
2022-12-05T12:00:07.392Z,9.43
2022-12-05T12:02:50.812Z,8.63
2022-12-05T12:05:51.772Z,9.68
2022-12-05T12:08:30.928Z,8.60
2022-12-05T12:11:09.777Z,8.90
2022-12-05T12:14:01.037Z,9.33
2022-12-05T12:16:49.284Z,9.57
2022-12-05T12:19:35.190Z,9.40
2022-12-05T12:22:20.580Z,8.60
2022-12-05T12:25:10.441Z,8.48
2022-12-05T12:28:19.137Z,8.43
2022-12-05T12:31:13.389Z,9.05
2022-12-05T12:34:09.736Z,8.90
2022-12-05T12:36:50.549Z,8.43
2022-12-05T12:39:49.629Z,10.13
2022-12-05T12:42:22.326Z,8.60
2022-12-05T12:45:14.472Z,8.30
2022-12-05T12:48:32.042Z,8.23
2022-12-05T12:51:03.177Z,8.85
2022-12-05T12:53:54.198Z,8.70
2022-12-05T12:56:38.726Z,10.35
2022-12-05T12:59:34.759Z,9.43
2022-12-05T13:02:18.316Z,8.90
2022-12-05T13:05:16.186Z,9.60
2022-12-05T13:07:51.770Z,9.40
2022-12-05T13:10:36.043Z,9.68
2022-12-05T13:13:05.013Z,9.48
2022-12-05T13:15:40.967Z,8.17
2022-12-05T13:18:16.054Z,9.65
2022-12-05T13:20:44.400Z,9.73
2022-12-05T13:23:18.759Z,9.05
2022-12-05T13:25:47.447Z,8.27
2022-12-05T13:28:28.767Z,8.90
2022-12-05T13:31:02.630Z,9.98
2022-12-05T13:33:33.032Z,9.43
2022-12-05T13:36:35.942Z,9.32
2022-12-05T13:39:35.800Z,9.73
2022-12-05T13:42:14.193Z,8.93
2022-12-05T13:44:55.886Z,9.02
2022-12-05T13:47:55.823Z,9.73
2022-12-05T13:50:25.822Z,8.55
2022-12-05T13:53:07.938Z,9.38
2022-12-05T13:55:53.922Z,8.95
2022-12-05T13:58:20.762Z,8.60
2022-12-05T14:00:47.922Z,9.15
2022-12-05T14:03:33.990Z,8.88
2022-12-05T14:06:01.375Z,9.80
2022-12-05T14:08:31.431Z,9.38
2022-12-05T14:10:58.290Z,9.75
2022-12-05T14:13:25.458Z,9.20
2022-12-05T14:15:54.585Z,9.32
2022-12-05T14:18:30.628Z,9.15
2022-12-05T14:21:09.984Z,9.38
2022-12-05T14:23:56.864Z,9.52
2022-12-05T14:26:32.311Z,10.63
2022-12-05T14:29:31.066Z,10.85
2022-12-05T14:32:09.927Z,9.95
2022-12-05T14:34:47.679Z,11.10
2022-12-05T14:37:17.659Z,11.00
2022-12-05T14:39:52.284Z,11.20
2022-12-05T14:42:31.051Z,11.43
2022-12-05T14:45:00.811Z,12.48
2022-12-05T14:50:20.551Z,11.70
2022-12-05T14:53:27.238Z,13.23
2022-12-05T14:56:10.611Z,13.70
2022-12-05T14:58:41.190Z,13.10
2022-12-05T15:01:28.874Z,13.68
2022-12-05T15:04:20.238Z,13.75
2022-12-05T15:06:59.434Z,13.40
2022-12-05T15:09:38.183Z,13.77
2022-12-05T15:12:31.771Z,12.27
2022-12-05T15:15:40.185Z,11.25
2022-12-05T15:18:29.150Z,11.98
2022-12-05T15:21:02.026Z,11.57
2022-12-05T15:23:59.793Z,11.38
2022-12-05T15:26:49.456Z,12.27
2022-12-05T15:29:26.828Z,11.48
2022-12-05T15:31:55.507Z,12.10
2022-12-05T15:34:50.108Z,11.95
2022-12-05T15:37:53.876Z,12.40
2022-12-05T15:40:26.204Z,10.68
2022-12-05T15:42:57.784Z,10.90
2022-12-05T15:45:30.069Z,11.18
2022-12-05T15:48:04.592Z,12.93
2022-12-05T15:50:37.607Z,13.88
2022-12-05T15:53:32.331Z,13.65
2022-12-05T15:56:06.735Z,14.05
2022-12-05T15:58:36.746Z,14.30
2022-12-05T16:01:16.191Z,14.18
2022-12-05T16:03:48.936Z,15.85
2022-12-05T16:06:40.026Z,14.40
2022-12-05T16:09:14.382Z,15.20
2022-12-05T16:11:51.998Z,15.77
2022-12-05T16:14:37.194Z,14.55
2022-12-05T16:17:12.430Z,14.88
2022-12-05T16:19:39.709Z,14.63
2022-12-05T16:22:16.936Z,14.18
2022-12-05T16:24:50.539Z,14.13
2022-12-05T16:27:25.673Z,15.23
2022-12-05T16:30:09.159Z,14.27
2022-12-05T16:32:36.687Z,14.35
2022-12-05T16:35:04.648Z,15.05
2022-12-05T16:37:31.559Z,13.65
2022-12-05T16:39:58.829Z,13.70
2022-12-05T16:42:28.716Z,14.45
2022-12-05T16:45:03.213Z,14.23
2022-12-05T16:47:42.631Z,12.93
2022-12-05T16:50:28.939Z,14.77
2022-12-05T16:53:08.411Z,14.88
2022-12-05T16:55:39.345Z,15.50
2022-12-05T16:58:09.660Z,14.88
2022-12-05T17:00:37.395Z,15.95
2022-12-05T17:03:32.266Z,16.05
2022-12-05T17:05:51.109Z,17.27
2022-12-05T17:08:17.997Z,18.17
2022-12-05T17:10:44.890Z,21.65
2022-12-05T17:13:15.295Z,24.85
2022-12-05T17:15:42.898Z,23.63
2022-12-05T17:18:20.252Z,22.35
2022-12-05T17:20:54.387Z,18.48
2022-12-05T17:23:21.258Z,15.82
2022-12-05T17:25:54.138Z,13.48
2022-12-05T17:28:21.906Z,10.98
2022-12-05T17:30:50.211Z,10.32
2022-12-05T17:33:19.240Z,10.52
2022-12-05T17:35:46.886Z,10.30
2022-12-05T17:38:14.846Z,11.63
2022-12-05T17:40:41.707Z,10.52
2022-12-05T17:43:13.436Z,10.40
2022-12-05T17:45:40.849Z,12.63
2022-12-05T17:48:13.906Z,11.80
2022-12-05T17:50:42.748Z,10.82
2022-12-05T17:53:14.413Z,11.27
2022-12-05T17:55:42.330Z,11.43
2022-12-05T17:58:10.704Z,12.00
2022-12-05T18:00:38.303Z,12.77
2022-12-05T18:03:05.388Z,14.57
2022-12-05T18:05:32.400Z,14.98
2022-12-05T18:07:59.897Z,14.85
2022-12-05T18:10:26.873Z,15.32
2022-12-05T18:12:53.814Z,14.10
2022-12-05T18:15:20.611Z,14.27
2022-12-05T18:17:47.520Z,13.80
2022-12-05T18:20:15.757Z,13.48
2022-12-05T18:22:43.370Z,13.57
2022-12-05T18:25:10.664Z,14.10
2022-12-05T18:27:38.292Z,15.57
2022-12-05T18:30:06.536Z,15.77
2022-12-05T18:32:33.969Z,17.00
2022-12-05T18:35:02.129Z,16.48
2022-12-05T18:37:30.156Z,16.17
2022-12-05T18:39:57.470Z,15.00
2022-12-05T18:42:24.375Z,14.88
2022-12-05T18:44:52.441Z,16.02
2022-12-05T18:47:20.289Z,15.65
2022-12-05T18:49:47.302Z,16.42
2022-12-05T18:52:14.187Z,15.75
2022-12-05T18:54:41.092Z,16.35
2022-12-05T18:57:08.875Z,18.60
2022-12-05T18:59:35.674Z,17.92
2022-12-05T19:02:05.109Z,16.45
2022-12-05T19:04:32.115Z,15.68
2022-12-05T19:07:01.813Z,14.85
2022-12-05T19:09:31.196Z,16.95
2022-12-05T19:11:59.644Z,16.73
2022-12-05T19:14:31.643Z,17.38
2022-12-05T19:17:00.614Z,17.17
2022-12-05T19:19:28.582Z,17.02
2022-12-05T19:21:56.512Z,17.13
2022-12-05T19:24:23.558Z,17.15
2022-12-05T19:26:50.515Z,18.13
2022-12-05T19:29:17.839Z,19.55
2022-12-05T19:31:45.480Z,18.05
2022-12-05T19:34:12.597Z,18.30
2022-12-05T19:36:41.961Z,18.00
2022-12-05T19:39:14.638Z,18.35
2022-12-05T19:41:42.015Z,18.13
2022-12-05T19:44:09.436Z,16.48
2022-12-05T19:46:36.613Z,18.23
2022-12-05T19:49:07.107Z,12.68
2022-12-05T19:51:34.656Z,10.30
2022-12-05T19:54:03.402Z,8.27
2022-12-05T19:56:32.223Z,7.63
2022-12-05T19:58:59.720Z,7.95
2022-12-05T20:01:31.387Z,7.20
2022-12-05T20:03:59.612Z,7.05
2022-12-05T20:06:30.437Z,7.60
2022-12-05T20:08:59.503Z,7.68
2022-12-05T20:11:26.704Z,7.78
2022-12-05T20:13:55.701Z,7.78
2022-12-05T20:16:23.882Z,7.95
2022-12-05T20:18:51.013Z,6.97
2022-12-05T20:21:22.082Z,7.28
2022-12-05T20:23:51.736Z,7.10
2022-12-05T20:26:25.304Z,7.65
2022-12-05T20:28:54.826Z,7.43
2022-12-05T20:31:24.124Z,6.93
2022-12-05T20:33:53.291Z,7.88
2022-12-05T20:36:23.007Z,8.30
2022-12-05T20:38:58.850Z,8.35
2022-12-05T20:41:26.964Z,9.32
2022-12-05T20:43:56.976Z,10.93
2022-12-05T20:46:28.448Z,13.00
2022-12-05T20:48:56.660Z,17.80
2022-12-05T20:51:29.315Z,17.73
2022-12-05T20:53:58.254Z,14.02
2022-12-05T20:56:28.269Z,13.23
2022-12-05T20:58:57.656Z,11.05
2022-12-05T21:01:26.329Z,10.02
2022-12-05T21:03:54.239Z,8.80
2022-12-05T21:06:28.792Z,10.02
2022-12-05T21:08:56.394Z,9.80
2022-12-05T21:11:24.087Z,9.13
2022-12-05T21:13:51.757Z,9.10
2022-12-05T21:16:20.931Z,9.23
2022-12-05T21:18:48.747Z,9.20
2022-12-05T21:21:21.034Z,9.13
2022-12-05T21:23:53.673Z,8.52
2022-12-05T21:26:22.342Z,8.77
2022-12-05T21:28:49.668Z,8.70
2022-12-05T21:31:21.944Z,9.27
2022-12-05T21:33:51.277Z,10.40
2022-12-05T21:36:18.978Z,10.32
2022-12-05T21:38:48.413Z,10.23
2022-12-05T21:41:19.204Z,9.77
2022-12-05T21:43:49.656Z,9.25
2022-12-05T21:46:21.120Z,8.73
2022-12-05T21:48:48.014Z,9.52
2022-12-05T21:51:15.030Z,10.18
2022-12-05T21:53:42.212Z,9.55
2022-12-05T21:56:11.819Z,9.27
2022-12-05T22:01:10.631Z,8.68
2022-12-05T22:03:37.937Z,8.15
2022-12-05T22:06:10.228Z,9.15
2022-12-05T22:08:38.810Z,8.68
2022-12-05T22:11:20.734Z,9.20
2022-12-05T22:13:48.981Z,7.75
2022-12-05T22:16:16.853Z,8.55
2022-12-05T22:18:44.655Z,7.93
2022-12-05T22:21:18.472Z,8.10
2022-12-05T22:23:46.774Z,7.82
2022-12-05T22:26:22.574Z,6.85
2022-12-05T22:28:55.091Z,8.32
2022-12-05T22:31:23.413Z,7.05
2022-12-05T22:33:50.812Z,6.80
2022-12-05T22:36:19.858Z,6.68
2022-12-05T22:38:47.681Z,5.30
2022-12-05T22:41:24.947Z,5.93
2022-12-05T22:43:58.246Z,5.70
2022-12-05T22:46:26.992Z,5.55
2022-12-05T22:48:54.393Z,5.07
2022-12-05T22:51:22.361Z,5.55
2022-12-05T22:53:53.331Z,6.20
2022-12-05T22:56:22.291Z,5.95
2022-12-05T22:58:52.994Z,6.53
2022-12-05T23:01:26.134Z,6.38
2022-12-05T23:03:59.654Z,6.85
2022-12-05T23:06:28.972Z,11.02
2022-12-05T23:08:56.657Z,12.20
2022-12-05T23:11:24.499Z,11.80
2022-12-05T23:13:54.766Z,9.02
2022-12-05T23:16:26.570Z,7.65
2022-12-05T23:18:57.376Z,9.07
2022-12-05T23:21:38.306Z,9.18
2022-12-05T23:24:10.816Z,8.75
2022-12-05T23:26:43.792Z,9.48
2022-12-05T23:29:14.361Z,9.23
2022-12-05T23:31:42.409Z,8.52
2022-12-05T23:34:10.099Z,8.10
2022-12-05T23:36:37.045Z,7.47
2022-12-05T23:39:05.019Z,7.88
2022-12-05T23:41:32.109Z,8.20
2022-12-05T23:43:59.049Z,7.85
2022-12-05T23:46:27.949Z,8.18
2022-12-05T23:48:55.982Z,6.47
2022-12-05T23:51:25.688Z,7.45
2022-12-05T23:53:55.780Z,6.55
2022-12-05T23:56:25.462Z,7.40
2022-12-05T23:58:54.482Z,7.30
