createdAt,value
2018-05-13T00:00:55.840Z,99.99
2018-05-13T00:01:56.076Z,99.99
2018-05-13T00:02:56.133Z,99.99
2018-05-13T00:03:56.170Z,99.99
2018-05-13T00:04:56.066Z,99.99
2018-05-13T00:05:56.206Z,99.99
2018-05-13T00:06:57.200Z,99.99
2018-05-13T00:07:56.958Z,99.99
2018-05-13T00:08:57.860Z,99.99
2018-05-13T00:09:57.521Z,99.99
2018-05-13T00:10:57.532Z,99.99
2018-05-13T00:11:57.731Z,99.99
2018-05-13T00:12:57.203Z,99.99
2018-05-13T00:13:57.433Z,99.99
2018-05-13T00:14:57.186Z,99.99
2018-05-13T00:15:57.623Z,99.99
2018-05-13T00:16:57.649Z,99.99
2018-05-13T00:17:57.618Z,99.99
2018-05-13T00:18:57.813Z,99.99
2018-05-13T00:19:57.868Z,99.99
2018-05-13T00:20:58.443Z,99.99
2018-05-13T00:21:57.624Z,99.99
2018-05-13T00:22:57.957Z,99.99
2018-05-13T00:23:57.968Z,99.99
2018-05-13T00:24:58.291Z,99.99
2018-05-13T00:25:57.767Z,99.99
2018-05-13T00:26:58.287Z,99.99
2018-05-13T00:27:58.426Z,99.99
2018-05-13T00:28:58.586Z,99.99
2018-05-13T00:29:58.610Z,99.99
2018-05-13T00:30:59.389Z,99.99
2018-05-13T00:31:59.515Z,99.99
2018-05-13T00:32:59.556Z,99.99
2018-05-13T00:33:59.641Z,99.99
2018-05-13T00:34:59.904Z,99.99
2018-05-13T00:35:59.286Z,99.99
2018-05-13T00:36:59.797Z,99.99
2018-05-13T00:37:59.779Z,99.99
2018-05-13T00:38:59.680Z,99.99
2018-05-13T00:39:59.719Z,99.99
2018-05-13T00:40:59.747Z,99.99
2018-05-13T00:41:59.770Z,99.99
2018-05-13T00:42:59.938Z,99.99
2018-05-13T00:43:59.924Z,99.99
2018-05-13T00:45:00.182Z,99.99
2018-05-13T00:46:00.240Z,99.99
2018-05-13T00:47:00.460Z,99.99
2018-05-13T00:48:00.452Z,99.99
2018-05-13T00:49:00.185Z,99.99
2018-05-13T00:50:00.626Z,99.99
2018-05-13T00:51:00.432Z,99.99
2018-05-13T00:52:00.680Z,99.99
2018-05-13T00:53:00.607Z,99.99
2018-05-13T00:54:00.631Z,99.99
2018-05-13T00:55:01.840Z,99.99
2018-05-13T00:56:01.569Z,99.99
2018-05-13T00:57:01.572Z,99.99
2018-05-13T00:58:01.765Z,99.99
2018-05-13T00:59:01.774Z,99.99
2018-05-13T01:00:02.882Z,99.99
2018-05-13T01:01:02.013Z,99.99
2018-05-13T01:02:02.295Z,99.99
2018-05-13T01:03:02.443Z,99.99
2018-05-13T01:04:02.741Z,99.99
2018-05-13T01:05:02.920Z,99.99
2018-05-13T01:06:02.514Z,99.99
2018-05-13T01:07:03.167Z,99.99
2018-05-13T01:08:03.187Z,99.99
2018-05-13T01:09:03.222Z,99.99
2018-05-13T01:10:03.902Z,99.99
2018-05-13T01:11:04.192Z,99.99
2018-05-13T01:12:04.175Z,99.99
2018-05-13T01:13:04.477Z,99.99
2018-05-13T01:14:04.887Z,99.99
2018-05-13T01:15:05.035Z,99.99
2018-05-13T01:16:05.068Z,99.99
2018-05-13T01:17:05.203Z,99.99
2018-05-13T01:18:05.881Z,99.99
2018-05-13T01:19:05.907Z,99.99
2018-05-13T01:20:06.101Z,99.99
2018-05-13T01:21:06.332Z,99.99
2018-05-13T01:22:06.759Z,99.99
2018-05-13T01:23:06.977Z,99.99
2018-05-13T01:24:07.006Z,99.99
2018-05-13T01:25:07.127Z,99.99
2018-05-13T01:26:07.083Z,99.99
2018-05-13T01:27:07.110Z,99.99
2018-05-13T01:28:07.134Z,99.99
2018-05-13T01:29:07.530Z,99.99
2018-05-13T01:30:07.445Z,99.99
2018-05-13T01:31:08.044Z,99.99
2018-05-13T01:32:08.068Z,99.99
2018-05-13T01:33:08.910Z,99.99
2018-05-13T01:34:08.480Z,99.99
2018-05-13T01:35:08.696Z,99.99
2018-05-13T01:36:08.813Z,99.99
2018-05-13T01:37:08.760Z,99.99
2018-05-13T01:38:08.801Z,99.99
2018-05-13T01:39:09.321Z,99.99
2018-05-13T01:40:08.984Z,99.99
2018-05-13T01:41:09.387Z,99.99
2018-05-13T01:42:09.416Z,99.99
2018-05-13T01:43:09.839Z,99.99
2018-05-13T01:44:10.096Z,99.99
2018-05-13T01:45:10.177Z,99.99
2018-05-13T01:46:10.564Z,99.99
2018-05-13T01:47:10.177Z,99.99
2018-05-13T01:48:10.230Z,99.99
2018-05-13T01:49:10.679Z,99.99
2018-05-13T01:50:11.014Z,99.99
2018-05-13T01:51:11.308Z,99.99
2018-05-13T01:52:11.637Z,99.99
2018-05-13T01:53:11.015Z,99.99
2018-05-13T01:54:11.087Z,99.99
2018-05-13T01:55:11.933Z,99.99
2018-05-13T01:56:11.749Z,99.99
2018-05-13T01:57:11.281Z,99.99
2018-05-13T01:58:11.335Z,99.99
2018-05-13T01:59:11.736Z,99.99
2018-05-13T02:00:12.123Z,99.99
2018-05-13T02:01:11.291Z,99.99
2018-05-13T02:02:11.350Z,99.99
2018-05-13T02:03:11.345Z,99.99
2018-05-13T02:04:11.859Z,99.99
2018-05-13T02:05:12.001Z,99.99
2018-05-13T02:06:11.873Z,99.99
2018-05-13T02:07:11.830Z,99.99
2018-05-13T02:08:12.044Z,99.99
2018-05-13T02:09:12.123Z,99.99
2018-05-13T02:10:12.550Z,99.99
2018-05-13T02:11:12.313Z,99.99
2018-05-13T02:12:12.558Z,99.99
2018-05-13T02:13:12.755Z,99.99
2018-05-13T02:14:12.500Z,99.99
2018-05-13T02:15:12.676Z,99.99
2018-05-13T02:16:12.827Z,99.99
2018-05-13T02:17:13.270Z,99.99
2018-05-13T02:18:13.293Z,99.99
2018-05-13T02:19:13.346Z,99.99
2018-05-13T02:20:13.379Z,99.99
2018-05-13T02:21:13.423Z,99.99
2018-05-13T02:22:13.420Z,99.99
2018-05-13T02:23:13.477Z,99.99
2018-05-13T02:24:13.897Z,99.99
2018-05-13T02:25:13.928Z,99.99
2018-05-13T02:26:14.597Z,99.99
2018-05-13T02:27:14.696Z,99.99
2018-05-13T02:28:14.768Z,99.99
2018-05-13T02:29:15.179Z,99.99
2018-05-13T02:30:14.533Z,99.99
2018-05-13T02:31:14.804Z,99.99
2018-05-13T02:32:15.153Z,99.99
2018-05-13T02:33:15.024Z,99.99
2018-05-13T02:34:14.756Z,99.99
2018-05-13T02:35:15.236Z,99.99
2018-05-13T02:36:15.273Z,99.99
2018-05-13T02:37:15.284Z,99.99
2018-05-13T02:38:15.517Z,99.99
2018-05-13T02:39:15.705Z,99.99
2018-05-13T02:40:16.055Z,99.99
2018-05-13T02:41:16.259Z,99.99
2018-05-13T02:42:16.156Z,99.99
2018-05-13T02:43:16.366Z,99.99
2018-05-13T02:44:16.609Z,99.99
2018-05-13T02:45:16.715Z,99.99
2018-05-13T02:46:16.684Z,99.99
2018-05-13T02:47:17.020Z,99.99
2018-05-13T02:48:17.477Z,99.99
2018-05-13T02:49:17.478Z,99.99
2018-05-13T02:50:17.783Z,99.99
2018-05-13T02:51:18.204Z,99.99
2018-05-13T02:52:18.421Z,99.99
2018-05-13T02:53:18.197Z,99.99
2018-05-13T02:54:18.491Z,99.99
2018-05-13T02:55:18.419Z,99.99
2018-05-13T02:56:19.118Z,99.99
2018-05-13T02:57:18.866Z,99.99
2018-05-13T02:58:18.879Z,99.99
2018-05-13T02:59:19.172Z,99.99
2018-05-13T03:00:19.637Z,99.99
2018-05-13T03:01:19.863Z,99.99
2018-05-13T03:02:20.409Z,99.99
2018-05-13T03:03:20.312Z,99.99
2018-05-13T03:04:20.199Z,99.99
2018-05-13T03:05:20.260Z,99.99
2018-05-13T03:06:20.425Z,99.99
2018-05-13T03:07:20.128Z,99.99
2018-05-13T03:08:20.329Z,99.99
2018-05-13T03:09:20.202Z,99.99
2018-05-13T03:10:20.866Z,99.99
2018-05-13T03:11:21.193Z,99.99
2018-05-13T03:12:20.969Z,99.99
2018-05-13T03:13:21.136Z,99.99
2018-05-13T03:14:21.329Z,99.99
2018-05-13T03:15:21.523Z,99.99
2018-05-13T03:16:21.284Z,99.99
2018-05-13T03:17:21.370Z,99.99
2018-05-13T03:18:21.458Z,99.99
2018-05-13T03:19:22.123Z,99.99
2018-05-13T03:20:22.274Z,99.99
2018-05-13T03:21:22.040Z,99.99
2018-05-13T03:22:22.509Z,99.99
2018-05-13T03:23:22.922Z,99.99
2018-05-13T03:24:23.049Z,99.99
2018-05-13T03:25:23.361Z,99.99
2018-05-13T03:26:23.775Z,99.99
2018-05-13T03:27:23.811Z,99.99
2018-05-13T03:28:23.844Z,99.99
2018-05-13T03:29:23.973Z,99.99
2018-05-13T03:30:24.003Z,99.99
2018-05-13T03:31:24.146Z,99.99
2018-05-13T03:32:24.457Z,99.99
2018-05-13T03:33:24.847Z,99.99
2018-05-13T03:34:25.025Z,99.99
2018-05-13T03:35:25.438Z,99.99
2018-05-13T03:36:25.463Z,99.99
2018-05-13T03:37:25.593Z,99.99
2018-05-13T03:38:25.844Z,99.99
2018-05-13T03:39:25.982Z,99.99
2018-05-13T03:40:26.101Z,99.99
2018-05-13T03:41:26.099Z,99.99
2018-05-13T03:42:26.514Z,99.99
2018-05-13T03:43:26.533Z,99.99
2018-05-13T03:44:26.969Z,99.99
2018-05-13T03:45:26.712Z,99.99
2018-05-13T03:46:27.072Z,99.99
2018-05-13T03:47:27.796Z,99.99
2018-05-13T03:48:28.026Z,99.99
2018-05-13T03:49:27.862Z,99.99
2018-05-13T03:50:27.801Z,99.99
2018-05-13T03:51:27.565Z,99.99
2018-05-13T03:52:27.590Z,99.99
2018-05-13T03:53:27.800Z,99.99
2018-05-13T03:54:28.475Z,99.99
2018-05-13T03:55:28.583Z,99.99
2018-05-13T03:56:29.043Z,99.99
2018-05-13T03:57:28.714Z,99.99
2018-05-13T03:58:29.372Z,99.99
2018-05-13T03:59:29.519Z,99.99
2018-05-13T04:00:29.965Z,99.99
2018-05-13T04:01:29.933Z,99.99
2018-05-13T04:02:29.963Z,99.99
2018-05-13T04:03:30.347Z,99.99
2018-05-13T04:04:30.025Z,99.99
2018-05-13T04:05:30.409Z,99.99
2018-05-13T04:06:30.151Z,99.99
2018-05-13T04:07:30.651Z,99.99
2018-05-13T04:08:30.690Z,99.99
2018-05-13T04:09:30.805Z,99.99
2018-05-13T04:10:31.123Z,99.99
2018-05-13T04:11:31.517Z,99.99
2018-05-13T04:12:31.674Z,99.99
2018-05-13T04:13:31.431Z,99.99
2018-05-13T04:14:31.739Z,99.99
2018-05-13T04:15:31.946Z,99.99
2018-05-13T04:16:32.076Z,99.99
2018-05-13T04:17:33.101Z,99.99
2018-05-13T04:18:32.998Z,99.99
2018-05-13T04:19:33.019Z,99.99
2018-05-13T04:20:33.069Z,99.99
2018-05-13T04:21:33.096Z,99.99
2018-05-13T04:22:33.153Z,99.99
2018-05-13T04:23:33.154Z,99.99
2018-05-13T04:24:33.581Z,99.99
2018-05-13T04:25:33.678Z,99.99
2018-05-13T04:26:33.643Z,99.99
2018-05-13T04:27:33.937Z,99.99
2018-05-13T04:28:33.637Z,99.99
2018-05-13T04:29:34.372Z,99.99
2018-05-13T04:30:34.169Z,99.99
2018-05-13T04:31:34.859Z,99.99
2018-05-13T04:32:34.996Z,99.99
2018-05-13T04:33:35.016Z,99.99
2018-05-13T04:34:35.672Z,99.99
2018-05-13T04:35:35.712Z,99.99
2018-05-13T04:36:35.564Z,99.99
2018-05-13T04:37:35.689Z,99.99
2018-05-13T04:38:36.093Z,99.99
2018-05-13T04:39:36.633Z,99.99
2018-05-13T04:40:36.546Z,99.99
2018-05-13T04:41:37.018Z,99.99
2018-05-13T04:42:36.610Z,99.99
2018-05-13T04:43:37.001Z,99.99
2018-05-13T04:44:36.749Z,99.99
2018-05-13T04:45:37.112Z,99.99
2018-05-13T04:46:36.796Z,99.99
2018-05-13T04:47:37.163Z,99.99
2018-05-13T04:48:37.370Z,99.99
2018-05-13T04:49:37.358Z,99.99
2018-05-13T04:50:37.801Z,99.99
2018-05-13T04:51:37.862Z,99.99
2018-05-13T04:52:37.867Z,99.99
2018-05-13T04:53:37.912Z,99.99
2018-05-13T04:54:38.318Z,99.99
2018-05-13T04:55:38.510Z,99.99
2018-05-13T04:56:38.955Z,99.99
2018-05-13T04:57:38.701Z,99.99
2018-05-13T04:58:39.164Z,99.99
2018-05-13T04:59:39.310Z,99.99
2018-05-13T05:00:39.330Z,99.99
2018-05-13T05:01:39.793Z,99.99
2018-05-13T05:02:40.194Z,99.99
2018-05-13T05:03:40.124Z,99.99
2018-05-13T05:04:40.235Z,99.99
2018-05-13T05:05:40.141Z,99.99
2018-05-13T05:06:40.568Z,99.99
2018-05-13T05:07:40.954Z,99.99
2018-05-13T05:08:41.071Z,99.99
2018-05-13T05:09:41.090Z,99.99
2018-05-13T05:10:41.131Z,99.99
2018-05-13T05:11:41.818Z,99.99
2018-05-13T05:12:41.991Z,99.99
2018-05-13T05:13:42.448Z,99.99
2018-05-13T05:14:42.908Z,99.99
2018-05-13T05:15:42.925Z,99.99
2018-05-13T05:16:42.974Z,99.99
2018-05-13T05:17:42.989Z,99.99
2018-05-13T05:18:43.036Z,99.99
2018-05-13T05:19:43.561Z,99.99
2018-05-13T05:20:43.792Z,99.99
2018-05-13T05:21:43.972Z,99.99
2018-05-13T05:22:43.976Z,99.99
2018-05-13T05:23:44.426Z,99.99
2018-05-13T05:24:45.159Z,99.99
2018-05-13T05:25:45.223Z,99.99
2018-05-13T05:26:44.519Z,99.99
2018-05-13T05:27:44.355Z,99.99
2018-05-13T05:28:44.676Z,99.99
2018-05-13T05:29:45.109Z,99.98
2018-05-13T05:30:44.982Z,99.01
2018-05-13T05:31:45.635Z,99.3
2018-05-13T05:32:45.667Z,99.01
2018-05-13T05:33:45.866Z,99.01
2018-05-13T05:34:45.892Z,98.91
2018-05-13T05:35:45.636Z,98.34
2018-05-13T05:36:45.891Z,98.53
2018-05-13T05:37:46.337Z,98.53
2018-05-13T05:38:46.365Z,99.3
2018-05-13T05:39:46.163Z,98.05
2018-05-13T05:40:46.480Z,97.57
2018-05-13T05:41:46.528Z,97.28
2018-05-13T05:42:46.508Z,96.99
2018-05-13T05:43:46.891Z,97.42
2018-05-13T05:44:46.927Z,97.33
2018-05-13T05:45:47.058Z,97.91
2018-05-13T05:46:47.377Z,97.14
2018-05-13T05:47:47.572Z,97.67
2018-05-13T05:48:47.719Z,97.91
2018-05-13T05:49:48.130Z,97.62
2018-05-13T05:50:47.867Z,97.76
2018-05-13T05:51:48.526Z,97.76
2018-05-13T05:52:48.907Z,97.57
2018-05-13T05:53:49.372Z,96.85
2018-05-13T05:54:49.397Z,95.74
2018-05-13T05:55:49.824Z,95.07
2018-05-13T05:56:50.245Z,95.07
2018-05-13T05:57:50.284Z,95.45
2018-05-13T05:58:50.704Z,95.74
2018-05-13T05:59:51.104Z,95.4
2018-05-13T07:00:13.600Z,57.56
2018-05-13T07:01:13.348Z,58.31
2018-05-13T07:02:13.671Z,58.97
2018-05-13T07:03:13.846Z,58.45
2018-05-13T07:04:13.899Z,58.6
2018-05-13T07:05:13.940Z,56.46
2018-05-13T07:06:14.127Z,56.38
2018-05-13T07:07:14.559Z,56.22
2018-05-13T07:08:14.691Z,55.59
2018-05-13T07:09:15.060Z,54.3
2018-05-13T07:10:15.982Z,55.08
2018-05-13T07:11:15.899Z,55.37
2018-05-13T07:12:15.917Z,56.22
2018-05-13T07:13:16.001Z,55.47
2018-05-13T07:14:16.432Z,54.56
2018-05-13T07:15:16.614Z,55.44
2018-05-13T07:16:16.632Z,54.3
2018-05-13T07:17:16.677Z,53.05
2018-05-13T07:18:16.872Z,53.47
2018-05-13T07:19:17.171Z,52.98
2018-05-13T07:20:17.213Z,53.98
2018-05-13T07:21:17.221Z,54.22
2018-05-13T07:22:17.395Z,53.34
2018-05-13T07:23:17.696Z,53.08
2018-05-13T07:24:17.829Z,52.12
2018-05-13T07:25:17.982Z,50.32
2018-05-13T07:26:18.456Z,49.92
2018-05-13T07:27:18.589Z,50.04
2018-05-13T07:28:18.905Z,49.38
2018-05-13T07:29:19.052Z,48.55
2018-05-13T07:30:19.129Z,47.69
2018-05-13T07:31:19.086Z,48.55
2018-05-13T07:32:19.062Z,47.3
2018-05-13T07:33:19.132Z,47.64
2018-05-13T07:34:19.237Z,46.36
2018-05-13T07:35:19.204Z,46.66
2018-05-13T07:36:19.431Z,46.31
2018-05-13T07:37:19.333Z,46.23
2018-05-13T07:38:19.492Z,45.23
2018-05-13T07:39:20.413Z,46.5
2018-05-13T07:40:20.144Z,46.19
2018-05-13T07:41:20.914Z,45.99
2018-05-13T07:42:20.675Z,47.05
2018-05-13T07:43:20.405Z,46.41
2018-05-13T07:44:20.481Z,46.69
2018-05-13T07:45:20.543Z,47.39
2018-05-13T07:46:20.472Z,47.17
2018-05-13T07:47:20.484Z,48.41
2018-05-13T07:48:20.495Z,47.99
2018-05-13T07:49:20.624Z,49.14
2018-05-13T07:50:20.808Z,48.65
2018-05-13T07:51:21.430Z,47.08
2018-05-13T07:52:20.824Z,47.03
2018-05-13T07:53:21.577Z,47.16
2018-05-13T07:54:21.336Z,46.88
2018-05-13T07:55:21.233Z,46.64
2018-05-13T07:56:21.708Z,46.54
2018-05-13T07:57:21.574Z,47.06
2018-05-13T07:58:21.613Z,46.95
2018-05-13T07:59:22.088Z,46.27
2018-05-13T08:00:22.445Z,45.83
2018-05-13T08:01:21.750Z,46.12
2018-05-13T08:02:21.783Z,45.39
2018-05-13T08:03:22.450Z,45.78
2018-05-13T08:04:21.898Z,44.92
2018-05-13T08:05:22.335Z,44.26
2018-05-13T08:06:22.568Z,45.24
2018-05-13T08:07:22.665Z,45.34
2018-05-13T08:08:22.699Z,44.77
2018-05-13T08:09:23.866Z,43.93
2018-05-13T08:10:23.597Z,43.61
2018-05-13T08:11:23.215Z,44.67
2018-05-13T08:12:23.541Z,45.31
2018-05-13T08:13:24.468Z,45.49
2018-05-13T08:14:24.084Z,45.73
2018-05-13T08:15:24.351Z,46.11
2018-05-13T08:16:23.807Z,47.26
2018-05-13T08:17:24.410Z,45.72
2018-05-13T08:18:23.731Z,45.64
2018-05-13T08:19:23.661Z,44.8
2018-05-13T08:20:24.093Z,43.84
2018-05-13T08:21:24.012Z,44.26
2018-05-13T08:22:24.069Z,45.31
2018-05-13T08:23:24.559Z,45.29
2018-05-13T08:24:24.138Z,44.65
2018-05-13T08:25:24.202Z,44.06
2018-05-13T08:26:24.623Z,43.39
2018-05-13T08:27:24.390Z,42.63
2018-05-13T08:28:24.351Z,42.85
2018-05-13T08:29:24.337Z,43.22
2018-05-13T08:30:24.559Z,42.32
2018-05-13T08:31:24.975Z,43.32
2018-05-13T08:32:25.065Z,41.8
2018-05-13T08:33:25.460Z,42.2
2018-05-13T08:34:25.898Z,41.51
2018-05-13T08:35:25.151Z,41.22
2018-05-13T08:36:24.949Z,41.61
2018-05-13T08:37:25.390Z,41.96
2018-05-13T08:38:25.442Z,43.19
2018-05-13T08:39:25.473Z,44.09
2018-05-13T08:40:25.509Z,43.31
2018-05-13T08:41:25.729Z,43.8
2018-05-13T08:42:25.783Z,43.98
2018-05-13T08:43:25.820Z,43.58
2018-05-13T08:44:26.252Z,42.84
2018-05-13T08:45:25.917Z,41.31
2018-05-13T08:46:25.680Z,41.35
2018-05-13T08:47:27.153Z,41.96
2018-05-13T08:48:27.223Z,42.33
2018-05-13T08:49:26.784Z,41.84
2018-05-13T08:50:26.897Z,42.33
2018-05-13T08:51:27.034Z,43.27
2018-05-13T08:52:27.516Z,43.43
2018-05-13T08:53:27.549Z,41.39
2018-05-13T08:54:27.722Z,40.74
2018-05-13T08:55:27.770Z,41.25
2018-05-13T08:56:28.198Z,41.16
2018-05-13T08:57:28.311Z,41.27
2018-05-13T08:58:28.148Z,40.41
2018-05-13T08:59:28.910Z,40.55
2018-05-13T09:00:28.604Z,40.43
2018-05-13T09:01:30.044Z,40.58
2018-05-13T09:02:30.050Z,40.29
2018-05-13T09:03:29.956Z,40.53
2018-05-13T09:04:29.669Z,41.06
2018-05-13T09:05:30.132Z,40.72
2018-05-13T09:06:30.138Z,41.41
2018-05-13T09:07:30.593Z,41.33
2018-05-13T09:08:30.709Z,41.03
2018-05-13T09:09:31.330Z,41.53
2018-05-13T09:10:31.153Z,41.71
2018-05-13T09:11:31.822Z,41.19
2018-05-13T09:12:30.967Z,41.24
2018-05-13T09:13:31.432Z,40.08
2018-05-13T09:14:31.594Z,39.15
2018-05-13T09:15:31.309Z,38.97
2018-05-13T09:16:31.812Z,38.73
2018-05-13T09:17:32.184Z,38.65
2018-05-13T09:18:32.238Z,38.62
2018-05-13T09:19:31.853Z,38.71
2018-05-13T09:20:31.745Z,38.07
2018-05-13T09:21:31.627Z,38.56
2018-05-13T09:22:32.331Z,38.49
2018-05-13T09:23:32.587Z,38.22
2018-05-13T09:24:32.509Z,39.09
2018-05-13T09:25:32.858Z,38.87
2018-05-13T09:26:32.375Z,38.92
2018-05-13T09:27:32.542Z,39.01
2018-05-13T09:28:32.442Z,39.95
2018-05-13T09:29:32.761Z,40.03
2018-05-13T09:30:32.535Z,39.39
2018-05-13T09:31:32.797Z,38.46
2018-05-13T09:32:33.263Z,36.8
2018-05-13T09:33:32.894Z,36.72
2018-05-13T09:34:33.400Z,37.55
2018-05-13T09:35:33.547Z,38.31
2018-05-13T09:36:33.729Z,36.54
2018-05-13T09:37:34.153Z,37.03
2018-05-13T09:38:34.199Z,35.99
2018-05-13T09:39:34.059Z,35.78
2018-05-13T09:40:34.319Z,36.3
2018-05-13T09:41:34.327Z,36.55
2018-05-13T09:42:34.110Z,35.97
2018-05-13T09:43:34.424Z,36.63
2018-05-13T09:44:34.842Z,35.97
2018-05-13T09:45:34.619Z,36
2018-05-13T09:46:34.949Z,35.25
2018-05-13T09:47:35.310Z,35.66
2018-05-13T09:48:34.757Z,34.59
2018-05-13T09:49:35.061Z,35.23
2018-05-13T09:50:35.479Z,36.28
2018-05-13T09:51:35.503Z,36.85
2018-05-13T09:52:35.579Z,36.05
2018-05-13T09:53:35.586Z,35.85
2018-05-13T09:54:35.395Z,36.42
2018-05-13T09:55:36.407Z,36.8
2018-05-13T09:56:35.561Z,37.58
2018-05-13T09:57:35.842Z,38.23
2018-05-13T09:58:35.866Z,37.56
2018-05-13T09:59:35.884Z,37.56
2018-05-13T10:00:36.134Z,37.68
2018-05-13T10:01:36.146Z,37.23
2018-05-13T10:02:36.570Z,38.29
2018-05-13T10:03:36.533Z,37.58
2018-05-13T10:04:37.152Z,36.51
2018-05-13T10:05:37.049Z,35.83
2018-05-13T10:06:37.050Z,36.3
2018-05-13T10:07:37.513Z,36.51
2018-05-13T10:08:37.545Z,36.13
2018-05-13T10:09:38.565Z,34.69
2018-05-13T10:10:37.951Z,35.11
2018-05-13T10:11:38.404Z,36.08
2018-05-13T10:12:38.460Z,35.95
2018-05-13T10:13:38.189Z,36.72
2018-05-13T10:14:38.534Z,37.76
2018-05-13T10:15:38.955Z,37.15
2018-05-13T10:16:38.715Z,36.37
2018-05-13T10:17:38.764Z,36.51
2018-05-13T10:18:39.079Z,36.51
2018-05-13T10:19:39.072Z,36.4
2018-05-13T10:20:39.481Z,35.44
2018-05-13T10:21:39.639Z,35.85
2018-05-13T10:22:39.812Z,35.85
2018-05-13T10:23:39.722Z,35.2
2018-05-13T10:24:39.765Z,35.99
2018-05-13T10:25:39.932Z,36.07
2018-05-13T10:26:39.723Z,35.97
2018-05-13T10:27:40.032Z,35.85
2018-05-13T10:28:40.419Z,35.08
2018-05-13T10:29:40.694Z,35.77
2018-05-13T10:30:40.708Z,35.95
2018-05-13T10:31:40.916Z,35.49
2018-05-13T10:32:41.432Z,35.36
2018-05-13T10:33:41.488Z,36.05
2018-05-13T10:34:41.373Z,34.87
2018-05-13T10:35:41.823Z,34.53
2018-05-13T10:36:42.054Z,34.56
2018-05-13T10:37:42.189Z,34.05
2018-05-13T10:38:41.894Z,34.33
2018-05-13T10:39:42.195Z,34.61
2018-05-13T10:40:42.688Z,34.49
2018-05-13T10:41:42.615Z,34.47
2018-05-13T10:42:42.642Z,34.74
2018-05-13T10:43:42.677Z,35.24
2018-05-13T10:44:42.629Z,35.52
2018-05-13T10:45:42.909Z,36.01
2018-05-13T10:46:43.654Z,35.5
2018-05-13T10:47:43.861Z,35.39
2018-05-13T10:48:44.089Z,34.8
2018-05-13T10:49:43.934Z,34.7
2018-05-13T10:50:44.247Z,34.52
2018-05-13T10:51:44.291Z,34.41
2018-05-13T10:52:44.708Z,35
2018-05-13T10:53:45.221Z,35.1
2018-05-13T10:54:45.398Z,35.17
2018-05-13T10:55:45.122Z,34.42
2018-05-13T10:56:45.429Z,34.28
2018-05-13T10:57:45.860Z,34.36
2018-05-13T10:58:45.701Z,34.81
2018-05-13T10:59:45.926Z,34.11
2018-05-13T11:00:45.691Z,34.52
2018-05-13T11:01:46.098Z,34.69
2018-05-13T11:02:46.115Z,34.7
2018-05-13T11:03:46.181Z,34.61
2018-05-13T11:04:46.747Z,34.33
2018-05-13T11:05:46.837Z,34.44
2018-05-13T11:06:46.500Z,33.85
2018-05-13T11:07:46.899Z,33.12
2018-05-13T11:08:47.025Z,34.46
2018-05-13T11:09:47.057Z,34.54
2018-05-13T11:10:47.533Z,34.61
2018-05-13T11:11:47.517Z,34.33
2018-05-13T11:12:48.488Z,34.72
2018-05-13T11:13:48.399Z,34.62
2018-05-13T11:14:48.522Z,34.05
2018-05-13T11:15:48.290Z,34.05
2018-05-13T11:16:48.717Z,32.82
2018-05-13T11:17:49.153Z,31.39
2018-05-13T11:18:48.924Z,30.35
2018-05-13T11:19:49.024Z,29.88
2018-05-13T11:20:49.710Z,30.32
2018-05-13T11:21:49.325Z,30.4
2018-05-13T11:22:49.791Z,31.46
2018-05-13T11:23:50.012Z,30.88
2018-05-13T11:24:49.849Z,31.64
2018-05-13T11:25:49.897Z,31.92
2018-05-13T11:26:50.232Z,32.92
2018-05-13T11:27:50.049Z,32.23
2018-05-13T11:28:50.378Z,30.8
2018-05-13T11:29:50.530Z,31.38
2018-05-13T11:30:50.727Z,31.77
2018-05-13T11:31:50.707Z,31.95
2018-05-13T11:32:50.157Z,34
2018-05-13T11:33:50.388Z,34.78
2018-05-13T11:34:50.081Z,35.79
2018-05-13T11:35:49.970Z,37.87
2018-05-13T11:36:50.407Z,38.51
2018-05-13T11:37:50.417Z,38.95
2018-05-13T11:38:51.017Z,40.66
2018-05-13T11:39:50.960Z,41.42
2018-05-13T11:40:50.602Z,41.88
2018-05-13T11:41:50.965Z,41.47
2018-05-13T11:42:51.090Z,42.23
2018-05-13T11:43:51.126Z,42.3
2018-05-13T11:44:50.698Z,42.79
2018-05-13T11:45:50.752Z,43.08
2018-05-13T11:46:51.109Z,44.05
2018-05-13T11:47:50.902Z,43.95
2018-05-13T11:48:51.124Z,43.37
2018-05-13T11:49:51.203Z,43.57
2018-05-13T11:50:50.602Z,44.24
2018-05-13T11:51:51.175Z,44.03
2018-05-13T11:52:51.119Z,44.71
2018-05-13T11:53:51.406Z,43.93
2018-05-13T11:54:51.105Z,42.67
2018-05-13T11:55:51.513Z,42.67
2018-05-13T11:56:51.846Z,42.38
2018-05-13T11:57:51.625Z,43.23
2018-05-13T11:58:51.596Z,43.74
2018-05-13T11:59:51.319Z,42.77
2018-05-13T12:00:52.128Z,44.51
2018-05-13T12:01:51.432Z,44.9
2018-05-13T12:02:51.676Z,44.32
2018-05-13T12:03:51.727Z,44.03
2018-05-13T12:04:52.151Z,43.06
2018-05-13T12:05:52.023Z,41.99
2018-05-13T12:06:52.125Z,42.96
2018-05-13T12:07:52.529Z,41.8
2018-05-13T12:08:52.829Z,41.99
2018-05-13T12:09:52.949Z,43.84
2018-05-13T12:10:52.889Z,43.04
2018-05-13T12:11:53.058Z,41.51
2018-05-13T12:12:52.695Z,41.61
2018-05-13T12:13:53.081Z,41.31
2018-05-13T12:14:53.067Z,40.64
2018-05-13T12:15:53.126Z,41.68
2018-05-13T12:16:53.142Z,42.65
2018-05-13T12:17:53.349Z,42.36
2018-05-13T12:18:53.772Z,42.46
2018-05-13T12:19:53.766Z,42.65
2018-05-13T12:20:54.183Z,41.97
2018-05-13T12:21:53.992Z,41.3
2018-05-13T12:22:54.396Z,42.26
2018-05-13T12:23:54.515Z,42.26
2018-05-13T12:24:54.676Z,41.97
2018-05-13T12:25:55.120Z,42.17
2018-05-13T12:26:55.138Z,41.3
2018-05-13T12:27:55.476Z,40.42
2018-05-13T12:28:56.075Z,41.31
2018-05-13T12:29:56.505Z,41.02
2018-05-13T12:30:56.255Z,40.13
2018-05-13T12:31:56.376Z,40.52
2018-05-13T12:32:56.850Z,40.52
2018-05-13T12:33:56.860Z,39.95
2018-05-13T12:34:56.915Z,40.64
2018-05-13T12:35:56.903Z,40.92
2018-05-13T12:36:56.686Z,41.49
2018-05-13T12:37:57.258Z,40.52
2018-05-13T12:38:57.188Z,40.03
2018-05-13T12:39:57.615Z,40.91
2018-05-13T12:40:57.674Z,41.41
2018-05-13T12:41:58.077Z,40.61
2018-05-13T12:42:58.112Z,39.45
2018-05-13T12:43:57.892Z,41.1
2018-05-13T12:44:58.345Z,41.88
2018-05-13T12:45:58.388Z,41.3
2018-05-13T12:46:58.555Z,41.39
2018-05-13T12:47:58.574Z,40.52
2018-05-13T12:48:58.692Z,40.71
2018-05-13T12:49:58.461Z,39.94
2018-05-13T12:50:58.541Z,41.3
2018-05-13T12:51:59.045Z,41.58
2018-05-13T12:52:59.071Z,41.78
2018-05-13T12:53:59.121Z,41.2
2018-05-13T12:54:59.156Z,40.99
2018-05-13T12:55:59.382Z,41.17
2018-05-13T12:56:59.389Z,41.47
2018-05-13T12:57:59.163Z,41.17
2018-05-13T12:58:59.605Z,40.5
2018-05-13T12:59:59.385Z,41.66
2018-05-13T13:15:43.086Z,41.58
2018-05-13T13:15:53.774Z,42.26
2018-05-13T13:16:53.265Z,41.78
2018-05-13T13:17:53.540Z,41.68
2018-05-13T13:18:53.583Z,41.2
2018-05-13T13:19:53.610Z,40.52
2018-05-13T13:20:54.041Z,40.61
2018-05-13T13:21:54.079Z,40.91
2018-05-13T13:22:54.228Z,40.11
2018-05-13T13:23:54.251Z,39.94
2018-05-13T13:24:54.671Z,41.68
2018-05-13T13:25:54.822Z,41.97
2018-05-13T13:26:54.839Z,42.94
2018-05-13T13:27:54.994Z,42.65
2018-05-13T13:28:55.177Z,43.33
2018-05-13T13:29:55.192Z,42.36
2018-05-13T13:30:55.859Z,43.62
2018-05-13T13:31:55.947Z,42.72
2018-05-13T13:32:55.575Z,42.54
2018-05-13T13:33:55.205Z,43.7
2018-05-13T13:34:55.668Z,43.02
2018-05-13T13:35:56.106Z,43.04
2018-05-13T13:36:56.157Z,42.65
2018-05-13T13:37:56.212Z,42.92
2018-05-13T13:38:56.205Z,42.82
2018-05-13T13:39:56.234Z,41.56
2018-05-13T13:40:56.609Z,41.08
2018-05-13T13:41:56.325Z,42.34
2018-05-13T13:42:56.448Z,42.92
2018-05-13T13:43:56.114Z,42.72
2018-05-13T13:44:56.947Z,42.82
2018-05-13T13:45:56.752Z,43.89
2018-05-13T13:46:57.209Z,43.79
2018-05-13T13:47:57.379Z,42.92
2018-05-13T13:48:57.898Z,44.18
2018-05-13T13:49:58.764Z,44.67
2018-05-13T13:50:58.771Z,43.89
2018-05-13T13:51:58.500Z,44.86
2018-05-13T13:52:58.536Z,43.89
2018-05-13T13:53:58.547Z,44.18
2018-05-13T13:54:58.748Z,43.6
2018-05-13T13:55:59.144Z,44.09
2018-05-13T13:56:59.140Z,43.7
2018-05-13T13:57:59.179Z,43.5
2018-05-13T13:58:59.318Z,43.31
2018-05-13T13:59:59.730Z,42.54
2018-05-13T14:00:59.751Z,42.44
2018-05-13T14:01:59.783Z,42.63
2018-05-13T14:03:00.279Z,42.82
2018-05-13T14:04:00.298Z,44.18
2018-05-13T14:05:00.432Z,43.31
2018-05-13T14:06:00.374Z,43.5
2018-05-13T14:07:00.451Z,43.79
2018-05-13T14:08:00.107Z,43.79
2018-05-13T14:09:01.692Z,43.99
2018-05-13T14:10:01.240Z,43.79