createdAt,value
2018-09-18T00:02:08.918Z,101138.98
2018-09-18T00:04:39.230Z,101140.11
2018-09-18T00:07:09.268Z,101131.55
2018-09-18T00:09:39.592Z,101130.12
2018-09-18T00:12:09.936Z,101120.11
2018-09-18T00:14:40.374Z,101123.45
2018-09-18T00:17:10.666Z,101121.02
2018-09-18T00:19:41.479Z,101118.95
2018-09-18T00:22:11.885Z,101119.38
2018-09-18T00:24:42.328Z,101115.73
2018-09-18T00:27:12.701Z,101113.13
2018-09-18T00:29:43.056Z,101106.95
2018-09-18T00:32:13.572Z,101112.56
2018-09-18T00:34:43.512Z,101106.15
2018-09-18T00:37:14.042Z,101102.91
2018-09-18T00:39:44.511Z,101107.59
2018-09-18T00:42:14.988Z,101110.77
2018-09-18T00:44:45.456Z,101096.49
2018-09-18T00:47:17.171Z,101101.08
2018-09-18T00:49:47.664Z,101096.49
2018-09-18T00:52:18.008Z,101093.33
2018-09-18T00:54:48.450Z,101094.74
2018-09-18T00:57:18.800Z,101091.13
2018-09-18T00:59:48.932Z,101093.57
2018-09-18T01:02:18.915Z,101091.35
2018-09-18T01:04:49.349Z,101087.31
2018-09-18T01:07:19.704Z,101086.22
2018-09-18T01:09:50.567Z,101086.77
2018-09-18T01:12:21.308Z,101082.00
2018-09-18T01:14:51.783Z,101081.35
2018-09-18T01:17:21.995Z,101077.86
2018-09-18T01:19:52.153Z,101078.44
2018-09-18T01:22:22.823Z,101070.58
2018-09-18T01:24:53.112Z,101075.64
2018-09-18T01:27:23.620Z,101071.81
2018-09-18T01:29:54.005Z,101068.03
2018-09-18T01:32:24.558Z,101068.58
2018-09-18T01:34:55.037Z,101074.11
2018-09-18T01:37:25.499Z,101067.84
2018-09-18T01:39:55.973Z,101064.75
2018-09-18T01:42:26.699Z,101063.30
2018-09-18T01:44:57.193Z,101066.80
2018-09-18T01:47:27.573Z,101062.97
2018-09-18T01:49:58.381Z,101057.58
2018-09-18T01:52:28.947Z,101058.13
2018-09-18T01:54:59.310Z,101057.73
2018-09-18T01:57:29.869Z,101059.14
2018-09-18T02:00:00.260Z,101060.48
2018-09-18T02:02:30.605Z,101061.26
2018-09-18T02:05:01.105Z,101055.31
2018-09-18T02:07:31.693Z,101060.59
2018-09-18T02:10:02.031Z,101052.66
2018-09-18T02:12:32.502Z,101056.88
2018-09-18T02:15:02.750Z,101050.52
2018-09-18T02:17:32.965Z,101055.59
2018-09-18T02:20:03.745Z,101054.93
2018-09-18T02:22:34.548Z,101051.69
2018-09-18T02:25:04.792Z,101043.34
2018-09-18T02:27:34.865Z,101044.80
2018-09-18T02:30:05.004Z,101051.30
2018-09-18T02:32:35.646Z,101038.39
2018-09-18T02:35:06.448Z,101041.09
2018-09-18T02:37:36.917Z,101043.67
2018-09-18T02:40:07.864Z,101042.25
2018-09-18T02:42:38.181Z,101039.63
2018-09-18T02:45:08.802Z,101040.52
2018-09-18T02:47:39.356Z,101038.28
2018-09-18T02:50:09.811Z,101035.73
2018-09-18T02:52:40.210Z,101034.63
2018-09-18T02:55:10.888Z,101032.48
2018-09-18T02:57:41.464Z,101027.56
2018-09-18T03:00:12.303Z,101033.86
2018-09-18T03:02:42.968Z,101025.08
2018-09-18T03:05:20.782Z,101032.38
2018-09-18T03:07:51.237Z,101025.62
2018-09-18T03:10:21.645Z,101021.36
2018-09-18T03:12:52.102Z,101020.23
2018-09-18T03:15:22.830Z,101020.23
2018-09-18T03:17:53.299Z,101018.56
2018-09-18T03:20:23.719Z,101015.78
2018-09-18T03:22:54.457Z,101016.85
2018-09-18T03:25:24.873Z,101010.22
2018-09-18T03:27:55.238Z,101012.16
2018-09-18T03:30:25.733Z,101007.23
2018-09-18T03:32:56.543Z,101006.70
2018-09-18T03:35:27.209Z,101000.76
2018-09-18T03:37:57.574Z,101002.99
2018-09-18T03:40:27.809Z,101006.63
2018-09-18T03:42:58.149Z,101005.16
2018-09-18T03:45:28.678Z,100998.08
2018-09-18T03:47:59.088Z,100993.83
2018-09-18T03:50:29.730Z,100986.95
2018-09-18T03:53:00.134Z,100983.38
2018-09-18T03:55:30.557Z,100985.09
2018-09-18T03:58:00.915Z,100984.17
2018-09-18T04:00:31.323Z,100984.38
2018-09-18T04:03:01.677Z,100980.47
2018-09-18T04:05:32.039Z,100976.54
2018-09-18T04:08:02.679Z,100970.95
2018-09-18T04:10:33.133Z,100973.09
2018-09-18T04:13:03.489Z,100970.98
2018-09-18T04:15:33.718Z,100972.00
2018-09-18T04:18:04.147Z,100968.16
2018-09-18T04:20:34.427Z,100965.59
2018-09-18T04:23:04.871Z,100973.09
2018-09-18T04:25:34.927Z,100967.27
2018-09-18T04:28:05.150Z,100967.16
2018-09-18T04:30:35.201Z,100959.85
2018-09-18T04:33:05.637Z,100961.75
2018-09-18T04:35:35.995Z,100952.18
2018-09-18T04:38:06.569Z,100952.64
2018-09-18T04:40:36.713Z,100956.02
2018-09-18T04:43:07.021Z,100948.69
2018-09-18T04:45:37.639Z,100947.12
2018-09-18T04:48:08.294Z,100944.75
2018-09-18T04:50:38.175Z,100947.33
2018-09-18T04:53:08.411Z,100951.84
2018-09-18T04:55:38.647Z,100952.64
2018-09-18T04:58:08.472Z,100953.06
2018-09-18T05:00:38.740Z,100952.27
2018-09-18T05:03:09.245Z,100946.87
2018-09-18T05:05:39.192Z,100949.90
2018-09-18T05:08:09.585Z,100945.97
2018-09-18T05:10:39.456Z,100943.70
2018-09-18T05:13:09.445Z,100953.06
2018-09-18T05:15:39.290Z,100955.42
2018-09-18T05:18:09.159Z,100953.28
2018-09-18T05:20:39.066Z,100954.19
2018-09-18T05:23:08.819Z,100949.34
2018-09-18T05:25:38.962Z,100949.02
2018-09-18T05:28:08.907Z,100948.34
2018-09-18T05:30:38.674Z,100951.17
2018-09-18T05:33:08.462Z,100949.81
2018-09-18T05:35:39.465Z,100952.42
2018-09-18T05:38:09.352Z,100955.01
2018-09-18T05:40:39.335Z,100949.27
2018-09-18T05:43:09.863Z,100949.86
2018-09-18T05:45:39.821Z,100954.25
2018-09-18T05:48:12.179Z,100951.36
2018-09-18T05:50:43.093Z,100957.04
2018-09-18T05:53:13.669Z,100958.51
2018-09-18T05:55:43.576Z,100959.97
2018-09-18T05:58:13.391Z,100958.64
2018-09-18T06:00:43.215Z,100955.37
2018-09-18T06:03:13.102Z,100960.23
2018-09-18T06:05:43.034Z,100956.19
2018-09-18T06:08:12.865Z,100955.72
2018-09-18T06:10:43.020Z,100954.80
2018-09-18T06:13:12.849Z,100951.80
2018-09-18T06:15:42.715Z,100948.52
2018-09-18T06:18:12.665Z,100949.88
2018-09-18T06:20:42.859Z,100951.52
2018-09-18T06:23:12.779Z,100956.14
2018-09-18T06:25:42.646Z,100952.95
2018-09-18T06:28:12.752Z,100956.77
2018-09-18T06:30:42.738Z,100950.97
2018-09-18T06:33:12.797Z,100951.69
2018-09-18T06:35:42.688Z,100953.61
2018-09-18T06:38:13.024Z,100946.89
2018-09-18T06:40:43.467Z,100954.59
2018-09-18T06:43:13.338Z,100952.43
2018-09-18T06:45:43.320Z,100951.23
2018-09-18T06:48:13.355Z,100950.06
2018-09-18T06:50:43.285Z,100949.50
2018-09-18T06:53:13.149Z,100955.11
2018-09-18T06:55:43.297Z,100950.45
2018-09-18T06:58:13.143Z,100948.27
2018-09-18T07:00:43.041Z,100952.98
2018-09-18T07:03:12.896Z,100951.48
2018-09-18T07:05:42.986Z,100946.23
2018-09-18T07:08:13.137Z,100948.23
2018-09-18T07:10:43.154Z,100947.31
2018-09-18T07:13:13.024Z,100948.04
2018-09-18T07:15:43.110Z,100943.38
2018-09-18T07:18:13.023Z,100947.73
2018-09-18T07:20:43.028Z,100945.81
2018-09-18T07:23:13.108Z,100946.25
2018-09-18T07:25:43.096Z,100948.89
2018-09-18T07:28:13.953Z,100948.05
2018-09-18T07:30:44.147Z,100940.45
2018-09-18T07:33:14.301Z,100940.23
2018-09-18T07:35:44.168Z,100938.59
2018-09-18T07:38:14.039Z,100935.03
2018-09-18T07:40:44.289Z,100932.02
2018-09-18T07:43:13.998Z,100936.80
2018-09-18T07:45:43.781Z,100932.92
2018-09-18T07:48:14.196Z,100931.70
2018-09-18T07:50:44.254Z,100933.20
2018-09-18T07:53:14.216Z,100937.05
2018-09-18T07:55:44.093Z,100927.91
2018-09-18T07:58:13.973Z,100924.95
2018-09-18T08:00:43.916Z,100929.09
2018-09-18T08:03:13.701Z,100927.50
2018-09-18T08:05:43.955Z,100924.48
2018-09-18T08:08:13.781Z,100933.69
2018-09-18T08:10:43.762Z,100924.83
2018-09-18T08:13:13.818Z,100931.32
2018-09-18T08:15:44.212Z,100936.34
2018-09-18T08:18:14.340Z,100935.34
2018-09-18T08:20:44.586Z,100929.77
2018-09-18T08:23:14.868Z,100927.41
2018-09-18T08:25:45.078Z,100934.49
2018-09-18T08:28:14.917Z,100936.95
2018-09-18T08:30:44.887Z,100940.62
2018-09-18T08:33:14.821Z,100946.27
2018-09-18T08:35:44.590Z,100942.33
2018-09-18T08:38:14.448Z,100947.70
2018-09-18T08:40:44.287Z,100952.34
2018-09-18T08:43:14.668Z,100944.80
2018-09-18T08:45:45.058Z,100947.45
2018-09-18T08:48:15.317Z,100941.72
2018-09-18T08:50:45.185Z,100948.52
2018-09-18T08:53:15.014Z,100943.36
2018-09-18T08:55:45.013Z,100953.73
2018-09-18T08:58:15.073Z,100955.41
2018-09-18T09:00:45.339Z,100952.50
2018-09-18T09:03:15.561Z,100951.59
2018-09-18T09:05:45.800Z,100947.62
2018-09-18T09:08:16.017Z,100957.96
2018-09-18T09:10:45.981Z,100948.51
2018-09-18T09:13:16.291Z,100947.25
2018-09-18T09:15:46.155Z,100942.72
2018-09-18T09:18:17.590Z,100943.95
2018-09-18T09:20:47.433Z,100944.02
2018-09-18T09:23:17.262Z,100951.13
2018-09-18T09:25:47.326Z,100950.02
2018-09-18T09:28:17.547Z,100945.20
2018-09-18T09:30:47.628Z,100945.48
2018-09-18T09:33:18.000Z,100951.34
2018-09-18T09:35:48.102Z,100953.13
2018-09-18T09:38:18.223Z,100951.22
2018-09-18T09:40:48.203Z,100953.40
2018-09-18T09:43:18.158Z,100957.55
2018-09-18T09:45:48.317Z,100953.94
2018-09-18T09:48:18.296Z,100947.91
2018-09-18T09:50:48.284Z,100954.16
2018-09-18T09:53:18.220Z,100948.94
2018-09-18T09:55:48.053Z,100947.38
2018-09-18T09:58:18.046Z,100950.92
2018-09-18T10:00:53.236Z,100947.83
2018-09-18T10:03:23.489Z,100948.22
2018-09-18T10:05:53.510Z,100949.04
2018-09-18T10:08:24.044Z,100945.98
2018-09-18T10:10:53.966Z,100936.64
2018-09-18T10:13:23.954Z,100940.97
2018-09-18T10:15:53.936Z,100939.22
2018-09-18T10:18:23.895Z,100936.09
2018-09-18T10:20:54.022Z,100942.77
2018-09-18T10:23:24.146Z,100933.22
2018-09-18T10:25:54.290Z,100938.30
2018-09-18T10:28:24.342Z,100924.08
2018-09-18T10:30:54.711Z,100932.89
2018-09-18T10:33:24.807Z,100935.23
2018-09-18T10:35:54.659Z,100926.84
2018-09-18T10:38:24.724Z,100928.98
2018-09-18T10:40:54.689Z,100930.60
2018-09-18T10:43:24.584Z,100923.57
2018-09-18T10:45:54.357Z,100920.05
2018-09-18T10:48:24.283Z,100915.37
2018-09-18T10:50:54.352Z,100915.78
2018-09-18T10:53:24.374Z,100911.50
2018-09-18T10:55:54.263Z,100909.17
2018-09-18T10:58:24.250Z,100895.28
2018-09-18T11:00:54.245Z,100895.86
2018-09-18T11:03:24.133Z,100892.73
2018-09-18T11:05:54.384Z,100890.17
2018-09-18T11:08:24.415Z,100897.39
2018-09-18T11:10:54.441Z,100902.88
2018-09-18T11:13:24.305Z,100886.05
2018-09-18T11:15:54.347Z,100896.58
2018-09-18T11:18:24.398Z,100897.55
2018-09-18T11:20:54.521Z,100895.61
2018-09-18T11:23:24.847Z,100889.16
2018-09-18T11:25:55.113Z,100898.52
2018-09-18T11:28:25.160Z,100894.18
2018-09-18T11:30:55.095Z,100891.82
2018-09-18T11:33:25.069Z,100895.11
2018-09-18T11:35:55.343Z,100891.96
2018-09-18T11:38:25.860Z,100889.84
2018-09-18T11:40:55.809Z,100888.80
2018-09-18T11:43:25.745Z,100888.63
2018-09-18T11:45:55.944Z,100888.23
2018-09-18T11:48:25.630Z,100889.78
2018-09-18T11:50:55.511Z,100889.20
2018-09-18T11:53:25.418Z,100889.03
2018-09-18T11:55:55.529Z,100884.28
2018-09-18T11:58:25.562Z,100869.81
2018-09-18T12:00:55.597Z,100874.33
2018-09-18T12:03:25.504Z,100864.25
2018-09-18T12:05:55.821Z,100865.56
2018-09-18T12:08:25.780Z,100860.64
2018-09-18T12:10:55.698Z,100863.57
2018-09-18T12:13:25.794Z,100861.25
2018-09-18T12:15:55.699Z,100857.53
2018-09-18T12:18:25.576Z,100860.69
2018-09-18T12:20:55.390Z,100858.70
2018-09-18T12:23:25.856Z,100855.91
2018-09-18T12:25:55.803Z,100846.75
2018-09-18T12:28:25.774Z,100860.00
2018-09-18T12:30:55.704Z,100847.45
2018-09-18T12:33:25.696Z,100851.13
2018-09-18T12:35:55.844Z,100856.59
2018-09-18T12:38:25.914Z,100859.48
2018-09-18T12:40:55.999Z,100853.14
2018-09-18T12:43:26.006Z,100853.40
2018-09-18T12:45:56.112Z,100847.77
2018-09-18T12:48:25.995Z,100858.27
2018-09-18T12:50:56.106Z,100854.92
2018-09-18T12:53:25.862Z,100857.59
2018-09-18T12:55:55.860Z,100854.64
2018-09-18T12:58:26.604Z,100858.26
2018-09-18T13:00:56.642Z,100859.91
2018-09-18T13:03:26.835Z,100854.50
2018-09-18T13:05:56.950Z,100854.52
2018-09-18T13:08:26.964Z,100850.45
2018-09-18T13:10:56.886Z,100852.77
2018-09-18T13:13:26.774Z,100847.86
2018-09-18T13:15:56.737Z,100849.86
2018-09-18T13:18:26.622Z,100846.80
2018-09-18T13:20:56.520Z,100846.69
2018-09-18T13:23:26.517Z,100845.00
2018-09-18T13:25:56.372Z,100851.83
2018-09-18T13:28:26.400Z,100844.89
2018-09-18T13:30:56.757Z,100845.11
2018-09-18T13:33:26.663Z,100847.07
2018-09-18T13:35:56.547Z,100857.17
2018-09-18T13:38:26.607Z,100851.00
2018-09-18T13:40:56.733Z,100842.08
2018-09-18T13:43:26.839Z,100852.84
2018-09-18T13:45:56.815Z,100850.87
2018-09-18T13:48:26.741Z,100848.11
2018-09-18T13:50:56.741Z,100853.33
2018-09-18T13:53:26.668Z,100849.32
2018-09-18T13:55:56.622Z,100852.41
2018-09-18T13:58:26.547Z,100848.28
2018-09-18T14:00:57.112Z,100855.78
2018-09-18T14:03:27.053Z,100854.08
2018-09-18T14:05:57.054Z,100852.93
2018-09-18T14:08:27.127Z,100847.39
2018-09-18T14:10:57.028Z,100853.00
2018-09-18T14:13:27.107Z,100851.58
2018-09-18T14:15:57.037Z,100848.02
2018-09-18T14:18:27.377Z,100855.73
2018-09-18T14:20:57.482Z,100857.40
2018-09-18T14:23:27.374Z,100860.11
2018-09-18T14:25:57.265Z,100859.94
2018-09-18T14:28:27.408Z,100848.30
2018-09-18T14:30:57.367Z,100862.12
2018-09-18T14:33:27.389Z,100871.88
2018-09-18T14:35:58.003Z,100865.75
2018-09-18T14:38:27.962Z,100868.00
2018-09-18T14:40:57.871Z,100883.42
2018-09-18T14:43:27.768Z,100871.20
2018-09-18T14:45:57.840Z,100884.26
2018-09-18T14:48:27.734Z,100878.05
2018-09-18T14:50:57.842Z,100882.64
2018-09-18T14:53:27.585Z,100880.38
2018-09-18T14:55:57.468Z,100885.23
2018-09-18T14:58:27.512Z,100893.04
2018-09-18T15:00:57.483Z,100894.41
2018-09-18T15:03:27.339Z,100888.84
2018-09-18T15:05:57.414Z,100903.45
2018-09-18T15:08:27.770Z,100895.83
2018-09-18T15:10:58.171Z,100886.45
2018-09-18T15:13:28.243Z,100900.23
2018-09-18T15:15:58.313Z,100903.77
2018-09-18T15:18:28.517Z,100899.93
2018-09-18T15:20:58.650Z,100897.42
2018-09-18T15:23:28.592Z,100902.16
2018-09-18T15:25:58.443Z,100902.98
2018-09-18T15:28:28.596Z,100902.41
2018-09-18T15:30:58.460Z,100908.36
2018-09-18T15:33:28.525Z,100901.89
2018-09-18T15:35:58.336Z,100908.14
2018-09-18T15:38:28.169Z,100896.88
2018-09-18T15:40:58.182Z,100903.92
2018-09-18T15:43:28.230Z,100905.92
2018-09-18T15:45:58.150Z,100914.59
2018-09-18T15:48:28.456Z,100914.63
2018-09-18T15:50:58.543Z,100912.30
2018-09-18T15:53:28.688Z,100916.33
2018-09-18T15:55:58.727Z,100918.17
2018-09-18T15:58:28.614Z,100922.87
2018-09-18T16:00:58.550Z,100923.28
2018-09-18T16:03:28.914Z,100931.91
2018-09-18T16:05:58.841Z,100929.41
2018-09-18T16:08:28.911Z,100933.48
2018-09-18T16:10:58.969Z,100936.45
2018-09-18T16:13:28.909Z,100936.45
2018-09-18T16:15:59.320Z,100938.80
2018-09-18T16:18:29.384Z,100932.58
2018-09-18T16:21:01.045Z,100940.23
2018-09-18T16:23:31.471Z,100938.64
2018-09-18T16:26:01.760Z,100947.84
2018-09-18T16:28:32.879Z,100938.63
2018-09-18T16:31:03.029Z,100938.87
2018-09-18T16:33:33.465Z,100940.00
2018-09-18T16:36:03.529Z,100933.56
2018-09-18T16:38:34.325Z,100936.52
2018-09-18T16:41:04.410Z,100936.91
2018-09-18T16:43:35.578Z,100936.12
2018-09-18T16:46:05.744Z,100950.98
2018-09-18T16:48:35.877Z,100962.71
2018-09-18T16:51:06.099Z,100951.97
2018-09-18T16:53:36.077Z,100965.03
2018-09-18T16:56:06.201Z,100964.83
2018-09-18T16:58:36.626Z,100973.95
2018-09-18T17:01:07.324Z,100973.59
2018-09-18T17:03:37.438Z,100971.83
2018-09-18T17:06:07.712Z,100977.07
2018-09-18T17:08:37.832Z,100980.17
2018-09-18T17:11:07.923Z,100987.80
2018-09-18T17:13:37.980Z,100992.44
2018-09-18T17:16:07.899Z,100987.13
2018-09-18T17:18:37.854Z,100992.20
2018-09-18T17:21:07.919Z,100999.96
2018-09-18T17:23:38.026Z,101003.17
2018-09-18T17:26:08.277Z,101018.72
2018-09-18T17:28:38.390Z,101015.75
2018-09-18T17:31:09.415Z,101021.36
2018-09-18T17:33:39.488Z,101029.58
2018-09-18T17:36:09.568Z,101039.05
2018-09-18T17:38:39.696Z,101039.02
2018-09-18T17:41:10.775Z,101038.33
2018-09-18T17:43:40.968Z,101046.20
2018-09-18T17:46:10.903Z,101049.53
2018-09-18T17:48:41.150Z,101057.02
2018-09-18T17:51:12.329Z,101065.02
2018-09-18T17:53:44.092Z,101072.75
2018-09-18T17:56:16.621Z,101079.15
2018-09-18T17:58:47.906Z,101086.92
2018-09-18T18:01:18.876Z,101100.92
2018-09-18T18:03:49.565Z,101100.31
2018-09-18T18:06:20.823Z,101108.59
2018-09-18T18:08:50.982Z,101113.51
2018-09-18T18:11:20.891Z,101119.19
2018-09-18T18:13:51.125Z,101119.14
2018-09-18T18:16:21.640Z,101123.90
2018-09-18T18:18:51.680Z,101126.61
2018-09-18T18:21:21.873Z,101130.05
2018-09-18T18:23:51.816Z,101138.77
2018-09-18T18:26:22.063Z,101140.36
2018-09-18T18:28:52.174Z,101152.98
2018-09-18T18:31:22.961Z,101156.35
2018-09-18T18:33:54.720Z,101161.58
2018-09-18T18:36:24.770Z,101172.73
2018-09-18T18:38:54.942Z,101174.38
2018-09-18T18:41:25.031Z,101181.75
2018-09-18T18:43:55.276Z,101186.23
2018-09-18T18:46:25.215Z,101188.24
2018-09-18T18:48:55.066Z,101196.29
2018-09-18T18:51:25.294Z,101204.09
2018-09-18T18:53:55.603Z,101206.81
2018-09-18T18:56:25.709Z,101207.09
2018-09-18T18:58:55.634Z,101211.11
2018-09-18T19:01:25.831Z,101211.48
2018-09-18T19:03:56.312Z,101215.67
2018-09-18T19:06:26.605Z,101221.41
2018-09-18T19:08:56.690Z,101225.06
2018-09-18T19:11:26.768Z,101231.92
2018-09-18T19:13:56.793Z,101230.00
2018-09-18T19:16:27.240Z,101227.51
2018-09-18T19:18:57.127Z,101226.95
2018-09-18T19:21:27.149Z,101232.38
2018-09-18T19:23:57.144Z,101238.08
2018-09-18T19:26:27.494Z,101241.88
2018-09-18T19:28:57.952Z,101236.73
2018-09-18T19:31:28.442Z,101244.73
2018-09-18T19:34:00.762Z,101245.59
2018-09-18T19:36:30.988Z,101243.59
2018-09-18T19:39:01.444Z,101248.23
2018-09-18T19:41:31.469Z,101243.39
2018-09-18T19:44:05.410Z,101246.52
2018-09-18T19:46:35.612Z,101249.80
2018-09-18T19:49:05.810Z,101246.00
2018-09-18T19:51:36.127Z,101249.72
2018-09-18T19:54:06.376Z,101252.00
2018-09-18T19:56:36.635Z,101250.71
2018-09-18T19:59:06.972Z,101249.91
2018-09-18T20:01:39.104Z,101262.06
2018-09-18T20:04:09.278Z,101262.13
2018-09-18T20:06:39.539Z,101263.50
2018-09-18T20:09:11.958Z,101269.88
2018-09-18T20:11:41.966Z,101265.28
2018-09-18T20:14:12.100Z,101273.20
2018-09-18T20:16:42.059Z,101277.18
2018-09-18T20:19:12.035Z,101276.80
2018-09-18T20:21:42.343Z,101284.51
2018-09-18T20:24:12.276Z,101281.59
2018-09-18T20:26:42.282Z,101280.14
2018-09-18T20:29:12.621Z,101287.55
2018-09-18T20:31:42.489Z,101279.66
2018-09-18T20:34:12.434Z,101284.20
2018-09-18T20:36:42.512Z,101280.78
2018-09-18T20:39:12.947Z,101287.25
2018-09-18T20:41:43.318Z,101283.55
2018-09-18T20:44:13.387Z,101283.34
2018-09-18T20:46:43.479Z,101287.05
2018-09-18T20:49:13.400Z,101287.30
2018-09-18T20:51:43.448Z,101291.76
2018-09-18T20:54:13.402Z,101290.75
2018-09-18T20:56:43.372Z,101295.44
2018-09-18T20:59:13.595Z,101295.84
2018-09-18T21:01:43.540Z,101291.22
2018-09-18T21:04:13.945Z,101295.38
2018-09-18T21:06:43.887Z,101298.69
2018-09-18T21:09:14.141Z,101305.13
2018-09-18T21:11:44.125Z,101306.02
2018-09-18T21:14:14.145Z,101315.87
2018-09-18T21:16:44.030Z,101318.89
2018-09-18T21:19:14.187Z,101318.40
2018-09-18T21:21:44.157Z,101321.81
2018-09-18T21:24:14.597Z,101320.52
2018-09-18T21:26:44.705Z,101322.67
2018-09-18T21:29:15.096Z,101325.42
2018-09-18T21:31:45.300Z,101326.78
2018-09-18T21:34:15.606Z,101320.91
2018-09-18T21:36:45.700Z,101327.27
2018-09-18T21:39:16.264Z,101334.19
2018-09-18T21:41:46.248Z,101331.55
2018-09-18T21:44:16.422Z,101338.36
2018-09-18T21:46:46.441Z,101339.58
2018-09-18T21:49:16.756Z,101338.26
2018-09-18T21:51:46.824Z,101334.44
2018-09-18T21:54:17.239Z,101344.85
2018-09-18T21:56:47.405Z,101348.44
2018-09-18T21:59:17.530Z,101348.14
2018-09-18T22:01:47.558Z,101353.45
2018-09-18T22:04:18.410Z,101354.00
2018-09-18T22:06:48.737Z,101360.78
2018-09-18T22:09:19.372Z,101359.08
2018-09-18T22:11:49.876Z,101364.61
2018-09-18T22:14:19.996Z,101367.56
2018-09-18T22:16:49.974Z,101367.42
2018-09-18T22:19:19.918Z,101374.89
2018-09-18T22:21:50.011Z,101379.86
2018-09-18T22:24:20.171Z,101378.84
2018-09-18T22:26:50.259Z,101379.63
2018-09-18T22:29:20.215Z,101385.39
2018-09-18T22:31:50.470Z,101388.31
2018-09-18T22:34:20.946Z,101388.11
2018-09-18T22:36:51.592Z,101390.94
2018-09-18T22:39:21.732Z,101388.33
2018-09-18T22:41:51.887Z,101384.73
2018-09-18T22:44:22.177Z,101389.00
2018-09-18T22:46:52.297Z,101401.54
2018-09-18T22:49:23.000Z,101402.09
2018-09-18T22:51:53.231Z,101402.42
2018-09-18T22:54:23.597Z,101406.27
2018-09-18T22:56:53.725Z,101409.33
2018-09-18T22:59:24.307Z,101406.04
2018-09-18T23:01:54.517Z,101410.22
2018-09-18T23:04:24.574Z,101415.76
2018-09-18T23:06:54.963Z,101417.23
2018-09-18T23:09:25.182Z,101419.48
2018-09-18T23:11:55.308Z,101419.49
2018-09-18T23:14:25.435Z,101416.54
2018-09-18T23:16:55.744Z,101425.34
2018-09-18T23:19:25.999Z,101419.47
2018-09-18T23:21:56.533Z,101417.66
2018-09-18T23:24:26.860Z,101429.41
2018-09-18T23:26:56.981Z,101427.14
2018-09-18T23:29:27.401Z,101424.42
2018-09-18T23:31:57.722Z,101426.42
2018-09-18T23:34:27.973Z,101423.81
2018-09-18T23:36:58.037Z,101421.66
2018-09-18T23:39:28.528Z,101426.05
2018-09-18T23:41:58.723Z,101429.66
2018-09-18T23:44:29.581Z,101417.22
2018-09-18T23:46:59.996Z,101423.06
2018-09-18T23:49:30.320Z,101427.38
2018-09-18T23:52:00.524Z,101425.34
2018-09-18T23:54:30.758Z,101422.91
2018-09-18T23:57:01.206Z,101427.75
2018-09-18T23:59:31.331Z,101428.85
