createdAt,value
2022-10-31T00:00:13.601Z,99.99
2022-10-31T00:01:13.818Z,99.99
2022-10-31T00:02:14.204Z,99.99
2022-10-31T00:03:14.379Z,99.99
2022-10-31T00:04:14.719Z,99.99
2022-10-31T00:05:15.006Z,99.99
2022-10-31T00:06:15.326Z,99.99
2022-10-31T00:07:15.619Z,99.99
2022-10-31T00:08:15.921Z,99.99
2022-10-31T00:09:16.214Z,99.99
2022-10-31T00:10:16.530Z,99.99
2022-10-31T00:11:16.852Z,99.99
2022-10-31T00:12:17.161Z,99.99
2022-10-31T00:13:17.577Z,99.99
2022-10-31T00:14:17.802Z,99.99
2022-10-31T00:15:18.120Z,99.99
2022-10-31T00:16:18.431Z,99.99
2022-10-31T00:17:18.732Z,99.99
2022-10-31T00:18:19.039Z,99.99
2022-10-31T00:19:19.333Z,99.99
2022-10-31T00:20:19.623Z,99.99
2022-10-31T00:21:19.926Z,99.99
2022-10-31T00:22:20.232Z,99.99
2022-10-31T00:23:20.541Z,99.99
2022-10-31T00:24:20.852Z,99.99
2022-10-31T00:25:21.161Z,99.99
2022-10-31T00:26:21.472Z,99.99
2022-10-31T00:27:21.763Z,99.99
2022-10-31T00:28:22.119Z,99.99
2022-10-31T00:29:22.412Z,99.99
2022-10-31T00:30:22.680Z,99.99
2022-10-31T00:31:22.997Z,99.99
2022-10-31T00:32:23.289Z,99.99
2022-10-31T00:33:23.578Z,99.99
2022-10-31T00:34:23.879Z,99.99
2022-10-31T00:35:24.203Z,99.99
2022-10-31T00:36:24.521Z,99.99
2022-10-31T00:37:24.805Z,99.99
2022-10-31T00:38:25.108Z,99.99
2022-10-31T00:39:25.408Z,99.99
2022-10-31T00:40:25.709Z,99.99
2022-10-31T00:41:26.022Z,99.99
2022-10-31T00:42:26.318Z,99.99
2022-10-31T00:43:26.618Z,99.99
2022-10-31T00:44:26.919Z,99.99
2022-10-31T00:45:27.222Z,99.99
2022-10-31T00:46:27.606Z,99.99
2022-10-31T00:47:27.873Z,99.99
2022-10-31T00:48:28.170Z,99.99
2022-10-31T00:49:28.459Z,99.99
2022-10-31T00:50:28.766Z,99.99
2022-10-31T00:51:29.103Z,99.99
2022-10-31T00:52:29.404Z,99.99
2022-10-31T00:53:29.700Z,99.99
2022-10-31T00:54:30.006Z,99.99
2022-10-31T00:55:30.307Z,99.99
2022-10-31T00:56:30.635Z,99.99
2022-10-31T00:57:30.924Z,99.99
2022-10-31T00:58:31.256Z,99.99
2022-10-31T00:59:31.551Z,99.99
2022-10-31T01:00:31.862Z,99.99
2022-10-31T01:01:32.310Z,99.99
2022-10-31T01:02:32.512Z,99.99
2022-10-31T01:03:32.742Z,99.99
2022-10-31T01:04:33.031Z,99.99
2022-10-31T01:05:33.326Z,99.99
2022-10-31T01:06:33.656Z,99.99
2022-10-31T01:07:33.958Z,99.99
2022-10-31T01:08:34.269Z,99.99
2022-10-31T01:09:34.570Z,99.99
2022-10-31T01:10:34.867Z,99.99
2022-10-31T01:11:35.196Z,99.99
2022-10-31T01:12:35.495Z,99.99
2022-10-31T01:13:35.800Z,99.99
2022-10-31T01:14:36.107Z,99.99
2022-10-31T01:15:36.402Z,99.99
2022-10-31T01:16:36.717Z,99.99
2022-10-31T01:17:37.007Z,99.99
2022-10-31T01:18:37.333Z,99.99
2022-10-31T01:19:37.640Z,99.99
2022-10-31T01:20:37.941Z,99.99
2022-10-31T01:21:38.258Z,99.99
2022-10-31T01:22:38.559Z,99.99
2022-10-31T01:23:38.872Z,99.99
2022-10-31T01:24:39.173Z,99.99
2022-10-31T01:25:39.470Z,99.99
2022-10-31T01:26:39.788Z,99.99
2022-10-31T01:27:40.121Z,99.99
2022-10-31T01:28:40.431Z,99.99
2022-10-31T01:29:40.745Z,99.99
2022-10-31T01:30:41.054Z,99.99
2022-10-31T01:31:41.374Z,99.99
2022-10-31T01:32:41.693Z,99.99
2022-10-31T01:33:41.989Z,99.99
2022-10-31T01:34:42.311Z,99.99
2022-10-31T01:35:42.621Z,99.99
2022-10-31T01:36:42.950Z,99.99
2022-10-31T01:37:43.244Z,99.99
2022-10-31T01:38:43.556Z,99.99
2022-10-31T01:39:43.857Z,99.99
2022-10-31T01:40:44.169Z,99.99
2022-10-31T01:41:44.488Z,99.99
2022-10-31T01:42:44.789Z,99.99
2022-10-31T01:43:45.099Z,99.99
2022-10-31T01:44:45.397Z,99.99
2022-10-31T01:45:45.693Z,99.99
2022-10-31T01:46:46.013Z,99.99
2022-10-31T01:47:46.311Z,99.99
2022-10-31T01:48:46.888Z,99.99
2022-10-31T01:49:46.973Z,99.99
2022-10-31T01:50:47.267Z,99.99
2022-10-31T01:51:47.577Z,99.99
2022-10-31T01:52:47.875Z,99.99
2022-10-31T01:53:48.179Z,99.99
2022-10-31T01:54:48.482Z,99.99
2022-10-31T01:55:48.786Z,99.99
2022-10-31T01:56:49.114Z,99.99
2022-10-31T01:57:49.427Z,99.99
2022-10-31T01:58:49.740Z,99.99
2022-10-31T01:59:50.048Z,99.99
2022-10-31T02:00:50.395Z,99.99
2022-10-31T02:01:50.868Z,99.99
2022-10-31T02:02:51.034Z,99.99
2022-10-31T02:03:51.274Z,99.99
2022-10-31T02:04:51.583Z,99.99
2022-10-31T02:05:51.885Z,99.99
2022-10-31T02:06:52.214Z,99.99
2022-10-31T02:07:52.511Z,99.99
2022-10-31T02:08:52.818Z,99.99
2022-10-31T02:09:53.117Z,99.99
2022-10-31T02:10:53.428Z,99.99
2022-10-31T02:11:53.783Z,99.99
2022-10-31T02:12:54.080Z,99.99
2022-10-31T02:13:54.383Z,99.99
2022-10-31T02:14:54.693Z,99.99
2022-10-31T02:15:54.994Z,99.99
2022-10-31T02:16:55.319Z,99.99
2022-10-31T02:17:55.611Z,99.99
2022-10-31T02:18:55.921Z,99.99
2022-10-31T02:19:56.218Z,99.99
2022-10-31T02:20:56.521Z,99.99
2022-10-31T02:21:56.841Z,99.99
2022-10-31T02:22:57.140Z,99.99
2022-10-31T02:23:57.514Z,99.99
2022-10-31T02:24:57.805Z,99.99
2022-10-31T02:25:58.126Z,99.99
2022-10-31T02:26:58.454Z,99.99
2022-10-31T02:27:59.083Z,99.99
2022-10-31T02:28:59.138Z,99.99
2022-10-31T02:29:59.443Z,99.99
2022-10-31T02:30:59.742Z,99.99
2022-10-31T02:32:00.063Z,99.99
2022-10-31T02:33:00.652Z,99.99
2022-10-31T02:34:00.691Z,99.99
2022-10-31T02:35:01.004Z,99.99
2022-10-31T02:36:01.301Z,99.99
2022-10-31T02:37:01.628Z,99.99
2022-10-31T02:38:01.982Z,99.99
2022-10-31T02:39:02.282Z,99.99
2022-10-31T02:40:02.589Z,99.99
2022-10-31T02:41:02.888Z,99.99
2022-10-31T02:42:03.201Z,99.99
2022-10-31T02:43:04.073Z,99.99
2022-10-31T02:44:03.828Z,99.99
2022-10-31T02:45:04.136Z,99.99
2022-10-31T02:46:04.433Z,99.99
2022-10-31T02:47:04.748Z,99.99
2022-10-31T02:48:05.054Z,99.99
2022-10-31T02:49:05.356Z,99.99
2022-10-31T02:50:05.679Z,99.99
2022-10-31T02:51:05.992Z,99.99
2022-10-31T02:52:06.314Z,99.99
2022-10-31T02:53:06.641Z,99.99
2022-10-31T02:54:06.938Z,99.99
2022-10-31T02:55:07.265Z,99.99
2022-10-31T02:56:07.577Z,99.99
2022-10-31T02:57:07.908Z,99.99
2022-10-31T02:58:08.316Z,99.99
2022-10-31T02:59:08.514Z,99.99
2022-10-31T03:00:08.821Z,99.99
2022-10-31T03:01:09.233Z,99.99
2022-10-31T03:02:09.562Z,99.99
2022-10-31T03:03:09.810Z,99.99
2022-10-31T03:04:10.140Z,99.99
2022-10-31T03:05:10.426Z,99.99
2022-10-31T03:06:10.741Z,99.99
2022-10-31T03:07:11.047Z,99.99
2022-10-31T03:08:11.349Z,99.99
2022-10-31T03:09:11.644Z,99.99
2022-10-31T03:10:11.941Z,99.99
2022-10-31T03:11:12.244Z,99.99
2022-10-31T03:12:12.553Z,99.99
2022-10-31T03:13:12.937Z,99.99
2022-10-31T03:14:13.152Z,99.99
2022-10-31T03:15:13.448Z,99.99
2022-10-31T03:16:13.759Z,99.99
2022-10-31T03:17:14.071Z,99.99
2022-10-31T03:18:14.373Z,99.99
2022-10-31T03:19:14.672Z,99.99
2022-10-31T03:20:14.979Z,99.99
2022-10-31T03:21:15.284Z,99.99
2022-10-31T03:22:15.598Z,99.99
2022-10-31T03:23:15.902Z,99.99
2022-10-31T03:24:16.203Z,99.99
2022-10-31T03:25:16.494Z,99.99
2022-10-31T03:26:16.821Z,99.99
2022-10-31T03:27:17.131Z,99.99
2022-10-31T03:29:17.789Z,99.99
2022-10-31T03:30:18.089Z,99.99
2022-10-31T03:31:18.421Z,99.99
2022-10-31T03:32:18.715Z,99.99
2022-10-31T03:33:19.019Z,99.99
2022-10-31T03:34:19.336Z,99.99
2022-10-31T03:35:19.641Z,99.99
2022-10-31T03:36:19.938Z,99.99
2022-10-31T03:37:20.251Z,99.99
2022-10-31T03:38:20.560Z,99.99
2022-10-31T03:39:20.858Z,99.99
2022-10-31T03:40:21.158Z,99.99
2022-10-31T03:41:21.463Z,99.99
2022-10-31T03:42:21.783Z,99.99
2022-10-31T03:44:22.412Z,99.99
2022-10-31T03:45:22.727Z,99.99
2022-10-31T03:46:23.026Z,99.99
2022-10-31T03:47:23.375Z,99.99
2022-10-31T03:48:23.679Z,99.99
2022-10-31T03:49:23.976Z,99.99
2022-10-31T03:50:24.267Z,99.99
2022-10-31T03:51:24.576Z,99.99
2022-10-31T03:52:24.899Z,99.99
2022-10-31T03:53:25.226Z,99.99
2022-10-31T03:54:25.537Z,99.99
2022-10-31T03:55:25.835Z,99.99
2022-10-31T03:56:26.153Z,99.99
2022-10-31T03:57:26.472Z,99.99
2022-10-31T03:58:26.802Z,99.99
2022-10-31T03:59:27.113Z,99.99
2022-10-31T04:00:27.424Z,99.99
2022-10-31T04:01:27.888Z,99.99
2022-10-31T04:02:28.141Z,99.99
2022-10-31T04:03:28.341Z,99.99
2022-10-31T04:04:28.668Z,99.99
2022-10-31T04:05:28.977Z,99.99
2022-10-31T04:06:29.313Z,99.99
2022-10-31T04:07:29.630Z,99.99
2022-10-31T04:08:29.950Z,99.99
2022-10-31T04:09:30.260Z,99.99
2022-10-31T04:10:33.158Z,99.99
2022-10-31T04:11:30.832Z,99.99
2022-10-31T04:12:31.158Z,99.99
2022-10-31T04:13:31.463Z,99.99
2022-10-31T04:14:31.783Z,99.99
2022-10-31T04:15:32.099Z,99.99
2022-10-31T04:16:32.412Z,99.99
2022-10-31T04:17:33.647Z,99.99
2022-10-31T04:18:33.056Z,99.99
2022-10-31T04:19:33.382Z,99.99
2022-10-31T04:20:33.685Z,99.99
2022-10-31T04:21:33.996Z,99.99
2022-10-31T04:22:34.330Z,99.99
2022-10-31T04:23:34.700Z,99.99
2022-10-31T04:24:35.011Z,99.99
2022-10-31T04:25:35.325Z,99.99
2022-10-31T04:26:35.637Z,99.99
2022-10-31T04:27:35.951Z,99.99
2022-10-31T04:28:36.259Z,99.99
2022-10-31T04:29:36.557Z,99.99
2022-10-31T04:30:36.861Z,99.99
2022-10-31T04:31:37.168Z,99.99
2022-10-31T04:32:37.487Z,99.99
2022-10-31T04:33:37.796Z,99.99
2022-10-31T04:34:38.109Z,99.99
2022-10-31T04:35:38.424Z,99.99
2022-10-31T04:36:38.757Z,99.99
2022-10-31T04:37:39.077Z,99.99
2022-10-31T04:38:39.377Z,99.99
2022-10-31T04:39:39.678Z,99.99
2022-10-31T04:40:39.976Z,99.99
2022-10-31T04:41:40.284Z,99.99
2022-10-31T04:42:40.600Z,99.99
2022-10-31T04:43:41.002Z,99.99
2022-10-31T04:44:41.297Z,99.99
2022-10-31T04:45:41.636Z,99.99
2022-10-31T04:46:41.954Z,99.99
2022-10-31T04:47:42.310Z,99.99
2022-10-31T04:48:42.612Z,99.99
2022-10-31T04:49:42.904Z,99.99
2022-10-31T04:50:43.230Z,99.99
2022-10-31T04:51:43.608Z,99.99
2022-10-31T04:52:43.963Z,99.99
2022-10-31T04:53:44.265Z,99.99
2022-10-31T04:54:44.573Z,99.99
2022-10-31T04:55:44.886Z,99.99
2022-10-31T04:56:45.203Z,99.99
2022-10-31T04:57:45.527Z,99.99
2022-10-31T04:58:45.844Z,99.99
2022-10-31T04:59:46.190Z,99.99
2022-10-31T05:00:46.540Z,99.99
2022-10-31T05:01:46.978Z,99.99
2022-10-31T05:02:47.122Z,99.99
2022-10-31T05:03:47.432Z,99.99
2022-10-31T05:04:47.734Z,99.99
2022-10-31T05:05:48.034Z,99.99
2022-10-31T05:06:48.343Z,99.99
2022-10-31T05:07:48.663Z,99.99
2022-10-31T05:08:48.981Z,99.99
2022-10-31T05:09:49.281Z,99.99
2022-10-31T05:10:49.583Z,99.99
2022-10-31T05:11:49.908Z,99.99
2022-10-31T05:12:50.243Z,99.99
2022-10-31T05:13:50.530Z,99.99
2022-10-31T05:14:50.832Z,99.99
2022-10-31T05:15:51.136Z,99.99
2022-10-31T05:16:51.431Z,99.99
2022-10-31T05:17:51.765Z,99.99
2022-10-31T05:18:52.079Z,99.99
2022-10-31T05:19:52.381Z,99.99
2022-10-31T05:20:52.694Z,99.99
2022-10-31T05:21:53.005Z,99.99
2022-10-31T05:22:53.377Z,99.99
2022-10-31T05:23:53.592Z,99.99
2022-10-31T05:24:53.919Z,99.99
2022-10-31T05:25:54.236Z,99.99
2022-10-31T05:26:54.549Z,99.99
2022-10-31T05:27:54.876Z,99.99
2022-10-31T05:28:55.179Z,99.99
2022-10-31T05:29:55.497Z,99.99
2022-10-31T05:30:55.787Z,99.99
2022-10-31T05:31:56.091Z,99.99
2022-10-31T05:32:56.566Z,99.99
2022-10-31T05:33:56.727Z,99.99
2022-10-31T05:34:57.044Z,99.99
2022-10-31T05:35:57.386Z,99.99
2022-10-31T05:36:57.687Z,99.99
2022-10-31T05:37:58.006Z,99.99
2022-10-31T05:38:58.317Z,99.99
2022-10-31T05:40:01.170Z,99.99
2022-10-31T05:41:00.006Z,99.99
2022-10-31T05:41:59.307Z,99.99
2022-10-31T05:43:00.136Z,99.99
2022-10-31T05:43:59.906Z,99.99
2022-10-31T05:45:00.224Z,99.99
2022-10-31T05:46:00.522Z,99.99
2022-10-31T05:47:00.848Z,99.99
2022-10-31T05:48:01.411Z,99.99
2022-10-31T05:49:02.835Z,99.99
2022-10-31T05:50:01.805Z,99.99
2022-10-31T05:51:02.114Z,99.99
2022-10-31T05:52:02.419Z,99.99
2022-10-31T05:53:02.745Z,99.99
2022-10-31T05:54:03.043Z,99.99
2022-10-31T05:55:03.349Z,99.99
2022-10-31T05:56:03.664Z,99.99
2022-10-31T05:57:03.967Z,99.99
2022-10-31T05:58:04.450Z,99.99
2022-10-31T05:59:04.668Z,99.99
2022-10-31T06:00:04.963Z,99.99
2022-10-31T06:01:05.402Z,99.99
2022-10-31T06:02:05.573Z,99.99
2022-10-31T06:03:06.082Z,99.99
2022-10-31T06:04:06.139Z,99.99
2022-10-31T06:05:06.523Z,99.99
2022-10-31T06:06:06.803Z,99.99
2022-10-31T06:07:07.111Z,99.99
2022-10-31T06:08:07.428Z,99.99
2022-10-31T06:09:07.739Z,99.99
2022-10-31T06:10:08.043Z,99.99
2022-10-31T06:11:08.329Z,99.99
2022-10-31T06:12:08.645Z,99.99
2022-10-31T06:13:08.944Z,99.99
2022-10-31T06:14:09.247Z,99.99
2022-10-31T06:15:09.559Z,99.99
2022-10-31T06:16:09.844Z,99.99
2022-10-31T06:17:10.191Z,99.99
2022-10-31T06:18:10.512Z,99.99
2022-10-31T06:19:10.812Z,99.99
2022-10-31T06:20:11.159Z,99.99
2022-10-31T06:21:12.566Z,99.99
2022-10-31T06:22:11.805Z,99.99
2022-10-31T06:23:12.128Z,99.99
2022-10-31T06:24:12.418Z,99.99
2022-10-31T06:25:12.725Z,99.99
2022-10-31T06:26:13.065Z,99.99
2022-10-31T06:27:13.338Z,99.99
2022-10-31T06:28:13.662Z,99.99
2022-10-31T06:29:13.978Z,99.99
2022-10-31T06:30:14.288Z,99.99
2022-10-31T06:31:14.586Z,99.99
2022-10-31T06:32:14.898Z,99.99
2022-10-31T06:33:15.205Z,99.99
2022-10-31T06:34:15.498Z,99.99
2022-10-31T06:35:15.823Z,99.99
2022-10-31T06:36:16.210Z,99.99
2022-10-31T06:37:16.409Z,99.99
2022-10-31T06:38:16.717Z,99.99
2022-10-31T06:39:17.019Z,99.99
2022-10-31T06:40:17.325Z,99.99
2022-10-31T06:41:17.635Z,99.99
2022-10-31T06:42:17.919Z,99.99
2022-10-31T06:43:18.235Z,99.91
2022-10-31T06:44:18.576Z,99.77
2022-10-31T06:45:18.865Z,99.56
2022-10-31T06:46:19.178Z,99.46
2022-10-31T06:47:26.478Z,99.36
2022-10-31T06:48:20.123Z,99.26
2022-10-31T06:49:20.043Z,99.11
2022-10-31T06:50:20.335Z,98.91
2022-10-31T06:51:20.626Z,98.70
2022-10-31T06:52:20.915Z,98.60
2022-10-31T06:53:21.222Z,98.30
2022-10-31T06:54:21.502Z,97.94
2022-10-31T06:55:21.794Z,97.39
2022-10-31T06:56:22.094Z,96.02
2022-10-31T06:57:22.386Z,94.66
2022-10-31T06:58:22.688Z,93.84
2022-10-31T06:59:22.981Z,94.00
2022-10-31T07:00:23.257Z,93.21
2022-10-31T07:01:23.697Z,91.03
2022-10-31T07:02:23.893Z,89.12
2022-10-31T07:03:24.168Z,87.87
2022-10-31T07:04:24.459Z,87.12
2022-10-31T07:05:24.748Z,86.21
2022-10-31T07:06:25.021Z,85.76
2022-10-31T07:07:25.312Z,84.41
2022-10-31T07:08:25.614Z,84.45
2022-10-31T07:09:25.888Z,84.11
2022-10-31T07:10:26.157Z,83.76
2022-10-31T07:11:26.431Z,83.15
2022-10-31T07:12:26.703Z,82.81
2022-10-31T07:13:27.003Z,82.10
2022-10-31T07:14:27.297Z,82.03
2022-10-31T07:15:27.560Z,80.41
2022-10-31T07:16:27.831Z,80.41
2022-10-31T07:17:30.031Z,79.36
2022-10-31T07:18:28.381Z,77.92
2022-10-31T07:19:28.651Z,77.95
2022-10-31T07:20:28.920Z,76.37
2022-10-31T07:21:29.177Z,77.82
2022-10-31T07:22:29.442Z,78.96
2022-10-31T07:23:29.728Z,78.83
2022-10-31T07:24:30.007Z,78.02
2022-10-31T07:25:30.272Z,76.84
2022-10-31T07:26:30.531Z,76.23
2022-10-31T07:27:30.788Z,75.90
2022-10-31T07:28:31.058Z,75.79
2022-10-31T07:29:31.317Z,75.59
2022-10-31T07:30:31.572Z,74.85
2022-10-31T07:31:31.826Z,74.75
2022-10-31T07:32:32.083Z,74.41
2022-10-31T07:33:32.349Z,73.71
2022-10-31T07:34:32.610Z,74.41
2022-10-31T07:35:32.872Z,73.58
2022-10-31T07:36:33.108Z,73.31
2022-10-31T07:37:33.345Z,74.55
2022-10-31T07:38:33.581Z,74.95
2022-10-31T07:39:33.830Z,74.92
2022-10-31T07:40:34.067Z,74.21
2022-10-31T07:41:34.311Z,73.81
2022-10-31T07:42:34.545Z,74.21
2022-10-31T07:43:34.799Z,74.85
2022-10-31T07:44:35.033Z,75.35
2022-10-31T07:45:35.261Z,73.74
2022-10-31T07:46:35.508Z,72.44
2022-10-31T07:47:35.739Z,72.00
2022-10-31T07:48:35.990Z,71.90
2022-10-31T07:49:36.230Z,71.26
2022-10-31T07:50:36.449Z,70.73
2022-10-31T07:51:36.680Z,71.06
2022-10-31T07:52:36.904Z,72.97
2022-10-31T07:53:37.153Z,74.52
2022-10-31T07:54:37.388Z,76.10
2022-10-31T07:55:37.630Z,77.88
2022-10-31T07:56:37.861Z,76.80
2022-10-31T07:57:38.092Z,75.96
2022-10-31T07:58:38.353Z,76.70
2022-10-31T07:59:38.591Z,77.44
2022-10-31T08:00:38.887Z,78.19
2022-10-31T08:01:39.080Z,78.92
2022-10-31T08:02:39.320Z,79.97
2022-10-31T08:03:39.584Z,80.62
2022-10-31T08:04:39.828Z,81.76
2022-10-31T08:05:40.079Z,82.87
2022-10-31T08:06:40.329Z,82.71
2022-10-31T08:07:40.581Z,83.32
2022-10-31T08:08:40.855Z,83.66
2022-10-31T08:09:41.122Z,84.37
2022-10-31T08:10:41.389Z,85.02
2022-10-31T08:11:41.650Z,85.42
2022-10-31T08:12:41.902Z,86.16
2022-10-31T08:13:42.188Z,86.16
2022-10-31T08:14:42.448Z,86.13
2022-10-31T08:15:42.717Z,86.02
2022-10-31T08:16:42.967Z,86.13
2022-10-31T08:17:43.226Z,86.02
2022-10-31T08:18:43.515Z,86.22
2022-10-31T08:19:43.770Z,86.02
2022-10-31T08:20:44.030Z,86.53
2022-10-31T08:21:44.279Z,86.33
2022-10-31T08:22:44.561Z,86.57
2022-10-31T08:23:44.844Z,87.08
2022-10-31T08:24:45.109Z,87.18
2022-10-31T08:25:45.395Z,87.62
2022-10-31T08:26:45.670Z,88.37
2022-10-31T08:27:45.945Z,88.88
2022-10-31T08:28:46.228Z,88.84
2022-10-31T08:29:46.494Z,88.53
2022-10-31T08:30:46.758Z,88.43
2022-10-31T08:31:47.089Z,88.43
2022-10-31T08:32:47.265Z,88.19
2022-10-31T08:33:47.548Z,87.79
2022-10-31T08:34:47.825Z,87.28
2022-10-31T08:35:48.087Z,87.04
2022-10-31T08:36:48.351Z,86.73
2022-10-31T08:37:48.617Z,86.49
2022-10-31T08:38:48.905Z,85.78
2022-10-31T08:39:49.196Z,85.44
2022-10-31T08:40:49.474Z,84.43
2022-10-31T08:41:49.759Z,83.44
2022-10-31T08:42:50.356Z,82.09
2022-10-31T08:43:50.399Z,80.26
2022-10-31T08:44:50.568Z,79.02
2022-10-31T08:45:50.846Z,77.57
2022-10-31T08:46:51.103Z,77.33
2022-10-31T08:47:51.373Z,76.12
2022-10-31T08:48:51.639Z,76.23
2022-10-31T08:49:51.908Z,76.23
2022-10-31T08:50:52.174Z,76.12
2022-10-31T08:51:52.417Z,75.49
2022-10-31T08:53:04.851Z,74.01
2022-10-31T08:53:53.867Z,72.83
2022-10-31T08:54:53.109Z,72.03
2022-10-31T08:55:53.341Z,72.80
2022-10-31T08:56:53.573Z,74.04
2022-10-31T08:57:53.818Z,74.58
2022-10-31T08:58:54.071Z,75.62
2022-10-31T08:59:54.307Z,75.92
2022-10-31T09:00:54.614Z,76.26
2022-10-31T09:01:54.944Z,75.82
2022-10-31T09:02:54.984Z,75.49
2022-10-31T09:03:55.236Z,74.65
2022-10-31T09:04:55.455Z,73.57
2022-10-31T09:05:55.897Z,71.70
2022-10-31T09:07:57.324Z,69.73
2022-10-31T09:08:56.305Z,69.42
2022-10-31T09:09:56.546Z,69.56
2022-10-31T09:10:56.746Z,71.90
2022-10-31T09:11:56.976Z,74.18
2022-10-31T09:12:57.228Z,75.96
2022-10-31T09:13:57.486Z,76.90
2022-10-31T09:14:57.720Z,78.28
2022-10-31T09:15:57.979Z,79.73
2022-10-31T09:16:58.206Z,80.24
2022-10-31T09:17:58.750Z,80.27
2022-10-31T09:18:59.017Z,80.98
2022-10-31T09:19:58.916Z,81.12
2022-10-31T09:20:59.183Z,81.38
2022-10-31T09:21:59.468Z,81.38
2022-10-31T09:22:59.779Z,81.04
2022-10-31T09:23:59.903Z,80.24
2022-10-31T09:25:00.166Z,79.69
2022-10-31T09:26:00.521Z,78.65
2022-10-31T09:27:00.640Z,78.45
2022-10-31T09:28:01.035Z,78.55
2022-10-31T09:29:01.116Z,77.91
2022-10-31T09:30:01.363Z,78.15
2022-10-31T09:31:01.632Z,78.49
2022-10-31T09:32:01.883Z,78.69
2022-10-31T09:33:02.133Z,79.19
2022-10-31T09:34:02.393Z,78.96
2022-10-31T09:35:02.664Z,78.21
2022-10-31T09:36:02.897Z,77.40
2022-10-31T09:37:03.135Z,77.40
2022-10-31T09:38:03.567Z,78.55
2022-10-31T09:39:03.652Z,78.79
2022-10-31T09:40:03.886Z,79.53
2022-10-31T09:41:04.134Z,80.24
2022-10-31T09:42:04.372Z,80.74
2022-10-31T09:43:04.615Z,80.64
2022-10-31T09:44:04.894Z,80.44
2022-10-31T09:45:05.139Z,80.64
2022-10-31T09:46:05.354Z,80.64
2022-10-31T09:47:05.606Z,80.40
2022-10-31T09:48:05.862Z,80.00
2022-10-31T09:49:06.147Z,79.29
2022-10-31T09:50:06.414Z,80.38
2022-10-31T09:51:06.668Z,81.68
2022-10-31T09:52:06.954Z,82.09
2022-10-31T09:53:07.168Z,81.79
2022-10-31T09:54:07.428Z,81.24
2022-10-31T09:55:07.684Z,79.42
2022-10-31T09:56:07.920Z,77.03
2022-10-31T09:57:08.175Z,74.77
2022-10-31T09:58:08.446Z,72.00
2022-10-31T09:59:08.717Z,69.89
2022-10-31T10:00:08.943Z,69.06
2022-10-31T10:01:09.315Z,67.49
2022-10-31T10:02:09.476Z,66.86
2022-10-31T10:03:09.584Z,66.13
2022-10-31T10:04:09.831Z,65.53
2022-10-31T10:05:10.056Z,65.00
2022-10-31T10:06:10.284Z,64.47
2022-10-31T10:07:10.519Z,65.46
2022-10-31T10:08:10.725Z,66.49
2022-10-31T10:09:11.004Z,66.99
2022-10-31T10:10:11.091Z,66.89
2022-10-31T10:11:11.339Z,65.93
2022-10-31T10:12:11.545Z,65.76
2022-10-31T10:13:12.184Z,66.06
2022-10-31T10:14:12.026Z,66.93
2022-10-31T10:15:12.236Z,67.63
2022-10-31T10:16:12.335Z,66.79
2022-10-31T10:17:12.649Z,67.19
2022-10-31T10:18:12.782Z,67.43
2022-10-31T10:19:13.006Z,68.02
2022-10-31T10:20:13.596Z,68.46
2022-10-31T10:21:13.268Z,68.86
2022-10-31T10:22:14.306Z,67.93
2022-10-31T10:23:13.702Z,67.36
2022-10-31T10:24:13.919Z,65.83
2022-10-31T10:25:14.165Z,64.34
2022-10-31T10:26:14.372Z,62.88
2022-10-31T10:27:16.826Z,61.76
2022-10-31T10:28:14.788Z,60.80
2022-10-31T10:29:14.997Z,60.27
2022-10-31T10:30:15.216Z,59.25
2022-10-31T10:31:15.437Z,59.35
2022-10-31T10:32:15.633Z,58.33
2022-10-31T10:33:15.845Z,58.83
2022-10-31T10:34:16.090Z,58.33
2022-10-31T10:35:16.190Z,57.81
2022-10-31T10:36:16.375Z,57.45
2022-10-31T10:37:16.616Z,55.91
2022-10-31T10:38:16.717Z,55.61
2022-10-31T10:39:16.937Z,55.09
2022-10-31T10:40:17.200Z,55.16
2022-10-31T10:41:17.478Z,54.35
2022-10-31T10:42:17.452Z,54.17
2022-10-31T10:43:17.638Z,53.45
2022-10-31T10:44:17.832Z,53.85
2022-10-31T10:45:17.997Z,52.73
2022-10-31T10:46:18.167Z,53.35
2022-10-31T10:47:18.378Z,53.13
2022-10-31T10:48:18.567Z,52.12
2022-10-31T10:49:18.749Z,52.64
2022-10-31T10:50:18.990Z,53.13
2022-10-31T10:51:32.033Z,53.03
2022-10-31T10:52:39.678Z,53.25
2022-10-31T10:53:20.328Z,55.04
2022-10-31T10:54:20.495Z,57.24
2022-10-31T10:55:19.659Z,58.43
2022-10-31T10:56:19.806Z,57.78
2022-10-31T10:57:20.029Z,56.85
2022-10-31T10:58:20.116Z,56.66
2022-10-31T10:59:20.370Z,55.91
2022-10-31T11:00:20.432Z,55.54
2022-10-31T11:01:20.601Z,56.88
2022-10-31T11:02:20.779Z,57.87
2022-10-31T11:03:21.153Z,56.43
2022-10-31T11:04:21.117Z,56.04
2022-10-31T11:05:21.282Z,55.91
2022-10-31T11:06:21.422Z,55.19
2022-10-31T11:07:21.599Z,54.99
2022-10-31T11:08:27.175Z,55.09
2022-10-31T11:09:22.869Z,55.15
2022-10-31T11:10:22.033Z,56.04
2022-10-31T11:11:22.190Z,55.94
2022-10-31T11:12:22.340Z,55.02
2022-10-31T11:13:22.501Z,55.19
2022-10-31T11:14:22.645Z,55.88
2022-10-31T11:15:22.801Z,54.69
2022-10-31T11:16:22.946Z,53.88
2022-10-31T11:17:23.097Z,54.07
2022-10-31T11:19:23.387Z,54.62
2022-10-31T11:20:23.529Z,55.51
2022-10-31T11:21:23.679Z,54.72
2022-10-31T11:22:23.828Z,54.77
2022-10-31T11:23:23.990Z,53.33
2022-10-31T11:24:24.163Z,52.93
2022-10-31T11:25:24.324Z,53.35
2022-10-31T11:26:24.481Z,53.88
2022-10-31T11:27:24.630Z,53.97
2022-10-31T11:28:24.798Z,53.95
2022-10-31T11:29:25.152Z,54.05
2022-10-31T11:30:25.101Z,53.82
2022-10-31T11:31:25.243Z,52.58
2022-10-31T11:32:25.402Z,52.56
2022-10-31T11:33:25.555Z,50.66
2022-10-31T11:34:25.686Z,51.40
2022-10-31T11:35:25.885Z,52.51
2022-10-31T11:36:25.989Z,52.73
2022-10-31T11:37:26.136Z,52.64
2022-10-31T11:38:26.268Z,53.33
2022-10-31T11:39:26.428Z,53.00
2022-10-31T11:40:26.601Z,52.58
2022-10-31T11:41:26.741Z,52.64
2022-10-31T11:42:26.936Z,54.92
2022-10-31T11:43:26.953Z,55.51
2022-10-31T11:44:27.126Z,55.83
2022-10-31T11:45:27.298Z,55.68
2022-10-31T11:46:27.430Z,55.09
2022-10-31T11:47:27.585Z,54.77
2022-10-31T11:48:27.717Z,54.74
2022-10-31T11:49:27.851Z,53.92
2022-10-31T11:50:28.023Z,52.91
2022-10-31T11:51:28.155Z,52.69
2022-10-31T11:52:28.294Z,52.64
2022-10-31T11:53:28.469Z,53.65
2022-10-31T11:54:28.564Z,54.57
2022-10-31T11:55:28.741Z,54.67
2022-10-31T11:56:28.886Z,55.56
2022-10-31T11:57:29.026Z,54.44
2022-10-31T11:58:29.166Z,53.33
2022-10-31T11:59:29.314Z,52.69
2022-10-31T12:00:29.484Z,51.57
2022-10-31T12:01:29.713Z,52.29
2022-10-31T12:02:29.831Z,52.22
2022-10-31T12:03:29.991Z,52.81
2022-10-31T12:04:30.141Z,53.00
2022-10-31T12:05:30.305Z,53.33
2022-10-31T12:06:30.479Z,53.55
2022-10-31T12:07:30.605Z,54.14
2022-10-31T12:08:30.761Z,53.63
2022-10-31T12:09:30.935Z,53.42
2022-10-31T12:10:31.104Z,53.33
2022-10-31T12:11:31.410Z,53.30
2022-10-31T12:12:31.327Z,52.39
2022-10-31T12:13:31.484Z,52.29
2022-10-31T12:14:31.635Z,52.17
2022-10-31T12:15:31.807Z,51.25
2022-10-31T12:16:31.967Z,51.42
2022-10-31T12:17:32.117Z,51.13
2022-10-31T12:18:32.255Z,51.15
2022-10-31T12:19:32.398Z,51.07
2022-10-31T12:20:32.556Z,51.99
2022-10-31T12:21:32.768Z,53.33
2022-10-31T12:22:32.829Z,54.14
2022-10-31T12:23:32.978Z,54.02
2022-10-31T12:24:33.112Z,53.18
2022-10-31T12:25:33.269Z,52.69
2022-10-31T12:26:33.407Z,52.36
2022-10-31T12:27:33.550Z,52.17
2022-10-31T12:28:33.689Z,52.26
2022-10-31T12:29:33.858Z,51.25
2022-10-31T12:30:34.013Z,51.03
2022-10-31T12:31:34.145Z,50.41
2022-10-31T12:32:34.280Z,50.31
2022-10-31T12:33:34.438Z,50.12
2022-10-31T12:34:34.580Z,50.61
2022-10-31T12:35:34.768Z,49.72
2022-10-31T12:36:34.799Z,50.43
2022-10-31T12:37:34.929Z,50.54
2022-10-31T12:38:35.072Z,50.54
2022-10-31T12:39:35.210Z,51.15
2022-10-31T12:40:35.374Z,51.47
2022-10-31T12:41:35.515Z,51.99
2022-10-31T12:42:35.666Z,52.29
2022-10-31T12:43:35.815Z,52.81
2022-10-31T12:44:35.964Z,53.13
2022-10-31T12:45:36.120Z,53.23
2022-10-31T12:46:36.268Z,53.63
2022-10-31T12:47:43.434Z,53.53
2022-10-31T12:48:36.559Z,53.33
2022-10-31T12:49:36.711Z,53.53
2022-10-31T12:50:36.928Z,54.54
2022-10-31T12:51:37.112Z,53.92
2022-10-31T12:52:37.250Z,53.42
2022-10-31T12:53:37.416Z,53.33
2022-10-31T12:54:37.554Z,53.63
2022-10-31T12:55:37.726Z,53.65
2022-10-31T12:56:37.879Z,54.05
2022-10-31T12:57:38.030Z,54.37
2022-10-31T12:58:38.188Z,54.77
2022-10-31T12:59:38.343Z,54.67