createdAt,value
2018-07-10T00:02:49.367Z,100.00
2018-07-10T00:08:33.861Z,100.00
2018-07-10T00:11:21.741Z,100.00
2018-07-10T00:13:51.799Z,100.00
2018-07-10T00:16:22.203Z,100.00
2018-07-10T00:18:53.035Z,100.00
2018-07-10T00:21:23.334Z,100.00
2018-07-10T00:23:53.400Z,100.00
2018-07-10T00:26:23.607Z,100.00
2018-07-10T00:28:53.752Z,100.00
2018-07-10T00:31:24.012Z,100.00
2018-07-10T00:33:54.379Z,100.00
2018-07-10T00:36:24.705Z,100.00
2018-07-10T00:39:01.258Z,100.00
2018-07-10T00:41:32.842Z,100.00
2018-07-10T00:44:04.164Z,100.00
2018-07-10T00:46:36.687Z,100.00
2018-07-10T00:49:06.951Z,100.00
2018-07-10T00:51:38.416Z,100.00
2018-07-10T00:54:08.819Z,100.00
2018-07-10T00:56:39.144Z,100.00
2018-07-10T00:59:09.203Z,100.00
2018-07-10T01:01:39.510Z,100.00
2018-07-10T01:04:09.541Z,100.00
2018-07-10T01:06:39.576Z,100.00
2018-07-10T01:09:14.382Z,100.00
2018-07-10T01:11:44.675Z,100.00
2018-07-10T01:14:14.670Z,100.00
2018-07-10T01:16:44.772Z,100.00
2018-07-10T01:19:17.271Z,100.00
2018-07-10T01:21:48.450Z,100.00
2018-07-10T01:24:19.758Z,100.00
2018-07-10T01:26:51.016Z,100.00
2018-07-10T01:29:26.708Z,100.00
2018-07-10T01:31:57.179Z,100.00
2018-07-10T01:34:27.670Z,100.00
2018-07-10T01:36:59.242Z,100.00
2018-07-10T01:39:30.029Z,100.00
2018-07-10T01:42:00.036Z,100.00
2018-07-10T01:44:30.349Z,100.00
2018-07-10T01:47:00.543Z,100.00
2018-07-10T01:49:30.626Z,100.00
2018-07-10T01:52:01.079Z,100.00
2018-07-10T01:54:31.469Z,100.00
2018-07-10T01:57:01.715Z,100.00
2018-07-10T01:59:31.965Z,100.00
2018-07-10T02:02:01.996Z,100.00
2018-07-10T02:04:33.101Z,100.00
2018-07-10T02:07:08.366Z,100.00
2018-07-10T02:09:39.010Z,100.00
2018-07-10T02:12:09.928Z,100.00
2018-07-10T02:14:40.189Z,100.00
2018-07-10T02:17:10.575Z,100.00
2018-07-10T02:19:40.630Z,100.00
2018-07-10T02:22:10.819Z,100.00
2018-07-10T02:24:41.601Z,100.00
2018-07-10T02:27:11.964Z,100.00
2018-07-10T02:29:42.426Z,100.00
2018-07-10T02:32:12.566Z,100.00
2018-07-10T02:34:42.625Z,100.00
2018-07-10T02:37:12.827Z,100.00
2018-07-10T02:39:42.894Z,100.00
2018-07-10T02:42:12.911Z,100.00
2018-07-10T02:44:43.622Z,100.00
2018-07-10T02:47:13.611Z,100.00
2018-07-10T02:49:44.726Z,100.00
2018-07-10T02:52:14.743Z,100.00
2018-07-10T02:54:45.498Z,100.00
2018-07-10T02:57:15.582Z,100.00
2018-07-10T02:59:46.815Z,100.00
2018-07-10T03:02:22.520Z,100.00
2018-07-10T03:04:58.050Z,100.00
2018-07-10T03:07:28.488Z,100.00
2018-07-10T03:09:59.219Z,100.00
2018-07-10T03:12:31.265Z,100.00
2018-07-10T03:15:10.557Z,100.00
2018-07-10T03:17:40.639Z,100.00
2018-07-10T03:20:11.158Z,100.00
2018-07-10T03:22:41.359Z,100.00
2018-07-10T03:25:11.834Z,100.00
2018-07-10T03:27:42.217Z,100.00
2018-07-10T03:30:12.656Z,100.00
2018-07-10T03:32:42.633Z,100.00
2018-07-10T03:35:12.793Z,100.00
2018-07-10T03:37:43.293Z,100.00
2018-07-10T03:40:13.454Z,100.00
2018-07-10T03:42:43.603Z,100.00
2018-07-10T03:45:14.033Z,100.00
2018-07-10T03:50:13.005Z,100.00
2018-07-10T03:52:44.223Z,100.00
2018-07-10T03:55:15.474Z,100.00
2018-07-10T03:57:45.633Z,100.00
2018-07-10T04:00:16.517Z,100.00
2018-07-10T04:02:49.983Z,100.00
2018-07-10T04:05:22.671Z,100.00
2018-07-10T04:07:55.190Z,100.00
2018-07-10T04:10:27.606Z,100.00
2018-07-10T04:12:58.509Z,100.00
2018-07-10T04:15:28.589Z,100.00
2018-07-10T04:18:07.063Z,100.00
2018-07-10T04:21:45.726Z,100.00
2018-07-10T04:24:19.033Z,100.00
2018-07-10T04:27:26.204Z,100.00
2018-07-10T04:30:10.240Z,100.00
2018-07-10T04:32:41.534Z,100.00
2018-07-10T04:35:14.500Z,100.00
2018-07-10T04:37:49.953Z,100.00
2018-07-10T04:40:21.077Z,100.00
2018-07-10T04:43:01.511Z,100.00
2018-07-10T04:45:40.913Z,100.00
2018-07-10T04:48:23.249Z,100.00
2018-07-10T04:50:54.483Z,100.00
2018-07-10T04:53:31.552Z,100.00
2018-07-10T04:56:02.103Z,100.00
2018-07-10T04:58:32.150Z,100.00
2018-07-10T05:01:03.758Z,100.00
2018-07-10T05:03:34.155Z,100.00
2018-07-10T05:06:07.155Z,100.00
2018-07-10T05:08:37.083Z,100.00
2018-07-10T05:11:07.342Z,100.00
2018-07-10T05:13:37.758Z,100.00
2018-07-10T05:16:08.490Z,100.00
2018-07-10T05:18:39.030Z,100.00
2018-07-10T05:21:15.418Z,100.00
2018-07-10T05:23:46.063Z,100.00
2018-07-10T05:26:17.282Z,100.00
2018-07-10T05:28:51.475Z,100.00
2018-07-10T05:31:22.002Z,100.00
2018-07-10T05:33:52.904Z,100.00
2018-07-10T05:36:24.406Z,100.00
2018-07-10T05:39:11.674Z,100.00
2018-07-10T05:41:47.320Z,100.00
2018-07-10T05:44:20.920Z,100.00
2018-07-10T05:46:52.091Z,100.00
2018-07-10T05:49:22.506Z,100.00
2018-07-10T05:51:53.343Z,100.00
2018-07-10T05:54:24.191Z,100.00
2018-07-10T05:56:54.429Z,100.00
2018-07-10T05:59:24.966Z,100.00
2018-07-10T06:01:56.070Z,100.00
2018-07-10T06:04:26.536Z,100.00
2018-07-10T06:07:03.505Z,100.00
2018-07-10T06:09:33.878Z,100.00
2018-07-10T06:12:04.825Z,100.00
2018-07-10T06:14:34.902Z,100.00
2018-07-10T06:17:05.102Z,100.00
2018-07-10T06:19:35.150Z,100.00
2018-07-10T06:22:05.317Z,100.00
2018-07-10T06:24:35.483Z,100.00
2018-07-10T06:44:01.004Z,86.70
2018-07-10T06:46:40.181Z,83.62
2018-07-10T06:49:24.287Z,82.67
2018-07-10T06:52:17.236Z,84.23
2018-07-10T06:55:01.477Z,86.26
2018-07-10T06:57:36.615Z,84.57
2018-07-10T07:00:09.708Z,79.75
2018-07-10T07:02:40.335Z,87.67
2018-07-10T07:05:10.632Z,90.94
2018-07-10T07:07:40.880Z,95.06
2018-07-10T07:10:12.308Z,95.92
2018-07-10T07:12:43.089Z,97.63
2018-07-10T07:15:14.824Z,99.25
2018-07-10T07:17:47.552Z,100.00
2018-07-10T07:20:17.668Z,100.00
2018-07-10T07:22:47.926Z,100.00
2018-07-10T07:25:18.300Z,100.00
2018-07-10T07:27:48.323Z,100.00
2018-07-10T07:30:18.310Z,100.00
2018-07-10T07:32:49.242Z,100.00
2018-07-10T07:35:19.310Z,99.96
2018-07-10T07:37:49.450Z,100.00
2018-07-10T07:40:19.626Z,99.52
2018-07-10T07:42:49.582Z,98.69
2018-07-10T07:45:19.986Z,96.87
2018-07-10T07:47:50.443Z,97.77
2018-07-10T07:50:21.696Z,95.63
2018-07-10T07:52:51.818Z,96.36
2018-07-10T07:55:21.972Z,94.03
2018-07-10T07:57:51.935Z,93.89
2018-07-10T08:00:22.028Z,89.67
2018-07-10T08:02:52.777Z,88.79
2018-07-10T08:05:22.927Z,87.20
2018-07-10T08:07:52.969Z,85.59
2018-07-10T08:10:22.956Z,87.32
2018-07-10T08:12:53.182Z,87.24
2018-07-10T08:15:24.012Z,88.06
2018-07-10T08:17:54.594Z,85.97
2018-07-10T08:20:25.098Z,86.02
2018-07-10T08:22:55.327Z,83.12
2018-07-10T08:25:26.283Z,81.15
2018-07-10T08:27:56.768Z,83.15
2018-07-10T08:30:27.579Z,81.20
2018-07-10T08:32:58.211Z,79.28
2018-07-10T08:35:28.539Z,78.19
2018-07-10T08:37:59.205Z,77.99
2018-07-10T08:40:29.710Z,80.97
2018-07-10T08:43:00.267Z,80.87
2018-07-10T08:45:30.730Z,80.88
2018-07-10T08:48:02.410Z,82.12
2018-07-10T08:50:33.096Z,78.93
2018-07-10T08:53:03.390Z,80.12
2018-07-10T08:55:33.614Z,82.56
2018-07-10T08:58:04.000Z,81.70
2018-07-10T09:00:34.241Z,75.71
2018-07-10T09:03:04.532Z,76.70
2018-07-10T09:05:34.875Z,77.66
2018-07-10T09:08:04.964Z,79.20
2018-07-10T09:10:35.316Z,79.07
2018-07-10T09:13:05.799Z,76.11
2018-07-10T09:15:35.982Z,76.47
2018-07-10T09:18:06.812Z,71.28
2018-07-10T09:20:41.856Z,68.27
2018-07-10T09:23:12.385Z,69.66
2018-07-10T09:25:42.628Z,71.61
2018-07-10T09:28:13.415Z,72.24
2018-07-10T09:30:44.013Z,71.57
2018-07-10T09:33:14.434Z,72.62
2018-07-10T09:35:44.734Z,72.46
2018-07-10T09:38:15.016Z,69.06
2018-07-10T09:40:46.251Z,66.68
2018-07-10T09:43:16.762Z,66.50
2018-07-10T09:45:46.958Z,67.24
2018-07-10T09:48:17.159Z,69.68
2018-07-10T09:50:47.362Z,68.01
2018-07-10T09:53:17.519Z,65.75
2018-07-10T09:55:47.684Z,61.24
2018-07-10T09:58:17.879Z,64.96
2018-07-10T10:00:53.993Z,62.00
2018-07-10T10:03:25.105Z,66.07
2018-07-10T10:05:55.439Z,61.72
2018-07-10T10:08:25.863Z,59.86
2018-07-10T10:10:56.062Z,64.10
2018-07-10T10:13:26.462Z,66.08
2018-07-10T10:15:56.722Z,62.73
2018-07-10T10:18:28.108Z,63.68
2018-07-10T10:20:58.834Z,61.56
2018-07-10T10:23:29.074Z,67.18
2018-07-10T10:25:59.334Z,66.51
2018-07-10T10:28:29.752Z,63.00
2018-07-10T10:31:00.241Z,61.04
2018-07-10T10:33:30.570Z,64.64
2018-07-10T10:36:01.415Z,61.82
2018-07-10T10:38:31.828Z,61.19
2018-07-10T10:41:03.534Z,62.30
2018-07-10T10:43:33.889Z,60.61
2018-07-10T10:46:04.170Z,60.34
2018-07-10T10:48:35.387Z,60.01
2018-07-10T10:51:05.621Z,61.73
2018-07-10T10:53:35.879Z,62.53
2018-07-10T10:56:06.216Z,63.83
2018-07-10T10:58:36.924Z,60.79
2018-07-10T11:01:07.410Z,63.66
2018-07-10T11:03:37.647Z,62.06
2018-07-10T11:06:07.906Z,66.12
2018-07-10T11:08:37.979Z,68.04
2018-07-10T11:11:08.289Z,66.85
2018-07-10T11:13:38.887Z,69.06
2018-07-10T11:16:09.252Z,68.09
2018-07-10T11:18:51.042Z,73.14
2018-07-10T11:21:28.786Z,72.00
2018-07-10T11:23:59.779Z,70.34
2018-07-10T11:26:37.283Z,71.41
2018-07-10T11:29:08.098Z,71.03
2018-07-10T11:31:38.879Z,67.57
2018-07-10T11:34:09.304Z,67.38
2018-07-10T11:36:39.546Z,66.60
2018-07-10T11:39:12.347Z,65.07
2018-07-10T11:41:50.601Z,65.40
2018-07-10T11:44:21.238Z,66.79
2018-07-10T11:46:51.478Z,68.33
2018-07-10T11:49:21.693Z,64.22
2018-07-10T11:51:52.214Z,67.87
2018-07-10T11:54:22.938Z,68.58
2018-07-10T11:56:53.650Z,62.46
2018-07-10T11:59:23.874Z,55.73
2018-07-10T12:01:54.232Z,62.00
2018-07-10T12:04:24.994Z,63.75
2018-07-10T12:06:54.982Z,64.93
2018-07-10T12:09:24.952Z,62.64
2018-07-10T12:11:55.192Z,63.07
2018-07-10T12:14:25.590Z,62.84
2018-07-10T12:16:56.014Z,59.67
2018-07-10T12:19:26.330Z,57.32
2018-07-10T12:21:56.765Z,60.77
2018-07-10T12:24:26.975Z,61.02
2018-07-10T12:26:57.404Z,64.53
2018-07-10T12:29:27.993Z,67.12
2018-07-10T12:31:59.111Z,66.94
2018-07-10T12:34:29.437Z,64.85
2018-07-10T12:36:59.682Z,65.27
2018-07-10T12:39:30.210Z,68.88
2018-07-10T12:42:00.463Z,69.54
2018-07-10T12:44:30.978Z,63.31
2018-07-10T12:47:01.382Z,62.63
2018-07-10T12:49:31.755Z,63.27
2018-07-10T12:52:02.056Z,64.49
2018-07-10T12:54:32.420Z,57.76
2018-07-10T12:57:02.959Z,55.65
2018-07-10T12:59:33.416Z,55.15
2018-07-10T13:02:03.720Z,53.98
2018-07-10T13:04:33.961Z,57.96
2018-07-10T13:07:09.264Z,58.19
2018-07-10T13:09:39.530Z,51.77
2018-07-10T13:12:09.574Z,52.21
2018-07-10T13:14:45.587Z,49.35
2018-07-10T13:17:15.711Z,48.91
2018-07-10T13:19:45.795Z,48.17
2018-07-10T13:22:16.506Z,49.70
2018-07-10T13:24:46.991Z,52.12
2018-07-10T13:27:17.021Z,46.48
2018-07-10T13:29:47.171Z,44.90
2018-07-10T13:32:17.374Z,47.65
2018-07-10T13:34:47.892Z,44.17
2018-07-10T13:37:18.511Z,45.50
2018-07-10T13:39:48.878Z,45.90
2018-07-10T13:42:19.092Z,42.89
2018-07-10T13:44:49.630Z,41.73
2018-07-10T13:47:20.188Z,43.08
2018-07-10T13:49:50.296Z,44.46
2018-07-10T13:52:20.385Z,45.57
2018-07-10T13:54:50.395Z,44.89
2018-07-10T13:57:20.532Z,43.66
2018-07-10T13:59:50.750Z,43.11
2018-07-10T14:02:21.184Z,42.94
2018-07-10T14:04:51.662Z,41.58
2018-07-10T14:07:21.791Z,46.64
2018-07-10T14:09:51.706Z,45.24
2018-07-10T14:12:22.131Z,48.61
2018-07-10T14:14:52.191Z,48.54
2018-07-10T14:17:22.436Z,44.56
2018-07-10T14:19:52.810Z,46.16
2018-07-10T14:22:25.536Z,44.69
2018-07-10T14:24:55.643Z,49.10
2018-07-10T14:27:25.855Z,44.22
2018-07-10T14:29:56.103Z,46.24
2018-07-10T14:32:26.136Z,43.68
2018-07-10T14:34:56.415Z,44.85
2018-07-10T14:37:26.438Z,41.83
2018-07-10T14:39:58.464Z,40.24
2018-07-10T14:42:29.258Z,41.06
2018-07-10T14:45:03.740Z,43.63
2018-07-10T14:47:34.279Z,42.67
2018-07-10T14:50:05.041Z,42.15
2018-07-10T14:52:35.364Z,41.57
2018-07-10T14:55:05.358Z,42.31
2018-07-10T14:57:35.547Z,40.56
2018-07-10T15:00:06.314Z,42.13
2018-07-10T15:02:36.922Z,41.97
2018-07-10T15:05:07.390Z,41.95
2018-07-10T15:07:38.064Z,41.63
2018-07-10T15:10:08.227Z,42.51
2018-07-10T15:12:38.833Z,45.93
2018-07-10T15:15:09.392Z,47.27
2018-07-10T15:17:44.663Z,48.81
2018-07-10T15:20:14.771Z,50.44
2018-07-10T15:22:45.080Z,51.28
2018-07-10T15:25:15.184Z,51.41
2018-07-10T15:27:45.429Z,49.19
2018-07-10T15:30:15.476Z,46.04
2018-07-10T15:32:45.873Z,42.28
2018-07-10T15:35:16.044Z,40.71
2018-07-10T15:37:46.371Z,40.36
2018-07-10T15:40:16.426Z,40.73
2018-07-10T15:42:46.831Z,39.70
2018-07-10T15:45:17.226Z,38.42
2018-07-10T15:47:47.609Z,37.70
2018-07-10T15:50:17.650Z,38.49
2018-07-10T15:52:47.731Z,36.68
2018-07-10T15:55:18.142Z,41.21
2018-07-10T15:57:48.338Z,42.50
2018-07-10T16:00:18.904Z,41.25
2018-07-10T16:02:49.750Z,39.42
2018-07-10T16:05:20.394Z,40.49
2018-07-10T16:07:50.630Z,40.38
2018-07-10T16:10:20.502Z,40.79
2018-07-10T16:12:50.805Z,41.82
2018-07-10T16:15:20.849Z,41.50
2018-07-10T16:17:50.899Z,42.91
2018-07-10T16:20:21.310Z,45.11
2018-07-10T16:22:51.634Z,47.69
2018-07-10T16:25:33.301Z,48.53
2018-07-10T16:28:11.079Z,48.12
2018-07-10T16:30:41.426Z,49.62
2018-07-10T16:33:13.870Z,48.09
2018-07-10T16:35:43.990Z,48.87
2018-07-10T16:38:14.710Z,48.95
2018-07-10T16:40:44.939Z,50.29
2018-07-10T16:43:20.243Z,49.97
2018-07-10T16:45:50.562Z,47.06
2018-07-10T16:48:24.576Z,44.52
2018-07-10T16:51:02.261Z,46.48
2018-07-10T16:53:34.136Z,46.78
2018-07-10T16:56:04.297Z,46.81
2018-07-10T16:58:38.419Z,46.05
2018-07-10T17:01:08.971Z,53.96
2018-07-10T17:03:39.293Z,56.56
2018-07-10T17:06:09.656Z,57.33
2018-07-10T17:08:39.601Z,59.30
2018-07-10T17:11:10.111Z,61.48
2018-07-10T17:13:40.422Z,63.14
2018-07-10T17:16:10.460Z,65.45
2018-07-10T17:18:41.303Z,67.56
2018-07-10T17:21:11.502Z,67.76
2018-07-10T17:23:41.989Z,67.66
2018-07-10T17:26:12.454Z,68.96
2018-07-10T17:28:43.395Z,67.87
2018-07-10T17:31:13.482Z,66.32
2018-07-10T17:33:43.744Z,67.18
2018-07-10T17:36:13.831Z,67.66
2018-07-10T17:38:44.687Z,67.99
2018-07-10T17:41:15.137Z,68.58
2018-07-10T17:43:45.571Z,71.04
2018-07-10T17:46:15.604Z,76.75
2018-07-10T17:48:46.708Z,77.72
2018-07-10T17:51:16.681Z,78.60
2018-07-10T17:53:47.001Z,77.56
2018-07-10T17:56:17.153Z,72.99
2018-07-10T17:58:47.742Z,74.04
2018-07-10T18:01:17.972Z,73.53
2018-07-10T18:03:48.483Z,73.58
2018-07-10T18:06:19.006Z,72.79
2018-07-10T18:08:49.242Z,74.50
2018-07-10T18:11:19.439Z,74.71
2018-07-10T18:13:49.823Z,75.15
2018-07-10T18:16:20.028Z,74.31
2018-07-10T18:18:50.204Z,75.37
2018-07-10T18:21:20.686Z,76.74
2018-07-10T18:23:51.127Z,75.92
2018-07-10T18:26:21.430Z,75.63
2018-07-10T18:28:51.614Z,75.24
2018-07-10T18:31:22.054Z,75.80
2018-07-10T18:33:52.088Z,77.56
2018-07-10T18:36:22.398Z,77.65
2018-07-10T18:38:52.586Z,78.20
2018-07-10T18:41:22.824Z,78.88
2018-07-10T18:43:52.999Z,78.41
2018-07-10T18:46:23.042Z,77.52
2018-07-10T18:48:53.455Z,76.02
2018-07-10T18:51:24.097Z,77.04
2018-07-10T18:53:54.310Z,78.46
2018-07-10T18:56:25.117Z,79.17
2018-07-10T18:59:12.749Z,79.20
2018-07-10T19:01:52.111Z,79.69
2018-07-10T19:04:25.974Z,78.66
2018-07-10T19:07:01.525Z,79.96
2018-07-10T19:09:34.436Z,79.37
2018-07-10T19:12:09.207Z,79.34
2018-07-10T19:14:39.684Z,80.76
2018-07-10T19:17:12.767Z,80.99
2018-07-10T19:19:47.840Z,79.73
2018-07-10T19:22:18.005Z,78.04
2018-07-10T19:24:48.387Z,79.63
2018-07-10T19:27:29.757Z,81.06
2018-07-10T19:30:06.127Z,81.81
2018-07-10T19:32:36.968Z,81.64
2018-07-10T19:35:07.073Z,81.71
2018-07-10T19:37:38.083Z,80.33
2018-07-10T19:40:08.429Z,79.53
2018-07-10T19:42:40.292Z,78.85
2018-07-10T19:45:11.172Z,79.20
2018-07-10T19:47:41.871Z,78.48
2018-07-10T19:50:17.773Z,75.16
2018-07-10T19:52:55.893Z,76.93
2018-07-10T19:55:28.009Z,77.37
2018-07-10T19:58:06.627Z,77.86
2018-07-10T20:00:43.827Z,77.65
2018-07-10T20:03:27.742Z,79.35
2018-07-10T20:06:02.230Z,79.71
2018-07-10T20:08:32.577Z,79.00
2018-07-10T20:11:06.639Z,79.10
2018-07-10T20:13:47.237Z,79.03
2018-07-10T20:16:53.296Z,79.17
2018-07-10T20:20:07.928Z,79.85
2018-07-10T20:22:48.191Z,80.81
2018-07-10T20:25:33.309Z,80.31
2018-07-10T20:28:11.494Z,80.52
2018-07-10T20:30:55.122Z,79.66
2018-07-10T20:35:37.366Z,80.59
2018-07-10T20:38:07.778Z,82.18
2018-07-10T20:40:40.403Z,83.18
2018-07-10T20:43:13.506Z,83.33
2018-07-10T20:45:45.473Z,83.41
2018-07-10T20:48:23.218Z,84.22
2018-07-10T20:51:05.797Z,83.81
2018-07-10T20:54:08.182Z,83.28
2018-07-10T20:58:54.358Z,83.22
2018-07-10T21:01:30.853Z,84.63
2018-07-10T21:04:06.642Z,84.95
2018-07-10T21:06:45.244Z,84.33
2018-07-10T21:09:15.507Z,86.46
2018-07-10T21:12:24.658Z,86.79
2018-07-10T21:15:03.064Z,85.07
2018-07-10T21:19:40.934Z,86.28
2018-07-10T21:22:51.434Z,86.86
2018-07-10T21:25:36.124Z,87.01
2018-07-10T21:29:16.047Z,87.55
2018-07-10T21:31:56.111Z,87.34
2018-07-10T21:34:37.338Z,87.48
2018-07-10T21:39:17.087Z,87.65
2018-07-10T21:42:04.763Z,90.83
2018-07-10T21:45:13.415Z,90.46
2018-07-10T21:47:57.610Z,90.62
2018-07-10T21:50:34.866Z,91.28
2018-07-10T21:53:04.963Z,91.08
2018-07-10T21:55:35.111Z,91.42
2018-07-10T21:58:05.384Z,91.57
2018-07-10T22:00:46.214Z,92.25
2018-07-10T22:03:16.791Z,92.35
2018-07-10T22:05:47.578Z,92.85
2018-07-10T22:08:17.710Z,95.60
2018-07-10T22:10:48.390Z,96.22
2018-07-10T22:13:18.779Z,97.99
2018-07-10T22:15:49.012Z,98.76
2018-07-10T22:18:19.285Z,99.59
2018-07-10T22:20:49.510Z,99.93
2018-07-10T22:23:20.036Z,100.00
2018-07-10T22:25:50.350Z,100.00
2018-07-10T22:28:20.548Z,100.00
2018-07-10T22:32:57.021Z,100.00
2018-07-10T22:35:27.240Z,100.00
2018-07-10T22:37:57.411Z,100.00
2018-07-10T22:40:27.678Z,100.00
2018-07-10T22:42:58.644Z,100.00
2018-07-10T22:45:28.926Z,100.00
2018-07-10T22:47:59.045Z,100.00
2018-07-10T22:50:29.678Z,100.00
2018-07-10T22:53:01.671Z,100.00
2018-07-10T22:55:33.182Z,100.00
2018-07-10T22:58:08.282Z,100.00
2018-07-10T23:00:39.773Z,100.00
2018-07-10T23:03:21.512Z,100.00
2018-07-10T23:05:52.122Z,100.00
2018-07-10T23:08:34.623Z,100.00
2018-07-10T23:11:05.266Z,100.00
2018-07-10T23:13:38.147Z,100.00
2018-07-10T23:16:07.742Z,100.00
2018-07-10T23:18:37.382Z,100.00
2018-07-10T23:21:07.392Z,100.00
2018-07-10T23:23:37.237Z,100.00
2018-07-10T23:26:06.987Z,100.00
2018-07-10T23:28:36.903Z,100.00
2018-07-10T23:31:06.596Z,100.00
2018-07-10T23:33:36.564Z,100.00
2018-07-10T23:36:06.570Z,100.00
2018-07-10T23:38:40.566Z,100.00
2018-07-10T23:41:18.616Z,100.00
2018-07-10T23:43:49.067Z,100.00
2018-07-10T23:46:25.478Z,100.00
2018-07-10T23:48:58.390Z,100.00
2018-07-10T23:51:28.506Z,100.00
2018-07-10T23:53:58.103Z,100.00
2018-07-10T23:56:27.661Z,100.00
2018-07-10T23:58:58.404Z,100.00
