createdAt,value
2022-10-01T00:02:44.082Z,87.23
2022-10-01T00:07:47.485Z,87.31
2022-10-01T00:12:50.303Z,87.28
2022-10-01T00:17:53.881Z,87.29
2022-10-01T00:22:56.676Z,87.03
2022-10-01T00:28:00.078Z,87.22
2022-10-01T00:33:02.960Z,87.53
2022-10-01T00:38:07.452Z,87.58
2022-10-01T00:43:21.234Z,87.73
2022-10-01T00:48:27.072Z,87.47
2022-10-01T00:53:33.090Z,87.77
2022-10-01T00:58:36.200Z,88.06
2022-10-01T01:03:39.087Z,88.01
2022-10-01T01:08:42.979Z,88.02
2022-10-01T01:14:02.012Z,87.78
2022-10-01T01:19:14.997Z,87.79
2022-10-01T01:24:33.666Z,87.95
2022-10-01T01:29:53.144Z,88.02
2022-10-01T01:35:02.794Z,87.86
2022-10-01T01:40:11.153Z,87.93
2022-10-01T01:45:20.415Z,88.13
2022-10-01T01:50:29.126Z,88.08
2022-10-01T01:55:34.519Z,87.84
2022-10-01T02:00:37.715Z,88.09
2022-10-01T02:06:04.369Z,87.90
2022-10-01T02:11:23.228Z,87.83
2022-10-01T02:16:50.487Z,88.12
2022-10-01T02:22:02.411Z,88.02
2022-10-01T02:27:13.713Z,88.03
2022-10-01T02:32:18.435Z,88.27
2022-10-01T02:37:25.589Z,88.35
2022-10-01T02:42:31.184Z,88.30
2022-10-01T02:47:39.705Z,88.27
2022-10-01T02:53:07.267Z,88.61
2022-10-01T02:58:10.058Z,88.61
2022-10-01T03:03:12.981Z,88.83
2022-10-01T03:08:15.824Z,89.01
2022-10-01T03:13:22.027Z,89.65
2022-10-01T03:18:24.843Z,89.43
2022-10-01T03:23:27.651Z,89.01
2022-10-01T03:28:30.464Z,89.39
2022-10-01T03:33:33.691Z,89.63
2022-10-01T03:38:36.455Z,89.66
2022-10-01T03:43:39.172Z,89.71
2022-10-01T03:48:41.868Z,90.20
2022-10-01T03:53:44.597Z,90.06
2022-10-01T03:58:47.314Z,89.85
2022-10-01T04:03:50.459Z,89.93
2022-10-01T04:08:53.263Z,90.47
2022-10-01T04:13:58.060Z,90.10
2022-10-01T04:19:00.951Z,90.33
2022-10-01T04:24:05.695Z,90.50
2022-10-01T04:29:08.663Z,90.53
2022-10-01T04:34:11.397Z,90.44
2022-10-01T04:39:14.137Z,90.80
2022-10-01T04:44:16.946Z,90.68
2022-10-01T04:49:19.704Z,90.52
2022-10-01T04:54:22.471Z,90.84
2022-10-01T04:59:26.680Z,90.89
2022-10-01T05:04:29.421Z,90.96
2022-10-01T05:09:32.303Z,91.02
2022-10-01T05:14:36.186Z,91.02
2022-10-01T05:19:38.956Z,91.03
2022-10-01T05:24:43.444Z,90.98
2022-10-01T05:29:46.978Z,91.20
2022-10-01T05:34:53.467Z,91.03
2022-10-01T05:39:56.613Z,90.96
2022-10-01T05:44:59.329Z,91.10
2022-10-01T05:50:02.133Z,90.85
2022-10-01T05:55:05.276Z,90.41
2022-10-01T06:00:08.830Z,90.27
2022-10-01T06:05:11.652Z,90.68
2022-10-01T06:10:15.775Z,91.13
2022-10-01T06:15:18.981Z,91.16
2022-10-01T06:20:21.712Z,91.03
2022-10-01T06:25:26.086Z,90.03
2022-10-01T06:30:32.050Z,89.84
2022-10-01T06:35:36.756Z,89.12
2022-10-01T06:40:42.119Z,88.11
2022-10-01T06:45:44.972Z,87.75
2022-10-01T06:50:49.848Z,87.38
2022-10-01T06:55:52.656Z,86.84
2022-10-01T07:01:02.190Z,85.85
2022-10-01T07:06:08.079Z,84.57
2022-10-01T07:11:10.897Z,83.96
2022-10-01T07:16:13.782Z,83.27
2022-10-01T07:21:16.603Z,82.31
2022-10-01T07:26:19.349Z,81.90
2022-10-01T07:31:22.284Z,81.92
2022-10-01T07:36:25.469Z,80.79
2022-10-01T07:41:28.292Z,77.07
2022-10-01T07:46:34.580Z,73.25
2022-10-01T07:51:38.047Z,68.14
2022-10-01T07:56:41.742Z,64.58
2022-10-01T08:01:44.651Z,61.60
2022-10-01T08:06:49.122Z,59.41
2022-10-01T08:11:51.921Z,56.80
2022-10-01T08:16:55.950Z,54.44
2022-10-01T08:21:58.768Z,52.58
2022-10-01T08:27:01.870Z,50.88
2022-10-01T08:32:04.739Z,51.97
2022-10-01T08:37:07.638Z,51.83
2022-10-01T08:42:33.491Z,51.00
2022-10-01T08:47:41.292Z,51.35
2022-10-01T08:52:57.469Z,50.42
2022-10-01T08:58:06.973Z,51.72
2022-10-01T09:03:15.018Z,52.62
2022-10-01T09:08:24.208Z,52.54
2022-10-01T09:13:59.849Z,52.82
2022-10-01T09:19:17.849Z,53.64
2022-10-01T09:24:29.623Z,53.42
2022-10-01T09:30:07.105Z,54.63
2022-10-01T09:35:37.275Z,55.74
2022-10-01T09:40:53.536Z,56.49
2022-10-01T09:45:56.791Z,56.78
2022-10-01T09:51:08.791Z,57.70
2022-10-01T09:56:19.243Z,57.99
2022-10-01T10:01:44.079Z,58.13
2022-10-01T10:06:48.272Z,58.65
2022-10-01T10:11:51.724Z,56.73
2022-10-01T10:16:56.771Z,57.89
2022-10-01T10:22:12.790Z,58.89
2022-10-01T10:27:29.282Z,58.71
2022-10-01T10:32:33.098Z,57.20
2022-10-01T10:37:39.141Z,57.54
2022-10-01T10:42:49.084Z,57.95
2022-10-01T10:47:53.852Z,57.84
2022-10-01T10:52:57.850Z,57.44
2022-10-01T10:58:12.038Z,56.86
2022-10-01T11:03:18.101Z,57.42
2022-10-01T11:08:27.956Z,58.12
2022-10-01T11:14:09.640Z,58.02
2022-10-01T11:19:34.314Z,57.14
2022-10-01T11:24:37.101Z,56.87
2022-10-01T11:29:54.097Z,56.59
2022-10-01T11:35:12.123Z,56.68
2022-10-01T11:40:25.272Z,56.78
2022-10-01T11:45:32.187Z,57.48
2022-10-01T11:50:49.205Z,57.88
2022-10-01T11:56:44.278Z,57.18
2022-10-01T12:02:15.321Z,56.18
2022-10-01T12:07:52.692Z,56.29
2022-10-01T12:13:10.484Z,55.61
2022-10-01T12:18:22.414Z,55.75
2022-10-01T12:23:30.270Z,56.80
2022-10-01T12:28:53.623Z,56.55
2022-10-01T12:34:22.603Z,55.56
2022-10-01T12:39:44.235Z,55.86
2022-10-01T12:44:53.988Z,56.35
2022-10-01T12:50:12.404Z,56.29
2022-10-01T12:55:34.462Z,56.54
2022-10-01T13:01:07.077Z,56.87
2022-10-01T13:06:44.405Z,57.10
2022-10-01T13:12:16.480Z,57.10
2022-10-01T13:17:42.698Z,57.22
2022-10-01T13:23:00.980Z,57.93
2022-10-01T13:28:23.433Z,57.80
2022-10-01T13:33:29.214Z,58.00
2022-10-01T13:38:38.159Z,57.32
2022-10-01T13:43:57.080Z,57.24
2022-10-01T13:49:18.955Z,57.29
2022-10-01T13:54:44.255Z,57.60
2022-10-01T13:59:59.300Z,57.68
2022-10-01T14:05:27.004Z,58.32
2022-10-01T14:10:58.459Z,58.50
2022-10-01T14:16:03.439Z,58.50
2022-10-01T14:21:28.748Z,58.93
2022-10-01T14:26:40.006Z,59.38
2022-10-01T14:32:07.343Z,59.99
2022-10-01T14:37:17.324Z,61.04
2022-10-01T14:42:20.398Z,61.89
2022-10-01T14:47:28.089Z,62.75
2022-10-01T14:52:35.694Z,63.53
2022-10-01T14:57:42.801Z,63.77
2022-10-01T15:03:16.200Z,64.24
2022-10-01T15:08:37.125Z,64.85
2022-10-01T15:13:43.198Z,65.14
2022-10-01T15:18:50.245Z,65.91
2022-10-01T15:23:53.906Z,66.32
2022-10-01T15:29:07.526Z,66.73
2022-10-01T15:34:14.304Z,67.00
2022-10-01T15:39:46.266Z,67.36
2022-10-01T15:44:50.324Z,67.96
2022-10-01T15:50:23.891Z,68.49
2022-10-01T15:55:26.631Z,69.23
2022-10-01T16:00:32.297Z,69.67
2022-10-01T16:05:46.576Z,70.57
2022-10-01T16:11:20.375Z,70.91
2022-10-01T16:16:24.767Z,71.28
2022-10-01T16:21:27.818Z,71.78
2022-10-01T16:26:37.810Z,72.27
2022-10-01T16:31:45.849Z,72.57
2022-10-01T16:36:48.722Z,73.25
2022-10-01T16:42:11.934Z,73.32
2022-10-01T16:47:17.442Z,73.73
2022-10-01T16:52:21.522Z,74.00
2022-10-01T16:57:24.314Z,74.19
2022-10-01T17:02:27.062Z,74.42
2022-10-01T17:07:29.885Z,74.59
2022-10-01T17:12:32.681Z,74.77
2022-10-01T17:17:35.486Z,74.97
2022-10-01T17:22:44.789Z,75.24
2022-10-01T17:27:47.706Z,75.45
2022-10-01T17:32:51.357Z,75.64
2022-10-01T17:37:54.350Z,75.87
2022-10-01T17:42:57.128Z,75.97
2022-10-01T17:48:01.823Z,76.33
2022-10-01T17:53:04.606Z,76.48
2022-10-01T17:58:09.463Z,76.73
2022-10-01T18:03:12.326Z,77.14
2022-10-01T18:08:15.090Z,77.18
2022-10-01T18:13:18.334Z,77.35
2022-10-01T18:23:44.976Z,77.56
2022-10-01T18:28:48.211Z,77.83
2022-10-01T18:33:56.898Z,77.97
2022-10-01T18:39:15.403Z,78.27
2022-10-01T18:44:20.673Z,78.43
2022-10-01T18:49:43.575Z,78.50
2022-10-01T18:54:54.092Z,78.52
2022-10-01T19:00:15.703Z,78.75
2022-10-01T19:05:36.812Z,78.94
2022-10-01T19:10:45.676Z,79.11
2022-10-01T19:16:03.795Z,79.19
2022-10-01T19:21:20.929Z,79.37
2022-10-01T19:26:50.016Z,79.61
2022-10-01T19:32:03.068Z,79.74
2022-10-01T19:37:15.512Z,79.93
2022-10-01T19:42:25.638Z,80.10
2022-10-01T19:47:44.215Z,80.10
2022-10-01T19:52:51.529Z,80.24
2022-10-01T19:57:57.176Z,80.58
2022-10-01T20:03:11.371Z,80.91
2022-10-01T20:08:29.028Z,81.39
2022-10-01T20:13:34.438Z,81.74
2022-10-01T20:18:42.790Z,82.22
2022-10-01T20:23:49.551Z,82.67
2022-10-01T20:29:04.235Z,83.46
2022-10-01T20:34:22.011Z,84.67
2022-10-01T20:39:35.915Z,86.00
2022-10-01T20:44:39.428Z,86.57
2022-10-01T20:49:46.597Z,86.32
2022-10-01T20:54:59.318Z,86.54
2022-10-01T21:00:07.983Z,86.70
2022-10-01T21:05:28.003Z,86.77
2022-10-01T21:10:46.712Z,86.92
2022-10-01T21:16:01.642Z,87.13
2022-10-01T21:21:15.993Z,87.25
2022-10-01T21:26:49.384Z,87.48
2022-10-01T21:32:12.831Z,87.42
2022-10-01T21:37:27.630Z,87.36
2022-10-01T21:42:47.929Z,87.52
2022-10-01T21:47:50.616Z,87.96
2022-10-01T21:53:20.428Z,88.08
2022-10-01T21:58:52.221Z,88.49
2022-10-01T22:04:10.606Z,88.43
2022-10-01T22:09:26.825Z,88.64
2022-10-01T22:14:30.241Z,88.83
2022-10-01T22:19:37.685Z,89.15
2022-10-01T22:24:49.858Z,89.21
2022-10-01T22:30:05.525Z,89.43
2022-10-01T22:35:17.304Z,89.60
2022-10-01T22:40:27.198Z,89.79
2022-10-01T22:46:03.520Z,90.19
2022-10-01T22:51:36.961Z,90.50
2022-10-01T22:57:03.331Z,90.53
2022-10-01T23:02:17.445Z,90.71
2022-10-01T23:07:55.379Z,91.18
2022-10-01T23:13:24.715Z,91.25
2022-10-01T23:18:42.658Z,91.56
2022-10-01T23:24:09.136Z,91.95
2022-10-01T23:29:47.240Z,92.42
2022-10-01T23:35:22.467Z,92.43
2022-10-01T23:40:33.178Z,92.66
2022-10-01T23:46:11.417Z,92.81
2022-10-01T23:51:37.599Z,93.09
2022-10-01T23:57:00.159Z,93.31
