createdAt,value
2018-08-09T00:00:15.012Z,1.17
2018-08-09T00:02:42.016Z,1.10
2018-08-09T00:05:08.907Z,1.30
2018-08-09T00:07:36.101Z,1.20
2018-08-09T00:10:04.128Z,1.17
2018-08-09T00:12:31.360Z,1.03
2018-08-09T00:14:58.266Z,1.10
2018-08-09T00:17:25.269Z,1.03
2018-08-09T00:19:52.068Z,1.10
2018-08-09T00:22:19.438Z,1.30
2018-08-09T00:24:46.433Z,1.10
2018-08-09T00:27:13.580Z,1.20
2018-08-09T00:29:40.563Z,1.30
2018-08-09T00:32:07.419Z,1.23
2018-08-09T00:34:34.287Z,1.17
2018-08-09T00:37:01.138Z,1.00
2018-08-09T00:39:27.898Z,1.40
2018-08-09T00:41:54.781Z,1.07
2018-08-09T00:44:23.443Z,1.07
2018-08-09T00:46:50.245Z,1.00
2018-08-09T00:49:16.947Z,1.20
2018-08-09T00:51:43.770Z,1.07
2018-08-09T00:54:10.596Z,1.20
2018-08-09T00:56:37.534Z,1.20
2018-08-09T00:59:04.920Z,1.07
2018-08-09T01:01:31.756Z,1.13
2018-08-09T01:03:58.437Z,1.00
2018-08-09T01:06:25.082Z,1.37
2018-08-09T01:08:57.335Z,1.10
2018-08-09T01:11:24.637Z,1.43
2018-08-09T01:13:51.334Z,1.30
2018-08-09T01:16:18.822Z,0.97
2018-08-09T01:18:45.532Z,1.10
2018-08-09T01:21:12.585Z,1.20
2018-08-09T01:23:39.463Z,1.20
2018-08-09T01:26:06.965Z,1.10
2018-08-09T01:28:34.617Z,1.33
2018-08-09T01:31:01.476Z,1.20
2018-08-09T01:33:28.238Z,0.97
2018-08-09T01:35:54.931Z,1.10
2018-08-09T01:38:21.737Z,1.00
2018-08-09T01:40:48.717Z,1.30
2018-08-09T01:43:15.740Z,1.00
2018-08-09T01:45:42.661Z,1.00
2018-08-09T01:48:09.556Z,1.10
2018-08-09T01:50:36.504Z,1.10
2018-08-09T01:53:03.324Z,1.20
2018-08-09T01:55:30.932Z,1.33
2018-08-09T01:57:57.757Z,1.10
2018-08-09T02:00:24.628Z,1.23
2018-08-09T02:02:51.339Z,1.40
2018-08-09T02:05:18.271Z,1.60
2018-08-09T02:07:44.997Z,1.40
2018-08-09T02:10:11.809Z,1.20
2018-08-09T02:12:38.853Z,1.50
2018-08-09T02:15:05.548Z,1.30
2018-08-09T02:17:32.550Z,1.37
2018-08-09T02:19:59.488Z,1.40
2018-08-09T02:22:26.882Z,1.33
2018-08-09T02:24:53.672Z,1.50
2018-08-09T02:27:20.638Z,1.33
2018-08-09T02:29:47.342Z,1.20
2018-08-09T02:32:14.400Z,1.20
2018-08-09T02:34:41.647Z,1.40
2018-08-09T02:37:08.396Z,1.03
2018-08-09T02:39:35.123Z,1.40
2018-08-09T02:42:02.202Z,1.10
2018-08-09T02:44:29.530Z,1.33
2018-08-09T02:46:56.522Z,1.40
2018-08-09T02:49:23.673Z,1.30
2018-08-09T02:51:50.556Z,1.20
2018-08-09T02:54:17.454Z,1.00
2018-08-09T02:56:44.390Z,1.60
2018-08-09T02:59:11.361Z,1.60
2018-08-09T03:01:39.228Z,1.97
2018-08-09T03:04:05.979Z,1.53
2018-08-09T03:06:32.893Z,1.70
2018-08-09T03:08:59.607Z,1.77
2018-08-09T03:11:26.506Z,1.70
2018-08-09T03:13:53.459Z,1.20
2018-08-09T03:16:20.417Z,1.87
2018-08-09T03:18:47.118Z,1.70
2018-08-09T03:21:13.914Z,1.50
2018-08-09T03:23:40.677Z,1.90
2018-08-09T03:26:07.538Z,1.60
2018-08-09T03:28:34.493Z,1.83
2018-08-09T03:31:01.479Z,1.40
2018-08-09T03:33:28.365Z,1.73
2018-08-09T03:35:55.257Z,1.50
2018-08-09T03:38:22.205Z,1.80
2018-08-09T03:40:49.176Z,1.60
2018-08-09T03:43:15.996Z,2.03
2018-08-09T03:45:42.943Z,1.63
2018-08-09T03:48:09.710Z,1.90
2018-08-09T03:50:36.653Z,1.67
2018-08-09T03:53:03.507Z,1.77
2018-08-09T03:55:30.527Z,1.90
2018-08-09T03:57:57.301Z,1.90
2018-08-09T04:00:24.882Z,1.63
2018-08-09T04:02:52.492Z,1.90
2018-08-09T04:05:20.295Z,2.00
2018-08-09T04:07:47.188Z,2.00
2018-08-09T04:10:14.669Z,1.80
2018-08-09T04:12:42.860Z,1.90
2018-08-09T04:15:10.977Z,2.13
2018-08-09T04:17:38.567Z,1.97
2018-08-09T04:20:05.474Z,2.00
2018-08-09T04:22:32.376Z,2.07
2018-08-09T04:25:00.367Z,1.87
2018-08-09T04:27:28.065Z,1.90
2018-08-09T04:29:55.136Z,2.00
2018-08-09T04:32:22.605Z,2.20
2018-08-09T04:34:49.570Z,2.23
2018-08-09T04:37:16.487Z,2.10
2018-08-09T04:39:43.971Z,2.30
2018-08-09T04:42:11.512Z,1.87
2018-08-09T04:44:38.414Z,2.23
2018-08-09T04:47:05.738Z,2.10
2018-08-09T04:49:32.797Z,2.07
2018-08-09T04:51:59.608Z,1.93
2018-08-09T04:54:26.477Z,1.97
2018-08-09T04:56:53.431Z,1.93
2018-08-09T04:59:20.258Z,2.17
2018-08-09T05:01:47.452Z,2.60
2018-08-09T05:04:14.262Z,2.00
2018-08-09T05:06:41.062Z,1.90
2018-08-09T05:09:09.098Z,2.30
2018-08-09T05:11:36.544Z,1.80
2018-08-09T05:14:03.383Z,1.97
2018-08-09T05:16:30.412Z,1.80
2018-08-09T05:18:57.263Z,2.27
2018-08-09T05:21:24.172Z,2.30
2018-08-09T05:23:51.176Z,1.70
2018-08-09T05:26:18.058Z,2.00
2018-08-09T05:28:44.959Z,1.83
2018-08-09T05:31:12.494Z,2.03
2018-08-09T05:33:39.568Z,2.00
2018-08-09T05:36:06.398Z,1.90
2018-08-09T05:38:33.978Z,2.20
2018-08-09T05:41:00.722Z,2.00
2018-08-09T05:43:28.207Z,2.43
2018-08-09T05:45:55.272Z,2.20
2018-08-09T05:48:22.582Z,2.17
2018-08-09T05:50:49.707Z,2.00
2018-08-09T05:53:17.006Z,1.80
2018-08-09T05:55:43.855Z,2.30
2018-08-09T05:58:10.781Z,2.30
2018-08-09T06:00:37.750Z,2.23
2018-08-09T06:03:04.976Z,2.10
2018-08-09T06:05:31.909Z,2.23
2018-08-09T06:07:59.846Z,2.10
2018-08-09T06:10:26.766Z,2.00
2018-08-09T06:12:53.861Z,2.33
2018-08-09T06:15:21.059Z,2.23
2018-08-09T06:17:48.612Z,2.50
2018-08-09T06:20:15.622Z,2.30
2018-08-09T06:22:42.916Z,2.40
2018-08-09T06:25:09.723Z,2.23
2018-08-09T06:27:36.502Z,2.30
2018-08-09T06:30:03.456Z,2.37
2018-08-09T06:32:30.214Z,2.53
2018-08-09T06:34:57.622Z,2.43
2018-08-09T06:37:24.422Z,2.50
2018-08-09T06:39:51.241Z,2.70
2018-08-09T06:42:18.033Z,2.30
2018-08-09T06:44:44.886Z,2.50
2018-08-09T06:47:12.428Z,3.00
2018-08-09T06:49:39.227Z,3.03
2018-08-09T06:52:06.177Z,3.10
2018-08-09T06:54:33.293Z,2.90
2018-08-09T06:57:00.181Z,2.77
2018-08-09T06:59:26.959Z,3.10
2018-08-09T07:01:53.808Z,2.63
2018-08-09T07:04:21.593Z,2.47
2018-08-09T07:06:48.519Z,2.93
2018-08-09T07:09:15.268Z,2.53
2018-08-09T07:11:42.057Z,2.67
2018-08-09T07:14:08.842Z,2.63
2018-08-09T07:16:35.719Z,2.53
2018-08-09T07:19:02.465Z,2.80
2018-08-09T07:21:29.270Z,2.60
2018-08-09T07:23:56.493Z,2.17
2018-08-09T07:26:23.291Z,2.57
2018-08-09T07:28:50.577Z,2.13
2018-08-09T07:31:17.522Z,2.80
2018-08-09T07:33:45.002Z,2.50
2018-08-09T07:36:11.833Z,2.37
2018-08-09T07:38:38.579Z,2.50
2018-08-09T07:41:05.418Z,1.97
2018-08-09T07:43:32.280Z,2.30
2018-08-09T07:45:59.095Z,2.40
2018-08-09T07:48:25.800Z,2.40
2018-08-09T07:50:52.598Z,2.43
2018-08-09T07:53:19.456Z,2.23
2018-08-09T07:55:46.865Z,1.97
2018-08-09T07:58:13.722Z,1.90
2018-08-09T08:00:40.589Z,2.13
2018-08-09T08:03:07.637Z,1.60
2018-08-09T08:05:34.491Z,1.80
2018-08-09T08:08:01.211Z,1.87
2018-08-09T08:10:28.144Z,1.97
2018-08-09T08:12:54.877Z,2.10
2018-08-09T08:15:21.639Z,2.17
2018-08-09T08:17:49.173Z,2.07
2018-08-09T08:20:15.893Z,2.00
2018-08-09T08:22:42.573Z,1.90
2018-08-09T08:25:09.431Z,2.10
2018-08-09T08:27:36.282Z,2.03
2018-08-09T08:30:03.137Z,1.73
2018-08-09T08:32:29.968Z,1.77
2018-08-09T08:34:56.871Z,2.10
2018-08-09T08:37:23.633Z,1.97
2018-08-09T08:39:50.655Z,2.00
2018-08-09T08:42:17.609Z,2.10
2018-08-09T08:44:45.220Z,2.57
2018-08-09T08:47:12.256Z,3.10
2018-08-09T08:49:39.122Z,3.00
2018-08-09T08:52:07.501Z,2.70
2018-08-09T08:54:34.640Z,3.10
2018-08-09T08:57:02.429Z,2.57
2018-08-09T08:59:29.522Z,2.67
2018-08-09T09:01:56.477Z,2.80
2018-08-09T09:04:23.265Z,2.57
2018-08-09T09:06:50.226Z,2.57
2018-08-09T09:09:17.224Z,2.50
2018-08-09T09:11:44.021Z,2.33
2018-08-09T09:14:11.337Z,2.73
2018-08-09T09:16:38.236Z,2.30
2018-08-09T09:19:05.146Z,2.40
2018-08-09T09:21:32.148Z,2.50
2018-08-09T09:23:58.985Z,2.40
2018-08-09T09:26:25.840Z,2.40
2018-08-09T09:28:53.422Z,2.10
2018-08-09T09:31:20.697Z,2.37
2018-08-09T09:33:47.718Z,2.27
2018-08-09T09:36:15.065Z,2.50
2018-08-09T09:38:42.807Z,2.30
2018-08-09T09:41:09.667Z,2.30
2018-08-09T09:43:37.557Z,2.67
2018-08-09T09:46:04.591Z,2.60
2018-08-09T09:48:31.605Z,2.30
2018-08-09T09:50:58.543Z,2.40
2018-08-09T09:53:25.664Z,2.33
2018-08-09T09:55:52.554Z,2.60
2018-08-09T09:58:19.571Z,2.27
2018-08-09T10:00:51.899Z,2.30
2018-08-09T10:03:19.776Z,2.33
2018-08-09T10:05:46.812Z,2.50
2018-08-09T10:08:13.753Z,2.50
2018-08-09T10:10:40.715Z,2.57
2018-08-09T10:13:08.127Z,2.23
2018-08-09T10:15:35.017Z,2.33
2018-08-09T10:18:01.819Z,2.50
2018-08-09T10:20:28.756Z,2.60
2018-08-09T10:22:58.958Z,2.23
2018-08-09T10:25:26.440Z,2.43
2018-08-09T10:27:53.376Z,2.30
2018-08-09T10:30:20.290Z,2.30
2018-08-09T10:32:47.386Z,2.77
2018-08-09T10:35:14.596Z,2.40
2018-08-09T10:37:41.857Z,2.63
2018-08-09T10:40:09.447Z,2.40
2018-08-09T10:42:36.413Z,2.80
2018-08-09T10:45:03.445Z,2.60
2018-08-09T10:47:30.502Z,2.70
2018-08-09T10:49:58.757Z,3.07
2018-08-09T10:52:25.638Z,2.90
2018-08-09T10:54:53.078Z,3.10
2018-08-09T10:57:20.035Z,3.03
2018-08-09T10:59:47.688Z,3.17
2018-08-09T11:02:15.015Z,3.90
2018-08-09T11:04:42.636Z,3.67
2018-08-09T11:07:10.062Z,3.53
2018-08-09T11:09:37.058Z,3.60
2018-08-09T11:12:04.602Z,4.67
2018-08-09T11:14:32.635Z,4.37
2018-08-09T11:16:59.436Z,4.47
2018-08-09T11:19:26.391Z,4.17
2018-08-09T11:21:53.228Z,4.60
2018-08-09T11:24:20.388Z,4.17
2018-08-09T11:26:47.826Z,4.30
2018-08-09T11:29:14.602Z,4.10
2018-08-09T11:31:41.364Z,4.13
2018-08-09T11:34:08.286Z,4.03
2018-08-09T11:36:35.201Z,4.43
2018-08-09T11:39:02.091Z,4.70
2018-08-09T11:41:28.948Z,4.80
2018-08-09T11:43:56.510Z,5.13
2018-08-09T11:46:23.315Z,5.20
2018-08-09T11:48:50.182Z,5.57
2018-08-09T11:51:16.944Z,4.87
2018-08-09T11:53:44.039Z,5.40
2018-08-09T11:56:10.958Z,5.50
2018-08-09T11:58:37.731Z,4.80
2018-08-09T12:01:04.681Z,5.53
2018-08-09T12:03:31.529Z,5.00
2018-08-09T12:05:58.413Z,5.50
2018-08-09T12:08:25.411Z,5.23
2018-08-09T12:10:52.707Z,5.80
2018-08-09T12:13:19.523Z,5.83
2018-08-09T12:15:46.397Z,5.67
2018-08-09T12:18:13.262Z,5.80
2018-08-09T12:20:40.195Z,5.33
2018-08-09T12:23:07.011Z,5.80
2018-08-09T12:25:33.828Z,5.63
2018-08-09T12:28:00.650Z,5.70
2018-08-09T12:30:27.498Z,5.73
2018-08-09T12:32:54.511Z,6.10
2018-08-09T12:35:21.410Z,6.13
2018-08-09T12:37:48.336Z,5.90
2018-08-09T12:40:15.193Z,5.63
2018-08-09T12:42:42.001Z,5.97
2018-08-09T12:45:08.783Z,6.07
2018-08-09T12:47:36.588Z,5.33
2018-08-09T12:50:03.726Z,4.77
2018-08-09T12:52:30.685Z,5.77
2018-08-09T12:54:57.552Z,5.77
2018-08-09T12:57:24.417Z,5.87
2018-08-09T12:59:51.249Z,5.93
2018-08-09T13:02:18.162Z,5.40
2018-08-09T13:04:45.179Z,5.30
2018-08-09T13:07:11.947Z,5.40
2018-08-09T13:09:38.966Z,5.17
2018-08-09T13:12:05.828Z,5.90
2018-08-09T13:14:32.565Z,5.37
2018-08-09T13:16:59.537Z,5.57
2018-08-09T13:19:26.387Z,4.10
2018-08-09T13:21:53.215Z,5.60
2018-08-09T13:24:20.013Z,5.50
2018-08-09T13:26:46.839Z,5.17
2018-08-09T13:29:13.725Z,5.33
2018-08-09T13:31:40.527Z,5.47
2018-08-09T13:34:07.273Z,5.23
2018-08-09T13:36:34.100Z,5.27
2018-08-09T13:39:00.879Z,5.07
2018-08-09T13:41:27.691Z,4.90
2018-08-09T13:43:54.522Z,5.20
2018-08-09T13:46:21.337Z,5.33
2018-08-09T13:48:48.269Z,5.20
2018-08-09T13:51:15.145Z,5.10
2018-08-09T13:53:41.974Z,4.83
2018-08-09T13:56:08.815Z,5.20
2018-08-09T13:58:35.622Z,4.67
2018-08-09T14:01:02.385Z,5.70
2018-08-09T14:03:29.198Z,5.43
2018-08-09T14:05:56.007Z,5.40
2018-08-09T14:08:22.811Z,5.40
2018-08-09T14:10:49.749Z,5.50
2018-08-09T14:13:16.636Z,5.73
2018-08-09T14:15:43.536Z,5.77
2018-08-09T14:18:10.405Z,5.87
2018-08-09T14:20:37.354Z,6.00
2018-08-09T14:23:04.237Z,5.97
2018-08-09T14:25:31.152Z,5.37
2018-08-09T14:27:58.118Z,5.40
2018-08-09T14:30:25.049Z,6.03
2018-08-09T14:32:52.005Z,6.37
2018-08-09T14:35:18.866Z,5.93
2018-08-09T14:37:46.089Z,6.53
2018-08-09T14:40:12.911Z,6.13
2018-08-09T14:42:40.043Z,6.17
2018-08-09T14:45:06.929Z,5.90
2018-08-09T14:47:33.953Z,6.23
2018-08-09T14:50:00.781Z,6.83
2018-08-09T14:52:27.575Z,6.77
2018-08-09T14:54:54.394Z,7.83
2018-08-09T14:57:21.176Z,7.47
2018-08-09T14:59:48.032Z,9.27
2018-08-09T15:02:14.752Z,8.77
2018-08-09T15:04:41.570Z,8.30
2018-08-09T15:07:08.476Z,7.57
2018-08-09T15:09:35.422Z,7.50
2018-08-09T15:12:02.543Z,7.60
2018-08-09T15:14:30.183Z,6.93
2018-08-09T15:16:57.067Z,7.33
2018-08-09T15:19:24.018Z,8.23
2018-08-09T15:21:51.795Z,7.00
2018-08-09T15:24:18.962Z,7.13
2018-08-09T15:26:46.916Z,6.40
2018-08-09T15:29:13.798Z,6.80
2018-08-09T15:31:40.585Z,6.07
2018-08-09T15:34:07.426Z,6.37
2018-08-09T15:36:34.491Z,6.13
2018-08-09T15:39:01.424Z,6.03
2018-08-09T15:41:28.177Z,5.00
2018-08-09T15:43:55.604Z,5.60
2018-08-09T15:46:22.389Z,4.77
2018-08-09T15:48:49.097Z,4.77
2018-08-09T15:51:15.887Z,4.17
2018-08-09T15:53:42.588Z,4.07
2018-08-09T15:56:09.356Z,3.90
2018-08-09T15:58:36.083Z,4.10
2018-08-09T16:01:02.831Z,2.90
2018-08-09T16:03:30.278Z,3.37
2018-08-09T16:05:56.984Z,3.00
2018-08-09T16:08:23.787Z,2.80
2018-08-09T16:10:50.791Z,2.60
2018-08-09T16:13:18.374Z,2.50
2018-08-09T16:15:45.467Z,2.70
2018-08-09T16:18:12.316Z,2.03
2018-08-09T16:20:39.349Z,2.03
2018-08-09T16:23:06.839Z,2.10
2018-08-09T16:25:33.567Z,2.00
2018-08-09T16:28:00.591Z,2.07
2018-08-09T16:30:27.681Z,2.10
2018-08-09T16:32:54.630Z,1.70
2018-08-09T16:35:21.472Z,1.93
2018-08-09T16:37:48.680Z,1.90
2018-08-09T16:40:15.579Z,2.07
2018-08-09T16:42:42.841Z,1.83
2018-08-09T16:45:09.535Z,1.90
2018-08-09T16:47:36.402Z,2.20
2018-08-09T16:50:03.302Z,1.70
2018-08-09T16:52:31.172Z,1.60
2018-08-09T16:54:58.130Z,1.53
2018-08-09T16:57:26.244Z,1.57
2018-08-09T16:59:53.174Z,1.57
2018-08-09T17:02:21.786Z,1.80
2018-08-09T17:04:48.688Z,1.70
2018-08-09T17:07:15.696Z,1.50
2018-08-09T17:09:42.636Z,2.10
2018-08-09T17:12:09.934Z,1.80
2018-08-09T17:14:37.207Z,1.63
2018-08-09T17:17:04.192Z,1.57
2018-08-09T17:19:31.160Z,1.60
2018-08-09T17:21:58.179Z,1.60
2018-08-09T17:24:25.567Z,2.10
2018-08-09T17:26:52.685Z,1.63
2018-08-09T17:29:19.595Z,2.10
2018-08-09T17:31:46.452Z,1.90
2018-08-09T17:34:13.253Z,1.67
2018-08-09T17:36:40.110Z,1.77
2018-08-09T17:39:06.922Z,1.67
2018-08-09T17:41:33.899Z,1.40
2018-08-09T17:44:00.918Z,1.70
2018-08-09T17:46:28.533Z,1.50
2018-08-09T17:48:56.383Z,1.50
2018-08-09T17:51:28.103Z,1.50
2018-08-09T17:53:55.178Z,1.20
2018-08-09T17:56:22.196Z,1.27
2018-08-09T17:58:48.969Z,1.30
2018-08-09T18:01:15.882Z,1.30
2018-08-09T18:03:42.772Z,1.13
2018-08-09T18:06:09.715Z,1.20
2018-08-09T18:08:36.899Z,1.07
2018-08-09T18:11:03.789Z,1.33
2018-08-09T18:13:30.615Z,1.20
2018-08-09T18:15:57.939Z,1.20
2018-08-09T18:18:25.077Z,1.30
2018-08-09T18:20:52.015Z,1.40
2018-08-09T18:23:19.808Z,1.20
2018-08-09T18:25:46.788Z,1.23
2018-08-09T18:28:13.618Z,1.40
2018-08-09T18:30:41.089Z,1.10
2018-08-09T18:33:07.977Z,1.10
2018-08-09T18:35:34.992Z,1.10
2018-08-09T18:38:02.067Z,0.97
2018-08-09T18:40:29.144Z,1.37
2018-08-09T18:42:56.232Z,1.30
2018-08-09T18:45:23.974Z,1.10
2018-08-09T18:47:51.229Z,1.07
2018-08-09T18:50:19.493Z,1.00
2018-08-09T18:52:46.421Z,1.00
2018-08-09T18:55:13.919Z,0.93
2018-08-09T18:57:40.802Z,0.90
2018-08-09T19:00:07.777Z,1.00
2018-08-09T19:02:35.344Z,0.80
2018-08-09T19:05:02.373Z,0.93
2018-08-09T19:07:29.322Z,0.80
2018-08-09T19:09:56.286Z,0.77
2018-08-09T19:12:24.032Z,0.73
2018-08-09T19:14:51.227Z,1.17
2018-08-09T19:17:18.188Z,0.70
2018-08-09T19:19:45.265Z,1.00
2018-08-09T19:22:12.136Z,0.77
2018-08-09T19:24:39.151Z,1.03
2018-08-09T19:27:06.700Z,1.07
2018-08-09T19:29:34.635Z,1.27
2018-08-09T19:32:02.351Z,1.10
2018-08-09T19:34:29.617Z,0.83
2018-08-09T19:36:56.683Z,1.17
2018-08-09T19:39:25.767Z,1.20
2018-08-09T19:41:52.786Z,0.70
2018-08-09T19:44:19.848Z,1.17
2018-08-09T19:46:46.793Z,0.97
2018-08-09T19:49:13.687Z,1.10
2018-08-09T19:51:41.271Z,0.63
2018-08-09T19:54:08.929Z,0.80
2018-08-09T19:56:35.796Z,0.70
2018-08-09T19:59:04.138Z,0.73
2018-08-09T20:01:31.191Z,0.83
2018-08-09T20:03:57.989Z,0.97
2018-08-09T20:06:24.977Z,0.93
2018-08-09T20:08:53.037Z,0.77
2018-08-09T20:11:19.948Z,1.00
2018-08-09T20:13:46.983Z,0.87
2018-08-09T20:16:13.954Z,0.80
2018-08-09T20:18:40.870Z,0.80
2018-08-09T20:21:07.896Z,0.83
2018-08-09T20:23:34.816Z,0.90
2018-08-09T20:26:01.838Z,1.13
2018-08-09T20:28:28.812Z,0.73
2018-08-09T20:30:55.956Z,0.70
2018-08-09T20:33:22.825Z,0.70
2018-08-09T20:35:50.166Z,0.90
2018-08-09T20:38:17.079Z,0.90
2018-08-09T20:40:43.892Z,1.00
2018-08-09T20:43:10.620Z,0.87
2018-08-09T20:45:37.764Z,1.10
2018-08-09T20:48:04.758Z,0.87
2018-08-09T20:50:31.600Z,1.20
2018-08-09T20:52:59.032Z,1.20
2018-08-09T20:55:25.858Z,1.17
2018-08-09T20:57:53.793Z,0.90
2018-08-09T21:00:24.620Z,0.87
2018-08-09T21:02:52.992Z,0.97
2018-08-09T21:05:21.585Z,0.90
2018-08-09T21:07:48.660Z,0.80
2018-08-09T21:10:15.701Z,0.90
2018-08-09T21:12:42.841Z,0.93
2018-08-09T21:15:10.131Z,0.90
2018-08-09T21:17:37.046Z,0.60
2018-08-09T21:20:04.514Z,0.83
2018-08-09T21:22:31.535Z,1.00
2018-08-09T21:24:58.347Z,0.63
2018-08-09T21:27:25.856Z,0.83
2018-08-09T21:29:53.266Z,0.83
2018-08-09T21:32:20.134Z,1.10
2018-08-09T21:34:47.098Z,1.10
2018-08-09T21:37:13.829Z,0.70
2018-08-09T21:39:40.798Z,1.00
2018-08-09T21:42:07.924Z,0.80
2018-08-09T21:44:34.788Z,0.73
2018-08-09T21:47:01.775Z,0.90
2018-08-09T21:49:28.489Z,0.60
2018-08-09T21:51:55.427Z,0.80
2018-08-09T21:54:23.217Z,0.77
2018-08-09T21:56:50.239Z,0.70
2018-08-09T21:59:17.057Z,0.83
2018-08-09T22:01:44.059Z,0.90
2018-08-09T22:04:11.047Z,0.90
2018-08-09T22:06:43.496Z,0.70
2018-08-09T22:09:15.735Z,0.70
2018-08-09T22:11:48.403Z,1.10
2018-08-09T22:14:20.857Z,0.60
2018-08-09T22:16:53.203Z,0.90
2018-08-09T22:19:25.492Z,0.80
2018-08-09T22:21:57.904Z,0.90
2018-08-09T22:24:24.702Z,0.80
2018-08-09T22:26:52.748Z,0.90
2018-08-09T22:29:19.769Z,1.00
2018-08-09T22:31:46.919Z,0.70
2018-08-09T22:34:13.711Z,0.77
2018-08-09T22:36:40.827Z,0.70
2018-08-09T22:39:07.862Z,0.83
2018-08-09T22:41:34.919Z,0.73
2018-08-09T22:44:01.893Z,0.80
2018-08-09T22:46:28.813Z,0.90
2018-08-09T22:48:55.892Z,1.13
2018-08-09T22:51:22.888Z,1.03
2018-08-09T22:53:49.600Z,1.10
2018-08-09T22:56:17.629Z,0.90
2018-08-09T22:58:44.939Z,1.00
2018-08-09T23:01:11.974Z,0.93
2018-08-09T23:03:39.809Z,1.00
2018-08-09T23:06:06.546Z,0.87
2018-08-09T23:08:33.375Z,1.10
2018-08-09T23:11:00.094Z,1.00
2018-08-09T23:13:27.530Z,0.83
2018-08-09T23:15:54.267Z,1.10
2018-08-09T23:18:22.738Z,0.97
2018-08-09T23:20:49.533Z,0.83
2018-08-09T23:23:16.327Z,1.03
2018-08-09T23:25:43.082Z,1.03
2018-08-09T23:28:09.978Z,1.00
2018-08-09T23:30:37.025Z,0.90
2018-08-09T23:33:03.850Z,1.03
2018-08-09T23:35:30.826Z,0.93
2018-08-09T23:37:57.726Z,1.00
2018-08-09T23:40:24.662Z,1.00
2018-08-09T23:42:51.564Z,1.00
2018-08-09T23:45:18.314Z,1.10
2018-08-09T23:47:45.349Z,0.90
2018-08-09T23:50:12.836Z,1.20
2018-08-09T23:52:40.250Z,1.00
2018-08-09T23:55:06.997Z,1.10
2018-08-09T23:57:33.703Z,0.93
