createdAt,value
2018-07-28T00:02:21.149Z,10.60
2018-07-28T00:04:51.030Z,12.03
2018-07-28T00:07:20.287Z,9.43
2018-07-28T00:09:55.949Z,8.60
2018-07-28T00:12:30.161Z,9.20
2018-07-28T00:15:00.711Z,8.80
2018-07-28T00:17:34.361Z,8.07
2018-07-28T00:20:04.401Z,8.40
2018-07-28T00:22:33.845Z,11.17
2018-07-28T00:25:03.024Z,9.97
2018-07-28T00:27:34.545Z,11.00
2018-07-28T00:30:04.083Z,10.70
2018-07-28T00:32:38.117Z,7.60
2018-07-28T00:35:07.463Z,9.03
2018-07-28T00:37:36.816Z,11.63
2018-07-28T00:40:06.083Z,11.57
2018-07-28T00:42:35.609Z,10.17
2018-07-28T00:45:05.409Z,7.97
2018-07-28T00:47:34.494Z,10.60
2018-07-28T00:50:03.875Z,8.53
2018-07-28T00:52:34.057Z,7.57
2018-07-28T00:55:05.614Z,8.33
2018-07-28T00:57:34.805Z,9.30
2018-07-28T01:00:04.007Z,11.07
2018-07-28T01:02:33.220Z,8.23
2018-07-28T01:05:02.420Z,10.67
2018-07-28T01:07:31.523Z,8.30
2018-07-28T01:10:00.746Z,8.70
2018-07-28T01:12:30.641Z,8.07
2018-07-28T01:28:03.907Z,11.57
2018-07-28T01:30:33.351Z,9.53
2018-07-28T01:33:03.179Z,9.57
2018-07-28T01:35:32.664Z,10.63
2018-07-28T01:38:03.487Z,12.40
2018-07-28T01:40:32.661Z,12.63
2018-07-28T01:43:03.735Z,12.10
2018-07-28T01:45:33.420Z,8.97
2018-07-28T01:48:02.732Z,9.83
2018-07-28T01:50:32.136Z,11.13
2018-07-28T01:53:01.193Z,8.93
2018-07-28T01:55:30.374Z,9.20
2018-07-28T01:57:59.746Z,12.37
2018-07-28T02:00:28.977Z,8.63
2018-07-28T02:02:58.160Z,9.73
2018-07-28T02:05:27.399Z,9.57
2018-07-28T02:07:56.553Z,11.40
2018-07-28T02:10:25.736Z,9.97
2018-07-28T02:12:54.958Z,10.37
2018-07-28T02:15:24.807Z,9.93
2018-07-28T02:17:55.976Z,9.67
2018-07-28T02:20:35.504Z,9.37
2018-07-28T02:23:04.691Z,10.67
2018-07-28T02:25:36.238Z,9.73
2018-07-28T02:41:05.537Z,10.73
2018-07-28T02:43:35.425Z,10.73
2018-07-28T02:46:04.797Z,10.83
2018-07-28T02:48:34.720Z,10.10
2018-07-28T02:51:03.931Z,10.27
2018-07-28T02:53:33.627Z,10.07
2018-07-28T02:56:02.937Z,10.87
2018-07-28T02:58:37.823Z,9.57
2018-07-28T03:01:07.929Z,9.57
2018-07-28T03:03:37.840Z,10.77
2018-07-28T03:06:06.950Z,9.17
2018-07-28T03:08:36.479Z,10.30
2018-07-28T03:11:05.615Z,11.33
2018-07-28T03:13:34.731Z,10.63
2018-07-28T03:16:11.094Z,14.67
2018-07-28T03:18:40.296Z,12.50
2018-07-28T03:21:09.442Z,12.47
2018-07-28T03:23:38.652Z,11.43
2018-07-28T03:26:08.137Z,10.97
2018-07-28T03:31:20.373Z,12.97
2018-07-28T03:33:49.573Z,11.07
2018-07-28T03:36:19.787Z,11.33
2018-07-28T03:38:49.208Z,12.30
2018-07-28T03:41:19.125Z,11.33
2018-07-28T03:43:48.385Z,10.00
2018-07-28T03:46:17.493Z,10.47
2018-07-28T03:48:47.202Z,11.93
2018-07-28T03:51:16.393Z,11.53
2018-07-28T03:53:45.726Z,10.93
2018-07-28T03:56:14.815Z,10.97
2018-07-28T03:58:44.285Z,10.60
2018-07-28T04:01:13.453Z,11.07
2018-07-28T04:03:42.539Z,11.70
2018-07-28T04:06:11.791Z,11.30
2018-07-28T04:08:47.297Z,9.60
2018-07-28T04:11:16.387Z,10.27
2018-07-28T04:13:45.479Z,11.00
2018-07-28T04:16:15.218Z,10.90
2018-07-28T04:18:44.279Z,11.73
2018-07-28T04:21:17.653Z,11.07
2018-07-28T04:23:46.686Z,12.67
2018-07-28T04:26:16.221Z,11.43
2018-07-28T04:28:46.012Z,11.77
2018-07-28T04:31:15.723Z,11.40
2018-07-28T04:33:44.861Z,12.67
2018-07-28T04:36:15.588Z,12.20
2018-07-28T04:38:44.873Z,11.23
2018-07-28T04:41:14.105Z,10.93
2018-07-28T04:43:43.355Z,11.43
2018-07-28T04:46:13.489Z,19.17
2018-07-28T04:48:43.036Z,11.87
2018-07-28T04:51:12.246Z,10.73
2018-07-28T04:53:44.645Z,11.03
2018-07-28T04:56:13.767Z,10.73
2018-07-28T04:58:43.145Z,11.83
2018-07-28T05:01:13.075Z,11.20
2018-07-28T05:03:42.447Z,11.87
2018-07-28T05:06:11.803Z,18.03
2018-07-28T05:08:41.927Z,10.47
2018-07-28T05:11:11.197Z,12.13
2018-07-28T05:13:40.308Z,13.87
2018-07-28T05:16:09.416Z,11.83
2018-07-28T05:18:38.806Z,11.50
2018-07-28T05:21:08.044Z,12.33
2018-07-28T05:23:37.628Z,12.00
2018-07-28T05:26:06.652Z,12.50
2018-07-28T05:28:36.247Z,11.67
2018-07-28T05:31:05.292Z,12.67
2018-07-28T05:33:35.360Z,12.03
2018-07-28T05:36:04.508Z,14.60
2018-07-28T05:38:33.608Z,10.80
2018-07-28T05:41:02.800Z,11.57
2018-07-28T05:43:31.998Z,10.47
2018-07-28T05:46:01.065Z,11.83
2018-07-28T05:48:30.130Z,11.50
2018-07-28T05:50:59.222Z,12.97
2018-07-28T05:53:28.334Z,13.27
2018-07-28T05:55:57.686Z,10.60
2018-07-28T05:58:26.722Z,11.53
2018-07-28T06:00:55.875Z,11.47
2018-07-28T06:03:24.945Z,11.73
2018-07-28T06:05:54.134Z,14.20
2018-07-28T06:08:23.774Z,12.90
2018-07-28T06:10:53.091Z,11.17
2018-07-28T06:13:22.186Z,11.53
2018-07-28T06:15:51.364Z,14.20
2018-07-28T06:18:20.574Z,11.00
2018-07-28T06:20:49.774Z,10.77
2018-07-28T06:23:18.937Z,13.33
2018-07-28T06:25:48.918Z,9.63
2018-07-28T06:28:19.160Z,11.43
2018-07-28T06:30:48.481Z,9.20
2018-07-28T06:33:18.728Z,10.70
2018-07-28T06:35:48.556Z,9.97
2018-07-28T06:38:17.812Z,8.90
2018-07-28T06:40:47.059Z,9.20
2018-07-28T06:43:16.159Z,8.83
2018-07-28T06:45:45.438Z,9.70
2018-07-28T06:48:14.546Z,9.10
2018-07-28T06:50:43.728Z,8.60
2018-07-28T06:53:13.047Z,8.17
2018-07-28T06:55:42.178Z,9.07
2018-07-28T06:58:11.370Z,10.60
2018-07-28T07:00:40.544Z,8.90
2018-07-28T07:03:09.827Z,9.33
2018-07-28T07:05:39.053Z,9.27
2018-07-28T07:08:08.721Z,8.60
2018-07-28T07:10:37.778Z,11.13
2018-07-28T07:13:06.927Z,8.80
2018-07-28T07:15:36.107Z,9.10
2018-07-28T07:18:05.202Z,7.80
2018-07-28T07:20:34.349Z,10.93
2018-07-28T07:23:03.588Z,8.37
2018-07-28T07:25:32.809Z,10.50
2018-07-28T07:28:02.002Z,9.47
2018-07-28T07:30:31.206Z,8.73
2018-07-28T07:33:00.918Z,8.63
2018-07-28T07:35:30.015Z,8.47
2018-07-28T07:37:59.213Z,8.80
2018-07-28T07:40:28.357Z,8.60
2018-07-28T07:42:57.777Z,9.17
2018-07-28T07:45:26.981Z,8.17
2018-07-28T07:47:56.105Z,16.60
2018-07-28T07:50:29.834Z,8.60
2018-07-28T07:52:59.655Z,10.40
2018-07-28T07:55:30.912Z,8.73
2018-07-28T07:58:00.067Z,7.53
2018-07-28T08:00:29.301Z,8.60
2018-07-28T08:02:58.633Z,9.57
2018-07-28T08:05:35.619Z,8.80
2018-07-28T08:08:04.956Z,7.87
2018-07-28T08:23:34.159Z,8.83
2018-07-28T08:26:03.395Z,10.13
2018-07-28T08:28:32.520Z,8.80
2018-07-28T08:31:01.620Z,8.23
2018-07-28T08:33:30.839Z,7.87
2018-07-28T08:36:00.046Z,7.73
2018-07-28T08:38:29.488Z,8.20
2018-07-28T08:40:58.826Z,8.43
2018-07-28T08:43:28.058Z,7.23
2018-07-28T08:46:03.790Z,12.00
2018-07-28T08:48:32.953Z,7.40
2018-07-28T08:51:02.649Z,7.93
2018-07-28T08:53:32.451Z,8.03
2018-07-28T08:56:01.617Z,6.70
2018-07-28T08:58:30.740Z,7.13
2018-07-28T09:01:00.099Z,7.50
2018-07-28T09:03:29.196Z,6.60
2018-07-28T09:05:58.618Z,8.20
2018-07-28T09:08:27.926Z,7.00
2018-07-28T09:10:57.236Z,7.77
2018-07-28T09:13:28.448Z,7.50
2018-07-28T09:15:58.438Z,6.30
2018-07-28T09:18:27.634Z,7.83
2018-07-28T09:20:56.763Z,7.13
2018-07-28T09:23:26.392Z,7.63
2018-07-28T09:26:00.477Z,8.33
2018-07-28T09:28:30.800Z,7.10
2018-07-28T09:31:01.472Z,7.63
2018-07-28T09:33:32.377Z,8.13
2018-07-28T09:36:01.626Z,7.37
2018-07-28T09:38:33.361Z,6.90
2018-07-28T09:41:02.878Z,8.13
2018-07-28T09:43:36.782Z,7.63
2018-07-28T09:46:06.542Z,12.10
2018-07-28T09:48:35.726Z,8.33
2018-07-28T09:51:05.135Z,7.13
2018-07-28T09:53:34.806Z,7.47
2018-07-28T09:56:04.379Z,7.03
2018-07-28T09:58:33.731Z,8.67
2018-07-28T10:01:09.563Z,18.67
2018-07-28T10:03:38.842Z,7.30
2018-07-28T10:06:13.474Z,8.80
2018-07-28T10:08:57.766Z,7.47
2018-07-28T10:11:27.866Z,10.50
2018-07-28T10:14:05.937Z,7.80
2018-07-28T10:16:51.828Z,9.73
2018-07-28T10:22:03.513Z,7.40
2018-07-28T10:40:50.070Z,7.23
2018-07-28T10:43:21.590Z,9.33
2018-07-28T10:45:56.229Z,9.40
2018-07-28T10:48:32.593Z,11.97
2018-07-28T10:51:02.294Z,6.60
2018-07-28T10:53:33.710Z,7.00
2018-07-28T10:56:03.539Z,11.27
2018-07-28T10:58:33.279Z,10.97
2018-07-28T11:01:02.590Z,11.20
2018-07-28T11:03:31.827Z,9.83
2018-07-28T11:06:01.305Z,6.83
2018-07-28T11:08:30.495Z,8.47
2018-07-28T11:11:04.409Z,7.50
2018-07-28T11:13:33.773Z,7.47
2018-07-28T11:16:03.363Z,7.43
2018-07-28T11:18:35.316Z,6.17
2018-07-28T11:21:04.993Z,8.53
2018-07-28T11:23:46.223Z,7.63
2018-07-28T11:26:21.396Z,10.13
2018-07-28T11:28:51.777Z,6.97
2018-07-28T11:31:32.892Z,7.13
2018-07-28T11:34:13.455Z,8.70
2018-07-28T11:36:57.296Z,6.63
2018-07-28T11:39:37.921Z,6.50
2018-07-28T11:42:18.483Z,11.27
2018-07-28T11:45:25.198Z,6.60
2018-07-28T11:47:54.730Z,9.23
2018-07-28T11:50:24.604Z,7.73
2018-07-28T11:52:53.696Z,6.13
2018-07-28T11:55:22.984Z,6.77
2018-07-28T11:57:52.156Z,6.20
2018-07-28T12:00:22.699Z,6.93
2018-07-28T12:02:53.426Z,5.97
2018-07-28T12:05:23.174Z,5.90
2018-07-28T12:07:53.102Z,5.80
2018-07-28T12:10:22.786Z,5.97
2018-07-28T12:12:51.981Z,5.60
2018-07-28T12:15:24.856Z,6.10
2018-07-28T12:17:56.368Z,5.53
2018-07-28T12:20:25.938Z,5.97
2018-07-28T12:22:55.603Z,16.97
2018-07-28T12:25:25.151Z,6.57
2018-07-28T12:27:55.457Z,6.03
2018-07-28T12:30:26.503Z,6.40
2018-07-28T12:32:57.747Z,6.50
2018-07-28T12:35:27.711Z,7.97
2018-07-28T12:37:56.868Z,6.80
2018-07-28T12:40:25.944Z,8.67
2018-07-28T12:42:55.890Z,8.93
2018-07-28T12:45:25.587Z,6.30
2018-07-28T12:47:54.957Z,6.13
2018-07-28T12:50:25.340Z,5.57
2018-07-28T12:52:55.498Z,6.87
2018-07-28T12:55:25.162Z,7.03
2018-07-28T12:57:54.617Z,6.70
2018-07-28T13:00:25.073Z,5.70
2018-07-28T13:02:54.196Z,6.53
2018-07-28T13:05:23.653Z,6.40
2018-07-28T13:07:53.336Z,7.20
2018-07-28T13:10:22.614Z,6.73
2018-07-28T13:12:52.010Z,5.97
2018-07-28T13:15:22.005Z,6.20
2018-07-28T13:17:51.425Z,5.57
2018-07-28T13:20:20.780Z,6.90
2018-07-28T13:22:50.134Z,6.10
2018-07-28T13:25:19.469Z,6.53
2018-07-28T13:27:52.490Z,5.97
2018-07-28T13:30:22.663Z,5.77
2018-07-28T13:32:56.160Z,5.87
2018-07-28T13:35:37.856Z,6.80
2018-07-28T13:38:10.919Z,7.10
2018-07-28T13:40:41.342Z,7.37
2018-07-28T13:43:14.679Z,5.83
2018-07-28T13:45:46.896Z,7.60
2018-07-28T13:58:01.071Z,7.90
2018-07-28T14:00:30.249Z,7.10
2018-07-28T14:03:00.637Z,9.23
2018-07-28T14:05:29.768Z,6.00
2018-07-28T14:07:58.948Z,7.47
2018-07-28T14:10:28.043Z,7.10
2018-07-28T14:12:57.174Z,8.23
2018-07-28T14:15:26.528Z,7.30
2018-07-28T14:17:57.498Z,6.90
2018-07-28T14:20:26.697Z,7.80
2018-07-28T14:23:06.450Z,6.90
2018-07-28T14:25:35.780Z,6.57
2018-07-28T14:28:05.005Z,5.67
2018-07-28T14:30:34.237Z,5.27
2018-07-28T14:33:03.579Z,8.10
2018-07-28T14:35:32.797Z,6.83
2018-07-28T14:38:02.058Z,6.63
2018-07-28T14:40:31.133Z,6.17
2018-07-28T14:43:00.257Z,6.30
2018-07-28T14:45:29.321Z,6.17
2018-07-28T14:47:58.591Z,5.70
2018-07-28T14:50:27.717Z,6.47
2018-07-28T14:52:57.094Z,6.73
2018-07-28T14:55:26.175Z,7.13
2018-07-28T14:57:55.289Z,7.70
2018-07-28T15:00:24.445Z,6.97
2018-07-28T15:02:53.640Z,5.47
2018-07-28T15:05:22.735Z,5.70
2018-07-28T15:07:52.135Z,6.27
2018-07-28T15:10:21.213Z,11.23
2018-07-28T15:12:50.625Z,6.87
2018-07-28T15:15:20.142Z,8.63
2018-07-28T15:17:49.534Z,6.23
2018-07-28T15:20:18.653Z,7.30
2018-07-28T15:22:48.963Z,5.77
2018-07-28T15:25:18.660Z,8.70
2018-07-28T15:27:52.571Z,7.50
2018-07-28T15:30:22.267Z,8.07
2018-07-28T15:33:08.460Z,8.87
2018-07-28T15:35:37.689Z,6.93
2018-07-28T15:38:06.838Z,7.73
2018-07-28T15:40:36.709Z,6.33
2018-07-28T15:43:06.025Z,6.53
2018-07-28T15:45:35.501Z,7.73
2018-07-28T15:48:04.634Z,5.50
2018-07-28T15:50:35.090Z,6.40
2018-07-28T15:53:04.258Z,6.17
2018-07-28T15:55:33.531Z,7.57
2018-07-28T15:58:02.919Z,6.43
2018-07-28T16:00:32.127Z,5.80
2018-07-28T16:03:03.820Z,8.20
2018-07-28T16:18:33.096Z,5.92
2018-07-28T16:21:03.321Z,6.47
2018-07-28T16:23:36.824Z,7.60
2018-07-28T16:26:07.326Z,4.95
2018-07-28T16:28:36.910Z,6.55
2018-07-28T16:31:07.236Z,10.18
2018-07-28T16:33:38.019Z,6.55
2018-07-28T16:49:07.305Z,4.67
2018-07-28T16:51:36.800Z,7.28
2018-07-28T16:54:06.115Z,6.62
2018-07-28T16:56:35.383Z,5.53
2018-07-28T16:59:04.592Z,4.70
2018-07-28T17:01:33.736Z,5.60
2018-07-28T17:04:02.901Z,9.88
2018-07-28T17:06:32.097Z,12.57
2018-07-28T17:09:01.284Z,6.60
2018-07-28T17:11:30.492Z,5.83
2018-07-28T17:13:59.791Z,8.07
2018-07-28T17:16:29.279Z,11.73
2018-07-28T17:18:59.169Z,11.47
2018-07-28T17:21:28.631Z,8.70
2018-07-28T17:23:57.795Z,10.20
2018-07-28T17:26:31.435Z,7.40
2018-07-28T17:29:01.455Z,8.30
2018-07-28T17:31:31.521Z,7.37
2018-07-28T17:34:00.754Z,8.07
2018-07-28T17:36:29.968Z,6.67
2018-07-28T17:38:59.092Z,8.03
2018-07-28T17:41:29.101Z,6.37
2018-07-28T17:44:03.007Z,6.10
2018-07-28T17:46:32.247Z,5.90
2018-07-28T17:49:01.581Z,5.90
2018-07-28T17:51:30.892Z,5.83
2018-07-28T17:54:00.065Z,6.57
2018-07-28T17:56:29.414Z,6.17
2018-07-28T17:58:59.494Z,5.33
2018-07-28T18:01:31.872Z,5.37
2018-07-28T18:04:02.005Z,5.17
2018-07-28T18:06:31.148Z,4.80
2018-07-28T18:09:00.494Z,5.50
2018-07-28T18:11:30.416Z,4.80
2018-07-28T18:14:06.022Z,5.43
2018-07-28T18:16:35.207Z,4.27
2018-07-28T18:19:04.473Z,5.13
2018-07-28T18:21:33.841Z,4.37
2018-07-28T18:24:03.021Z,5.40
2018-07-28T18:26:32.211Z,4.60
2018-07-28T18:29:01.332Z,7.60
2018-07-28T18:31:30.718Z,6.20
2018-07-28T18:43:46.471Z,7.20
2018-07-28T18:46:21.205Z,6.47
2018-07-28T18:48:50.545Z,5.80
2018-07-28T18:51:21.424Z,6.70
2018-07-28T18:53:50.719Z,5.63
2018-07-28T18:56:21.447Z,7.20
2018-07-28T18:58:51.415Z,7.77
2018-07-28T19:01:21.418Z,7.47
2018-07-28T19:16:55.103Z,13.30
2018-07-28T19:19:24.344Z,11.20
2018-07-28T19:21:53.665Z,10.50
2018-07-28T19:24:23.263Z,8.33
2018-07-28T19:26:54.197Z,9.83
2018-07-28T19:29:28.766Z,7.33
2018-07-28T19:31:57.900Z,7.60
2018-07-28T19:34:27.735Z,7.23
2018-07-28T19:37:02.182Z,7.03
2018-07-28T19:39:35.197Z,6.77
2018-07-28T19:42:09.943Z,6.93
2018-07-28T19:44:39.687Z,9.30
2018-07-28T19:47:09.216Z,7.17
2018-07-28T19:49:39.439Z,7.53
2018-07-28T20:05:09.669Z,7.43
2018-07-28T20:07:40.224Z,9.43
2018-07-28T20:10:09.453Z,7.80
2018-07-28T20:12:39.337Z,7.30
2018-07-28T20:15:08.523Z,7.50
2018-07-28T20:17:37.716Z,6.90
2018-07-28T20:20:07.511Z,8.17
2018-07-28T20:22:37.645Z,8.40
2018-07-28T20:25:06.729Z,7.90
2018-07-28T20:27:38.042Z,9.67
2018-07-28T20:30:08.628Z,7.87
2018-07-28T20:32:37.879Z,8.00
2018-07-28T20:35:10.995Z,8.37
2018-07-28T20:37:40.281Z,8.30
2018-07-28T20:40:27.751Z,9.00
2018-07-28T20:43:01.432Z,8.23
2018-07-28T20:45:30.785Z,11.30
2018-07-28T20:48:01.742Z,11.77
2018-07-28T20:50:30.829Z,10.90
2018-07-28T20:53:00.005Z,8.80
2018-07-28T20:55:29.610Z,8.67
2018-07-28T20:57:58.854Z,8.90
2018-07-28T21:00:28.722Z,9.00
2018-07-28T21:03:09.491Z,9.43
2018-07-28T21:18:39.067Z,11.57
2018-07-28T21:21:08.189Z,11.27
2018-07-28T21:23:37.285Z,18.27
2018-07-28T21:26:06.724Z,18.37
2018-07-28T21:28:36.267Z,13.77
2018-07-28T21:31:06.717Z,13.07
2018-07-28T21:33:40.089Z,14.67
2018-07-28T21:36:09.605Z,13.70
2018-07-28T21:51:39.419Z,7.80
2018-07-28T21:54:09.931Z,15.97
2018-07-28T21:56:40.619Z,9.43
2018-07-28T21:59:09.699Z,9.23
2018-07-28T22:01:43.180Z,7.20
2018-07-28T22:04:17.050Z,9.20
2018-07-28T22:06:46.213Z,10.80
2018-07-28T22:09:15.433Z,10.03
2018-07-28T22:11:44.724Z,10.47
2018-07-28T22:14:13.881Z,9.77
2018-07-28T22:16:43.793Z,9.97
2018-07-28T22:19:13.207Z,9.83
2018-07-28T22:21:43.185Z,9.67
2018-07-28T22:24:16.909Z,9.47
2018-07-28T22:26:46.513Z,11.10
2018-07-28T22:29:17.174Z,9.70
2018-07-28T22:31:47.669Z,9.90
2018-07-28T22:34:17.613Z,9.70
2018-07-28T22:36:47.371Z,8.70
2018-07-28T22:39:17.200Z,9.00
2018-07-28T22:41:46.497Z,8.73
2018-07-28T22:44:15.725Z,12.43
2018-07-28T22:46:45.725Z,17.30
2018-07-28T23:02:15.014Z,10.03
2018-07-28T23:04:45.498Z,11.17
2018-07-28T23:07:15.377Z,10.10
2018-07-28T23:09:47.328Z,9.07
2018-07-28T23:12:20.389Z,9.00
2018-07-28T23:14:49.897Z,8.63
2018-07-28T23:17:21.155Z,9.97
2018-07-28T23:19:50.580Z,11.17
2018-07-28T23:22:24.801Z,12.03
2018-07-28T23:24:54.302Z,9.93
2018-07-28T23:27:23.496Z,10.20
2018-07-28T23:29:52.656Z,9.27
2018-07-28T23:32:21.756Z,11.30
2018-07-28T23:34:52.112Z,9.77
2018-07-28T23:37:21.230Z,11.77
2018-07-28T23:39:50.386Z,9.47
2018-07-28T23:42:19.512Z,10.93
2018-07-28T23:44:48.746Z,11.23
2018-07-28T23:47:18.474Z,11.03
2018-07-28T23:49:47.787Z,11.30
2018-07-28T23:52:16.998Z,12.13
2018-07-28T23:54:46.209Z,11.40
2018-07-28T23:57:17.397Z,12.53
2018-07-28T23:59:46.464Z,11.13
