createdAt,value
2023-01-03T00:01:50.041Z,27.43
2023-01-03T00:04:18.106Z,24.95
2023-01-03T00:06:48.624Z,31.13
2023-01-03T00:09:20.720Z,32.17
2023-01-03T00:12:08.942Z,31.53
2023-01-03T00:14:39.948Z,38.80
2023-01-03T00:17:08.047Z,32.60
2023-01-03T00:19:42.436Z,33.83
2023-01-03T00:22:11.882Z,30.27
2023-01-03T00:24:43.554Z,33.33
2023-01-03T00:27:12.562Z,31.37
2023-01-03T00:29:39.729Z,35.78
2023-01-03T00:32:07.576Z,32.63
2023-01-03T00:34:35.713Z,31.90
2023-01-03T00:37:03.617Z,33.93
2023-01-03T00:39:30.809Z,34.27
2023-01-03T00:41:57.995Z,34.57
2023-01-03T00:44:25.334Z,31.15
2023-01-03T00:46:52.622Z,28.83
2023-01-03T00:49:20.033Z,29.57
2023-01-03T00:51:47.324Z,28.50
2023-01-03T00:54:16.245Z,26.67
2023-01-03T00:56:46.438Z,25.97
2023-01-03T00:59:16.080Z,27.75
2023-01-03T01:01:50.314Z,26.13
2023-01-03T01:04:35.587Z,27.15
2023-01-03T01:07:04.498Z,25.88
2023-01-03T01:09:37.448Z,25.85
2023-01-03T01:12:07.160Z,26.10
2023-01-03T01:14:34.578Z,24.57
2023-01-03T01:17:05.917Z,24.65
2023-01-03T01:19:43.317Z,28.00
2023-01-03T01:22:12.198Z,30.20
2023-01-03T01:24:39.878Z,26.80
2023-01-03T01:27:07.240Z,28.10
2023-01-03T01:29:38.586Z,30.20
2023-01-03T01:32:06.777Z,32.50
2023-01-03T01:34:34.396Z,28.27
2023-01-03T01:37:01.805Z,28.10
2023-01-03T01:39:30.116Z,27.50
2023-01-03T01:42:22.304Z,26.33
2023-01-03T01:44:56.533Z,31.27
2023-01-03T01:47:52.769Z,30.98
2023-01-03T01:50:25.842Z,28.13
2023-01-03T01:53:01.982Z,29.00
2023-01-03T01:56:21.996Z,28.43
2023-01-03T01:58:52.185Z,35.10
2023-01-03T02:01:22.105Z,29.07
2023-01-03T02:04:02.518Z,34.75
2023-01-03T02:06:32.357Z,28.93
2023-01-03T02:08:59.799Z,35.10
2023-01-03T02:11:50.787Z,34.47
2023-01-03T02:14:55.168Z,31.10
2023-01-03T02:17:56.382Z,32.63
2023-01-03T02:20:37.057Z,39.70
2023-01-03T02:23:33.658Z,33.00
2023-01-03T02:26:32.034Z,30.58
2023-01-03T02:29:20.892Z,33.03
2023-01-03T02:32:15.353Z,31.97
2023-01-03T02:35:36.028Z,30.90
2023-01-03T02:38:47.201Z,34.40
2023-01-03T02:41:47.510Z,31.63
2023-01-03T02:44:33.706Z,28.87
2023-01-03T02:49:49.237Z,30.30
2023-01-03T02:52:26.440Z,30.60
2023-01-03T02:55:11.522Z,31.23
2023-01-03T02:57:54.733Z,30.30
2023-01-03T03:00:26.691Z,27.90
2023-01-03T03:03:06.460Z,28.33
2023-01-03T03:05:43.813Z,35.63
2023-01-03T03:08:10.989Z,32.23
2023-01-03T03:10:59.265Z,29.13
2023-01-03T03:13:58.361Z,28.30
2023-01-03T03:16:47.751Z,30.83
2023-01-03T03:19:46.472Z,26.90
2023-01-03T03:22:54.519Z,28.40
2023-01-03T03:25:22.882Z,29.30
2023-01-03T03:28:14.298Z,31.50
2023-01-03T03:30:44.506Z,28.77
2023-01-03T03:33:14.466Z,28.03
2023-01-03T03:35:54.785Z,31.00
2023-01-03T03:38:32.336Z,30.23
2023-01-03T03:41:39.349Z,35.37
2023-01-03T03:44:51.775Z,28.50
2023-01-03T03:47:55.407Z,34.90
2023-01-03T03:50:50.492Z,28.17
2023-01-03T03:53:21.406Z,32.83
2023-01-03T03:55:56.932Z,29.13
2023-01-03T03:58:40.387Z,38.22
2023-01-03T04:01:11.851Z,35.23
2023-01-03T04:03:42.804Z,37.05
2023-01-03T04:06:23.076Z,33.70
2023-01-03T04:08:50.232Z,34.65
2023-01-03T04:11:18.076Z,33.53
2023-01-03T04:13:45.394Z,34.70
2023-01-03T04:16:12.911Z,34.10
2023-01-03T04:18:40.036Z,35.57
2023-01-03T04:21:07.356Z,38.03
2023-01-03T04:23:34.443Z,30.75
2023-01-03T04:26:01.659Z,36.10
2023-01-03T04:28:28.890Z,36.55
2023-01-03T04:30:56.008Z,31.90
2023-01-03T04:33:23.111Z,30.97
2023-01-03T04:35:50.243Z,41.05
2023-01-03T04:38:17.770Z,32.60
2023-01-03T04:40:44.990Z,33.65
2023-01-03T04:43:30.991Z,34.88
2023-01-03T04:45:58.195Z,35.15
2023-01-03T04:48:25.306Z,38.17
2023-01-03T04:50:59.598Z,35.53
2023-01-03T04:53:28.276Z,32.13
2023-01-03T04:55:59.199Z,33.28
2023-01-03T04:58:26.880Z,34.60
2023-01-03T05:01:08.205Z,33.40
2023-01-03T05:03:36.002Z,33.70
2023-01-03T05:06:08.199Z,35.78
2023-01-03T05:08:36.259Z,36.53
2023-01-03T05:11:04.706Z,33.00
2023-01-03T05:13:33.478Z,37.55
2023-01-03T05:16:13.039Z,37.42
2023-01-03T05:18:42.234Z,37.90
2023-01-03T05:21:39.994Z,36.67
2023-01-03T05:24:28.967Z,40.87
2023-01-03T05:26:59.530Z,37.47
2023-01-03T05:29:30.438Z,33.70
2023-01-03T05:31:57.712Z,38.57
2023-01-03T05:34:24.979Z,36.83
2023-01-03T05:36:52.106Z,37.43
2023-01-03T05:39:19.290Z,36.83
2023-01-03T05:42:01.836Z,32.60
2023-01-03T05:44:34.218Z,36.40
2023-01-03T05:47:05.692Z,34.03
2023-01-03T05:49:33.579Z,41.73
2023-01-03T05:52:00.813Z,35.88
2023-01-03T05:54:27.993Z,31.23
2023-01-03T05:56:55.259Z,38.83
2023-01-03T05:59:22.961Z,34.87
2023-01-03T06:01:50.375Z,33.57
2023-01-03T06:04:18.028Z,38.50
2023-01-03T06:06:45.226Z,47.77
2023-01-03T06:09:12.623Z,40.53
2023-01-03T06:11:41.121Z,55.63
2023-01-03T06:14:08.599Z,80.13
2023-01-03T06:16:54.453Z,102.50
2023-01-03T06:19:21.713Z,114.97
2023-01-03T06:21:48.795Z,77.32
2023-01-03T06:24:15.928Z,74.60
2023-01-03T06:26:43.108Z,40.30
2023-01-03T06:29:10.603Z,41.07
2023-01-03T06:31:37.720Z,87.80
2023-01-03T06:34:04.852Z,76.07
2023-01-03T06:36:34.015Z,36.80
2023-01-03T06:39:01.604Z,37.27
2023-01-03T06:41:28.897Z,54.03
2023-01-03T06:43:56.235Z,32.70
2023-01-03T06:46:41.983Z,37.40
2023-01-03T06:49:35.590Z,62.33
2023-01-03T06:52:23.432Z,39.50
2023-01-03T06:54:50.895Z,75.70
2023-01-03T06:57:26.809Z,36.80
2023-01-03T06:59:55.392Z,46.35
2023-01-03T07:02:22.830Z,48.37
2023-01-03T07:04:50.219Z,57.50
2023-01-03T07:07:17.393Z,31.47
2023-01-03T07:09:44.504Z,33.77
2023-01-03T07:12:30.397Z,44.73
2023-01-03T07:14:57.523Z,40.80
2023-01-03T07:17:24.654Z,33.23
2023-01-03T07:19:51.781Z,49.70
2023-01-03T07:22:18.859Z,70.37
2023-01-03T07:24:46.004Z,34.40
2023-01-03T07:27:13.176Z,42.10
2023-01-03T07:29:40.417Z,36.43
2023-01-03T07:32:07.572Z,35.67
2023-01-03T07:34:41.157Z,39.27
2023-01-03T07:37:08.380Z,42.90
2023-01-03T07:39:35.597Z,54.90
2023-01-03T07:42:21.228Z,41.23
2023-01-03T07:44:48.435Z,45.97
2023-01-03T07:47:15.552Z,34.13
2023-01-03T07:49:42.708Z,34.65
2023-01-03T07:52:09.936Z,34.90
2023-01-03T07:54:37.016Z,38.70
2023-01-03T07:57:04.338Z,37.50
2023-01-03T07:59:31.546Z,36.25
2023-01-03T08:02:04.787Z,33.87
2023-01-03T08:04:31.968Z,32.77
2023-01-03T08:06:59.108Z,33.08
2023-01-03T08:09:44.833Z,32.67
2023-01-03T08:12:30.515Z,33.30
2023-01-03T08:14:57.640Z,33.35
2023-01-03T08:17:24.712Z,33.10
2023-01-03T08:19:51.825Z,35.35
2023-01-03T08:26:01.666Z,31.65
2023-01-03T08:28:29.795Z,37.15
2023-01-03T08:30:59.675Z,37.42
2023-01-03T08:33:30.003Z,39.25
2023-01-03T08:36:03.620Z,32.40
2023-01-03T08:38:39.573Z,36.50
2023-01-03T08:41:10.163Z,36.70
2023-01-03T08:43:41.592Z,37.05
2023-01-03T08:46:12.120Z,32.83
2023-01-03T08:48:39.690Z,38.42
2023-01-03T08:51:07.118Z,35.50
2023-01-03T08:53:34.334Z,38.72
2023-01-03T08:56:01.460Z,34.78
2023-01-03T08:58:28.676Z,33.20
2023-01-03T09:00:55.883Z,34.72
2023-01-03T09:03:23.234Z,38.00
2023-01-03T09:05:53.594Z,35.00
2023-01-03T09:08:20.843Z,34.53
2023-01-03T09:10:48.399Z,38.57
2023-01-03T09:13:15.554Z,33.10
2023-01-03T09:15:42.772Z,38.97
2023-01-03T09:18:10.470Z,34.33
2023-01-03T09:20:37.574Z,39.33
2023-01-03T09:23:04.717Z,34.85
2023-01-03T09:25:36.977Z,38.70
2023-01-03T09:28:07.377Z,39.22
2023-01-03T09:30:34.469Z,34.20
2023-01-03T09:33:01.653Z,29.00
2023-01-03T09:35:28.810Z,32.10
2023-01-03T09:37:55.921Z,35.30
2023-01-03T09:40:26.295Z,34.25
2023-01-03T09:43:12.270Z,32.97
2023-01-03T09:45:53.697Z,35.88
2023-01-03T09:48:34.069Z,37.22
2023-01-03T09:51:22.601Z,28.48
2023-01-03T09:54:08.021Z,32.03
2023-01-03T09:56:58.466Z,33.75
2023-01-03T09:59:44.196Z,35.97
2023-01-03T10:03:05.471Z,32.53
2023-01-03T10:06:02.845Z,34.55
2023-01-03T10:08:44.602Z,28.77
2023-01-03T10:11:48.539Z,34.03
2023-01-03T10:14:44.468Z,30.70
2023-01-03T10:17:52.011Z,33.17
2023-01-03T10:20:32.919Z,35.60
2023-01-03T10:23:01.346Z,30.27
2023-01-03T10:25:29.548Z,28.50
2023-01-03T10:28:11.669Z,29.38
2023-01-03T10:31:25.779Z,30.73
2023-01-03T10:33:53.380Z,29.92
2023-01-03T10:36:22.501Z,29.83
2023-01-03T10:39:08.531Z,30.58
2023-01-03T10:41:47.782Z,31.77
2023-01-03T10:44:30.943Z,31.38
2023-01-03T10:47:16.167Z,27.42
2023-01-03T10:49:46.974Z,29.08
2023-01-03T10:52:24.291Z,30.45
2023-01-03T10:54:59.618Z,30.42
2023-01-03T10:57:53.160Z,29.33
2023-01-03T11:00:37.133Z,30.92
2023-01-03T11:03:25.275Z,25.92
2023-01-03T11:06:01.268Z,29.88
2023-01-03T11:08:48.179Z,29.33
2023-01-03T11:11:40.707Z,31.42
2023-01-03T11:14:20.453Z,29.42
2023-01-03T11:16:55.903Z,28.08
2023-01-03T11:19:33.959Z,29.83
2023-01-03T11:22:41.887Z,26.90
2023-01-03T11:25:12.882Z,28.27
2023-01-03T11:28:16.850Z,24.85
2023-01-03T11:31:24.523Z,25.27
2023-01-03T11:34:03.586Z,22.13
2023-01-03T11:36:39.387Z,20.77
2023-01-03T11:39:50.024Z,24.50
2023-01-03T11:42:33.319Z,21.80
2023-01-03T11:45:21.460Z,23.45
2023-01-03T11:47:56.891Z,19.60
2023-01-03T11:51:09.582Z,15.55
2023-01-03T11:53:44.126Z,13.98
2023-01-03T11:56:33.119Z,14.48
2023-01-03T11:59:33.911Z,10.68
2023-01-03T12:02:50.975Z,14.20
2023-01-03T12:05:36.342Z,13.32
2023-01-03T12:08:40.375Z,9.75
2023-01-03T12:11:45.487Z,9.65
2023-01-03T12:14:25.630Z,7.90
2023-01-03T12:17:01.902Z,10.48
2023-01-03T12:19:34.248Z,11.35
2023-01-03T12:22:27.048Z,7.07
2023-01-03T12:25:36.500Z,11.43
2023-01-03T12:28:22.566Z,10.52
2023-01-03T12:31:05.329Z,10.13
2023-01-03T12:34:24.584Z,6.88
2023-01-03T12:37:18.827Z,8.98
2023-01-03T12:40:39.751Z,8.13
2023-01-03T12:43:36.243Z,10.57
2023-01-03T12:46:16.901Z,9.07
2023-01-03T12:49:28.459Z,8.23
2023-01-03T12:51:55.700Z,5.95
2023-01-03T12:54:26.857Z,9.07
2023-01-03T12:57:27.298Z,7.28
2023-01-03T13:00:24.342Z,9.32
2023-01-03T13:03:03.311Z,7.25
2023-01-03T13:06:00.389Z,6.53
2023-01-03T13:08:34.672Z,8.98
2023-01-03T13:11:08.286Z,9.80
2023-01-03T13:13:35.919Z,7.20
2023-01-03T13:16:46.565Z,9.30
2023-01-03T13:19:37.219Z,10.68
2023-01-03T13:22:33.703Z,7.18
2023-01-03T13:25:30.144Z,7.45
2023-01-03T13:28:01.085Z,7.65
2023-01-03T13:30:35.426Z,11.77
2023-01-03T13:33:10.413Z,6.72
2023-01-03T13:35:43.384Z,8.68
2023-01-03T13:38:35.873Z,9.35
2023-01-03T13:41:17.984Z,7.72
2023-01-03T13:43:50.414Z,6.45
2023-01-03T13:46:26.677Z,7.28
2023-01-03T13:49:06.037Z,8.13
2023-01-03T13:51:58.243Z,12.63
2023-01-03T13:54:58.942Z,6.00
2023-01-03T13:57:50.770Z,9.05
2023-01-03T14:00:22.853Z,10.40
2023-01-03T14:03:14.254Z,10.05
2023-01-03T14:06:06.133Z,9.57
2023-01-03T14:09:03.567Z,9.23
2023-01-03T14:12:21.253Z,6.25
2023-01-03T14:20:11.262Z,7.63
2023-01-03T14:22:48.360Z,8.40
2023-01-03T14:25:37.886Z,8.20
2023-01-03T14:28:31.668Z,6.32
2023-01-03T14:31:16.461Z,7.47
2023-01-03T14:34:05.367Z,8.93
2023-01-03T14:39:22.802Z,7.60
2023-01-03T14:41:50.275Z,8.32
2023-01-03T14:44:17.670Z,9.30
2023-01-03T14:47:04.323Z,9.38
2023-01-03T14:49:45.019Z,6.88
2023-01-03T14:52:35.353Z,10.27
2023-01-03T14:55:19.857Z,8.60
2023-01-03T14:57:50.315Z,6.57
2023-01-03T15:00:32.897Z,9.15
2023-01-03T15:03:04.081Z,10.00
2023-01-03T15:05:40.928Z,11.07
2023-01-03T15:08:31.503Z,9.07
2023-01-03T15:11:09.074Z,12.30
2023-01-03T15:13:50.481Z,8.52
2023-01-03T15:16:26.950Z,9.25
2023-01-03T15:19:07.516Z,8.50
2023-01-03T15:21:34.938Z,12.02
2023-01-03T15:24:02.218Z,7.25
2023-01-03T15:26:42.016Z,8.48
2023-01-03T15:29:15.884Z,12.88
2023-01-03T15:31:59.347Z,9.13
2023-01-03T15:34:29.513Z,7.30
2023-01-03T15:37:26.127Z,9.15
2023-01-03T15:42:54.550Z,8.20
2023-01-03T15:45:34.561Z,7.60
2023-01-03T15:48:04.171Z,9.40
2023-01-03T15:50:53.176Z,9.55
2023-01-03T15:53:44.373Z,7.68
2023-01-03T15:56:27.182Z,7.00
2023-01-03T15:58:56.724Z,10.50
2023-01-03T16:01:25.158Z,7.95
2023-01-03T16:03:53.858Z,7.40
2023-01-03T16:06:21.305Z,10.80
2023-01-03T16:08:48.673Z,8.45
2023-01-03T16:11:29.533Z,10.48
2023-01-03T16:14:06.302Z,9.05
2023-01-03T16:16:41.945Z,8.35
2023-01-03T16:19:22.375Z,13.30
2023-01-03T16:22:24.410Z,10.38
2023-01-03T16:24:40.945Z,10.93
2023-01-03T16:27:20.799Z,10.20
2023-01-03T16:29:48.099Z,12.20
2023-01-03T16:32:29.640Z,11.27
2023-01-03T16:35:05.528Z,12.75
2023-01-03T16:37:32.759Z,12.52
2023-01-03T16:40:00.133Z,10.70
2023-01-03T16:42:27.873Z,11.35
2023-01-03T16:44:55.540Z,11.20
2023-01-03T16:47:24.393Z,13.00
2023-01-03T16:50:00.917Z,19.30
2023-01-03T16:52:40.982Z,13.57
2023-01-03T16:55:34.971Z,15.60
2023-01-03T16:58:02.206Z,11.65
2023-01-03T17:00:32.681Z,17.38
2023-01-03T17:03:02.905Z,13.20
2023-01-03T17:05:36.238Z,19.13
2023-01-03T17:08:16.342Z,12.38
2023-01-03T17:10:47.386Z,11.80
2023-01-03T17:13:33.466Z,14.65
2023-01-03T17:16:03.538Z,16.92
2023-01-03T17:18:38.689Z,14.30
2023-01-03T17:21:23.913Z,16.98
2023-01-03T17:24:02.960Z,17.17
2023-01-03T17:26:33.819Z,14.20
2023-01-03T17:29:06.948Z,19.15
2023-01-03T17:31:34.257Z,18.92
2023-01-03T17:34:30.418Z,17.60
2023-01-03T17:37:00.659Z,18.55
2023-01-03T17:39:28.391Z,18.38
2023-01-03T17:42:15.211Z,16.58
2023-01-03T17:45:04.592Z,18.50
2023-01-03T17:47:51.246Z,16.27
2023-01-03T17:50:18.693Z,13.88
2023-01-03T17:52:48.981Z,15.95
2023-01-03T17:55:28.618Z,15.20
2023-01-03T17:57:59.617Z,15.93
2023-01-03T18:00:29.245Z,14.30
2023-01-03T18:02:57.116Z,21.85
2023-01-03T18:05:28.770Z,14.35
2023-01-03T18:07:59.414Z,15.90
2023-01-03T18:10:45.703Z,15.90
2023-01-03T18:13:39.137Z,15.68
2023-01-03T18:16:07.149Z,14.70
2023-01-03T18:18:34.445Z,15.85
2023-01-03T18:21:02.308Z,17.85
2023-01-03T18:23:36.685Z,14.15
2023-01-03T18:26:13.234Z,15.75
2023-01-03T18:28:43.976Z,19.40
2023-01-03T18:31:19.157Z,19.35
2023-01-03T18:33:47.103Z,23.13
2023-01-03T18:36:33.025Z,12.98
2023-01-03T18:39:08.167Z,22.08
2023-01-03T18:41:35.419Z,15.40
2023-01-03T18:44:03.066Z,19.40
2023-01-03T18:46:33.311Z,17.60
2023-01-03T18:49:00.611Z,18.13
2023-01-03T18:51:29.311Z,22.98
2023-01-03T18:53:59.069Z,16.27
2023-01-03T18:56:37.568Z,15.40
2023-01-03T18:59:14.340Z,19.67
2023-01-03T19:01:42.001Z,16.23
2023-01-03T19:04:09.554Z,15.80
2023-01-03T19:06:46.852Z,15.82
2023-01-03T19:09:25.978Z,15.63
2023-01-03T19:11:54.411Z,20.70
2023-01-03T19:14:21.794Z,16.13
2023-01-03T19:16:49.092Z,21.35
2023-01-03T19:19:16.362Z,21.20
2023-01-03T19:21:47.196Z,19.13
2023-01-03T19:24:39.127Z,18.27
2023-01-03T19:27:12.813Z,18.30
2023-01-03T19:29:40.879Z,18.88
2023-01-03T19:32:22.086Z,19.13
2023-01-03T19:34:50.034Z,18.17
2023-01-03T19:37:17.522Z,18.30
2023-01-03T19:39:45.389Z,20.50
2023-01-03T19:42:39.124Z,19.27
2023-01-03T19:45:32.041Z,17.95
2023-01-03T19:48:04.347Z,24.30
2023-01-03T19:50:35.959Z,21.50
2023-01-03T19:53:06.931Z,21.33
2023-01-03T19:55:40.463Z,18.77
2023-01-03T19:58:40.686Z,17.60
2023-01-03T20:01:19.527Z,20.15
2023-01-03T20:03:48.574Z,19.52
2023-01-03T20:06:19.812Z,18.95
2023-01-03T20:08:50.522Z,19.60
2023-01-03T20:11:23.359Z,19.30
2023-01-03T20:13:52.389Z,19.75
2023-01-03T20:16:20.500Z,17.95
2023-01-03T20:18:48.849Z,18.35
2023-01-03T20:21:30.654Z,18.83
2023-01-03T20:24:02.798Z,16.73
2023-01-03T20:26:34.727Z,20.33
2023-01-03T20:29:05.659Z,20.38
2023-01-03T20:31:33.921Z,16.88
2023-01-03T20:34:05.159Z,19.65
2023-01-03T20:36:44.204Z,15.98
2023-01-03T20:39:36.052Z,19.17
2023-01-03T20:42:07.300Z,15.38
2023-01-03T20:44:34.860Z,20.38
2023-01-03T20:47:03.226Z,16.55
2023-01-03T20:49:31.139Z,18.75
2023-01-03T20:51:58.893Z,17.15
2023-01-03T20:54:26.612Z,20.38
2023-01-03T20:56:54.181Z,17.58
2023-01-03T20:59:22.181Z,16.92
2023-01-03T21:01:50.353Z,18.63
2023-01-03T21:04:18.396Z,17.23
2023-01-03T21:06:47.995Z,20.15
2023-01-03T21:09:15.650Z,16.73
2023-01-03T21:11:47.180Z,20.15
2023-01-03T21:14:14.895Z,22.05
2023-01-03T21:16:46.650Z,20.27
2023-01-03T21:19:22.016Z,17.98
2023-01-03T21:21:55.717Z,21.83
2023-01-03T21:24:24.977Z,20.90
2023-01-03T21:26:53.213Z,17.48
2023-01-03T21:29:22.133Z,17.02
2023-01-03T21:31:49.580Z,19.52
2023-01-03T21:34:22.270Z,23.42
2023-01-03T21:36:49.837Z,18.38
2023-01-03T21:39:18.659Z,19.80
2023-01-03T21:42:08.016Z,19.42
2023-01-03T21:44:35.279Z,20.45
2023-01-03T21:47:02.587Z,16.85
2023-01-03T21:49:30.046Z,20.88
2023-01-03T21:51:57.421Z,15.95
2023-01-03T21:54:24.832Z,20.13
2023-01-03T21:56:52.035Z,20.02
2023-01-03T21:59:19.350Z,19.60
2023-01-03T22:02:06.218Z,20.95
2023-01-03T22:04:33.929Z,21.23
2023-01-03T22:07:01.877Z,20.85
2023-01-03T22:09:49.979Z,19.73
2023-01-03T22:12:18.602Z,18.38
2023-01-03T22:14:46.473Z,20.35
2023-01-03T22:17:14.246Z,21.45
2023-01-03T22:19:41.458Z,19.27
2023-01-03T22:22:08.639Z,22.55
2023-01-03T22:24:35.780Z,20.58
2023-01-03T22:27:02.912Z,19.13
2023-01-03T22:29:30.025Z,17.38
2023-01-03T22:31:57.195Z,17.90
2023-01-03T22:34:24.375Z,16.77
2023-01-03T22:36:51.494Z,18.92
2023-01-03T22:39:18.574Z,20.08
2023-01-03T22:41:45.824Z,20.05
2023-01-03T22:44:13.078Z,16.42
2023-01-03T22:46:40.279Z,20.38
2023-01-03T22:49:07.391Z,20.88
2023-01-03T22:51:34.572Z,17.73
2023-01-03T22:54:05.344Z,20.55
2023-01-03T22:56:32.538Z,18.58
2023-01-03T22:59:03.238Z,20.13
2023-01-03T23:01:31.624Z,17.35
2023-01-03T23:04:01.250Z,18.83
2023-01-03T23:06:31.180Z,19.38
2023-01-03T23:08:58.707Z,19.40
2023-01-03T23:11:47.449Z,18.77
2023-01-03T23:14:20.715Z,16.58
2023-01-03T23:16:51.164Z,19.70
2023-01-03T23:19:23.011Z,18.40
2023-01-03T23:21:54.295Z,18.88
2023-01-03T23:24:25.274Z,19.83
2023-01-03T23:26:52.862Z,20.90
2023-01-03T23:29:21.232Z,21.50
2023-01-03T23:31:48.500Z,18.15
2023-01-03T23:34:15.631Z,21.95
2023-01-03T23:36:43.374Z,21.85
2023-01-03T23:39:16.467Z,20.30
2023-01-03T23:41:46.978Z,20.45
2023-01-03T23:44:14.293Z,19.67
2023-01-03T23:46:41.827Z,21.17
2023-01-03T23:49:12.901Z,22.20
2023-01-03T23:51:40.215Z,20.58
2023-01-03T23:54:07.340Z,20.48
2023-01-03T23:56:34.662Z,19.30
2023-01-03T23:59:02.008Z,21.98
