createdAt,value
2018-12-31T03:14:01.302Z,6.00
2018-12-31T03:15:09.895Z,6.00
2018-12-31T03:16:55.015Z,6.00
2018-12-31T03:18:04.096Z,5.96
2018-12-31T03:20:09.096Z,5.91
2018-12-31T03:21:08.026Z,6.01
2018-12-31T03:23:04.057Z,6.00
2018-12-31T03:24:03.774Z,6.06
2018-12-31T03:25:03.730Z,5.95
2018-12-31T03:26:04.095Z,6.00
2018-12-31T03:27:03.407Z,5.98
2018-12-31T03:28:03.921Z,5.95
2018-12-31T03:29:04.443Z,5.96
2018-12-31T03:30:03.926Z,6.03
2018-12-31T03:31:03.655Z,6.00
2018-12-31T03:32:03.699Z,6.01
2018-12-31T03:33:04.468Z,6.04
2018-12-31T03:34:03.984Z,5.98
2018-12-31T03:35:03.896Z,5.95
2018-12-31T03:36:03.114Z,6.07
2018-12-31T03:37:03.205Z,6.03
2018-12-31T03:38:03.846Z,6.04
2018-12-31T03:39:12.150Z,6.09
2018-12-31T03:41:09.376Z,6.07
2018-12-31T03:42:09.093Z,5.96
2018-12-31T03:43:08.674Z,6.00
2018-12-31T03:44:08.583Z,6.00
2018-12-31T03:45:08.891Z,6.01
2018-12-31T03:46:09.154Z,5.98
2018-12-31T03:47:08.522Z,6.03
2018-12-31T03:48:08.444Z,6.03
2018-12-31T03:49:08.444Z,6.10
2018-12-31T03:50:08.486Z,6.01
2018-12-31T03:51:08.448Z,6.00
2018-12-31T03:52:08.434Z,6.00
2018-12-31T03:53:08.410Z,5.98
2018-12-31T03:54:08.443Z,6.09
2018-12-31T03:55:08.428Z,6.03
2018-12-31T03:56:08.361Z,6.01
2018-12-31T03:57:08.352Z,6.00
2018-12-31T03:58:08.373Z,6.00
2018-12-31T03:59:08.378Z,6.00
2018-12-31T04:01:41.216Z,5.92
2018-12-31T04:02:41.089Z,6.06
2018-12-31T04:03:49.669Z,6.06
2018-12-31T04:05:45.348Z,6.04
2018-12-31T04:06:45.277Z,6.01
2018-12-31T04:07:53.890Z,6.03
2018-12-31T04:09:49.670Z,6.07
2018-12-31T04:10:58.706Z,6.06
2018-12-31T04:13:03.807Z,6.01
2018-12-31T04:13:55.612Z,6.01
2018-12-31T04:14:55.211Z,6.07
2018-12-31T04:15:54.879Z,6.00
2018-12-31T04:16:54.873Z,6.06
2018-12-31T04:17:54.874Z,6.03
2018-12-31T04:18:54.959Z,6.07
2018-12-31T04:19:54.880Z,6.00
2018-12-31T04:20:54.867Z,6.03
2018-12-31T04:21:54.876Z,6.03
2018-12-31T04:22:54.804Z,6.01
2018-12-31T04:23:54.928Z,6.04
2018-12-31T04:24:54.805Z,5.98
2018-12-31T04:25:54.833Z,6.01
2018-12-31T04:26:54.745Z,6.06
2018-12-31T04:27:54.747Z,5.96
2018-12-31T04:28:54.802Z,6.04
2018-12-31T04:29:54.717Z,6.01
2018-12-31T04:30:54.705Z,6.06
2018-12-31T04:31:54.701Z,6.01
2018-12-31T04:32:54.712Z,6.09
2018-12-31T04:33:54.793Z,6.06
2018-12-31T04:34:54.728Z,6.10
2018-12-31T04:35:54.718Z,6.00
2018-12-31T04:36:54.704Z,6.03
2018-12-31T04:37:54.649Z,6.07
2018-12-31T04:38:54.666Z,6.01
2018-12-31T04:39:54.660Z,6.01
2018-12-31T04:40:54.640Z,6.07
2018-12-31T04:41:54.623Z,6.14
2018-12-31T04:42:54.605Z,6.14
2018-12-31T04:43:54.639Z,6.09
2018-12-31T04:44:54.576Z,6.10
2018-12-31T04:45:54.593Z,6.07
2018-12-31T04:46:54.604Z,6.04
2018-12-31T04:47:54.618Z,6.11
2018-12-31T04:48:54.608Z,6.16
2018-12-31T04:49:54.599Z,6.13
2018-12-31T04:50:54.517Z,6.16
2018-12-31T04:51:54.513Z,6.14
2018-12-31T04:52:54.545Z,6.16
2018-12-31T04:53:54.522Z,6.19
2018-12-31T04:54:54.533Z,6.14
2018-12-31T04:55:54.496Z,6.14
2018-12-31T04:56:54.525Z,6.14
2018-12-31T04:57:54.461Z,6.21
2018-12-31T04:58:54.442Z,6.16
2018-12-31T04:59:54.432Z,6.18
2018-12-31T05:00:54.450Z,6.14
2018-12-31T05:01:54.488Z,6.16
2018-12-31T05:02:54.439Z,6.28
2018-12-31T05:03:54.465Z,6.14
2018-12-31T05:04:54.454Z,6.25
2018-12-31T05:05:54.437Z,6.21
2018-12-31T05:06:54.492Z,6.11
2018-12-31T05:07:54.416Z,6.13
2018-12-31T05:08:54.497Z,6.19
2018-12-31T05:09:54.359Z,6.14
2018-12-31T05:10:54.426Z,6.14
2018-12-31T05:11:54.376Z,6.13
2018-12-31T05:12:54.352Z,6.14
2018-12-31T05:13:54.337Z,6.26
2018-12-31T05:14:54.352Z,6.18
2018-12-31T05:15:54.305Z,6.28
2018-12-31T05:16:54.297Z,6.14
2018-12-31T05:17:54.283Z,6.14
2018-12-31T05:18:54.327Z,6.21
2018-12-31T05:19:54.290Z,6.14
2018-12-31T05:20:54.270Z,6.21
2018-12-31T05:21:54.293Z,6.19
2018-12-31T05:22:54.271Z,6.28
2018-12-31T05:23:54.290Z,6.14
2018-12-31T05:24:54.258Z,6.25
2018-12-31T05:25:54.200Z,6.26
2018-12-31T05:26:54.234Z,6.19
2018-12-31T05:27:54.228Z,6.28
2018-12-31T05:28:54.228Z,6.21
2018-12-31T05:29:54.259Z,6.18
2018-12-31T05:30:54.189Z,6.22
2018-12-31T05:31:54.163Z,6.16
2018-12-31T05:32:54.181Z,6.18
2018-12-31T05:33:54.193Z,6.25
2018-12-31T05:34:54.178Z,6.26
2018-12-31T05:35:54.105Z,6.26
2018-12-31T05:36:54.172Z,6.14
2018-12-31T05:37:54.148Z,6.26
2018-12-31T05:38:54.160Z,6.29
2018-12-31T05:39:54.117Z,6.28
2018-12-31T05:40:54.061Z,6.29
2018-12-31T05:41:54.069Z,6.26
2018-12-31T05:42:54.072Z,6.26
2018-12-31T05:43:54.074Z,6.33
2018-12-31T05:44:54.097Z,6.11
2018-12-31T05:45:54.069Z,6.29
2018-12-31T05:46:54.075Z,6.29
2018-12-31T05:47:53.993Z,6.30
2018-12-31T05:48:54.000Z,6.35
2018-12-31T05:49:53.975Z,6.30
2018-12-31T05:50:54.010Z,6.29
2018-12-31T05:51:54.011Z,6.29
2018-12-31T05:52:53.999Z,6.30
2018-12-31T05:53:54.014Z,6.28
2018-12-31T05:54:54.027Z,6.29
2018-12-31T05:55:53.969Z,6.35
2018-12-31T05:57:03.932Z,6.26
2018-12-31T05:58:59.436Z,6.35
2018-12-31T05:59:58.870Z,6.36
2018-12-31T06:00:58.991Z,6.29
2018-12-31T06:01:59.023Z,6.33
2018-12-31T06:02:58.692Z,6.38
2018-12-31T06:03:58.386Z,6.35
2018-12-31T06:05:08.382Z,6.32
2018-12-31T06:06:53.452Z,6.36
2018-12-31T06:09:57.980Z,6.30
2018-12-31T06:10:57.849Z,6.41
2018-12-31T06:13:02.287Z,6.41
2018-12-31T06:14:02.353Z,6.38
2018-12-31T06:17:32.720Z,6.33
2018-12-31T06:18:41.461Z,6.40
2018-12-31T06:20:27.194Z,6.38
2018-12-31T06:21:27.188Z,6.38
2018-12-31T06:22:27.180Z,6.35
2018-12-31T06:23:27.085Z,6.38
2018-12-31T06:26:06.322Z,6.44
2018-12-31T06:27:14.974Z,6.32
2018-12-31T06:29:18.698Z,6.48
2018-12-31T06:30:10.855Z,6.40
2018-12-31T06:31:10.695Z,6.47
2018-12-31T06:32:10.575Z,6.46
2018-12-31T06:33:10.350Z,6.41
2018-12-31T06:34:10.362Z,6.36
2018-12-31T06:35:10.289Z,6.41
2018-12-31T06:36:10.278Z,6.36
2018-12-31T06:37:10.326Z,6.46
2018-12-31T06:38:10.533Z,6.40
2018-12-31T06:39:10.298Z,6.48
2018-12-31T06:40:10.398Z,6.47
2018-12-31T06:41:10.228Z,6.35
2018-12-31T06:42:10.225Z,6.44
2018-12-31T06:43:10.293Z,6.41
2018-12-31T06:44:10.219Z,6.38
2018-12-31T06:45:10.231Z,6.43
2018-12-31T06:46:10.241Z,6.44
2018-12-31T06:47:10.250Z,6.47
2018-12-31T06:48:10.164Z,6.44
2018-12-31T06:49:10.181Z,6.47
2018-12-31T06:50:10.172Z,6.44
2018-12-31T06:51:10.222Z,6.50
2018-12-31T06:52:10.153Z,6.53
2018-12-31T06:53:10.181Z,6.54
2018-12-31T06:54:10.160Z,6.51
2018-12-31T06:55:10.180Z,6.51
2018-12-31T06:56:10.163Z,6.48
2018-12-31T06:57:10.086Z,6.51
2018-12-31T06:58:10.125Z,6.58
2018-12-31T06:59:10.106Z,6.50
2018-12-31T07:00:10.123Z,6.47
2018-12-31T07:01:10.056Z,6.53
2018-12-31T07:02:10.088Z,6.50
2018-12-31T07:03:10.091Z,6.50
2018-12-31T07:04:10.008Z,6.50
2018-12-31T07:05:10.036Z,6.53
2018-12-31T07:06:10.057Z,6.56
2018-12-31T07:07:10.020Z,6.53
2018-12-31T07:08:10.057Z,6.50
2018-12-31T07:09:10.079Z,6.53
2018-12-31T07:10:10.079Z,6.53
2018-12-31T07:11:10.006Z,6.53
2018-12-31T07:12:10.032Z,6.59
2018-12-31T07:13:19.139Z,6.54
2018-12-31T07:15:14.776Z,6.53
2018-12-31T07:16:14.746Z,6.61
2018-12-31T07:17:14.553Z,6.51
2018-12-31T07:18:14.669Z,6.53
2018-12-31T07:19:14.458Z,6.59
2018-12-31T07:20:14.387Z,6.58
2018-12-31T07:21:14.442Z,6.56
2018-12-31T07:22:14.360Z,6.56
2018-12-31T07:23:14.343Z,6.56
2018-12-31T07:24:14.336Z,6.54
2018-12-31T07:25:14.350Z,6.62
2018-12-31T07:26:14.319Z,6.53
2018-12-31T07:27:14.351Z,6.56
2018-12-31T07:28:14.337Z,6.53
2018-12-31T07:29:14.340Z,6.63
2018-12-31T07:30:14.305Z,6.62
2018-12-31T07:31:14.339Z,6.53
2018-12-31T07:32:14.292Z,6.48
2018-12-31T07:33:14.248Z,6.58
2018-12-31T07:34:14.330Z,6.54
2018-12-31T07:37:05.462Z,6.54
2018-12-31T07:38:05.478Z,6.56
2018-12-31T07:39:05.242Z,6.58
2018-12-31T07:40:04.922Z,6.63
2018-12-31T07:41:04.923Z,6.48
2018-12-31T07:42:04.917Z,6.65
2018-12-31T07:43:04.952Z,6.53
2018-12-31T07:44:14.423Z,6.58
2018-12-31T07:46:09.891Z,6.66
2018-12-31T07:47:10.144Z,6.58
2018-12-31T07:48:09.521Z,6.65
2018-12-31T07:49:09.361Z,6.65
2018-12-31T07:50:09.362Z,6.59
2018-12-31T07:53:25.915Z,6.59
2018-12-31T07:54:25.404Z,6.54
2018-12-31T07:55:25.127Z,6.62
2018-12-31T07:56:25.535Z,6.61
2018-12-31T07:57:25.057Z,6.59
2018-12-31T07:58:25.070Z,6.62
2018-12-31T07:59:25.189Z,6.54
2018-12-31T08:00:25.069Z,6.66
2018-12-31T08:01:25.044Z,6.53
2018-12-31T08:02:25.004Z,6.61
2018-12-31T08:03:24.990Z,6.62
2018-12-31T08:04:24.983Z,6.62
2018-12-31T08:05:24.965Z,6.63
2018-12-31T08:06:24.965Z,6.61
2018-12-31T08:07:24.979Z,6.63
2018-12-31T08:08:24.955Z,6.63
2018-12-31T08:09:24.944Z,6.66
2018-12-31T08:10:24.993Z,6.63
2018-12-31T08:11:24.966Z,6.56
2018-12-31T08:12:24.914Z,6.66
2018-12-31T08:13:24.964Z,6.50
2018-12-31T08:14:24.896Z,6.56
2018-12-31T08:15:24.879Z,6.58
2018-12-31T08:16:24.906Z,6.58
2018-12-31T08:17:24.913Z,6.53
2018-12-31T08:18:24.854Z,6.56
2018-12-31T08:19:24.922Z,6.54
2018-12-31T08:20:24.876Z,6.59
2018-12-31T08:21:24.861Z,6.63
2018-12-31T08:22:24.936Z,6.63
2018-12-31T08:23:24.878Z,6.59
2018-12-31T08:24:24.859Z,6.66
2018-12-31T08:25:24.863Z,6.58
2018-12-31T08:26:24.805Z,6.61
2018-12-31T08:27:24.789Z,6.68
2018-12-31T08:28:24.785Z,6.73
2018-12-31T08:29:24.833Z,6.69
2018-12-31T08:30:24.742Z,6.62
2018-12-31T08:31:24.801Z,6.69
2018-12-31T08:32:24.786Z,6.58
2018-12-31T08:33:24.715Z,6.73
2018-12-31T08:34:24.750Z,6.62
2018-12-31T08:35:24.823Z,6.61
2018-12-31T08:36:24.697Z,6.63
2018-12-31T08:37:24.713Z,6.68
2018-12-31T08:38:24.793Z,6.69
2018-12-31T08:39:24.705Z,6.68
2018-12-31T08:40:24.700Z,6.65
2018-12-31T08:41:24.657Z,6.63
2018-12-31T08:42:26.311Z,6.66
2018-12-31T08:43:24.737Z,6.66
2018-12-31T08:44:24.672Z,6.76
2018-12-31T08:45:32.763Z,6.79
2018-12-31T08:47:19.679Z,6.71
2018-12-31T08:48:19.129Z,6.72
2018-12-31T08:50:24.554Z,6.80
2018-12-31T08:51:23.755Z,6.81
2018-12-31T08:52:23.717Z,6.86
2018-12-31T08:53:23.235Z,6.84
2018-12-31T08:54:23.422Z,6.81
2018-12-31T08:55:23.223Z,6.83
2018-12-31T08:56:23.214Z,6.80
2018-12-31T08:57:23.258Z,6.91
2018-12-31T08:58:32.031Z,6.91
2018-12-31T09:00:27.720Z,6.83
2018-12-31T09:01:27.634Z,7.04
2018-12-31T09:02:27.631Z,6.99
2018-12-31T09:03:36.312Z,6.91
2018-12-31T09:05:32.124Z,7.01
2018-12-31T09:06:40.765Z,6.91
2018-12-31T09:07:40.981Z,6.90
2018-12-31T09:09:37.623Z,6.94
2018-12-31T09:10:37.540Z,6.99
2018-12-31T09:11:37.565Z,6.91
2018-12-31T09:12:37.708Z,6.97
2018-12-31T09:13:37.551Z,6.91
2018-12-31T09:14:37.514Z,6.91
2018-12-31T09:15:37.500Z,6.91
2018-12-31T09:16:37.489Z,6.91
2018-12-31T09:17:37.478Z,7.02
2018-12-31T09:18:37.499Z,6.91
2018-12-31T09:19:37.507Z,6.97
2018-12-31T09:20:37.511Z,6.98
2018-12-31T09:21:37.464Z,6.97
2018-12-31T09:22:37.437Z,6.95
2018-12-31T09:23:37.429Z,6.94
2018-12-31T09:24:44.484Z,6.99
2018-12-31T09:25:37.414Z,7.01
2018-12-31T09:26:37.415Z,6.98
2018-12-31T09:27:37.456Z,6.94
2018-12-31T09:28:37.449Z,6.95
2018-12-31T09:29:46.873Z,6.99
2018-12-31T09:31:42.096Z,7.04
2018-12-31T09:32:41.892Z,6.98
2018-12-31T09:34:46.551Z,7.05
2018-12-31T09:35:46.488Z,6.94
2018-12-31T09:36:46.321Z,7.07
2018-12-31T09:37:46.379Z,7.09
2018-12-31T09:38:46.623Z,7.04
2018-12-31T09:39:46.290Z,7.04
2018-12-31T09:40:46.297Z,7.08
2018-12-31T09:41:46.376Z,7.07
2018-12-31T09:42:46.301Z,7.08
2018-12-31T09:43:46.258Z,7.05
2018-12-31T09:44:46.384Z,7.09
2018-12-31T09:45:46.238Z,7.02
2018-12-31T09:46:46.256Z,7.07
2018-12-31T09:47:46.273Z,7.08
2018-12-31T09:48:46.245Z,7.13
2018-12-31T09:49:46.228Z,7.08
2018-12-31T09:50:46.196Z,7.07
2018-12-31T09:51:46.207Z,7.07
2018-12-31T09:52:46.280Z,7.02
2018-12-31T09:53:46.209Z,7.08
2018-12-31T09:54:46.180Z,7.08
2018-12-31T09:55:46.150Z,7.08
2018-12-31T09:56:46.200Z,7.09
2018-12-31T09:57:46.152Z,7.15
2018-12-31T09:58:46.152Z,7.13
2018-12-31T09:59:46.208Z,7.15
2018-12-31T10:00:46.136Z,7.15
2018-12-31T10:01:46.192Z,7.13
2018-12-31T10:02:46.095Z,7.15
2018-12-31T10:03:47.614Z,7.12
2018-12-31T10:04:46.149Z,7.16
2018-12-31T10:05:46.127Z,7.08
2018-12-31T10:06:46.085Z,7.05
2018-12-31T10:07:46.065Z,7.09
2018-12-31T10:08:49.343Z,7.13
2018-12-31T10:09:46.032Z,7.13
2018-12-31T10:10:55.152Z,7.12
2018-12-31T10:12:51.832Z,7.17
2018-12-31T10:13:51.528Z,7.19
2018-12-31T10:14:51.669Z,7.15
2018-12-31T10:15:51.879Z,7.17
2018-12-31T10:16:51.346Z,7.13
2018-12-31T10:17:51.463Z,7.09
2018-12-31T10:18:51.930Z,7.12
2018-12-31T10:19:51.332Z,7.07
2018-12-31T10:20:51.324Z,7.16
2018-12-31T10:21:51.302Z,7.19
2018-12-31T10:22:51.696Z,7.19
2018-12-31T10:23:52.985Z,7.23
2018-12-31T10:24:51.259Z,7.19
2018-12-31T10:25:51.357Z,7.23
2018-12-31T10:26:51.568Z,7.23
2018-12-31T10:27:51.229Z,7.23
2018-12-31T10:28:51.289Z,7.22
2018-12-31T10:29:51.293Z,7.19
2018-12-31T10:30:51.349Z,7.17
2018-12-31T10:31:51.265Z,7.24
2018-12-31T10:33:01.033Z,7.29
2018-12-31T10:34:57.266Z,7.32
2018-12-31T10:35:56.789Z,7.26
2018-12-31T10:36:56.815Z,7.34
2018-12-31T10:37:56.752Z,7.37
2018-12-31T10:38:56.695Z,7.37
2018-12-31T10:39:56.730Z,7.29
2018-12-31T10:40:56.725Z,7.24
2018-12-31T10:41:56.675Z,7.26
2018-12-31T10:42:56.703Z,7.38
2018-12-31T10:43:56.676Z,7.40
2018-12-31T10:44:56.635Z,7.41
2018-12-31T10:45:56.653Z,7.35
2018-12-31T10:46:56.714Z,7.32
2018-12-31T10:47:56.662Z,7.45
2018-12-31T10:48:56.643Z,7.50
2018-12-31T10:49:56.833Z,7.49
2018-12-31T10:52:30.165Z,7.47
2018-12-31T10:53:29.727Z,7.44
2018-12-31T10:54:29.967Z,7.58
2018-12-31T10:55:29.656Z,7.58
2018-12-31T10:56:29.630Z,7.49
2018-12-31T10:57:29.709Z,7.56
2018-12-31T10:58:29.626Z,7.49
2018-12-31T10:59:29.638Z,7.50
2018-12-31T11:00:29.688Z,7.56
2018-12-31T11:01:29.608Z,7.58
2018-12-31T11:02:29.637Z,7.45
2018-12-31T11:03:29.578Z,7.45
2018-12-31T11:04:29.569Z,7.58
2018-12-31T11:05:29.627Z,7.53
2018-12-31T11:06:29.575Z,7.59
2018-12-31T11:07:29.572Z,7.74
2018-12-31T11:08:29.546Z,7.63
2018-12-31T11:09:29.556Z,7.62
2018-12-31T11:10:38.360Z,7.63
2018-12-31T11:12:34.733Z,7.63
2018-12-31T11:13:34.043Z,7.60
2018-12-31T11:14:33.991Z,7.58
2018-12-31T11:15:33.996Z,7.56
2018-12-31T11:16:34.009Z,7.58
2018-12-31T11:17:34.145Z,7.58
2018-12-31T11:18:33.957Z,7.47
2018-12-31T11:19:33.932Z,7.60
2018-12-31T11:20:33.925Z,7.71
2018-12-31T11:21:33.969Z,7.58
2018-12-31T11:22:33.917Z,7.52
2018-12-31T11:23:33.905Z,7.55
2018-12-31T11:24:33.899Z,7.59
2018-12-31T11:25:33.970Z,7.63
2018-12-31T11:26:33.938Z,7.59
2018-12-31T11:27:33.884Z,7.71
2018-12-31T11:28:33.879Z,7.67
2018-12-31T11:29:33.896Z,7.58
2018-12-31T11:30:33.870Z,7.53
2018-12-31T11:31:33.927Z,7.58
2018-12-31T11:32:33.879Z,7.53
2018-12-31T11:33:34.011Z,7.60
2018-12-31T11:34:33.897Z,7.47
2018-12-31T11:35:33.825Z,7.59
2018-12-31T11:36:33.829Z,7.49
2018-12-31T11:37:34.862Z,7.49
2018-12-31T11:38:33.950Z,7.58
2018-12-31T11:39:33.795Z,7.62
2018-12-31T11:40:33.798Z,7.74
2018-12-31T11:41:33.777Z,7.79
2018-12-31T11:42:33.800Z,7.79
2018-12-31T11:43:33.775Z,7.90
2018-12-31T11:44:33.750Z,7.96
2018-12-31T11:45:33.753Z,7.99
2018-12-31T11:46:33.751Z,8.12
2018-12-31T11:47:33.765Z,8.18
2018-12-31T11:48:33.734Z,8.12
2018-12-31T11:49:33.697Z,8.12
2018-12-31T11:50:33.685Z,8.18
2018-12-31T11:51:33.755Z,8.17
2018-12-31T11:52:33.670Z,8.12
2018-12-31T11:53:42.345Z,7.99
2018-12-31T11:55:38.165Z,8.04
2018-12-31T11:56:38.116Z,8.04
2018-12-31T11:57:38.127Z,7.99
2018-12-31T11:58:47.107Z,8.12
2018-12-31T12:00:42.620Z,8.03
2018-12-31T12:01:42.556Z,8.04
2018-12-31T12:02:42.554Z,7.99
2018-12-31T12:03:42.567Z,8.03
2018-12-31T12:04:42.534Z,8.08
2018-12-31T12:05:42.537Z,8.03
2018-12-31T12:06:42.601Z,8.04
2018-12-31T12:07:42.553Z,8.03
2018-12-31T12:08:42.528Z,7.84
2018-12-31T12:09:42.613Z,7.89
2018-12-31T12:10:42.492Z,7.85
2018-12-31T12:11:42.483Z,7.85
2018-12-31T12:12:42.476Z,7.85
2018-12-31T12:13:42.497Z,7.84
2018-12-31T12:14:42.495Z,7.85
2018-12-31T12:15:42.448Z,7.84
2018-12-31T12:16:42.446Z,7.81
2018-12-31T12:17:42.437Z,7.81
2018-12-31T12:18:42.464Z,7.85
2018-12-31T12:19:42.445Z,7.82
2018-12-31T12:20:42.413Z,7.87
2018-12-31T12:21:42.403Z,7.89
2018-12-31T12:22:42.412Z,7.96
2018-12-31T12:23:42.389Z,8.00
2018-12-31T12:24:42.427Z,7.94
2018-12-31T12:25:42.376Z,7.92
2018-12-31T12:26:42.385Z,7.97
2018-12-31T12:27:42.361Z,7.99
2018-12-31T12:28:42.352Z,8.04
2018-12-31T12:29:42.345Z,8.07
2018-12-31T12:30:42.349Z,7.99
2018-12-31T12:31:42.328Z,7.96
2018-12-31T12:32:42.320Z,8.11
2018-12-31T12:33:42.308Z,8.08
2018-12-31T12:34:42.311Z,8.07
2018-12-31T12:35:42.301Z,8.15
2018-12-31T12:36:42.299Z,8.18
2018-12-31T12:37:48.489Z,8.10
2018-12-31T12:38:42.267Z,8.04
2018-12-31T12:39:42.261Z,8.11
2018-12-31T12:40:42.252Z,8.08
2018-12-31T12:41:42.255Z,8.08
2018-12-31T12:42:42.242Z,8.07
2018-12-31T12:43:42.264Z,8.12
2018-12-31T12:44:42.236Z,8.08
2018-12-31T12:45:42.219Z,8.08
2018-12-31T12:46:42.212Z,8.11
2018-12-31T12:47:42.207Z,8.18
2018-12-31T12:48:42.197Z,8.22
2018-12-31T12:49:42.190Z,8.21
2018-12-31T12:50:42.183Z,8.28
2018-12-31T12:51:42.172Z,8.22
2018-12-31T12:52:42.185Z,8.04
2018-12-31T12:53:42.183Z,8.20
2018-12-31T12:54:42.173Z,8.17
2018-12-31T12:55:42.145Z,8.08
2018-12-31T12:56:42.131Z,8.17
2018-12-31T12:57:42.145Z,8.12
2018-12-31T12:58:42.129Z,8.12
2018-12-31T12:59:42.118Z,8.15
2018-12-31T13:00:42.103Z,8.10
2018-12-31T13:01:42.105Z,8.14
2018-12-31T13:02:42.105Z,8.10
2018-12-31T13:03:42.094Z,8.12
2018-12-31T13:04:42.086Z,8.15
2018-12-31T13:05:42.095Z,8.10
2018-12-31T13:06:42.066Z,8.18
2018-12-31T13:07:42.111Z,8.11
2018-12-31T13:08:42.053Z,8.04
2018-12-31T13:09:42.037Z,8.10
2018-12-31T13:10:42.036Z,8.03
2018-12-31T13:11:42.046Z,7.93
2018-12-31T13:12:42.028Z,8.02
2018-12-31T13:13:42.016Z,7.97
2018-12-31T13:14:42.062Z,7.97
2018-12-31T13:15:41.994Z,8.08
2018-12-31T13:16:42.012Z,8.02
2018-12-31T13:17:42.000Z,7.94
2018-12-31T13:18:41.983Z,8.07
2018-12-31T13:19:41.962Z,7.96
2018-12-31T13:20:41.987Z,7.99
2018-12-31T13:21:41.952Z,7.92
2018-12-31T13:22:41.965Z,7.99
2018-12-31T13:23:41.931Z,8.00
2018-12-31T13:24:41.927Z,7.93
2018-12-31T13:25:41.911Z,8.08
2018-12-31T13:26:43.761Z,8.07
2018-12-31T13:27:41.917Z,7.96
2018-12-31T13:28:51.635Z,8.04
2018-12-31T13:30:46.781Z,8.02
2018-12-31T13:33:25.586Z,8.25
2018-12-31T13:34:34.213Z,8.21
2018-12-31T13:36:19.182Z,8.20
2018-12-31T13:37:19.165Z,8.21
2018-12-31T13:38:19.224Z,8.33
2018-12-31T13:39:19.127Z,8.32
2018-12-31T13:40:19.123Z,8.35
2018-12-31T13:41:19.118Z,8.32
2018-12-31T13:42:20.434Z,8.35
2018-12-31T13:43:19.129Z,8.39
2018-12-31T13:44:19.096Z,8.40
2018-12-31T13:45:19.095Z,8.50
2018-12-31T13:46:19.094Z,8.36
2018-12-31T13:47:19.070Z,8.39
2018-12-31T13:48:19.065Z,8.28
2018-12-31T13:49:19.064Z,8.30
2018-12-31T13:50:19.048Z,8.35
2018-12-31T13:51:19.050Z,8.33
2018-12-31T13:52:19.053Z,8.28
2018-12-31T13:53:19.054Z,8.37
2018-12-31T13:54:19.023Z,8.28
2018-12-31T13:55:19.042Z,8.40
2018-12-31T13:56:19.008Z,8.36
2018-12-31T13:57:19.014Z,8.30
2018-12-31T13:58:18.991Z,8.33
2018-12-31T13:59:18.990Z,8.32
2018-12-31T14:00:18.983Z,8.33
2018-12-31T14:01:18.980Z,8.32
2018-12-31T14:02:19.001Z,8.30
2018-12-31T14:03:19.771Z,8.21
2018-12-31T14:04:18.952Z,8.21
2018-12-31T14:05:18.938Z,8.21
2018-12-31T14:06:18.941Z,8.28
2018-12-31T14:07:18.934Z,8.25
2018-12-31T14:08:18.928Z,8.26
2018-12-31T14:09:18.910Z,8.21
2018-12-31T14:10:18.918Z,8.20
2018-12-31T14:11:18.894Z,8.18
2018-12-31T14:12:18.901Z,8.21
2018-12-31T14:13:18.904Z,8.20
2018-12-31T14:14:18.879Z,8.25
2018-12-31T14:15:18.880Z,8.21
2018-12-31T14:16:18.859Z,8.17
2018-12-31T14:17:18.860Z,8.14
2018-12-31T14:18:18.847Z,8.14
2018-12-31T14:19:18.845Z,8.20
2018-12-31T14:20:18.855Z,8.11
2018-12-31T14:21:18.831Z,8.25
2018-12-31T14:22:18.825Z,8.17
2018-12-31T14:23:18.835Z,8.07
2018-12-31T14:24:18.800Z,8.17
2018-12-31T14:25:18.790Z,8.15
2018-12-31T14:26:18.788Z,8.11
2018-12-31T14:27:18.777Z,8.15
2018-12-31T14:28:18.771Z,8.10
2018-12-31T14:29:18.770Z,8.20
2018-12-31T14:30:18.778Z,8.11
2018-12-31T14:31:18.751Z,8.17
2018-12-31T14:32:18.744Z,8.12
2018-12-31T14:33:18.731Z,8.11
2018-12-31T14:34:18.748Z,8.12
2018-12-31T14:35:18.715Z,8.10
2018-12-31T14:36:18.875Z,8.21
2018-12-31T14:37:18.757Z,8.11
2018-12-31T14:38:18.716Z,8.20
2018-12-31T14:39:18.692Z,8.20
2018-12-31T14:40:18.685Z,8.11
2018-12-31T14:41:18.696Z,8.21
2018-12-31T14:42:18.700Z,8.15
2018-12-31T14:43:18.659Z,8.26
2018-12-31T14:44:18.711Z,8.17
2018-12-31T14:45:18.684Z,8.11
2018-12-31T14:46:18.636Z,8.20
2018-12-31T14:47:18.713Z,8.15
2018-12-31T14:48:18.617Z,8.21
2018-12-31T14:49:18.611Z,8.20
2018-12-31T14:50:18.608Z,8.12
2018-12-31T14:51:18.628Z,8.21
2018-12-31T14:52:18.593Z,8.15
2018-12-31T14:53:18.583Z,8.14
2018-12-31T14:54:19.446Z,8.21
2018-12-31T14:55:18.598Z,8.15
2018-12-31T14:56:18.572Z,8.20
2018-12-31T14:57:18.568Z,8.08
2018-12-31T14:58:18.544Z,8.26
2018-12-31T14:59:18.538Z,8.30
2018-12-31T15:00:18.534Z,8.36
2018-12-31T15:01:18.532Z,8.32
2018-12-31T15:02:18.518Z,8.28
2018-12-31T15:03:18.520Z,8.21
2018-12-31T15:04:18.536Z,8.21
2018-12-31T15:05:18.514Z,8.21
2018-12-31T15:06:18.661Z,8.22
2018-12-31T15:07:18.518Z,8.26
2018-12-31T15:08:18.788Z,8.21
2018-12-31T15:09:18.506Z,8.22
2018-12-31T15:10:18.479Z,8.26
2018-12-31T15:11:18.498Z,8.18
2018-12-31T15:12:18.494Z,8.21
2018-12-31T15:13:18.589Z,8.14
2018-12-31T15:14:18.517Z,8.11
2018-12-31T15:15:18.474Z,8.18
2018-12-31T15:16:18.479Z,8.17
2018-12-31T15:17:18.432Z,8.17
2018-12-31T15:18:18.459Z,8.14
2018-12-31T15:19:18.599Z,8.20
2018-12-31T15:20:18.544Z,8.10
2018-12-31T15:21:18.688Z,8.15
2018-12-31T15:22:18.399Z,8.04
2018-12-31T15:23:18.433Z,8.10
2018-12-31T15:24:18.442Z,8.21
2018-12-31T15:25:18.350Z,8.22
2018-12-31T15:26:18.345Z,8.17
2018-12-31T15:27:18.341Z,8.18
2018-12-31T15:28:18.354Z,8.11
2018-12-31T15:29:18.398Z,8.18
2018-12-31T15:30:18.350Z,8.11
2018-12-31T15:31:18.345Z,8.11
2018-12-31T15:32:18.318Z,8.12
2018-12-31T15:33:18.305Z,8.11
2018-12-31T15:34:18.333Z,8.12
2018-12-31T15:35:18.300Z,8.11
2018-12-31T15:36:18.345Z,8.14
2018-12-31T15:37:18.289Z,8.10
2018-12-31T15:38:18.308Z,8.03
2018-12-31T15:39:18.274Z,8.11
2018-12-31T15:40:18.253Z,8.10
2018-12-31T15:41:18.231Z,8.11
2018-12-31T15:42:18.226Z,8.11
2018-12-31T15:43:18.220Z,8.14
2018-12-31T15:44:18.284Z,8.03
2018-12-31T15:45:18.204Z,8.04
2018-12-31T15:46:20.339Z,8.15
2018-12-31T15:47:18.185Z,8.07
2018-12-31T15:48:18.247Z,7.99
2018-12-31T15:49:18.209Z,8.10
2018-12-31T15:50:18.173Z,8.08
2018-12-31T15:51:18.159Z,8.07
2018-12-31T15:52:18.151Z,8.07
2018-12-31T15:53:18.148Z,8.03
2018-12-31T15:54:18.137Z,8.08
2018-12-31T15:55:18.162Z,8.08
2018-12-31T15:56:18.145Z,7.96
2018-12-31T15:57:18.161Z,7.97
2018-12-31T15:58:18.126Z,8.00
2018-12-31T15:59:18.112Z,8.04
2018-12-31T16:00:18.184Z,7.97
2018-12-31T16:01:18.085Z,7.93
2018-12-31T16:02:18.138Z,7.96
2018-12-31T16:03:18.084Z,8.08
2018-12-31T16:04:18.139Z,8.04
2018-12-31T16:05:18.078Z,8.10
2018-12-31T16:06:18.150Z,7.94
2018-12-31T16:07:18.074Z,7.92
2018-12-31T16:08:18.062Z,7.99
2018-12-31T16:09:18.149Z,7.96
2018-12-31T16:10:18.053Z,8.00
2018-12-31T16:11:18.043Z,7.94
2018-12-31T16:12:18.012Z,7.96
2018-12-31T16:13:18.001Z,7.93
2018-12-31T16:14:18.102Z,7.97
2018-12-31T16:15:18.039Z,7.93
2018-12-31T16:16:18.075Z,7.96
2018-12-31T16:17:18.022Z,7.96
2018-12-31T16:18:17.989Z,7.96
2018-12-31T16:19:17.992Z,8.07
2018-12-31T16:20:17.987Z,7.99
2018-12-31T16:21:17.949Z,7.99
2018-12-31T16:22:17.924Z,8.04
2018-12-31T16:23:17.940Z,8.07
2018-12-31T16:24:17.924Z,7.97
2018-12-31T16:25:17.905Z,8.00
2018-12-31T16:26:17.905Z,7.97
2018-12-31T16:27:17.889Z,7.97
2018-12-31T16:28:17.884Z,8.07
2018-12-31T16:29:17.892Z,8.04
2018-12-31T16:30:17.870Z,7.99
2018-12-31T16:31:17.869Z,7.97
2018-12-31T16:32:17.872Z,8.02
2018-12-31T16:33:19.491Z,8.00
2018-12-31T16:34:17.851Z,8.03
2018-12-31T16:35:17.834Z,7.99
2018-12-31T16:36:17.837Z,7.99
2018-12-31T16:37:17.824Z,8.02
2018-12-31T16:38:17.827Z,8.07
2018-12-31T16:39:17.815Z,7.99
2018-12-31T16:40:17.815Z,7.96
2018-12-31T16:41:17.815Z,8.02
2018-12-31T16:42:17.788Z,8.00
2018-12-31T16:43:17.777Z,7.92
2018-12-31T16:44:17.789Z,7.99
2018-12-31T16:45:17.761Z,8.00
2018-12-31T16:46:17.786Z,8.08
2018-12-31T16:47:17.746Z,7.96
2018-12-31T16:48:17.774Z,7.94
2018-12-31T16:49:17.740Z,8.00
2018-12-31T16:50:17.745Z,7.96
2018-12-31T16:51:17.725Z,8.03
2018-12-31T16:52:17.742Z,8.02
2018-12-31T16:53:17.723Z,7.96
2018-12-31T16:54:17.692Z,8.03
2018-12-31T16:55:17.734Z,7.97
2018-12-31T16:56:17.704Z,8.10
2018-12-31T16:57:17.671Z,8.10
2018-12-31T16:58:17.676Z,8.07
2018-12-31T16:59:17.675Z,7.97
2018-12-31T17:00:17.651Z,7.93
2018-12-31T17:01:17.642Z,8.00
2018-12-31T17:02:17.630Z,7.97
2018-12-31T17:03:17.621Z,8.04
2018-12-31T17:04:17.634Z,8.02
2018-12-31T17:05:17.628Z,7.96
2018-12-31T17:06:17.613Z,7.97
2018-12-31T17:07:17.630Z,7.94
2018-12-31T17:08:17.583Z,8.00
2018-12-31T17:09:17.584Z,8.02
2018-12-31T17:10:17.598Z,8.04
2018-12-31T17:11:17.625Z,8.02
2018-12-31T17:12:17.566Z,8.00
2018-12-31T17:13:17.566Z,8.00
2018-12-31T17:14:17.548Z,8.03
2018-12-31T17:15:17.551Z,7.93
2018-12-31T17:16:17.525Z,7.99