createdAt,value
2023-05-10T00:01:45.497Z,15.00
2023-05-10T00:04:13.731Z,15.00
2023-05-10T00:06:41.972Z,14.90
2023-05-10T00:09:10.134Z,14.90
2023-05-10T00:11:38.236Z,14.90
2023-05-10T00:14:06.449Z,14.90
2023-05-10T00:16:34.630Z,14.90
2023-05-10T00:19:04.204Z,14.90
2023-05-10T00:21:33.212Z,14.90
2023-05-10T00:24:01.361Z,14.90
2023-05-10T00:26:29.503Z,14.90
2023-05-10T00:28:59.515Z,14.80
2023-05-10T00:31:27.884Z,14.80
2023-05-10T00:33:56.887Z,14.80
2023-05-10T00:36:27.068Z,14.80
2023-05-10T00:38:55.214Z,14.80
2023-05-10T00:41:23.919Z,14.70
2023-05-10T00:43:52.436Z,14.70
2023-05-10T00:46:21.105Z,14.70
2023-05-10T00:48:49.643Z,14.70
2023-05-10T00:51:18.025Z,14.70
2023-05-10T00:53:48.064Z,14.70
2023-05-10T00:56:16.809Z,14.70
2023-05-10T00:58:45.209Z,14.60
2023-05-10T01:01:14.369Z,14.60
2023-05-10T01:03:42.678Z,14.60
2023-05-10T01:06:12.228Z,14.50
2023-05-10T01:08:41.091Z,14.50
2023-05-10T01:11:10.746Z,14.60
2023-05-10T01:13:40.897Z,14.50
2023-05-10T01:16:09.961Z,14.40
2023-05-10T01:18:41.173Z,14.40
2023-05-10T01:21:19.681Z,14.30
2023-05-10T01:24:39.446Z,14.20
2023-05-10T01:27:48.191Z,14.20
2023-05-10T01:30:45.709Z,14.20
2023-05-10T01:33:20.221Z,14.10
2023-05-10T01:35:54.841Z,14.00
2023-05-10T01:38:32.300Z,14.00
2023-05-10T01:41:13.092Z,14.00
2023-05-10T01:43:52.468Z,13.90
2023-05-10T01:46:29.631Z,13.90
2023-05-10T01:49:02.705Z,13.90
2023-05-10T01:51:40.685Z,13.90
2023-05-10T01:54:10.389Z,13.90
2023-05-10T01:56:41.446Z,13.90
2023-05-10T01:59:14.970Z,13.80
2023-05-10T02:01:45.065Z,13.70
2023-05-10T02:04:17.761Z,13.60
2023-05-10T02:06:49.423Z,13.70
2023-05-10T02:09:19.865Z,13.60
2023-05-10T02:11:51.133Z,13.60
2023-05-10T02:14:20.905Z,13.60
2023-05-10T02:16:50.714Z,13.60
2023-05-10T02:19:22.258Z,13.50
2023-05-10T02:21:52.965Z,13.50
2023-05-10T02:24:21.888Z,13.50
2023-05-10T02:26:51.667Z,13.50
2023-05-10T02:29:21.356Z,13.40
2023-05-10T02:31:50.166Z,13.40
2023-05-10T02:34:19.942Z,13.30
2023-05-10T02:36:48.201Z,13.40
2023-05-10T02:39:18.064Z,13.40
2023-05-10T02:41:48.655Z,13.40
2023-05-10T02:44:19.738Z,13.30
2023-05-10T02:46:49.048Z,13.20
2023-05-10T02:49:20.246Z,13.20
2023-05-10T02:51:53.616Z,13.20
2023-05-10T02:54:26.482Z,13.20
2023-05-10T02:57:00.383Z,13.20
2023-05-10T02:59:28.961Z,13.20
2023-05-10T03:01:57.107Z,13.10
2023-05-10T03:04:26.949Z,13.10
2023-05-10T03:06:58.110Z,13.00
2023-05-10T03:09:26.823Z,13.00
2023-05-10T03:12:09.928Z,13.00
2023-05-10T03:14:50.720Z,13.10
2023-05-10T03:17:25.805Z,13.00
2023-05-10T03:19:58.393Z,13.00
2023-05-10T03:22:32.659Z,12.90
2023-05-10T03:25:06.666Z,12.90
2023-05-10T03:27:37.499Z,12.80
2023-05-10T03:30:07.890Z,12.80
2023-05-10T03:32:36.210Z,12.70
2023-05-10T03:35:10.498Z,12.80
2023-05-10T03:37:39.160Z,12.70
2023-05-10T03:40:09.052Z,12.60
2023-05-10T03:42:39.292Z,12.60
2023-05-10T03:45:09.193Z,12.60
2023-05-10T03:47:37.368Z,12.50
2023-05-10T03:50:09.610Z,12.50
2023-05-10T03:52:39.944Z,12.40
2023-05-10T03:55:08.797Z,12.40
2023-05-10T03:57:37.089Z,12.50
2023-05-10T04:00:05.999Z,12.50
2023-05-10T04:02:43.205Z,12.60
2023-05-10T04:05:19.031Z,12.80
2023-05-10T04:07:48.111Z,13.00
2023-05-10T04:10:17.874Z,13.30
2023-05-10T04:12:46.424Z,13.60
2023-05-10T04:15:14.673Z,13.80
2023-05-10T04:17:42.841Z,13.80
2023-05-10T04:20:12.203Z,13.80
2023-05-10T04:22:42.064Z,13.80
2023-05-10T04:25:11.252Z,13.90
2023-05-10T04:27:39.497Z,14.10
2023-05-10T04:30:09.133Z,14.20
2023-05-10T04:32:37.293Z,14.30
2023-05-10T04:35:05.950Z,14.30
2023-05-10T04:37:34.024Z,14.40
2023-05-10T04:40:04.216Z,14.50
2023-05-10T04:42:32.387Z,14.60
2023-05-10T04:45:00.568Z,14.60
2023-05-10T04:47:28.791Z,14.60
2023-05-10T04:49:56.934Z,14.70
2023-05-10T04:52:25.076Z,14.70
2023-05-10T04:54:53.215Z,14.80
2023-05-10T04:57:22.981Z,14.80
2023-05-10T04:59:51.088Z,14.90
2023-05-10T05:02:19.502Z,14.90
2023-05-10T05:04:47.735Z,15.00
2023-05-10T05:07:15.895Z,14.90
2023-05-10T05:09:44.026Z,15.00
2023-05-10T05:12:15.417Z,15.10
2023-05-10T05:14:45.074Z,15.10
2023-05-10T05:17:13.298Z,15.20
2023-05-10T05:19:41.426Z,15.30
2023-05-10T05:22:09.932Z,15.30
2023-05-10T05:24:39.486Z,15.50
2023-05-10T05:27:07.976Z,15.60
2023-05-10T05:29:36.512Z,15.70
2023-05-10T05:32:06.842Z,15.90
2023-05-10T05:34:35.320Z,16.30
2023-05-10T05:37:03.707Z,16.60
2023-05-10T05:39:31.874Z,16.80
2023-05-10T05:42:00.306Z,17.10
2023-05-10T05:44:29.802Z,17.40
2023-05-10T05:46:57.947Z,17.70
2023-05-10T05:49:27.507Z,18.00
2023-05-10T05:51:55.736Z,18.00
2023-05-10T05:54:23.975Z,17.90
2023-05-10T05:56:52.093Z,18.00
2023-05-10T05:59:20.235Z,18.10
2023-05-10T06:01:48.403Z,18.00
2023-05-10T06:04:16.733Z,17.80
2023-05-10T06:06:46.556Z,17.70
2023-05-10T06:09:14.794Z,17.60
2023-05-10T06:11:43.105Z,18.00
2023-05-10T06:14:11.273Z,18.10
2023-05-10T06:16:39.527Z,18.40
2023-05-10T06:19:07.670Z,18.80
2023-05-10T06:21:35.771Z,18.80
2023-05-10T06:24:06.361Z,18.80
2023-05-10T06:26:34.543Z,18.90
2023-05-10T06:29:02.786Z,18.80
2023-05-10T06:31:31.031Z,18.80
2023-05-10T06:33:59.468Z,18.80
2023-05-10T06:36:28.538Z,19.10
2023-05-10T06:38:56.820Z,19.50
2023-05-10T06:41:26.336Z,19.80
2023-05-10T06:43:54.467Z,20.00
2023-05-10T06:46:22.651Z,20.10
2023-05-10T06:48:50.965Z,20.10
2023-05-10T06:51:19.359Z,20.20
2023-05-10T06:53:47.490Z,20.30
2023-05-10T06:56:15.637Z,20.40
2023-05-10T06:58:45.186Z,20.70
2023-05-10T07:01:13.466Z,21.30
2023-05-10T07:03:41.788Z,21.70
2023-05-10T07:06:18.568Z,21.90
2023-05-10T07:08:53.725Z,22.10
2023-05-10T07:11:21.936Z,22.40
2023-05-10T07:13:51.389Z,22.50
2023-05-10T07:16:19.510Z,22.70
2023-05-10T07:18:47.777Z,23.20
2023-05-10T07:21:16.161Z,23.50
2023-05-10T07:23:45.226Z,23.00
2023-05-10T07:26:13.455Z,22.80
2023-05-10T07:28:41.671Z,22.90
2023-05-10T07:31:11.304Z,23.10
2023-05-10T07:33:39.721Z,23.00
2023-05-10T07:36:08.241Z,22.90
2023-05-10T07:38:38.386Z,23.50
2023-05-10T07:41:07.832Z,23.80
2023-05-10T07:43:36.016Z,23.50
2023-05-10T07:46:04.225Z,23.50
2023-05-10T07:48:33.734Z,23.60
2023-05-10T07:51:01.901Z,24.10
2023-05-10T07:53:30.066Z,24.70
2023-05-10T07:56:00.520Z,24.60
2023-05-10T07:58:28.939Z,24.50
2023-05-10T08:00:57.404Z,24.90
2023-05-10T08:03:25.677Z,24.90
2023-05-10T08:05:55.339Z,25.20
2023-05-10T08:08:25.076Z,25.50
2023-05-10T08:10:53.174Z,26.20
2023-05-10T08:13:21.277Z,26.60
2023-05-10T08:15:49.400Z,26.50
2023-05-10T08:18:17.513Z,26.30
2023-05-10T08:20:45.721Z,26.40
2023-05-10T08:23:16.466Z,26.30
2023-05-10T08:25:44.930Z,26.70
2023-05-10T08:28:13.142Z,26.70
2023-05-10T08:30:41.300Z,26.90
2023-05-10T08:33:09.557Z,27.00
2023-05-10T08:35:37.827Z,27.10
2023-05-10T08:38:05.994Z,26.90
2023-05-10T08:40:38.796Z,26.70
2023-05-10T08:43:08.160Z,26.60
2023-05-10T08:45:40.001Z,26.70
2023-05-10T08:48:09.383Z,26.60
2023-05-10T08:50:39.094Z,26.50
2023-05-10T08:53:11.188Z,26.60
2023-05-10T08:55:43.055Z,26.80
2023-05-10T08:58:11.840Z,26.90
2023-05-10T09:00:40.049Z,26.60
2023-05-10T09:03:08.329Z,26.20
2023-05-10T09:05:38.421Z,26.30
2023-05-10T09:08:08.122Z,26.20
2023-05-10T09:10:36.618Z,26.90
2023-05-10T09:13:07.758Z,27.50
2023-05-10T09:15:36.182Z,27.50
2023-05-10T09:18:05.028Z,27.30
2023-05-10T09:20:33.269Z,27.00
2023-05-10T09:23:01.502Z,26.90
2023-05-10T09:25:29.761Z,26.90
2023-05-10T09:27:57.904Z,27.00
2023-05-10T09:30:28.640Z,27.10
2023-05-10T09:32:57.843Z,26.90
2023-05-10T09:35:29.682Z,26.60
2023-05-10T09:37:59.912Z,26.50
2023-05-10T09:40:29.729Z,26.60
2023-05-10T09:42:59.670Z,26.40
2023-05-10T09:45:30.503Z,26.00
2023-05-10T09:47:59.852Z,26.20
2023-05-10T09:50:28.923Z,26.40
2023-05-10T09:53:00.041Z,26.00
2023-05-10T09:55:40.561Z,25.90
2023-05-10T09:58:11.500Z,25.80
2023-05-10T10:00:43.311Z,25.50
2023-05-10T10:03:16.302Z,25.10
2023-05-10T10:05:45.703Z,24.60
2023-05-10T10:08:14.859Z,24.20
2023-05-10T10:10:46.122Z,24.00
2023-05-10T10:13:15.235Z,24.00
2023-05-10T10:15:45.673Z,24.40
2023-05-10T10:18:16.389Z,24.50
2023-05-10T10:20:47.535Z,24.70
2023-05-10T10:23:17.522Z,24.80
2023-05-10T10:25:49.304Z,24.30
2023-05-10T10:28:28.123Z,24.10
2023-05-10T10:31:02.513Z,24.00
2023-05-10T10:33:42.297Z,23.90
2023-05-10T10:36:10.659Z,24.00
2023-05-10T10:38:40.680Z,23.80
2023-05-10T10:41:13.346Z,23.80
2023-05-10T10:43:42.593Z,23.60
2023-05-10T10:46:18.102Z,23.80
2023-05-10T10:48:50.721Z,23.90
2023-05-10T10:51:18.973Z,23.70
2023-05-10T10:53:49.693Z,23.50
2023-05-10T10:56:25.231Z,23.20
2023-05-10T10:58:54.671Z,23.20
2023-05-10T11:01:24.837Z,23.20
2023-05-10T11:04:21.765Z,23.20
2023-05-10T11:06:50.096Z,23.30
2023-05-10T11:09:18.528Z,23.20
2023-05-10T11:11:56.130Z,23.00
2023-05-10T11:14:25.015Z,23.00
2023-05-10T11:16:54.692Z,23.20
2023-05-10T11:19:22.933Z,23.40
2023-05-10T11:21:52.573Z,23.40
2023-05-10T11:24:22.069Z,23.50
2023-05-10T11:26:53.191Z,23.80
2023-05-10T11:29:21.403Z,23.90
2023-05-10T11:31:50.351Z,23.90
2023-05-10T11:34:31.177Z,23.90
2023-05-10T11:36:59.940Z,24.00
2023-05-10T11:39:29.483Z,23.80
2023-05-10T11:41:58.116Z,23.80
2023-05-10T11:44:31.196Z,23.80
2023-05-10T11:47:01.054Z,24.00
2023-05-10T11:49:30.668Z,24.10
2023-05-10T11:52:06.559Z,24.10
2023-05-10T11:54:35.836Z,24.10
2023-05-10T11:57:04.158Z,24.20
2023-05-10T11:59:32.399Z,24.30
2023-05-10T12:02:00.679Z,24.50
2023-05-10T12:04:31.336Z,24.60
2023-05-10T12:06:59.843Z,24.70
2023-05-10T12:11:59.037Z,24.70
2023-05-10T12:14:27.293Z,24.70
2023-05-10T12:16:55.504Z,24.70
2023-05-10T12:19:23.736Z,24.50
2023-05-10T12:21:53.256Z,24.40
2023-05-10T12:24:22.522Z,24.40
2023-05-10T12:26:50.648Z,24.10
2023-05-10T12:29:21.221Z,23.90
2023-05-10T12:31:57.545Z,23.90
2023-05-10T12:34:32.242Z,23.90
2023-05-10T12:37:02.259Z,23.90
2023-05-10T12:39:41.393Z,23.90
2023-05-10T12:42:09.799Z,24.10
2023-05-10T12:44:38.001Z,24.20
2023-05-10T12:47:06.709Z,24.30
2023-05-10T12:49:35.024Z,24.40
2023-05-10T12:52:04.798Z,24.50
2023-05-10T12:54:32.952Z,24.50
2023-05-10T12:57:01.081Z,24.40
2023-05-10T12:59:30.072Z,24.40
2023-05-10T13:01:59.921Z,24.30
2023-05-10T13:04:28.168Z,24.30
2023-05-10T13:06:59.393Z,24.10
2023-05-10T13:09:30.296Z,24.10
2023-05-10T13:11:58.490Z,24.10
2023-05-10T13:14:27.037Z,24.00
2023-05-10T13:16:55.759Z,23.80
2023-05-10T13:19:23.910Z,23.90
2023-05-10T13:21:52.396Z,24.00
2023-05-10T13:24:20.553Z,24.00
2023-05-10T13:26:50.382Z,24.20
2023-05-10T13:29:19.147Z,24.30
2023-05-10T13:31:47.758Z,24.20
2023-05-10T13:34:16.036Z,24.10
2023-05-10T13:36:44.110Z,24.10
2023-05-10T13:39:12.441Z,24.00
2023-05-10T13:41:40.617Z,23.90
2023-05-10T13:44:10.207Z,23.90
2023-05-10T13:46:39.507Z,24.10
2023-05-10T13:49:07.651Z,24.30
2023-05-10T13:51:36.641Z,24.50
2023-05-10T13:54:04.974Z,24.60
2023-05-10T13:56:33.162Z,24.50
2023-05-10T13:59:03.154Z,24.50
2023-05-10T14:01:33.002Z,24.50
2023-05-10T14:04:01.653Z,24.60
2023-05-10T14:06:29.937Z,24.60
2023-05-10T14:08:58.119Z,24.70
2023-05-10T14:11:26.401Z,24.80
2023-05-10T14:13:54.856Z,24.60
2023-05-10T14:16:23.421Z,24.50
2023-05-10T14:18:53.087Z,24.70
2023-05-10T14:21:21.265Z,24.70
2023-05-10T14:23:49.454Z,24.80
2023-05-10T14:26:17.595Z,24.90
2023-05-10T14:28:45.868Z,24.90
2023-05-10T14:31:15.129Z,24.90
2023-05-10T14:33:43.811Z,24.80
2023-05-10T14:36:13.488Z,24.80
2023-05-10T14:38:41.742Z,24.60
2023-05-10T14:41:11.800Z,24.50
2023-05-10T14:43:40.104Z,24.40
2023-05-10T14:46:08.349Z,24.60
2023-05-10T14:48:36.556Z,24.70
2023-05-10T14:51:05.626Z,24.60
2023-05-10T14:53:35.694Z,24.50
2023-05-10T14:56:04.020Z,24.60
2023-05-10T14:58:34.090Z,24.50
2023-05-10T15:01:02.738Z,24.50
2023-05-10T15:03:31.532Z,24.50
2023-05-10T15:06:00.230Z,24.70
2023-05-10T15:08:28.688Z,24.80
2023-05-10T15:10:58.322Z,24.90
2023-05-10T15:13:26.470Z,25.00
2023-05-10T15:15:54.714Z,25.00
2023-05-10T15:18:24.681Z,24.80
2023-05-10T15:20:52.926Z,24.80
2023-05-10T15:23:20.998Z,24.90
2023-05-10T15:25:50.718Z,24.90
2023-05-10T15:28:20.238Z,25.10
2023-05-10T15:30:48.362Z,25.10
2023-05-10T15:33:16.504Z,25.10
2023-05-10T15:35:44.685Z,25.10
2023-05-10T15:38:12.959Z,25.20
2023-05-10T15:40:41.143Z,25.20
2023-05-10T15:43:09.373Z,25.20
2023-05-10T15:45:38.851Z,25.20
2023-05-10T15:48:07.543Z,25.10
2023-05-10T15:50:35.721Z,25.30
2023-05-10T15:53:03.915Z,25.40
2023-05-10T15:55:32.302Z,25.40
2023-05-10T15:58:00.489Z,25.50
2023-05-10T16:00:28.856Z,25.60
2023-05-10T16:02:58.453Z,25.70
2023-05-10T16:05:27.480Z,25.70
2023-05-10T16:07:55.661Z,25.80
2023-05-10T16:10:23.779Z,25.80
2023-05-10T16:12:51.989Z,25.70
2023-05-10T16:15:21.621Z,25.40
2023-05-10T16:17:50.016Z,25.30
2023-05-10T16:20:19.829Z,25.10
2023-05-10T16:22:48.149Z,25.10
2023-05-10T16:25:16.668Z,25.00
2023-05-10T16:27:44.960Z,24.90
2023-05-10T16:30:14.278Z,24.80
2023-05-10T16:32:42.884Z,24.70
2023-05-10T16:35:11.226Z,24.70
2023-05-10T16:37:40.832Z,24.60
2023-05-10T16:40:10.478Z,24.50
2023-05-10T16:42:38.631Z,24.30
2023-05-10T16:45:09.010Z,24.30
2023-05-10T16:47:38.183Z,24.20
2023-05-10T16:50:08.747Z,24.10
2023-05-10T16:52:37.538Z,24.00
2023-05-10T16:55:08.003Z,23.90
2023-05-10T16:57:36.249Z,23.80
2023-05-10T17:00:05.271Z,23.80
2023-05-10T17:02:33.583Z,23.70
2023-05-10T17:05:01.832Z,23.70
2023-05-10T17:07:30.362Z,23.60
2023-05-10T17:09:59.194Z,23.60
2023-05-10T17:12:28.895Z,23.50
2023-05-10T17:14:57.389Z,23.40
2023-05-10T17:17:25.820Z,23.30
2023-05-10T17:19:54.028Z,23.30
2023-05-10T17:22:22.231Z,23.20
2023-05-10T17:24:50.449Z,23.10
2023-05-10T17:27:18.671Z,23.10
2023-05-10T17:29:48.162Z,23.00
2023-05-10T17:32:16.408Z,22.90
2023-05-10T17:34:44.649Z,22.90
2023-05-10T17:37:12.910Z,22.80
2023-05-10T17:39:41.163Z,22.70
2023-05-10T17:42:09.509Z,22.70
2023-05-10T17:44:37.770Z,22.60
2023-05-10T17:47:07.495Z,22.60
2023-05-10T17:49:35.658Z,22.50
2023-05-10T17:52:03.785Z,22.50
2023-05-10T17:54:32.124Z,22.40
2023-05-10T17:57:00.879Z,22.30
2023-05-10T17:59:29.320Z,22.20
2023-05-10T18:01:58.012Z,22.20
2023-05-10T18:04:27.750Z,22.20
2023-05-10T18:07:01.228Z,22.10
2023-05-10T18:09:30.040Z,22.10
2023-05-10T18:11:58.256Z,22.00
2023-05-10T18:14:39.967Z,22.00
2023-05-10T18:17:09.682Z,21.90
2023-05-10T18:19:39.465Z,21.90
2023-05-10T18:22:10.662Z,21.90
2023-05-10T18:24:40.126Z,21.80
2023-05-10T18:27:09.152Z,21.80
2023-05-10T18:29:37.690Z,21.70
2023-05-10T18:32:08.115Z,21.70
2023-05-10T18:34:36.599Z,21.60
2023-05-10T18:37:07.908Z,21.60
2023-05-10T18:39:37.498Z,21.50
2023-05-10T18:42:06.349Z,21.50
2023-05-10T18:44:34.657Z,21.50
2023-05-10T18:47:02.889Z,21.50
2023-05-10T18:49:31.053Z,21.40
2023-05-10T18:51:59.272Z,21.50
2023-05-10T18:54:29.867Z,21.40
2023-05-10T18:56:58.702Z,21.40
2023-05-10T18:59:27.793Z,21.30
2023-05-10T19:01:57.556Z,21.30
2023-05-10T19:04:26.517Z,21.30
2023-05-10T19:06:55.718Z,21.20
2023-05-10T19:09:24.102Z,21.20
2023-05-10T19:11:53.966Z,21.00
2023-05-10T19:14:22.407Z,20.90
2023-05-10T19:16:53.475Z,20.70
2023-05-10T19:19:24.280Z,20.60
2023-05-10T19:21:52.750Z,20.40
2023-05-10T19:24:23.347Z,20.30
2023-05-10T19:26:53.182Z,20.30
2023-05-10T19:29:21.572Z,20.20
2023-05-10T19:31:50.087Z,20.20
2023-05-10T19:34:18.496Z,20.20
2023-05-10T19:36:46.684Z,20.10
2023-05-10T19:39:14.875Z,20.00
2023-05-10T19:41:43.298Z,20.10
2023-05-10T19:44:13.595Z,20.20
2023-05-10T19:46:41.861Z,20.20
2023-05-10T19:49:10.399Z,20.20
2023-05-10T19:51:38.595Z,20.20
2023-05-10T19:54:07.222Z,20.10
2023-05-10T19:56:35.478Z,20.20
2023-05-10T19:59:03.927Z,20.10
2023-05-10T20:01:33.781Z,20.10
2023-05-10T20:04:02.005Z,20.10
2023-05-10T20:06:30.328Z,20.00
2023-05-10T20:08:58.738Z,20.00
2023-05-10T20:11:26.958Z,20.00
2023-05-10T20:13:55.136Z,20.00
2023-05-10T20:16:26.513Z,19.90
2023-05-10T20:18:56.446Z,19.90
2023-05-10T20:21:26.402Z,19.90
2023-05-10T20:23:54.891Z,19.80
2023-05-10T20:26:23.265Z,19.80
2023-05-10T20:28:52.428Z,19.70
2023-05-10T20:31:20.635Z,19.70
2023-05-10T20:33:49.022Z,19.60
2023-05-10T20:36:18.572Z,19.60
2023-05-10T20:38:46.831Z,19.60
2023-05-10T20:41:15.019Z,19.50
2023-05-10T20:43:43.279Z,19.50
2023-05-10T20:46:11.543Z,19.50
2023-05-10T20:48:39.796Z,19.40
2023-05-10T20:51:07.983Z,19.40
2023-05-10T20:53:37.597Z,19.40
2023-05-10T20:56:05.969Z,19.30
2023-05-10T20:58:34.187Z,19.30
2023-05-10T21:01:02.571Z,19.30
2023-05-10T21:03:30.814Z,19.20
2023-05-10T21:05:59.272Z,19.20
2023-05-10T21:08:27.401Z,19.20
2023-05-10T21:10:57.079Z,19.10
2023-05-10T21:13:25.326Z,19.10
2023-05-10T21:15:53.533Z,19.10
2023-05-10T21:18:21.985Z,19.00
2023-05-10T21:20:50.683Z,19.00
2023-05-10T21:23:18.950Z,19.00
2023-05-10T21:25:47.160Z,19.00
2023-05-10T21:28:16.678Z,18.90
2023-05-10T21:30:44.885Z,18.90
2023-05-10T21:33:13.066Z,18.90
2023-05-10T21:35:42.998Z,18.90
2023-05-10T21:38:11.818Z,18.80
2023-05-10T21:40:40.378Z,18.80
2023-05-10T21:43:09.612Z,18.80
2023-05-10T21:45:39.793Z,18.80
2023-05-10T21:48:08.007Z,18.90
2023-05-10T21:50:36.703Z,18.90
2023-05-10T21:53:04.985Z,18.90
2023-05-10T21:55:34.274Z,18.90
2023-05-10T21:58:02.442Z,18.90
2023-05-10T22:00:32.755Z,18.90
2023-05-10T22:03:03.707Z,19.00
2023-05-10T22:05:32.093Z,18.90
2023-05-10T22:08:00.202Z,19.00
2023-05-10T22:10:28.517Z,18.90
2023-05-10T22:12:57.163Z,18.90
2023-05-10T22:15:25.311Z,18.90
2023-05-10T22:17:53.593Z,18.90
2023-05-10T22:20:23.342Z,18.90
2023-05-10T22:22:51.512Z,18.90
2023-05-10T22:25:19.841Z,18.90
2023-05-10T22:27:48.006Z,18.90
2023-05-10T22:30:17.143Z,18.90
2023-05-10T22:32:46.454Z,18.90
2023-05-10T22:35:14.640Z,18.80
2023-05-10T22:37:44.907Z,18.80
2023-05-10T22:40:13.843Z,18.80
2023-05-10T22:42:42.082Z,18.80
2023-05-10T22:45:11.309Z,18.80
2023-05-10T22:47:39.547Z,18.70
2023-05-10T22:50:08.835Z,18.70
2023-05-10T22:52:38.786Z,18.70
2023-05-10T22:55:09.458Z,18.70
2023-05-10T22:57:37.979Z,18.60
2023-05-10T23:00:08.172Z,18.60
2023-05-10T23:02:36.612Z,18.60
2023-05-10T23:05:05.727Z,18.60
2023-05-10T23:07:34.185Z,18.60
2023-05-10T23:10:02.907Z,18.50
2023-05-10T23:12:32.594Z,18.50
2023-05-10T23:15:00.776Z,18.40
2023-05-10T23:17:29.026Z,18.40
2023-05-10T23:19:57.736Z,18.30
2023-05-10T23:22:25.954Z,18.30
2023-05-10T23:24:54.232Z,18.20
2023-05-10T23:27:22.463Z,18.20
2023-05-10T23:29:55.541Z,18.20
2023-05-10T23:32:24.206Z,18.10
2023-05-10T23:34:53.228Z,18.10
2023-05-10T23:37:21.426Z,18.00
2023-05-10T23:39:49.592Z,18.00
2023-05-10T23:42:17.720Z,17.90
2023-05-10T23:44:46.749Z,17.80
2023-05-10T23:47:16.271Z,17.80
2023-05-10T23:49:44.410Z,17.70
2023-05-10T23:52:12.636Z,17.70
2023-05-10T23:54:40.746Z,17.60
2023-05-10T23:57:10.071Z,17.60
2023-05-10T23:59:38.247Z,17.60
