createdAt,value
2018-12-16T00:00:46.741Z,18.23
2018-12-16T00:03:19.788Z,15.53
2018-12-16T00:05:52.814Z,16.90
2018-12-16T00:08:23.970Z,16.87
2018-12-16T00:10:55.048Z,17.97
2018-12-16T00:13:26.160Z,17.73
2018-12-16T00:16:03.893Z,18.87
2018-12-16T00:18:34.865Z,15.07
2018-12-16T00:21:05.941Z,18.57
2018-12-16T00:23:37.023Z,15.93
2018-12-16T00:26:08.109Z,17.17
2018-12-16T00:28:39.209Z,19.83
2018-12-16T00:31:10.340Z,17.93
2018-12-16T00:33:41.333Z,19.40
2018-12-16T00:36:12.411Z,15.83
2018-12-16T00:38:43.701Z,17.20
2018-12-16T00:41:14.659Z,19.50
2018-12-16T00:43:45.751Z,17.57
2018-12-16T00:46:16.857Z,17.67
2018-12-16T00:48:47.975Z,18.10
2018-12-16T00:51:19.064Z,16.37
2018-12-16T00:53:51.267Z,21.33
2018-12-16T00:56:22.350Z,19.80
2018-12-16T00:58:53.475Z,18.17
2018-12-16T01:02:49.030Z,18.93
2018-12-16T01:05:20.187Z,18.10
2018-12-16T01:07:51.274Z,16.60
2018-12-16T01:10:22.371Z,18.97
2018-12-16T01:12:53.448Z,15.43
2018-12-16T01:15:24.558Z,18.97
2018-12-16T01:17:55.520Z,19.03
2018-12-16T01:20:26.624Z,19.40
2018-12-16T01:22:57.697Z,18.83
2018-12-16T01:25:28.792Z,17.53
2018-12-16T01:27:59.756Z,18.30
2018-12-16T01:30:30.851Z,17.90
2018-12-16T01:33:01.928Z,17.97
2018-12-16T01:35:33.023Z,16.03
2018-12-16T01:38:04.105Z,17.57
2018-12-16T01:40:35.205Z,17.67
2018-12-16T01:43:06.337Z,20.23
2018-12-16T01:45:37.432Z,18.77
2018-12-16T01:48:08.603Z,21.73
2018-12-16T01:50:39.692Z,17.17
2018-12-16T01:53:10.767Z,15.97
2018-12-16T01:55:41.885Z,13.50
2018-12-16T01:58:12.985Z,17.43
2018-12-16T02:00:44.159Z,16.70
2018-12-16T02:03:15.200Z,17.87
2018-12-16T02:05:46.369Z,15.30
2018-12-16T02:08:17.338Z,18.07
2018-12-16T02:10:48.444Z,17.70
2018-12-16T02:13:19.530Z,17.90
2018-12-16T02:15:50.740Z,15.93
2018-12-16T02:18:21.805Z,14.60
2018-12-16T02:20:53.049Z,18.30
2018-12-16T02:23:24.119Z,15.83
2018-12-16T02:25:55.206Z,17.13
2018-12-16T02:28:26.300Z,16.97
2018-12-16T02:30:57.398Z,16.70
2018-12-16T02:33:28.481Z,19.87
2018-12-16T02:35:59.573Z,18.10
2018-12-16T02:38:30.657Z,18.53
2018-12-16T02:41:01.794Z,17.47
2018-12-16T02:43:32.872Z,17.80
2018-12-16T02:46:04.256Z,20.53
2018-12-16T02:48:35.487Z,19.20
2018-12-16T02:51:06.698Z,20.63
2018-12-16T02:53:37.773Z,18.47
2018-12-16T02:56:08.876Z,18.27
2018-12-16T02:58:39.968Z,17.40
2018-12-16T03:01:11.131Z,15.23
2018-12-16T03:03:42.266Z,15.60
2018-12-16T03:06:14.857Z,16.43
2018-12-16T03:08:46.003Z,16.87
2018-12-16T03:11:17.102Z,16.37
2018-12-16T03:13:48.192Z,18.17
2018-12-16T03:16:19.371Z,17.43
2018-12-16T03:18:50.574Z,20.93
2018-12-16T03:21:21.664Z,18.40
2018-12-16T03:23:52.776Z,15.97
2018-12-16T03:26:23.985Z,17.63
2018-12-16T03:28:55.065Z,19.77
2018-12-16T03:31:26.167Z,19.20
2018-12-16T03:33:57.229Z,17.50
2018-12-16T03:36:28.336Z,17.43
2018-12-16T03:38:59.433Z,18.13
2018-12-16T03:41:30.828Z,18.53
2018-12-16T03:44:01.969Z,17.63
2018-12-16T03:46:33.488Z,17.53
2018-12-16T03:49:07.434Z,17.13
2018-12-16T03:51:38.568Z,18.03
2018-12-16T03:54:09.708Z,16.00
2018-12-16T03:56:40.822Z,18.20
2018-12-16T03:59:18.711Z,17.87
2018-12-16T04:01:58.128Z,19.97
2018-12-16T04:04:29.244Z,16.10
2018-12-16T04:07:00.374Z,17.30
2018-12-16T04:09:31.463Z,16.77
2018-12-16T04:12:02.598Z,16.63
2018-12-16T04:14:33.685Z,17.70
2018-12-16T04:17:04.815Z,19.30
2018-12-16T04:19:36.002Z,19.37
2018-12-16T04:22:07.104Z,18.73
2018-12-16T04:24:38.188Z,21.03
2018-12-16T04:27:09.298Z,18.07
2018-12-16T04:29:40.388Z,17.57
2018-12-16T04:32:11.503Z,17.90
2018-12-16T04:34:42.577Z,18.87
2018-12-16T04:37:13.745Z,17.73
2018-12-16T04:39:45.765Z,16.83
2018-12-16T04:42:16.868Z,16.47
2018-12-16T04:44:47.948Z,18.83
2018-12-16T04:47:19.051Z,20.37
2018-12-16T04:49:50.134Z,17.70
2018-12-16T04:52:21.230Z,19.73
2018-12-16T04:54:52.388Z,17.67
2018-12-16T04:57:23.497Z,19.73
2018-12-16T04:59:54.594Z,19.40
2018-12-16T05:02:25.722Z,19.27
2018-12-16T05:04:56.700Z,18.67
2018-12-16T05:07:28.202Z,20.63
2018-12-16T05:10:14.888Z,20.57
2018-12-16T05:12:46.057Z,18.80
2018-12-16T05:15:17.140Z,17.90
2018-12-16T05:17:48.268Z,19.57
2018-12-16T05:20:19.439Z,20.33
2018-12-16T05:22:50.561Z,17.07
2018-12-16T05:25:21.661Z,18.33
2018-12-16T05:27:52.677Z,17.83
2018-12-16T05:30:23.747Z,18.97
2018-12-16T05:32:54.860Z,18.90
2018-12-16T05:35:25.947Z,18.47
2018-12-16T05:37:57.061Z,18.53
2018-12-16T05:40:28.140Z,21.07
2018-12-16T05:42:59.240Z,22.00
2018-12-16T05:45:30.323Z,20.30
2018-12-16T05:48:08.076Z,15.50
2018-12-16T05:50:39.158Z,20.07
2018-12-16T05:53:10.283Z,16.43
2018-12-16T05:55:41.376Z,20.13
2018-12-16T05:58:12.463Z,20.17
2018-12-16T06:00:43.555Z,21.70
2018-12-16T06:03:14.669Z,19.27
2018-12-16T06:05:45.791Z,25.20
2018-12-16T06:08:16.983Z,21.77
2018-12-16T06:10:48.063Z,20.47
2018-12-16T06:13:19.152Z,21.90
2018-12-16T06:15:50.274Z,19.33
2018-12-16T06:18:21.458Z,18.77
2018-12-16T06:20:52.535Z,19.40
2018-12-16T06:23:23.865Z,20.57
2018-12-16T06:25:54.836Z,18.60
2018-12-16T06:28:25.977Z,19.87
2018-12-16T06:30:57.157Z,18.80
2018-12-16T06:33:28.263Z,16.23
2018-12-16T06:35:59.349Z,16.63
2018-12-16T06:38:30.456Z,15.67
2018-12-16T06:41:07.888Z,20.40
2018-12-16T06:43:38.997Z,23.43
2018-12-16T06:46:10.065Z,18.20
2018-12-16T06:48:41.048Z,19.70
2018-12-16T06:51:12.128Z,20.33
2018-12-16T06:53:43.257Z,19.23
2018-12-16T06:56:14.336Z,18.63
2018-12-16T06:58:45.484Z,19.47
2018-12-16T07:01:16.549Z,18.30
2018-12-16T07:03:47.557Z,18.33
2018-12-16T07:06:18.636Z,18.07
2018-12-16T07:08:49.744Z,18.37
2018-12-16T07:11:20.829Z,19.27
2018-12-16T07:13:52.055Z,20.17
2018-12-16T07:16:23.168Z,19.10
2018-12-16T07:18:54.281Z,16.73
2018-12-16T07:21:25.492Z,17.37
2018-12-16T07:23:56.736Z,19.40
2018-12-16T07:26:27.803Z,18.63
2018-12-16T07:28:58.923Z,19.90
2018-12-16T07:31:30.100Z,18.57
2018-12-16T07:34:01.193Z,16.97
2018-12-16T07:36:32.320Z,17.60
2018-12-16T07:39:03.461Z,19.00
2018-12-16T07:41:36.722Z,19.33
2018-12-16T07:44:07.867Z,18.37
2018-12-16T07:46:38.939Z,16.73
2018-12-16T07:49:10.164Z,18.63
2018-12-16T07:51:41.235Z,16.87
2018-12-16T07:54:16.040Z,17.60
2018-12-16T07:56:45.456Z,18.13
2018-12-16T07:59:16.586Z,17.93
2018-12-16T08:01:47.709Z,16.97
2018-12-16T08:04:18.852Z,16.27
2018-12-16T08:06:50.890Z,19.13
2018-12-16T08:09:22.043Z,19.43
2018-12-16T08:11:53.940Z,17.77
2018-12-16T08:14:25.359Z,21.90
2018-12-16T08:16:56.444Z,18.63
2018-12-16T08:19:27.552Z,17.80
2018-12-16T08:21:58.893Z,21.30
2018-12-16T08:24:30.039Z,18.37
2018-12-16T08:27:01.180Z,21.43
2018-12-16T08:29:32.460Z,22.67
2018-12-16T08:32:03.546Z,21.43
2018-12-16T08:34:34.675Z,22.73
2018-12-16T08:37:05.788Z,24.17
2018-12-16T08:39:36.896Z,21.20
2018-12-16T08:42:07.880Z,19.87
2018-12-16T08:44:38.980Z,19.03
2018-12-16T08:47:10.155Z,21.30
2018-12-16T08:49:41.280Z,21.80
2018-12-16T08:52:12.248Z,21.97
2018-12-16T08:54:43.340Z,19.60
2018-12-16T08:57:14.416Z,18.90
2018-12-16T08:59:45.517Z,21.70
2018-12-16T09:02:16.624Z,24.40
2018-12-16T09:04:47.820Z,21.07
2018-12-16T09:07:19.095Z,26.83
2018-12-16T09:09:50.318Z,21.20
2018-12-16T09:12:21.516Z,22.73
2018-12-16T09:14:53.146Z,21.00
2018-12-16T09:17:25.875Z,23.33
2018-12-16T09:19:57.110Z,26.80
2018-12-16T09:22:28.180Z,26.97
2018-12-16T09:24:59.303Z,20.33
2018-12-16T09:27:30.425Z,22.43
2018-12-16T09:30:01.538Z,23.10
2018-12-16T09:32:33.776Z,27.57
2018-12-16T09:35:04.987Z,26.07
2018-12-16T09:37:37.709Z,21.77
2018-12-16T09:40:09.136Z,26.57
2018-12-16T09:42:40.219Z,28.03
2018-12-16T09:45:11.321Z,31.23
2018-12-16T09:47:42.637Z,25.50
2018-12-16T09:50:13.750Z,25.60
2018-12-16T09:52:44.817Z,27.23
2018-12-16T09:55:15.972Z,27.67
2018-12-16T09:57:47.119Z,28.20
2018-12-16T10:00:18.149Z,29.20
2018-12-16T10:02:49.253Z,27.20
2018-12-16T10:05:20.613Z,22.60
2018-12-16T10:07:51.974Z,29.27
2018-12-16T10:10:23.192Z,23.67
2018-12-16T10:12:54.174Z,23.97
2018-12-16T10:15:25.344Z,22.60
2018-12-16T10:17:56.532Z,22.03
2018-12-16T10:20:27.667Z,23.07
2018-12-16T10:22:59.230Z,23.33
2018-12-16T10:25:30.455Z,23.30
2018-12-16T10:28:01.583Z,23.90
2018-12-16T10:30:32.835Z,19.67
2018-12-16T10:33:03.964Z,25.57
2018-12-16T10:35:35.084Z,23.70
2018-12-16T10:38:06.144Z,23.33
2018-12-16T10:40:37.255Z,21.47
2018-12-16T10:43:08.360Z,23.17
2018-12-16T10:45:39.487Z,21.10
2018-12-16T10:48:10.585Z,22.83
2018-12-16T10:50:41.857Z,22.97
2018-12-16T10:53:12.998Z,25.17
2018-12-16T10:55:44.168Z,21.27
2018-12-16T10:58:15.256Z,24.37
2018-12-16T11:00:51.702Z,23.23
2018-12-16T11:03:22.832Z,20.07
2018-12-16T11:05:53.835Z,22.97
2018-12-16T11:08:25.145Z,24.80
2018-12-16T11:10:56.291Z,22.70
2018-12-16T11:13:27.380Z,24.27
2018-12-16T11:15:58.534Z,24.83
2018-12-16T11:18:29.563Z,24.13
2018-12-16T11:21:00.742Z,24.17
2018-12-16T11:23:31.823Z,27.70
2018-12-16T11:26:03.002Z,25.07
2018-12-16T11:28:33.969Z,25.43
2018-12-16T11:31:05.094Z,29.37
2018-12-16T11:33:36.179Z,26.27
2018-12-16T11:36:07.292Z,32.43
2018-12-16T11:38:38.387Z,21.57
2018-12-16T11:41:09.544Z,18.70
2018-12-16T11:43:40.648Z,20.03
2018-12-16T11:46:11.756Z,20.60
2018-12-16T11:48:42.853Z,17.00
2018-12-16T11:51:14.965Z,19.40
2018-12-16T11:53:46.171Z,19.80
2018-12-16T11:56:17.298Z,23.87
2018-12-16T11:58:48.454Z,22.47
2018-12-16T12:01:19.558Z,18.20
2018-12-16T12:03:50.644Z,18.37
2018-12-16T12:06:21.791Z,14.60
2018-12-16T12:08:52.973Z,17.67
2018-12-16T12:11:24.209Z,15.90
2018-12-16T12:13:55.292Z,17.97
2018-12-16T12:16:26.544Z,19.10
2018-12-16T12:19:01.822Z,18.27
2018-12-16T12:21:33.096Z,20.03
2018-12-16T12:24:04.167Z,18.10
2018-12-16T12:26:35.427Z,20.47
2018-12-16T12:29:06.508Z,16.87
2018-12-16T12:31:37.631Z,19.57
2018-12-16T12:34:08.745Z,17.07
2018-12-16T12:36:39.773Z,17.03
2018-12-16T12:39:10.748Z,19.70
2018-12-16T12:41:42.928Z,20.13
2018-12-16T12:44:14.026Z,17.07
2018-12-16T12:46:45.147Z,20.97
2018-12-16T12:49:16.250Z,22.13
2018-12-16T12:51:47.357Z,16.17
2018-12-16T12:54:18.470Z,17.13
2018-12-16T12:56:49.617Z,18.13
2018-12-16T12:59:20.801Z,20.10
2018-12-16T13:01:51.907Z,20.10
2018-12-16T13:04:23.001Z,18.97
2018-12-16T13:06:54.402Z,18.53
2018-12-16T13:09:25.559Z,22.03
2018-12-16T13:11:57.129Z,17.20
2018-12-16T13:14:28.313Z,21.17
2018-12-16T13:21:55.977Z,18.00
2018-12-16T13:24:27.157Z,24.00
2018-12-16T13:26:58.347Z,25.17
2018-12-16T13:29:29.481Z,20.60
2018-12-16T13:32:00.560Z,22.67
2018-12-16T13:34:31.736Z,19.87
2018-12-16T13:37:02.817Z,17.03
2018-12-16T13:39:33.936Z,20.83
2018-12-16T13:42:05.041Z,19.63
2018-12-16T13:44:36.148Z,19.00
2018-12-16T13:47:07.299Z,22.47
2018-12-16T13:49:38.452Z,20.40
2018-12-16T13:52:09.575Z,18.27
2018-12-16T13:54:40.673Z,23.57
2018-12-16T13:57:11.808Z,21.03
2018-12-16T13:59:42.960Z,20.67
2018-12-16T14:02:14.112Z,22.60
2018-12-16T14:04:45.211Z,20.30
2018-12-16T14:07:16.991Z,19.47
2018-12-16T14:09:48.092Z,20.93
2018-12-16T14:12:19.151Z,19.33
2018-12-16T14:14:50.245Z,19.97
2018-12-16T14:17:21.359Z,22.23
2018-12-16T14:19:52.528Z,19.57
2018-12-16T14:22:23.662Z,25.87
2018-12-16T14:24:54.896Z,23.37
2018-12-16T14:27:25.964Z,22.00
2018-12-16T14:29:57.105Z,19.50
2018-12-16T14:32:28.208Z,19.57
2018-12-16T14:34:59.320Z,26.57
2018-12-16T14:37:30.500Z,22.23
2018-12-16T14:40:01.605Z,18.57
2018-12-16T14:42:33.776Z,23.13
2018-12-16T14:45:06.101Z,19.50
2018-12-16T14:47:37.252Z,20.70
2018-12-16T14:50:11.002Z,21.90
2018-12-16T14:52:48.903Z,21.73
2018-12-16T14:55:20.027Z,20.13
2018-12-16T14:57:51.107Z,34.63
2018-12-16T15:00:22.231Z,36.03
2018-12-16T15:02:53.384Z,29.47
2018-12-16T15:05:24.521Z,25.37
2018-12-16T15:07:55.676Z,22.00
2018-12-16T15:10:26.810Z,22.93
2018-12-16T15:12:57.959Z,24.77
2018-12-16T15:15:29.076Z,46.07
2018-12-16T15:18:00.196Z,34.67
2018-12-16T15:21:34.932Z,32.70
2018-12-16T15:24:06.033Z,23.93
2018-12-16T15:26:37.183Z,23.30
2018-12-16T15:29:08.271Z,24.63
2018-12-16T15:31:39.381Z,27.93
2018-12-16T15:34:17.076Z,24.43
2018-12-16T15:36:48.327Z,24.20
2018-12-16T15:39:19.477Z,23.60
2018-12-16T15:41:50.618Z,26.23
2018-12-16T15:44:21.731Z,25.07
2018-12-16T15:46:53.458Z,23.10
2018-12-16T15:49:24.599Z,22.67
2018-12-16T15:51:55.710Z,29.57
2018-12-16T15:54:26.740Z,23.60
2018-12-16T15:56:57.825Z,22.40
2018-12-16T15:59:28.981Z,24.23
2018-12-16T16:02:00.087Z,27.37
2018-12-16T16:04:31.178Z,28.73
2018-12-16T16:07:02.360Z,27.03
2018-12-16T16:09:33.461Z,25.47
2018-12-16T16:12:04.581Z,30.60
2018-12-16T16:14:35.719Z,28.70
2018-12-16T16:17:06.763Z,28.27
2018-12-16T16:19:37.986Z,23.23
2018-12-16T16:22:09.096Z,24.20
2018-12-16T16:24:40.184Z,22.83
2018-12-16T16:27:11.285Z,19.20
2018-12-16T16:29:42.540Z,25.50
2018-12-16T16:32:13.635Z,23.77
2018-12-16T16:34:44.624Z,23.60
2018-12-16T16:37:15.732Z,24.70
2018-12-16T16:39:46.907Z,24.80
2018-12-16T16:42:18.064Z,29.90
2018-12-16T16:44:49.231Z,25.57
2018-12-16T16:47:20.508Z,24.90
2018-12-16T16:49:51.595Z,22.70
2018-12-16T16:52:22.737Z,21.33
2018-12-16T16:54:53.807Z,22.03
2018-12-16T16:57:24.912Z,21.93
2018-12-16T16:59:56.032Z,21.50
2018-12-16T17:02:27.145Z,24.00
2018-12-16T17:04:58.225Z,24.17
2018-12-16T17:07:29.397Z,29.00
2018-12-16T17:10:00.497Z,21.70
2018-12-16T17:12:31.612Z,24.37
2018-12-16T17:15:03.096Z,22.40
2018-12-16T17:17:34.316Z,22.40
2018-12-16T17:20:05.895Z,22.70
2018-12-16T17:22:36.952Z,21.03
2018-12-16T17:25:10.199Z,24.93
2018-12-16T17:27:41.860Z,31.83
2018-12-16T17:30:12.877Z,30.23
2018-12-16T17:32:44.143Z,29.13
2018-12-16T17:35:15.235Z,24.20
2018-12-16T17:37:46.513Z,20.90
2018-12-16T17:40:17.700Z,26.40
2018-12-16T17:42:48.876Z,26.10
2018-12-16T17:45:20.044Z,33.00
2018-12-16T17:47:53.103Z,34.00
2018-12-16T17:50:24.296Z,34.33
2018-12-16T17:52:56.332Z,42.47
2018-12-16T17:55:27.490Z,35.33
2018-12-16T17:57:58.700Z,28.57
2018-12-16T18:00:29.784Z,27.87
2018-12-16T18:03:01.260Z,29.37
2018-12-16T18:05:32.491Z,26.70
2018-12-16T18:08:03.904Z,31.23
2018-12-16T18:10:35.056Z,21.37
2018-12-16T18:13:06.284Z,24.90
2018-12-16T18:15:37.463Z,23.03
2018-12-16T18:18:08.629Z,24.97
2018-12-16T18:20:39.588Z,23.93
2018-12-16T18:23:10.854Z,23.27
2018-12-16T18:25:41.858Z,23.37
2018-12-16T18:28:12.900Z,23.40
2018-12-16T18:30:43.992Z,28.70
2018-12-16T18:33:15.283Z,31.00
2018-12-16T18:35:46.358Z,28.17
2018-12-16T18:38:17.484Z,33.87
2018-12-16T18:40:48.484Z,35.80
2018-12-16T18:43:19.648Z,36.17
2018-12-16T18:45:50.723Z,36.27
2018-12-16T18:48:21.895Z,36.63
2018-12-16T18:50:53.100Z,30.43
2018-12-16T18:53:24.212Z,33.20
2018-12-16T18:55:55.371Z,35.33
2018-12-16T18:58:33.144Z,34.23
2018-12-16T19:01:04.291Z,30.07
2018-12-16T19:03:35.497Z,30.70
2018-12-16T19:06:06.588Z,35.30
2018-12-16T19:08:37.787Z,27.53
2018-12-16T19:11:09.964Z,37.93
2018-12-16T19:13:41.082Z,31.23
2018-12-16T19:16:12.195Z,29.20
2018-12-16T19:18:43.728Z,31.17
2018-12-16T19:21:15.996Z,35.17
2018-12-16T19:23:47.156Z,33.47
2018-12-16T19:26:18.313Z,35.93
2018-12-16T19:28:49.390Z,34.63
2018-12-16T19:31:20.438Z,34.10
2018-12-16T19:33:51.661Z,33.57
2018-12-16T19:36:22.744Z,40.17
2018-12-16T19:38:54.131Z,33.00
2018-12-16T19:41:25.205Z,37.97
2018-12-16T19:43:56.340Z,39.93
2018-12-16T19:46:27.473Z,34.87
2018-12-16T19:48:58.725Z,34.83
2018-12-16T19:51:29.740Z,36.23
2018-12-16T19:54:00.890Z,29.57
2018-12-16T19:56:32.039Z,32.30
2018-12-16T19:59:03.268Z,32.87
2018-12-16T20:01:34.356Z,32.63
2018-12-16T20:04:10.661Z,29.03
2018-12-16T20:06:45.016Z,33.00
2018-12-16T20:09:16.244Z,30.07
2018-12-16T20:11:47.395Z,30.60
2018-12-16T20:14:18.508Z,33.17
2018-12-16T20:16:49.682Z,37.90
2018-12-16T20:19:21.348Z,35.80
2018-12-16T20:21:52.443Z,35.17
2018-12-16T20:24:23.587Z,30.93
2018-12-16T20:26:54.719Z,28.03
2018-12-16T20:29:25.827Z,31.13
2018-12-16T20:31:56.945Z,32.77
2018-12-16T20:34:28.208Z,38.27
2018-12-16T20:36:59.424Z,29.97
2018-12-16T20:39:30.713Z,31.93
2018-12-16T20:42:01.659Z,35.07
2018-12-16T20:44:32.823Z,39.07
2018-12-16T20:47:03.813Z,30.60
2018-12-16T20:49:35.000Z,32.03
2018-12-16T20:52:06.021Z,34.00
2018-12-16T20:54:37.127Z,35.57
2018-12-16T20:57:08.308Z,33.97
2018-12-16T20:59:42.697Z,28.23
2018-12-16T21:02:13.778Z,30.73
2018-12-16T21:04:44.812Z,34.50
2018-12-16T21:07:15.913Z,35.13
2018-12-16T21:09:47.092Z,29.93
2018-12-16T21:13:27.675Z,32.50
2018-12-16T21:16:04.216Z,27.83
2018-12-16T21:18:35.857Z,30.17
2018-12-16T21:21:07.014Z,34.80
2018-12-16T21:23:38.163Z,37.40
2018-12-16T21:26:09.385Z,35.37
2018-12-16T21:28:40.606Z,30.33
2018-12-16T21:31:11.754Z,35.97
2018-12-16T21:33:42.911Z,32.37
2018-12-16T21:36:14.016Z,33.93
2018-12-16T21:38:45.100Z,32.47
2018-12-16T21:41:16.436Z,37.10
2018-12-16T21:43:48.663Z,43.87
2018-12-16T21:46:19.721Z,46.97
2018-12-16T21:48:50.824Z,42.93
2018-12-16T21:51:21.962Z,51.80
2018-12-16T21:53:53.465Z,47.10
2018-12-16T21:56:24.587Z,42.77
2018-12-16T21:58:55.768Z,47.43
2018-12-16T22:01:27.007Z,42.93
2018-12-16T22:03:58.105Z,47.13
2018-12-16T22:06:29.307Z,45.83
2018-12-16T22:09:00.420Z,43.70
2018-12-16T22:11:31.688Z,54.27
2018-12-16T22:14:02.996Z,51.07
2018-12-16T22:16:34.169Z,56.53
2018-12-16T22:19:05.170Z,46.63
2018-12-16T22:21:36.283Z,55.47
2018-12-16T22:24:07.380Z,43.57
2018-12-16T22:26:38.493Z,55.60
2018-12-16T22:29:09.589Z,48.80
2018-12-16T22:31:40.713Z,38.50
2018-12-16T22:34:11.803Z,48.47
2018-12-16T22:36:42.916Z,44.70
2018-12-16T22:39:14.017Z,36.37
2018-12-16T22:41:45.005Z,46.13
2018-12-16T22:44:16.115Z,43.37
2018-12-16T22:46:47.342Z,46.97
2018-12-16T22:49:18.446Z,39.43
2018-12-16T22:51:49.591Z,39.93
2018-12-16T22:54:20.592Z,37.43
2018-12-16T22:56:51.741Z,37.83
2018-12-16T22:59:22.882Z,35.47
2018-12-16T23:01:54.010Z,30.80
2018-12-16T23:04:25.169Z,33.00
2018-12-16T23:06:56.318Z,28.77
2018-12-16T23:09:27.420Z,34.63
2018-12-16T23:11:58.576Z,44.53
2018-12-16T23:14:29.693Z,42.70
2018-12-16T23:17:00.827Z,36.73
2018-12-16T23:19:31.988Z,35.63
2018-12-16T23:22:09.574Z,43.57
2018-12-16T23:24:41.256Z,39.13
2018-12-16T23:27:12.469Z,40.93
2018-12-16T23:29:43.569Z,41.57
2018-12-16T23:32:14.681Z,39.07
2018-12-16T23:34:45.759Z,37.33
2018-12-16T23:37:16.825Z,37.67
2018-12-16T23:39:47.920Z,40.80
2018-12-16T23:42:19.041Z,38.50
2018-12-16T23:44:50.122Z,36.73
2018-12-16T23:47:21.228Z,37.13
2018-12-16T23:49:52.406Z,35.17
2018-12-16T23:52:23.644Z,34.73
2018-12-16T23:54:54.784Z,37.67
2018-12-16T23:57:25.839Z,36.00
2018-12-16T23:59:57.199Z,40.47
