createdAt,value
2023-02-01T00:02:13.715Z,49.88
2023-02-01T00:04:55.773Z,46.63
2023-02-01T00:07:45.520Z,46.08
2023-02-01T00:10:27.771Z,46.35
2023-02-01T00:13:16.616Z,44.35
2023-02-01T00:15:58.832Z,42.00
2023-02-01T00:18:47.865Z,41.08
2023-02-01T00:21:44.417Z,41.03
2023-02-01T00:24:33.572Z,41.63
2023-02-01T00:27:26.506Z,42.05
2023-02-01T00:30:09.447Z,38.88
2023-02-01T00:32:58.524Z,39.88
2023-02-01T00:35:47.673Z,41.08
2023-02-01T00:38:29.862Z,41.88
2023-02-01T00:41:28.501Z,39.10
2023-02-01T00:44:10.857Z,40.20
2023-02-01T00:47:00.570Z,39.05
2023-02-01T00:49:42.920Z,38.40
2023-02-01T00:52:31.525Z,38.92
2023-02-01T00:55:13.873Z,39.58
2023-02-01T00:58:02.513Z,39.47
2023-02-01T01:00:44.862Z,40.33
2023-02-01T01:03:33.579Z,39.78
2023-02-01T01:06:29.933Z,38.60
2023-02-01T01:09:19.579Z,40.50
2023-02-01T01:12:04.601Z,40.55
2023-02-01T01:14:53.523Z,38.13
2023-02-01T01:17:42.511Z,39.08
2023-02-01T01:20:24.653Z,39.10
2023-02-01T01:23:13.566Z,40.72
2023-02-01T01:25:55.944Z,37.53
2023-02-01T01:28:44.628Z,39.67
2023-02-01T01:31:34.866Z,38.70
2023-02-01T01:34:17.939Z,39.08
2023-02-01T01:37:05.811Z,38.78
2023-02-01T01:39:47.442Z,38.15
2023-02-01T01:42:29.747Z,38.33
2023-02-01T01:45:22.557Z,39.97
2023-02-01T01:48:22.811Z,42.53
2023-02-01T01:51:17.514Z,43.25
2023-02-01T01:54:15.824Z,43.92
2023-02-01T01:57:03.473Z,47.30
2023-02-01T01:59:57.860Z,45.33
2023-02-01T02:02:53.524Z,45.10
2023-02-01T02:05:41.725Z,43.40
2023-02-01T02:08:25.504Z,43.47
2023-02-01T02:14:00.457Z,41.28
2023-02-01T02:16:57.811Z,44.10
2023-02-01T02:20:01.561Z,43.08
2023-02-01T02:23:02.795Z,43.38
2023-02-01T02:26:31.600Z,43.28
2023-02-01T02:29:40.829Z,43.45
2023-02-01T02:32:44.544Z,41.80
2023-02-01T02:35:49.264Z,43.67
2023-02-01T02:38:54.815Z,43.28
2023-02-01T02:42:26.973Z,42.50
2023-02-01T02:45:29.525Z,43.40
2023-02-01T02:48:21.796Z,46.67
2023-02-01T02:51:32.531Z,44.75
2023-02-01T02:54:49.560Z,43.20
2023-02-01T02:58:03.989Z,45.80
2023-02-01T03:01:12.615Z,41.53
2023-02-01T03:04:17.792Z,42.25
2023-02-01T03:06:59.696Z,40.30
2023-02-01T03:09:53.490Z,44.75
2023-02-01T03:13:06.433Z,42.70
2023-02-01T03:15:48.782Z,41.05
2023-02-01T03:18:57.481Z,42.85
2023-02-01T03:22:02.719Z,41.75
2023-02-01T03:24:56.474Z,41.55
2023-02-01T03:27:44.893Z,41.30
2023-02-01T03:30:42.433Z,40.38
2023-02-01T03:33:28.767Z,39.03
2023-02-01T03:36:52.461Z,39.20
2023-02-01T03:39:41.863Z,36.97
2023-02-01T03:42:42.444Z,37.60
2023-02-01T03:45:42.661Z,34.25
2023-02-01T03:48:34.536Z,33.28
2023-02-01T03:51:18.759Z,31.60
2023-02-01T03:54:10.524Z,29.15
2023-02-01T03:56:55.758Z,30.25
2023-02-01T03:59:51.490Z,29.02
2023-02-01T04:02:40.562Z,29.35
2023-02-01T04:05:29.850Z,31.10
2023-02-01T04:08:15.522Z,29.27
2023-02-01T04:10:57.670Z,27.98
2023-02-01T04:13:47.553Z,28.73
2023-02-01T04:16:35.814Z,27.30
2023-02-01T04:19:17.502Z,27.13
2023-02-01T04:22:12.328Z,28.48
2023-02-01T04:25:01.517Z,27.55
2023-02-01T04:27:51.501Z,25.30
2023-02-01T04:30:39.868Z,24.65
2023-02-01T04:33:24.493Z,24.90
2023-02-01T04:36:13.612Z,24.73
2023-02-01T04:38:55.923Z,28.25
2023-02-01T04:41:44.480Z,27.23
2023-02-01T04:44:34.487Z,26.73
2023-02-01T04:47:23.751Z,25.63
2023-02-01T04:50:06.619Z,24.10
2023-02-01T04:52:55.774Z,21.67
2023-02-01T04:55:39.543Z,19.90
2023-02-01T05:01:17.530Z,19.30
2023-02-01T05:04:06.790Z,21.13
2023-02-01T05:06:48.515Z,18.85
2023-02-01T05:09:37.451Z,17.55
2023-02-01T05:12:45.462Z,16.58
2023-02-01T05:15:34.460Z,14.65
2023-02-01T05:18:16.895Z,14.57
2023-02-01T05:21:05.517Z,14.45
2023-02-01T05:24:12.264Z,14.60
2023-02-01T05:26:56.591Z,13.43
2023-02-01T05:29:44.829Z,14.02
2023-02-01T05:32:35.339Z,14.40
2023-02-01T05:35:23.765Z,11.80
2023-02-01T05:38:06.495Z,12.05
2023-02-01T05:40:54.788Z,13.10
2023-02-01T05:43:36.447Z,12.70
2023-02-01T05:46:18.761Z,12.40
2023-02-01T05:49:07.545Z,12.63
2023-02-01T05:51:49.769Z,11.80
2023-02-01T05:54:38.429Z,11.82
2023-02-01T05:57:26.768Z,11.70
2023-02-01T06:00:09.541Z,10.73
2023-02-01T06:02:58.806Z,11.05
2023-02-01T06:05:41.437Z,12.05
2023-02-01T06:08:31.254Z,11.73
2023-02-01T06:11:30.637Z,11.07
2023-02-01T06:14:19.889Z,10.48
2023-02-01T06:17:02.491Z,11.43
2023-02-01T06:19:50.724Z,10.73
2023-02-01T06:22:45.640Z,10.57
2023-02-01T06:25:33.779Z,11.35
2023-02-01T06:28:16.438Z,11.73
2023-02-01T06:31:05.849Z,12.57
2023-02-01T06:33:49.438Z,12.32
2023-02-01T06:36:38.816Z,12.27
2023-02-01T06:39:24.464Z,11.80
2023-02-01T06:42:06.682Z,12.52
2023-02-01T06:44:55.586Z,12.85
2023-02-01T06:47:44.402Z,13.27
2023-02-01T06:50:27.525Z,12.63
2023-02-01T06:53:16.753Z,12.50
2023-02-01T06:56:09.518Z,11.60
2023-02-01T06:58:52.129Z,11.43
2023-02-01T07:01:42.581Z,12.20
2023-02-01T07:04:30.751Z,12.27
2023-02-01T07:07:13.511Z,11.82
2023-02-01T07:10:01.780Z,12.18
2023-02-01T07:12:44.438Z,12.40
2023-02-01T07:15:32.759Z,13.27
2023-02-01T07:18:14.475Z,11.85
2023-02-01T07:21:03.831Z,11.98
2023-02-01T07:23:52.576Z,13.20
2023-02-01T07:26:34.861Z,12.70
2023-02-01T07:29:23.481Z,12.65
2023-02-01T07:32:05.759Z,15.00
2023-02-01T07:34:54.590Z,14.98
2023-02-01T07:37:36.807Z,15.43
2023-02-01T07:40:25.546Z,14.07
2023-02-01T07:43:10.673Z,15.00
2023-02-01T07:46:03.489Z,13.48
2023-02-01T07:48:45.764Z,13.50
2023-02-01T07:51:34.480Z,11.93
2023-02-01T07:54:16.718Z,10.63
2023-02-01T07:57:05.517Z,9.38
2023-02-01T08:00:06.248Z,10.48
2023-02-01T08:02:57.553Z,10.57
2023-02-01T08:05:39.870Z,9.63
2023-02-01T08:08:28.528Z,11.10
2023-02-01T08:11:12.799Z,10.02
2023-02-01T08:14:01.600Z,11.25
2023-02-01T08:16:43.806Z,10.85
2023-02-01T08:19:32.441Z,10.48
2023-02-01T08:22:20.704Z,11.20
2023-02-01T08:25:09.403Z,11.40
2023-02-01T08:27:58.804Z,11.60
2023-02-01T08:30:56.564Z,12.40
2023-02-01T08:33:41.838Z,11.63
2023-02-01T08:36:32.461Z,11.45
2023-02-01T08:39:14.793Z,11.68
2023-02-01T08:42:21.839Z,11.77
2023-02-01T08:45:04.481Z,12.95
2023-02-01T08:47:53.466Z,11.98
2023-02-01T08:50:35.767Z,12.57
2023-02-01T08:53:24.450Z,11.75
2023-02-01T08:56:06.772Z,13.05
2023-02-01T08:58:56.576Z,11.73
2023-02-01T09:01:38.850Z,12.15
2023-02-01T09:04:27.595Z,12.43
2023-02-01T09:07:09.971Z,11.57
2023-02-01T09:09:58.504Z,11.57
2023-02-01T09:12:42.776Z,11.10
2023-02-01T09:15:31.525Z,10.52
2023-02-01T09:18:13.761Z,11.07
2023-02-01T09:21:02.472Z,11.15
2023-02-01T09:23:57.343Z,11.77
2023-02-01T09:26:46.552Z,12.98
2023-02-01T09:29:28.732Z,13.60
2023-02-01T09:32:17.572Z,12.05
2023-02-01T09:35:01.770Z,13.00
2023-02-01T09:37:50.510Z,12.50
2023-02-01T09:40:32.735Z,11.52
2023-02-01T09:43:48.898Z,11.10
2023-02-01T09:46:36.907Z,11.40
2023-02-01T09:49:31.535Z,10.90
2023-02-01T09:52:16.862Z,13.73
2023-02-01T09:55:11.543Z,13.00
2023-02-01T09:58:02.616Z,10.95
2023-02-01T10:01:02.565Z,12.07
2023-02-01T10:03:45.706Z,11.27
2023-02-01T10:06:56.418Z,11.48
2023-02-01T10:09:59.908Z,11.88
2023-02-01T10:13:09.501Z,10.73
2023-02-01T10:15:57.938Z,10.20
2023-02-01T10:18:51.508Z,10.77
2023-02-01T10:21:46.763Z,10.80
2023-02-01T10:24:38.506Z,11.75
2023-02-01T10:27:26.735Z,10.50
2023-02-01T10:30:35.762Z,10.88
2023-02-01T10:33:27.692Z,9.05
2023-02-01T10:36:32.444Z,11.27
2023-02-01T10:39:16.312Z,11.32
2023-02-01T10:42:05.509Z,10.95
2023-02-01T10:44:52.707Z,10.48
2023-02-01T10:47:41.489Z,10.27
2023-02-01T10:50:44.835Z,9.45
2023-02-01T10:53:45.446Z,11.32
2023-02-01T10:56:36.789Z,10.93
2023-02-01T10:59:29.539Z,11.18
2023-02-01T11:02:34.772Z,10.23
2023-02-01T11:05:24.452Z,9.23
2023-02-01T11:08:06.746Z,9.65
2023-02-01T11:10:55.448Z,10.02
2023-02-01T11:13:41.854Z,9.93
2023-02-01T11:16:37.447Z,9.45
2023-02-01T11:19:24.865Z,10.20
2023-02-01T11:22:20.503Z,9.75
2023-02-01T11:25:16.775Z,10.05
2023-02-01T11:28:01.569Z,9.57
2023-02-01T11:30:54.766Z,9.13
2023-02-01T11:33:43.507Z,9.35
2023-02-01T11:36:39.746Z,9.25
2023-02-01T11:39:22.424Z,9.48
2023-02-01T11:42:21.564Z,9.67
2023-02-01T11:45:27.739Z,9.60
2023-02-01T11:48:27.384Z,10.23
2023-02-01T11:51:32.870Z,9.93
2023-02-01T11:54:47.497Z,9.98
2023-02-01T11:57:51.662Z,9.93
2023-02-01T12:00:55.505Z,9.73
2023-02-01T12:04:05.823Z,10.88
2023-02-01T12:07:05.811Z,10.05
2023-02-01T12:09:55.698Z,10.25
2023-02-01T12:12:56.493Z,10.40
2023-02-01T12:15:59.869Z,10.07
2023-02-01T12:18:56.457Z,10.32
2023-02-01T12:22:30.504Z,10.00
2023-02-01T12:25:50.664Z,10.18
2023-02-01T12:28:39.449Z,10.80
2023-02-01T12:31:32.757Z,11.55
2023-02-01T12:34:26.538Z,12.50
2023-02-01T12:37:33.743Z,12.43
2023-02-01T12:40:31.449Z,12.77
2023-02-01T12:43:30.665Z,12.60
2023-02-01T12:46:15.481Z,13.27
2023-02-01T12:49:03.141Z,12.43
2023-02-01T12:51:58.420Z,13.07
2023-02-01T12:54:56.272Z,13.07
2023-02-01T12:57:56.378Z,13.32
2023-02-01T13:01:06.555Z,13.55
2023-02-01T13:04:33.238Z,14.18
2023-02-01T13:07:43.723Z,14.50
2023-02-01T13:10:43.785Z,14.75
2023-02-01T13:13:50.492Z,16.05
2023-02-01T13:16:47.867Z,16.17
2023-02-01T13:19:39.491Z,17.27
2023-02-01T13:22:30.816Z,19.27
2023-02-01T13:25:33.512Z,21.88
2023-02-01T13:28:34.971Z,21.80
2023-02-01T13:31:23.584Z,22.27
2023-02-01T13:34:32.861Z,22.92
2023-02-01T13:37:32.384Z,21.10
2023-02-01T13:40:31.834Z,21.85
2023-02-01T13:43:25.389Z,21.95
2023-02-01T13:46:17.157Z,20.75
2023-02-01T13:49:10.383Z,20.48
2023-02-01T13:51:54.840Z,20.10
2023-02-01T13:54:47.475Z,19.88
2023-02-01T13:57:47.079Z,20.70
2023-02-01T14:00:40.433Z,21.52
2023-02-01T14:03:25.910Z,24.20
2023-02-01T14:06:43.512Z,24.30
2023-02-01T14:09:40.719Z,24.55
2023-02-01T14:12:53.468Z,24.25
2023-02-01T14:15:36.799Z,23.10
2023-02-01T14:18:46.396Z,23.08
2023-02-01T14:21:42.757Z,23.38
2023-02-01T14:24:45.496Z,23.23
2023-02-01T14:27:37.894Z,22.50
2023-02-01T14:30:25.804Z,23.42
2023-02-01T14:33:35.861Z,23.77
2023-02-01T14:36:24.305Z,24.45
2023-02-01T14:39:28.132Z,23.23
2023-02-01T14:42:33.468Z,22.27
2023-02-01T14:45:29.614Z,21.13
2023-02-01T14:48:14.463Z,21.25
2023-02-01T14:51:08.545Z,19.80
2023-02-01T14:53:52.393Z,19.63
2023-02-01T14:56:41.876Z,19.67
2023-02-01T14:59:26.435Z,20.35
2023-02-01T15:02:35.898Z,20.25
2023-02-01T15:05:39.477Z,21.42
2023-02-01T15:08:33.794Z,20.52
2023-02-01T15:11:22.434Z,20.52
2023-02-01T15:14:11.746Z,19.20
2023-02-01T15:16:59.589Z,19.10
2023-02-01T15:19:47.673Z,19.60
2023-02-01T15:22:30.471Z,18.90
2023-02-01T15:25:30.942Z,18.47
2023-02-01T15:28:14.511Z,17.95
2023-02-01T15:31:14.178Z,18.77
2023-02-01T15:34:06.930Z,19.13
2023-02-01T15:37:03.163Z,20.67
2023-02-01T15:39:46.541Z,18.45
2023-02-01T15:42:36.256Z,19.45
2023-02-01T15:45:30.387Z,19.40
2023-02-01T15:48:32.520Z,19.40
2023-02-01T15:51:20.450Z,19.17
2023-02-01T15:54:12.184Z,18.08
2023-02-01T15:57:07.412Z,18.83
2023-02-01T15:59:57.344Z,20.40
2023-02-01T16:03:01.450Z,19.77
2023-02-01T16:05:53.381Z,20.25
2023-02-01T16:08:39.153Z,20.80
2023-02-01T16:11:39.443Z,22.88
2023-02-01T16:14:21.800Z,22.52
2023-02-01T16:17:11.515Z,22.30
2023-02-01T16:19:53.802Z,23.60
2023-02-01T16:22:42.519Z,22.30
2023-02-01T16:25:31.893Z,23.80
2023-02-01T16:28:14.445Z,24.02
2023-02-01T16:31:04.001Z,24.27
2023-02-01T16:33:47.427Z,24.80
2023-02-01T16:36:36.737Z,24.90
2023-02-01T16:39:23.720Z,23.75
2023-02-01T16:42:21.739Z,22.83
2023-02-01T16:45:03.401Z,23.65
2023-02-01T16:47:59.830Z,24.17
2023-02-01T16:50:42.457Z,24.55
2023-02-01T16:53:36.536Z,24.08
2023-02-01T16:56:37.478Z,24.42
2023-02-01T16:59:26.786Z,26.13
2023-02-01T17:02:09.574Z,26.33
2023-02-01T17:04:58.870Z,27.03
2023-02-01T17:07:41.418Z,27.30
2023-02-01T17:10:41.448Z,30.50
2023-02-01T17:13:30.903Z,29.60
2023-02-01T17:16:29.612Z,29.55
2023-02-01T17:19:19.396Z,28.20
2023-02-01T17:22:11.481Z,26.33
2023-02-01T17:25:00.909Z,29.35
2023-02-01T17:27:43.658Z,29.02
2023-02-01T17:30:33.078Z,29.73
2023-02-01T17:33:36.737Z,27.95
2023-02-01T17:36:27.974Z,28.60
2023-02-01T17:39:11.520Z,29.55
2023-02-01T17:42:00.878Z,29.20
2023-02-01T17:44:42.383Z,30.92
2023-02-01T17:47:31.827Z,31.25
2023-02-01T17:50:14.398Z,32.30
2023-02-01T17:53:04.444Z,33.25
2023-02-01T17:55:50.727Z,33.90
2023-02-01T17:58:39.846Z,35.00
2023-02-01T18:01:29.566Z,36.00
2023-02-01T18:04:24.197Z,37.08
2023-02-01T18:07:09.414Z,37.28
2023-02-01T18:09:58.466Z,36.05
2023-02-01T18:12:41.670Z,38.28
2023-02-01T18:15:34.450Z,38.92
2023-02-01T18:18:16.734Z,41.05
2023-02-01T18:21:07.333Z,43.30
2023-02-01T18:24:03.565Z,47.05
2023-02-01T18:26:53.273Z,43.75
2023-02-01T18:29:35.510Z,44.58
2023-02-01T18:32:17.845Z,43.38
2023-02-01T18:35:06.345Z,43.05
2023-02-01T18:37:56.641Z,43.47
2023-02-01T18:40:43.736Z,43.22
2023-02-01T18:43:33.431Z,44.58
2023-02-01T18:46:18.138Z,43.60
2023-02-01T18:49:07.430Z,46.83
2023-02-01T18:51:49.735Z,46.42
2023-02-01T18:54:44.400Z,52.45
2023-02-01T18:57:34.450Z,50.15
2023-02-01T19:00:24.779Z,50.90
2023-02-01T19:03:06.655Z,53.55
2023-02-01T19:05:57.368Z,51.83
2023-02-01T19:08:39.834Z,53.17
2023-02-01T19:11:28.370Z,52.40
2023-02-01T19:14:10.890Z,51.47
2023-02-01T19:16:59.402Z,52.72
2023-02-01T19:19:42.944Z,53.50
2023-02-01T19:22:31.424Z,54.23
2023-02-01T19:25:24.063Z,54.10
2023-02-01T19:28:07.425Z,54.45
2023-02-01T19:30:55.784Z,53.17
2023-02-01T19:33:38.357Z,48.75
2023-02-01T19:36:27.978Z,47.97
2023-02-01T19:39:10.337Z,41.47
2023-02-01T19:42:02.725Z,41.30
2023-02-01T19:44:46.379Z,39.85
2023-02-01T19:47:34.604Z,40.50
2023-02-01T19:50:19.391Z,39.45
2023-02-01T19:53:07.868Z,38.30
2023-02-01T19:55:54.324Z,40.20
2023-02-01T19:58:43.387Z,40.00
2023-02-01T20:01:26.478Z,43.78
2023-02-01T20:04:16.520Z,42.15
2023-02-01T20:06:59.748Z,51.97
2023-02-01T20:09:51.901Z,53.45
2023-02-01T20:12:33.741Z,45.22
2023-02-01T20:15:22.779Z,41.85
2023-02-01T20:18:05.200Z,41.88
2023-02-01T20:20:54.464Z,43.78
2023-02-01T20:23:37.805Z,41.47
2023-02-01T20:26:31.459Z,42.50
2023-02-01T20:29:14.642Z,42.15
2023-02-01T20:32:03.490Z,42.28
2023-02-01T20:34:45.779Z,42.08
2023-02-01T20:37:34.323Z,43.63
2023-02-01T20:40:18.831Z,43.58
2023-02-01T20:43:07.438Z,42.80
2023-02-01T20:45:52.496Z,45.60
2023-02-01T20:48:41.516Z,44.78
2023-02-01T20:51:26.675Z,46.45
2023-02-01T20:54:15.390Z,47.92
2023-02-01T20:56:57.665Z,48.75
2023-02-01T20:59:46.435Z,52.03
2023-02-01T21:02:29.737Z,50.33
2023-02-01T21:05:18.565Z,52.38
2023-02-01T21:08:00.741Z,51.30
2023-02-01T21:10:49.392Z,53.40
2023-02-01T21:13:37.887Z,52.28
2023-02-01T21:16:28.411Z,53.97
2023-02-01T21:19:10.971Z,54.17
2023-02-01T21:21:59.356Z,55.03
2023-02-01T21:24:56.246Z,55.60
2023-02-01T21:27:45.353Z,55.65
2023-02-01T21:30:27.656Z,55.28
2023-02-01T21:33:16.415Z,53.28
2023-02-01T21:36:00.084Z,52.20
2023-02-01T21:38:49.661Z,53.15
2023-02-01T21:41:50.984Z,51.85
2023-02-01T21:44:39.370Z,51.53
2023-02-01T21:47:25.997Z,52.95
2023-02-01T21:50:26.389Z,54.53
2023-02-01T21:53:09.086Z,53.45
2023-02-01T21:55:58.436Z,51.47
2023-02-01T21:58:40.697Z,51.70
2023-02-01T22:01:29.518Z,52.65
2023-02-01T22:04:11.698Z,53.53
2023-02-01T22:07:00.451Z,54.10
2023-02-01T22:09:43.698Z,53.75
2023-02-01T22:15:15.699Z,52.38
2023-02-01T22:18:04.380Z,55.33
2023-02-01T22:20:46.664Z,54.40
2023-02-01T22:23:35.360Z,53.85
2023-02-01T22:26:24.893Z,53.88
2023-02-01T22:29:07.324Z,52.88
2023-02-01T22:31:50.466Z,57.28
2023-02-01T22:34:39.494Z,56.08
2023-02-01T22:37:21.498Z,55.85
2023-02-01T22:40:12.394Z,54.67
2023-02-01T22:43:00.832Z,55.88
2023-02-01T22:45:45.715Z,58.05
2023-02-01T22:48:27.557Z,59.30
2023-02-01T22:51:17.361Z,58.10
2023-02-01T22:54:01.055Z,58.88
2023-02-01T22:56:52.715Z,57.25
2023-02-01T22:59:41.686Z,59.33
2023-02-01T23:02:23.372Z,59.42
2023-02-01T23:05:05.649Z,59.75
2023-02-01T23:07:54.287Z,58.95
2023-02-01T23:10:37.030Z,62.00
2023-02-01T23:13:26.395Z,60.67
2023-02-01T23:16:20.417Z,60.25
2023-02-01T23:19:02.710Z,60.13
2023-02-01T23:21:51.364Z,62.13
2023-02-01T23:24:40.332Z,63.28
2023-02-01T23:27:22.578Z,61.90
2023-02-01T23:30:14.424Z,64.43
2023-02-01T23:32:57.561Z,63.33
2023-02-01T23:35:46.410Z,61.88
2023-02-01T23:38:35.674Z,63.40
2023-02-01T23:41:19.340Z,60.40
2023-02-01T23:44:02.020Z,62.08
2023-02-01T23:46:57.297Z,62.13
2023-02-01T23:49:46.575Z,60.70
2023-02-01T23:52:29.334Z,65.30
2023-02-01T23:55:18.413Z,60.72
2023-02-01T23:58:00.589Z,63.70
